createdAt,value
2023-04-01T00:02:29.350Z,98394.90
2023-04-01T00:05:03.035Z,98393.83
2023-04-01T00:07:36.808Z,98391.38
2023-04-01T00:10:12.923Z,98393.76
2023-04-01T00:12:46.948Z,98380.35
2023-04-01T00:15:20.474Z,98375.85
2023-04-01T00:17:54.031Z,98375.00
2023-04-01T00:20:27.885Z,98374.30
2023-04-01T00:23:01.815Z,98372.66
2023-04-01T00:25:35.743Z,98364.83
2023-04-01T00:28:09.771Z,98359.02
2023-04-01T00:30:43.582Z,98360.18
2023-04-01T00:33:17.862Z,98360.00
2023-04-01T00:35:51.408Z,98361.24
2023-04-01T00:38:24.939Z,98358.73
2023-04-01T00:41:02.180Z,98356.69
2023-04-01T00:43:36.881Z,98357.98
2023-04-01T00:46:10.737Z,98363.68
2023-04-01T00:48:48.517Z,98362.02
2023-04-01T00:51:25.419Z,98363.58
2023-04-01T00:54:00.813Z,98360.02
2023-04-01T00:56:38.297Z,98357.72
2023-04-01T00:59:17.032Z,98358.41
2023-04-01T01:01:50.773Z,98359.98
2023-04-01T01:04:29.554Z,98356.57
2023-04-01T01:07:16.991Z,98358.39
2023-04-01T01:09:58.532Z,98355.69
2023-04-01T01:12:38.585Z,98355.04
2023-04-01T01:15:22.249Z,98352.66
2023-04-01T01:18:05.879Z,98354.34
2023-04-01T01:21:01.949Z,98356.96
2023-04-01T01:24:08.278Z,98358.57
2023-04-01T01:27:02.948Z,98357.45
2023-04-01T01:30:22.228Z,98355.63
2023-04-01T01:33:15.281Z,98359.70
2023-04-01T01:35:52.226Z,98365.96
2023-04-01T01:38:29.350Z,98365.54
2023-04-01T01:41:10.106Z,98363.23
2023-04-01T01:43:47.869Z,98363.61
2023-04-01T01:46:26.666Z,98364.02
2023-04-01T01:49:03.122Z,98366.49
2023-04-01T01:51:36.914Z,98368.45
2023-04-01T01:54:16.508Z,98364.10
2023-04-01T01:56:55.919Z,98364.77
2023-04-01T01:59:32.106Z,98364.52
2023-04-01T02:02:09.334Z,98360.75
2023-04-01T02:04:46.801Z,98354.05
2023-04-01T02:07:28.828Z,98356.16
2023-04-01T02:10:03.927Z,98354.70
2023-04-01T02:12:40.357Z,98351.80
2023-04-01T02:15:17.841Z,98348.05
2023-04-01T02:17:53.716Z,98345.17
2023-04-01T02:20:30.744Z,98341.63
2023-04-01T02:23:05.046Z,98338.39
2023-04-01T02:25:40.628Z,98340.34
2023-04-01T02:28:18.546Z,98338.61
2023-04-01T02:30:52.691Z,98334.69
2023-04-01T02:33:27.241Z,98335.57
2023-04-01T02:36:01.910Z,98326.19
2023-04-01T02:38:38.367Z,98322.05
2023-04-01T02:41:12.011Z,98327.48
2023-04-01T02:43:46.728Z,98325.86
2023-04-01T02:46:20.258Z,98325.57
2023-04-01T02:48:55.048Z,98325.29
2023-04-01T02:51:32.122Z,98328.72
2023-04-01T02:54:06.863Z,98331.05
2023-04-01T02:56:40.315Z,98333.56
2023-04-01T02:59:13.821Z,98337.90
2023-04-01T03:01:47.745Z,98341.73
2023-04-01T03:04:21.713Z,98343.30
2023-04-01T03:06:56.688Z,98343.89
2023-04-01T03:09:31.441Z,98343.80
2023-04-01T03:12:05.520Z,98348.21
2023-04-01T03:14:39.692Z,98350.77
2023-04-01T03:17:13.709Z,98353.45
2023-04-01T03:19:49.857Z,98353.66
2023-04-01T03:22:23.693Z,98354.86
2023-04-01T03:24:57.278Z,98355.31
2023-04-01T03:27:31.320Z,98354.61
2023-04-01T03:30:10.854Z,98354.48
2023-04-01T03:32:50.067Z,98355.03
2023-04-01T03:35:24.257Z,98358.75
2023-04-01T03:37:58.983Z,98364.63
2023-04-01T03:40:34.420Z,98362.97
2023-04-01T03:43:28.408Z,98364.80
2023-04-01T03:46:02.081Z,98367.92
2023-04-01T03:48:36.872Z,98368.34
2023-04-01T03:51:12.973Z,98373.71
2023-04-01T03:53:46.650Z,98372.06
2023-04-01T03:56:20.241Z,98376.21
2023-04-01T03:58:57.540Z,98379.12
2023-04-01T04:01:31.981Z,98383.65
2023-04-01T04:04:07.101Z,98389.32
2023-04-01T04:06:41.184Z,98387.60
2023-04-01T04:09:15.500Z,98390.52
2023-04-01T04:11:49.776Z,98394.66
2023-04-01T04:14:24.612Z,98393.05
2023-04-01T04:16:58.631Z,98394.60
2023-04-01T04:19:36.578Z,98399.39
2023-04-01T04:22:10.562Z,98397.71
2023-04-01T04:24:44.463Z,98405.73
2023-04-01T04:27:20.254Z,98406.59
2023-04-01T04:30:02.126Z,98409.76
2023-04-01T04:32:36.930Z,98412.12
2023-04-01T04:35:12.398Z,98416.60
2023-04-01T04:37:47.479Z,98414.73
2023-04-01T04:40:21.717Z,98411.27
2023-04-01T04:42:55.459Z,98413.61
2023-04-01T04:45:29.405Z,98413.63
2023-04-01T04:48:03.552Z,98414.83
2023-04-01T04:50:38.079Z,98413.61
2023-04-01T04:53:32.263Z,98411.20
2023-04-01T04:56:06.224Z,98411.65
2023-04-01T04:58:46.075Z,98416.77
2023-04-01T05:01:23.520Z,98415.13
2023-04-01T05:03:57.546Z,98419.15
2023-04-01T05:06:32.761Z,98419.77
2023-04-01T05:09:17.877Z,98420.17
2023-04-01T05:11:51.767Z,98416.95
2023-04-01T05:14:26.282Z,98417.20
2023-04-01T05:17:05.892Z,98420.43
2023-04-01T05:19:43.694Z,98424.83
2023-04-01T05:22:17.949Z,98427.30
2023-04-01T05:24:52.184Z,98425.02
2023-04-01T05:27:25.924Z,98425.65
2023-04-01T05:29:59.371Z,98421.75
2023-04-01T05:32:56.865Z,98422.71
2023-04-01T05:35:30.992Z,98422.42
2023-04-01T05:38:05.369Z,98424.64
2023-04-01T05:40:39.189Z,98424.52
2023-04-01T05:43:13.201Z,98425.48
2023-04-01T05:45:47.288Z,98425.27
2023-04-01T05:48:20.987Z,98427.32
2023-04-01T05:50:54.510Z,98424.12
2023-04-01T05:53:28.137Z,98425.16
2023-04-01T05:56:07.111Z,98429.84
2023-04-01T05:58:44.436Z,98430.80
2023-04-01T06:01:19.634Z,98432.35
2023-04-01T06:03:54.298Z,98430.73
2023-04-01T06:06:34.895Z,98428.59
2023-04-01T06:09:19.197Z,98428.08
2023-04-01T06:12:15.960Z,98426.13
2023-04-01T06:15:14.192Z,98426.27
2023-04-01T06:18:22.744Z,98430.61
2023-04-01T06:21:04.920Z,98437.12
2023-04-01T06:23:53.696Z,98437.94
2023-04-01T06:26:38.055Z,98440.75
2023-04-01T06:29:37.534Z,98441.92
2023-04-01T06:32:37.878Z,98439.52
2023-04-01T06:35:47.891Z,98442.58
2023-04-01T06:38:40.569Z,98442.48
2023-04-01T06:41:50.458Z,98440.35
2023-04-01T06:44:35.489Z,98442.42
2023-04-01T06:47:40.349Z,98443.38
2023-04-01T06:50:42.585Z,98447.58
2023-04-01T06:53:57.448Z,98448.55
2023-04-01T06:57:25.359Z,98448.03
2023-04-01T07:00:01.225Z,98441.73
2023-04-01T07:02:42.189Z,98442.14
2023-04-01T07:05:17.771Z,98444.58
2023-04-01T07:07:55.103Z,98448.09
2023-04-01T07:10:38.767Z,98453.44
2023-04-01T07:13:37.254Z,98455.53
2023-04-01T07:16:24.246Z,98455.34
2023-04-01T07:19:03.873Z,98452.63
2023-04-01T07:21:54.415Z,98450.65
2023-04-01T07:24:39.398Z,98452.39
2023-04-01T07:27:17.243Z,98448.76
2023-04-01T07:29:51.806Z,98447.48
2023-04-01T07:32:39.344Z,98448.08
2023-04-01T07:35:24.271Z,98449.51
2023-04-01T07:38:11.571Z,98450.27
2023-04-01T07:40:57.800Z,98452.27
2023-04-01T07:43:53.920Z,98452.34
2023-04-01T07:46:50.080Z,98451.27
2023-04-01T07:49:29.344Z,98451.52
2023-04-01T07:52:08.936Z,98447.88
2023-04-01T07:54:52.876Z,98451.45
2023-04-01T07:57:33.673Z,98450.72
2023-04-01T08:00:18.044Z,98451.41
2023-04-01T08:03:13.295Z,98449.63
2023-04-01T08:05:53.497Z,98451.26
2023-04-01T08:08:41.357Z,98457.80
2023-04-01T08:11:45.425Z,98457.60
2023-04-01T08:14:49.644Z,98460.67
2023-04-01T08:18:07.094Z,98466.65
2023-04-01T08:20:45.427Z,98464.92
2023-04-01T08:23:22.958Z,98467.03
2023-04-01T08:26:01.765Z,98466.61
2023-04-01T08:28:40.140Z,98467.85
2023-04-01T08:31:19.100Z,98471.41
2023-04-01T08:33:51.942Z,98469.02
2023-04-01T08:36:32.043Z,98474.95
2023-04-01T08:39:22.306Z,98475.67
2023-04-01T08:42:37.969Z,98479.19
2023-04-01T08:45:44.550Z,98480.58
2023-04-01T08:49:20.550Z,98483.66
2023-04-01T08:52:25.213Z,98481.45
2023-04-01T08:55:35.654Z,98484.61
2023-04-01T08:58:41.558Z,98482.93
2023-04-01T09:01:41.889Z,98481.98
2023-04-01T09:04:40.312Z,98486.90
2023-04-01T09:07:35.309Z,98488.92
2023-04-01T09:10:45.887Z,98489.86
2023-04-01T09:14:00.069Z,98488.88
2023-04-01T09:17:15.566Z,98488.34
2023-04-01T09:20:21.105Z,98493.92
2023-04-01T09:23:10.282Z,98492.75
2023-04-01T09:26:02.914Z,98496.23
2023-04-01T09:28:44.194Z,98499.05
2023-04-01T09:31:35.953Z,98500.08
2023-04-01T09:34:55.288Z,98502.09
2023-04-01T09:37:45.100Z,98500.46
2023-04-01T09:40:28.128Z,98502.01
2023-04-01T09:43:19.483Z,98503.13
2023-04-01T09:46:15.850Z,98499.93
2023-04-01T09:49:27.242Z,98498.66
2023-04-01T09:52:13.126Z,98499.33
2023-04-01T09:55:01.498Z,98500.20
2023-04-01T09:57:55.069Z,98500.33
2023-04-01T10:01:38.363Z,98503.85
2023-04-01T10:05:07.508Z,98505.65
2023-04-01T10:08:09.513Z,98508.55
2023-04-01T10:11:48.514Z,98506.96
2023-04-01T10:14:43.491Z,98510.83
2023-04-01T10:18:11.834Z,98516.94
2023-04-01T10:21:03.559Z,98517.59
2023-04-01T10:23:56.531Z,98517.14
2023-04-01T10:27:00.470Z,98518.58
2023-04-01T10:30:29.894Z,98516.24
2023-04-01T10:33:44.556Z,98517.25
2023-04-01T10:36:53.416Z,98516.77
2023-04-01T10:39:57.044Z,98517.86
2023-04-01T10:43:09.209Z,98518.89
2023-04-01T10:46:18.674Z,98519.55
2023-04-01T10:49:27.033Z,98518.88
2023-04-01T10:52:46.338Z,98515.18
2023-04-01T10:55:57.853Z,98512.34
2023-04-01T10:59:17.246Z,98515.67
2023-04-01T11:02:45.258Z,98516.86
2023-04-01T11:06:08.675Z,98518.30
2023-04-01T11:09:22.224Z,98522.10
2023-04-01T11:12:44.835Z,98522.60
2023-04-01T11:15:55.148Z,98527.52
2023-04-01T11:19:21.020Z,98526.84
2023-04-01T11:22:13.804Z,98524.58
2023-04-01T11:25:21.220Z,98521.30
2023-04-01T11:28:54.049Z,98521.70
2023-04-01T11:31:47.730Z,98522.02
2023-04-01T11:34:40.781Z,98522.10
2023-04-01T11:37:28.200Z,98519.92
2023-04-01T11:40:48.493Z,98523.79
2023-04-01T11:44:01.131Z,98524.46
2023-04-01T11:47:20.096Z,98525.39
2023-04-01T11:50:06.956Z,98524.58
2023-04-01T11:53:17.407Z,98528.19
2023-04-01T11:56:05.861Z,98521.92
2023-04-01T11:59:07.371Z,98525.06
2023-04-01T12:01:51.625Z,98525.65
2023-04-01T12:04:39.977Z,98527.77
2023-04-01T12:07:26.146Z,98528.55
2023-04-01T12:10:09.831Z,98530.30
2023-04-01T12:13:00.695Z,98530.59
2023-04-01T12:15:47.554Z,98532.20
2023-04-01T12:18:28.821Z,98533.83
2023-04-01T12:21:26.600Z,98529.49
2023-04-01T12:24:29.427Z,98528.27
2023-04-01T12:27:18.428Z,98529.31
2023-04-01T12:30:14.333Z,98528.89
2023-04-01T12:33:05.599Z,98526.20
2023-04-01T12:35:51.215Z,98526.56
2023-04-01T12:38:39.244Z,98527.34
2023-04-01T12:41:22.805Z,98527.98
2023-04-01T12:44:37.297Z,98530.11
2023-04-01T12:48:07.919Z,98530.02
2023-04-01T12:51:05.182Z,98532.08
2023-04-01T12:53:59.703Z,98531.34
2023-04-01T12:56:47.432Z,98528.94
2023-04-01T12:59:52.649Z,98525.63
2023-04-01T13:02:41.250Z,98530.73
2023-04-01T13:05:50.806Z,98533.34
2023-04-01T13:08:39.168Z,98533.38
2023-04-01T13:11:23.513Z,98533.30
2023-04-01T13:14:37.341Z,98536.16
2023-04-01T13:17:20.157Z,98539.67
2023-04-01T13:20:05.734Z,98548.79
2023-04-01T13:22:54.482Z,98550.36
2023-04-01T13:25:36.635Z,98558.92
2023-04-01T13:28:17.800Z,98562.77
2023-04-01T13:30:58.944Z,98570.36
2023-04-01T13:33:42.344Z,98576.73
2023-04-01T13:36:30.002Z,98575.09
2023-04-01T13:39:32.713Z,98575.44
2023-04-01T13:42:20.182Z,98578.91
2023-04-01T13:44:59.260Z,98583.20
2023-04-01T13:48:05.726Z,98586.14
2023-04-01T13:51:15.305Z,98591.59
2023-04-01T13:54:16.250Z,98593.66
2023-04-01T13:57:00.810Z,98593.88
2023-04-01T14:00:07.012Z,98598.43
2023-04-01T14:02:59.930Z,98601.58
2023-04-01T14:05:53.610Z,98602.49
2023-04-01T14:08:45.243Z,98607.33
2023-04-01T14:11:30.716Z,98611.68
2023-04-01T14:14:18.878Z,98613.26
2023-04-01T14:17:22.713Z,98617.02
2023-04-01T14:20:16.667Z,98619.25
2023-04-01T14:23:07.103Z,98617.54
2023-04-01T14:26:14.903Z,98618.50
2023-04-01T14:28:58.263Z,98621.11
2023-04-01T14:32:01.660Z,98622.10
2023-04-01T14:34:47.944Z,98626.83
2023-04-01T14:37:33.988Z,98632.62
2023-04-01T14:40:28.945Z,98637.73
2023-04-01T14:43:17.218Z,98641.52
2023-04-01T14:46:25.203Z,98647.31
2023-04-01T14:49:05.052Z,98647.23
2023-04-01T14:51:41.912Z,98649.63
2023-04-01T14:54:24.283Z,98653.60
2023-04-01T14:57:16.349Z,98657.56
2023-04-01T14:59:54.578Z,98659.69
2023-04-01T15:02:48.214Z,98663.48
2023-04-01T15:05:42.796Z,98670.08
2023-04-01T15:08:25.123Z,98672.29
2023-04-01T15:11:24.627Z,98680.91
2023-04-01T15:14:28.041Z,98683.50
2023-04-01T15:17:18.210Z,98688.42
2023-04-01T15:20:11.835Z,98691.33
2023-04-01T15:23:03.047Z,98697.41
2023-04-01T15:26:13.166Z,98700.89
2023-04-01T15:28:57.352Z,98704.33
2023-04-01T15:31:41.078Z,98707.55
2023-04-01T15:34:35.309Z,98711.98
2023-04-01T15:37:21.344Z,98716.02
2023-04-01T15:40:07.409Z,98717.85
2023-04-01T15:42:58.716Z,98726.59
2023-04-01T15:45:45.441Z,98730.31
2023-04-01T15:48:45.125Z,98730.31
2023-04-01T15:51:31.837Z,98736.27
2023-04-01T15:54:27.499Z,98736.94
2023-04-01T15:57:28.776Z,98738.58
2023-04-01T16:00:31.336Z,98747.00
2023-04-01T16:03:26.907Z,98748.27
2023-04-01T16:06:40.016Z,98753.33
2023-04-01T16:09:27.503Z,98762.69
2023-04-01T16:12:07.869Z,98771.34
2023-04-01T16:15:02.942Z,98775.52
2023-04-01T16:18:03.832Z,98776.50
2023-04-01T16:20:53.532Z,98787.38
2023-04-01T16:23:39.165Z,98786.82
2023-04-01T16:26:22.536Z,98789.77
2023-04-01T16:29:06.853Z,98793.17
2023-04-01T16:31:52.419Z,98800.53
2023-04-01T16:34:32.315Z,98803.89
2023-04-01T16:37:14.445Z,98808.26
2023-04-01T16:39:57.717Z,98810.20
2023-04-01T16:42:44.784Z,98815.38
2023-04-01T16:45:34.023Z,98821.94
2023-04-01T16:48:18.025Z,98826.38
2023-04-01T16:51:06.037Z,98836.14
2023-04-01T16:53:46.873Z,98838.02
2023-04-01T16:56:27.166Z,98843.38
2023-04-01T16:59:15.058Z,98849.47
2023-04-01T17:01:56.705Z,98853.08
2023-04-01T17:04:37.387Z,98858.61
2023-04-01T17:07:25.730Z,98862.00
2023-04-01T17:10:37.882Z,98863.75
2023-04-01T17:13:37.467Z,98871.13
2023-04-01T17:16:51.897Z,98875.34
2023-04-01T17:19:50.331Z,98878.95
2023-04-01T17:22:47.368Z,98878.88
2023-04-01T17:25:51.082Z,98883.38
2023-04-01T17:32:27.066Z,98891.81
2023-04-01T17:35:20.249Z,98901.48
2023-04-01T17:38:08.805Z,98907.34
2023-04-01T17:41:00.194Z,98909.27
2023-04-01T17:43:47.631Z,98917.98
2023-04-01T17:46:38.844Z,98922.46
2023-04-01T17:49:30.794Z,98929.81
2023-04-01T17:52:20.394Z,98933.69
2023-04-01T17:55:03.290Z,98940.56
2023-04-01T17:57:58.137Z,98945.05
2023-04-01T18:00:53.397Z,98947.43
2023-04-01T18:03:57.803Z,98951.42
2023-04-01T18:06:43.650Z,98958.44
2023-04-01T18:09:38.098Z,98964.58
2023-04-01T18:12:25.589Z,98970.48
2023-04-01T18:18:39.506Z,98977.14
2023-04-01T18:21:24.176Z,98985.15
2023-04-01T18:24:09.755Z,98991.20
2023-04-01T18:26:52.060Z,98993.83
2023-04-01T18:29:42.069Z,98999.08
2023-04-01T18:32:37.239Z,99005.39
2023-04-01T18:35:30.159Z,99006.32
2023-04-01T18:38:09.970Z,99012.58
2023-04-01T18:40:53.834Z,99019.55
2023-04-01T18:43:40.254Z,99023.05
2023-04-01T18:46:26.973Z,99028.16
2023-04-01T18:49:14.914Z,99032.36
2023-04-01T18:51:56.065Z,99034.70
2023-04-01T18:54:45.399Z,99035.41
2023-04-01T18:57:25.521Z,99036.61
2023-04-01T19:00:11.782Z,99041.00
2023-04-01T19:02:56.381Z,99043.85
2023-04-01T19:05:38.098Z,99045.98
2023-04-01T19:08:31.530Z,99046.96
2023-04-01T19:11:23.259Z,99050.77
2023-04-01T19:14:26.609Z,99052.64
2023-04-01T19:17:12.388Z,99056.00
2023-04-01T19:20:07.025Z,99062.85
2023-04-01T19:23:02.719Z,99068.52
2023-04-01T19:25:44.046Z,99071.55
2023-04-01T19:31:55.621Z,99080.57
2023-04-01T19:34:49.382Z,99083.41
2023-04-01T19:37:37.793Z,99089.55
2023-04-01T19:40:35.918Z,99088.91
2023-04-01T19:43:37.240Z,99095.27
2023-04-01T19:46:27.721Z,99099.50
2023-04-01T19:49:27.365Z,99101.09
2023-04-01T19:52:11.087Z,99106.20
2023-04-01T19:54:54.195Z,99109.08
2023-04-01T19:57:40.809Z,99110.83
2023-04-01T20:00:25.520Z,99114.33
2023-04-01T20:03:17.587Z,99119.05
2023-04-01T20:06:02.606Z,99122.15
2023-04-01T20:08:45.795Z,99119.31
2023-04-01T20:11:42.008Z,99124.65
2023-04-01T20:14:24.917Z,99126.84
2023-04-01T20:17:10.880Z,99129.60
2023-04-01T20:19:52.162Z,99133.73
2023-04-01T20:22:40.877Z,99134.76
2023-04-01T20:25:23.603Z,99135.25
2023-04-01T20:28:04.974Z,99138.19
2023-04-01T20:31:15.790Z,99138.90
2023-04-01T20:34:05.600Z,99141.94
2023-04-01T20:36:49.126Z,99141.73
2023-04-01T20:40:20.936Z,99147.76
2023-04-01T20:43:19.800Z,99149.23
2023-04-01T20:45:59.638Z,99153.90
2023-04-01T20:48:57.435Z,99159.77
2023-04-01T20:51:36.222Z,99163.80
2023-04-01T20:54:28.034Z,99167.66
2023-04-01T20:57:14.976Z,99168.74
2023-04-01T21:00:35.081Z,99171.34
2023-04-01T21:03:27.162Z,99181.27
2023-04-01T21:06:45.648Z,99184.95
2023-04-01T21:09:38.949Z,99187.61
2023-04-01T21:12:27.882Z,99189.56
2023-04-01T21:15:33.520Z,99194.45
2023-04-01T21:18:41.849Z,99200.05
2023-04-01T21:21:39.725Z,99206.03
2023-04-01T21:24:49.536Z,99212.77
2023-04-01T21:27:35.941Z,99215.69
2023-04-01T21:30:28.848Z,99218.98
2023-04-01T21:33:19.276Z,99219.96
2023-04-01T21:36:05.819Z,99224.09
2023-04-01T21:38:54.311Z,99225.88
2023-04-01T21:41:34.164Z,99228.05
2023-04-01T21:44:40.665Z,99231.42
2023-04-01T21:48:03.596Z,99232.95
2023-04-01T21:50:58.591Z,99236.75
2023-04-01T21:54:06.825Z,99235.65
2023-04-01T21:57:06.923Z,99241.98
2023-04-01T22:00:25.445Z,99244.67
2023-04-01T22:03:49.386Z,99244.70
2023-04-01T22:06:31.410Z,99246.17
2023-04-01T22:09:13.349Z,99246.95
2023-04-01T22:11:56.425Z,99247.58
2023-04-01T22:14:41.708Z,99252.66
2023-04-01T22:17:24.378Z,99256.16
2023-04-01T22:20:11.489Z,99256.50
2023-04-01T22:23:04.857Z,99258.56
2023-04-01T22:25:45.910Z,99263.27
2023-04-01T22:28:25.148Z,99263.36
2023-04-01T22:31:02.686Z,99268.20
2023-04-01T22:33:43.514Z,99272.05
2023-04-01T22:36:26.671Z,99274.90
2023-04-01T22:39:31.661Z,99280.29
2023-04-01T22:42:22.217Z,99287.55
2023-04-01T22:45:14.411Z,99287.98
2023-04-01T22:48:03.301Z,99288.73
2023-04-01T22:50:42.625Z,99289.59
2023-04-01T22:53:30.719Z,99293.16
2023-04-01T22:56:08.333Z,99292.75
2023-04-01T22:58:46.377Z,99293.52
2023-04-01T23:01:28.008Z,99298.58
2023-04-01T23:04:06.721Z,99296.73
2023-04-01T23:06:47.220Z,99301.57
2023-04-01T23:09:23.666Z,99304.16
2023-04-01T23:12:00.869Z,99304.20
2023-04-01T23:14:45.475Z,99304.73
2023-04-01T23:17:33.550Z,99311.08
2023-04-01T23:20:20.268Z,99311.91
2023-04-01T23:23:08.650Z,99314.14
2023-04-01T23:25:56.471Z,99317.27
2023-04-01T23:28:44.588Z,99320.63
2023-04-01T23:31:42.268Z,99324.41
2023-04-01T23:34:30.706Z,99328.14
2023-04-01T23:37:07.725Z,99331.23
2023-04-01T23:39:42.899Z,99333.00
2023-04-01T23:42:22.356Z,99339.91
2023-04-01T23:44:59.436Z,99342.38
2023-04-01T23:47:36.408Z,99345.11
2023-04-01T23:50:16.279Z,99348.92
2023-04-01T23:52:51.973Z,99353.70
2023-04-01T23:55:28.269Z,99351.81
2023-04-01T23:58:20.147Z,99354.61
