createdAt,value
2023-04-23T00:01:20.591Z,21.60
2023-04-23T00:03:51.055Z,21.60
2023-04-23T00:06:20.673Z,21.60
2023-04-23T00:08:49.736Z,21.60
2023-04-23T00:11:18.867Z,21.60
2023-04-23T00:13:49.465Z,21.50
2023-04-23T00:16:19.846Z,21.50
2023-04-23T00:18:48.328Z,21.50
2023-04-23T00:21:16.705Z,21.50
2023-04-23T00:23:44.934Z,21.50
2023-04-23T00:26:13.197Z,21.60
2023-04-23T00:28:41.525Z,21.60
2023-04-23T00:31:09.838Z,21.60
2023-04-23T00:33:39.568Z,21.50
2023-04-23T00:36:08.617Z,21.60
2023-04-23T00:38:37.386Z,21.50
2023-04-23T00:41:06.177Z,21.50
2023-04-23T00:43:35.056Z,21.50
2023-04-23T00:46:03.771Z,21.50
2023-04-23T00:48:32.974Z,21.50
2023-04-23T00:51:06.144Z,21.50
2023-04-23T00:53:34.878Z,21.50
2023-04-23T00:56:05.151Z,21.50
2023-04-23T00:58:33.900Z,21.50
2023-04-23T01:01:04.417Z,21.50
2023-04-23T01:03:33.696Z,21.50
2023-04-23T01:06:03.855Z,21.50
2023-04-23T01:08:33.286Z,21.50
2023-04-23T01:11:03.684Z,21.40
2023-04-23T01:13:32.057Z,21.50
2023-04-23T01:16:00.823Z,21.40
2023-04-23T01:18:29.799Z,21.40
2023-04-23T01:20:58.143Z,21.50
2023-04-23T01:23:28.102Z,21.40
2023-04-23T01:25:56.796Z,21.50
2023-04-23T01:28:25.250Z,21.40
2023-04-23T01:30:53.982Z,21.40
2023-04-23T01:33:22.739Z,21.40
2023-04-23T01:35:51.354Z,21.50
2023-04-23T01:38:21.164Z,21.40
2023-04-23T01:40:51.039Z,21.40
2023-04-23T01:43:19.572Z,21.40
2023-04-23T01:45:47.926Z,21.40
2023-04-23T01:48:16.415Z,21.40
2023-04-23T01:50:45.333Z,21.40
2023-04-23T01:53:13.799Z,21.40
2023-04-23T01:55:43.145Z,21.40
2023-04-23T01:58:13.275Z,21.40
2023-04-23T02:00:42.063Z,21.40
2023-04-23T02:03:11.138Z,21.40
2023-04-23T02:05:42.536Z,21.40
2023-04-23T02:08:11.216Z,21.40
2023-04-23T02:10:39.563Z,21.40
2023-04-23T02:13:07.947Z,21.30
2023-04-23T02:15:38.259Z,21.30
2023-04-23T02:18:06.811Z,21.40
2023-04-23T02:20:36.275Z,21.30
2023-04-23T02:23:04.866Z,21.40
2023-04-23T02:25:33.863Z,21.30
2023-04-23T02:28:06.318Z,21.30
2023-04-23T02:30:34.942Z,21.30
2023-04-23T02:33:05.162Z,21.30
2023-04-23T02:35:33.704Z,21.30
2023-04-23T02:38:02.143Z,21.30
2023-04-23T02:40:30.574Z,21.30
2023-04-23T02:42:58.914Z,21.30
2023-04-23T02:45:27.241Z,21.30
2023-04-23T02:47:55.817Z,21.30
2023-04-23T02:50:25.634Z,21.30
2023-04-23T02:52:53.950Z,21.30
2023-04-23T02:55:22.361Z,21.30
2023-04-23T02:57:50.876Z,21.30
2023-04-23T03:00:20.205Z,21.30
2023-04-23T03:02:48.835Z,21.30
2023-04-23T03:05:17.346Z,21.30
2023-04-23T03:07:47.058Z,21.30
2023-04-23T03:10:15.364Z,21.30
2023-04-23T03:12:43.749Z,21.30
2023-04-23T03:15:12.713Z,21.30
2023-04-23T03:17:41.292Z,21.30
2023-04-23T03:20:11.848Z,21.30
2023-04-23T03:22:41.752Z,21.30
2023-04-23T03:25:12.134Z,21.30
2023-04-23T03:27:40.997Z,21.30
2023-04-23T03:30:10.516Z,21.30
2023-04-23T03:32:39.259Z,21.30
2023-04-23T03:35:09.614Z,21.30
2023-04-23T03:37:40.722Z,21.20
2023-04-23T03:40:11.846Z,21.20
2023-04-23T03:42:42.587Z,21.20
2023-04-23T03:45:14.520Z,21.20
2023-04-23T03:47:42.987Z,21.20
2023-04-23T03:50:13.272Z,21.20
2023-04-23T03:52:42.697Z,21.20
2023-04-23T03:55:18.740Z,21.20
2023-04-23T03:57:47.798Z,21.20
2023-04-23T04:00:26.339Z,21.20
2023-04-23T04:02:54.766Z,21.20
2023-04-23T04:05:24.911Z,21.20
2023-04-23T04:07:55.747Z,21.20
2023-04-23T04:10:27.275Z,21.20
2023-04-23T04:12:56.237Z,21.20
2023-04-23T04:15:24.959Z,21.20
2023-04-23T04:17:53.204Z,21.20
2023-04-23T04:20:21.679Z,21.20
2023-04-23T04:22:49.959Z,21.20
2023-04-23T04:25:18.216Z,21.20
2023-04-23T04:27:48.008Z,21.20
2023-04-23T04:30:16.640Z,21.20
2023-04-23T04:32:45.692Z,21.20
2023-04-23T04:35:14.804Z,21.20
2023-04-23T04:37:45.701Z,21.20
2023-04-23T04:40:15.256Z,21.20
2023-04-23T04:42:43.588Z,21.20
2023-04-23T04:45:14.229Z,21.20
2023-04-23T04:47:42.620Z,21.20
2023-04-23T04:50:12.308Z,21.20
2023-04-23T04:52:40.600Z,21.20
2023-04-23T04:55:09.646Z,21.30
2023-04-23T04:57:37.866Z,21.20
2023-04-23T05:00:27.912Z,21.20
2023-04-23T05:02:56.944Z,21.20
2023-04-23T05:05:26.545Z,21.20
2023-04-23T05:07:55.485Z,21.30
2023-04-23T05:10:23.795Z,21.20
2023-04-23T05:12:52.234Z,21.20
2023-04-23T05:15:22.219Z,21.30
2023-04-23T05:17:53.385Z,21.30
2023-04-23T05:20:22.822Z,21.30
2023-04-23T05:22:51.187Z,21.30
2023-04-23T05:25:19.545Z,21.30
2023-04-23T05:27:48.173Z,21.30
2023-04-23T05:30:16.717Z,21.30
2023-04-23T05:32:46.691Z,21.30
2023-04-23T05:35:15.103Z,21.30
2023-04-23T05:37:43.690Z,21.30
2023-04-23T05:40:13.249Z,21.30
2023-04-23T05:42:41.590Z,21.30
2023-04-23T05:45:11.060Z,21.30
2023-04-23T05:47:39.397Z,21.30
2023-04-23T05:50:11.644Z,21.40
2023-04-23T05:52:40.034Z,21.40
2023-04-23T05:55:09.630Z,21.40
2023-04-23T05:57:38.963Z,21.40
2023-04-23T06:00:11.222Z,21.40
2023-04-23T06:02:43.263Z,21.40
2023-04-23T06:05:13.491Z,21.40
2023-04-23T06:07:43.558Z,21.40
2023-04-23T06:10:12.736Z,21.40
2023-04-23T06:12:42.339Z,21.50
2023-04-23T06:15:11.752Z,21.60
2023-04-23T06:17:40.164Z,21.60
2023-04-23T06:20:12.071Z,21.70
2023-04-23T06:22:41.986Z,21.80
2023-04-23T06:25:11.193Z,21.80
2023-04-23T06:27:39.613Z,21.90
2023-04-23T06:30:15.546Z,22.00
2023-04-23T06:32:44.018Z,22.00
2023-04-23T06:35:12.550Z,22.10
2023-04-23T06:37:42.296Z,22.10
2023-04-23T06:40:11.284Z,22.10
2023-04-23T06:42:39.736Z,22.10
2023-04-23T06:45:19.005Z,22.10
2023-04-23T06:47:49.260Z,22.20
2023-04-23T06:50:17.882Z,22.20
2023-04-23T06:52:47.593Z,22.20
2023-04-23T06:55:16.442Z,22.20
2023-04-23T06:57:44.787Z,22.20
2023-04-23T07:00:14.257Z,22.20
2023-04-23T07:02:44.292Z,22.20
2023-04-23T07:05:12.678Z,22.20
2023-04-23T07:07:43.458Z,22.20
2023-04-23T07:10:15.023Z,22.20
2023-04-23T07:12:45.461Z,22.20
2023-04-23T07:15:13.922Z,22.20
2023-04-23T07:17:42.513Z,22.30
2023-04-23T07:20:13.244Z,22.30
2023-04-23T07:22:41.736Z,22.30
2023-04-23T07:25:10.563Z,22.30
2023-04-23T07:27:40.552Z,22.40
2023-04-23T07:30:11.251Z,22.40
2023-04-23T07:32:40.580Z,22.40
2023-04-23T07:35:10.449Z,22.40
2023-04-23T07:37:38.808Z,22.40
2023-04-23T07:40:09.458Z,22.50
2023-04-23T07:42:39.576Z,22.50
2023-04-23T07:45:08.824Z,22.50
2023-04-23T07:47:37.305Z,22.50
2023-04-23T07:50:06.568Z,22.50
2023-04-23T07:52:35.129Z,22.50
2023-04-23T07:55:03.815Z,22.60
2023-04-23T07:57:32.396Z,22.60
2023-04-23T08:00:02.393Z,22.70
2023-04-23T08:02:40.607Z,22.70
2023-04-23T08:05:10.194Z,22.70
2023-04-23T08:07:38.770Z,22.70
2023-04-23T08:10:08.557Z,22.70
2023-04-23T08:12:37.366Z,22.80
2023-04-23T08:15:08.506Z,22.80
2023-04-23T08:17:41.248Z,22.80
2023-04-23T08:20:10.648Z,22.80
2023-04-23T08:22:39.085Z,22.80
2023-04-23T08:25:08.535Z,22.80
2023-04-23T08:27:37.028Z,22.80
2023-04-23T08:30:08.744Z,22.80
2023-04-23T08:32:37.599Z,22.80
2023-04-23T08:35:06.394Z,22.80
2023-04-23T08:37:34.826Z,22.80
2023-04-23T08:40:03.451Z,22.80
2023-04-23T08:42:39.244Z,22.80
2023-04-23T08:45:12.891Z,22.80
2023-04-23T08:47:43.501Z,22.90
2023-04-23T08:50:13.703Z,22.90
2023-04-23T08:52:45.009Z,22.90
2023-04-23T08:55:16.126Z,22.90
2023-04-23T08:57:45.809Z,22.90
2023-04-23T09:00:18.087Z,22.90
2023-04-23T09:02:48.003Z,23.00
2023-04-23T09:05:17.179Z,23.00
2023-04-23T09:07:45.876Z,23.00
2023-04-23T09:10:17.691Z,23.00
2023-04-23T09:12:48.361Z,23.00
2023-04-23T09:15:20.297Z,23.00
2023-04-23T09:17:49.994Z,23.10
2023-04-23T09:20:18.794Z,23.10
2023-04-23T09:22:48.910Z,23.10
2023-04-23T09:25:19.019Z,23.10
2023-04-23T09:27:48.206Z,23.10
2023-04-23T09:30:18.499Z,23.10
2023-04-23T09:32:48.281Z,23.10
2023-04-23T09:35:19.917Z,23.10
2023-04-23T09:37:49.919Z,23.20
2023-04-23T09:40:21.033Z,23.20
2023-04-23T09:42:50.962Z,23.20
2023-04-23T09:45:21.132Z,23.20
2023-04-23T09:47:52.178Z,23.20
2023-04-23T09:50:21.323Z,23.20
2023-04-23T09:52:57.189Z,23.20
2023-04-23T09:55:35.288Z,23.20
2023-04-23T09:58:05.528Z,23.20
2023-04-23T10:00:36.922Z,23.20
2023-04-23T10:03:07.453Z,23.20
2023-04-23T10:05:56.270Z,23.20
2023-04-23T10:08:29.933Z,23.30
2023-04-23T10:11:10.122Z,23.30
2023-04-23T10:13:43.404Z,23.30
2023-04-23T10:16:22.233Z,23.30
2023-04-23T10:18:55.463Z,23.30
2023-04-23T10:21:32.159Z,23.40
2023-04-23T10:24:07.487Z,23.40
2023-04-23T10:26:39.553Z,23.40
2023-04-23T10:29:14.266Z,23.40
2023-04-23T10:31:44.879Z,23.40
2023-04-23T10:34:13.366Z,23.40
2023-04-23T10:36:41.948Z,23.40
2023-04-23T10:39:10.659Z,23.40
2023-04-23T10:41:40.744Z,23.50
2023-04-23T10:44:16.022Z,23.50
2023-04-23T10:46:54.778Z,23.50
2023-04-23T10:49:24.769Z,23.50
2023-04-23T10:54:34.196Z,23.60
2023-04-23T10:57:04.591Z,23.50
2023-04-23T10:59:34.877Z,23.50
2023-04-23T11:02:10.285Z,23.50
2023-04-23T11:04:44.305Z,23.50
2023-04-23T11:07:14.022Z,23.50
2023-04-23T11:29:28.438Z,23.70
2023-04-23T11:32:03.083Z,23.70
2023-04-23T11:34:33.226Z,23.70
2023-04-23T11:37:03.437Z,23.70
2023-04-23T11:39:32.254Z,23.70
2023-04-23T11:42:03.471Z,23.70
2023-04-23T11:44:33.783Z,23.70
2023-04-23T11:47:03.235Z,23.70
2023-04-23T11:49:31.718Z,23.70
2023-04-23T11:52:02.197Z,23.70
2023-04-23T11:54:30.719Z,23.80
2023-04-23T11:56:59.838Z,23.80
2023-04-23T11:59:29.073Z,23.80
2023-04-23T12:02:00.453Z,23.80
2023-04-23T12:04:30.358Z,23.80
2023-04-23T12:07:00.087Z,23.80
2023-04-23T12:09:29.710Z,23.80
2023-04-23T12:11:59.291Z,23.80
2023-04-23T12:14:30.104Z,23.80
2023-04-23T12:17:09.970Z,23.80
2023-04-23T12:19:38.489Z,23.80
2023-04-23T12:22:08.592Z,23.80
2023-04-23T12:24:48.577Z,23.80
2023-04-23T12:27:20.382Z,23.80
2023-04-23T12:29:50.805Z,23.80
2023-04-23T12:32:22.986Z,23.80
2023-04-23T12:34:57.033Z,23.70
2023-04-23T12:37:27.122Z,23.70
2023-04-23T12:39:56.872Z,23.70
2023-04-23T12:42:25.904Z,23.70
2023-04-23T12:44:56.379Z,23.70
2023-04-23T12:47:26.359Z,23.70
2023-04-23T12:49:55.762Z,23.70
2023-04-23T12:52:24.211Z,23.70
2023-04-23T12:54:56.307Z,23.70
2023-04-23T12:57:25.396Z,23.70
2023-04-23T12:59:55.034Z,23.70
2023-04-23T13:02:27.116Z,23.70
2023-04-23T13:05:00.849Z,23.70
2023-04-23T13:07:29.653Z,23.70
2023-04-23T13:10:00.491Z,23.70
2023-04-23T13:12:28.846Z,23.70
2023-04-23T13:14:57.640Z,23.70
2023-04-23T13:17:27.553Z,23.70
2023-04-23T13:19:57.197Z,23.70
2023-04-23T13:22:29.097Z,23.70
2023-04-23T13:24:58.200Z,23.70
2023-04-23T13:27:27.380Z,23.70
2023-04-23T13:29:55.877Z,23.70
2023-04-23T13:32:27.337Z,23.60
2023-04-23T13:35:00.514Z,23.70
2023-04-23T13:37:31.543Z,23.70
2023-04-23T13:40:00.188Z,23.70
2023-04-23T13:42:28.553Z,23.70
2023-04-23T13:44:57.212Z,23.70
2023-04-23T13:47:26.823Z,23.70
2023-04-23T13:49:56.629Z,23.70
2023-04-23T13:52:25.056Z,23.70
2023-04-23T13:54:54.751Z,23.70
2023-04-23T13:57:23.831Z,23.70
2023-04-23T13:59:52.174Z,23.70
2023-04-23T14:02:20.657Z,23.70
2023-04-23T14:04:49.343Z,23.70
2023-04-23T14:07:19.303Z,23.80
2023-04-23T14:09:47.576Z,23.80
2023-04-23T14:12:16.034Z,23.80
2023-04-23T14:14:44.642Z,23.80
2023-04-23T14:17:13.134Z,23.80
2023-04-23T14:19:41.853Z,23.80
2023-04-23T14:22:10.369Z,23.80
2023-04-23T14:24:47.156Z,23.70
2023-04-23T14:27:15.580Z,23.80
2023-04-23T14:29:48.534Z,23.80
2023-04-23T14:32:18.265Z,23.80
2023-04-23T14:34:46.662Z,23.80
2023-04-23T14:37:17.625Z,23.80
2023-04-23T14:39:47.813Z,23.80
2023-04-23T14:42:16.273Z,23.80
2023-04-23T14:44:44.809Z,23.80
2023-04-23T14:47:15.113Z,23.80
2023-04-23T14:49:43.759Z,23.80
2023-04-23T14:52:17.395Z,23.80
2023-04-23T14:54:47.603Z,23.80
2023-04-23T14:57:15.991Z,23.80
2023-04-23T14:59:44.673Z,23.80
2023-04-23T15:02:13.169Z,23.80
2023-04-23T15:04:41.684Z,23.80
2023-04-23T15:07:10.215Z,23.80
2023-04-23T15:09:38.623Z,23.80
2023-04-23T15:12:38.190Z,23.80
2023-04-23T15:15:15.127Z,23.80
2023-04-23T15:17:43.744Z,23.80
2023-04-23T15:20:12.824Z,23.80
2023-04-23T15:22:41.199Z,23.80
2023-04-23T15:25:09.552Z,23.80
2023-04-23T15:27:41.337Z,23.80
2023-04-23T15:30:10.910Z,23.80
2023-04-23T15:32:39.363Z,23.80
2023-04-23T15:35:11.283Z,23.80
2023-04-23T15:37:42.944Z,23.80
2023-04-23T15:40:13.011Z,23.80
2023-04-23T15:42:44.409Z,23.80
2023-04-23T15:45:13.525Z,23.80
2023-04-23T15:47:42.327Z,23.80
2023-04-23T15:50:12.938Z,23.80
2023-04-23T15:52:42.603Z,23.80
2023-04-23T15:55:11.228Z,23.80
2023-04-23T15:57:39.590Z,23.70
2023-04-23T16:00:10.894Z,23.70
2023-04-23T16:02:42.058Z,23.70
2023-04-23T16:05:11.738Z,23.70
2023-04-23T16:07:40.265Z,23.70
2023-04-23T16:10:10.971Z,23.60
2023-04-23T16:12:41.617Z,23.60
2023-04-23T16:17:40.811Z,23.50
2023-04-23T16:20:10.538Z,23.50
2023-04-23T16:22:39.950Z,23.50
2023-04-23T16:25:08.817Z,23.50
2023-04-23T16:27:37.316Z,23.40
2023-04-23T16:30:06.591Z,23.40
2023-04-23T16:32:36.979Z,23.40
2023-04-23T16:35:06.149Z,23.40
2023-04-23T16:37:34.631Z,23.40
2023-04-23T16:40:03.144Z,23.40
2023-04-23T16:42:31.933Z,23.40
2023-04-23T16:45:01.046Z,23.40
2023-04-23T16:47:29.448Z,23.40
2023-04-23T16:49:59.250Z,23.40
2023-04-23T16:52:27.924Z,23.40
2023-04-23T16:54:56.654Z,23.40
2023-04-23T16:57:25.649Z,23.40
2023-04-23T16:59:55.072Z,23.40
2023-04-23T17:02:23.618Z,23.40
2023-04-23T17:04:52.821Z,23.30
2023-04-23T17:07:22.775Z,23.30
2023-04-23T17:09:51.233Z,23.30
2023-04-23T17:12:19.525Z,23.30
2023-04-23T17:14:47.694Z,23.30
2023-04-23T17:17:15.975Z,23.30
2023-04-23T17:19:46.771Z,23.30
2023-04-23T17:22:15.550Z,23.30
2023-04-23T17:24:45.438Z,23.30
2023-04-23T17:27:14.059Z,23.30
2023-04-23T17:29:42.395Z,23.20
2023-04-23T17:32:10.696Z,23.20
2023-04-23T17:34:39.085Z,23.20
2023-04-23T17:37:07.462Z,23.20
2023-04-23T17:39:36.695Z,23.20
2023-04-23T17:42:07.440Z,23.20
2023-04-23T17:44:36.146Z,23.20
2023-04-23T17:47:04.641Z,23.10
2023-04-23T17:49:33.056Z,23.10
2023-04-23T17:52:02.475Z,23.10
2023-04-23T17:54:31.325Z,23.10
2023-04-23T17:56:59.623Z,23.10
2023-04-23T17:59:29.446Z,23.10
2023-04-23T18:01:58.534Z,23.10
2023-04-23T18:04:28.498Z,23.00
2023-04-23T18:06:56.847Z,23.00
2023-04-23T18:09:25.243Z,23.10
2023-04-23T18:11:53.621Z,23.00
2023-04-23T18:14:22.225Z,23.00
2023-04-23T18:16:52.262Z,23.00
2023-04-23T18:19:20.829Z,23.00
2023-04-23T18:21:49.917Z,23.00
2023-04-23T18:24:43.941Z,23.00
2023-04-23T18:27:13.253Z,22.90
2023-04-23T18:29:42.957Z,22.90
2023-04-23T18:32:20.940Z,22.90
2023-04-23T18:34:57.096Z,22.90
2023-04-23T18:37:34.611Z,22.90
2023-04-23T18:40:02.926Z,22.90
2023-04-23T18:42:32.360Z,22.90
2023-04-23T18:45:02.570Z,22.90
2023-04-23T18:47:38.001Z,22.80
2023-04-23T18:50:30.090Z,22.80
2023-04-23T18:52:58.548Z,22.80
2023-04-23T18:55:27.018Z,22.80
2023-04-23T18:57:56.309Z,22.80
2023-04-23T19:00:24.796Z,22.80
2023-04-23T19:02:54.890Z,22.70
2023-04-23T19:05:26.134Z,22.70
2023-04-23T19:07:54.645Z,22.70
2023-04-23T19:10:23.133Z,22.70
2023-04-23T19:12:51.436Z,22.70
2023-04-23T19:15:19.809Z,22.70
2023-04-23T19:17:48.949Z,22.70
2023-04-23T19:20:18.784Z,22.70
2023-04-23T19:22:47.343Z,22.70
2023-04-23T19:25:15.700Z,22.70
2023-04-23T19:27:44.081Z,22.70
2023-04-23T19:30:13.238Z,22.70
2023-04-23T19:32:41.672Z,22.60
2023-04-23T19:35:11.666Z,22.60
2023-04-23T19:37:41.415Z,22.70
2023-04-23T19:40:10.847Z,22.70
2023-04-23T19:42:39.353Z,22.60
2023-04-23T19:45:08.799Z,22.60
2023-04-23T19:47:40.202Z,22.60
2023-04-23T19:50:09.843Z,22.60
2023-04-23T19:52:38.644Z,22.60
2023-04-23T19:55:09.509Z,22.60
2023-04-23T19:57:38.004Z,22.60
2023-04-23T20:00:12.360Z,22.60
2023-04-23T20:02:42.532Z,22.60
2023-04-23T20:05:11.594Z,22.50
2023-04-23T20:07:40.066Z,22.50
2023-04-23T20:10:10.890Z,22.60
2023-04-23T20:12:39.877Z,22.60
2023-04-23T20:15:10.547Z,22.50
2023-04-23T20:17:39.200Z,22.50
2023-04-23T20:20:09.279Z,22.50
2023-04-23T20:22:37.647Z,22.50
2023-04-23T20:25:06.668Z,22.50
2023-04-23T20:27:36.530Z,22.50
2023-04-23T20:30:06.332Z,22.50
2023-04-23T20:32:34.766Z,22.50
2023-04-23T20:35:03.374Z,22.50
2023-04-23T20:37:32.092Z,22.50
2023-04-23T20:40:00.372Z,22.50
2023-04-23T20:42:29.684Z,22.50
2023-04-23T20:45:00.534Z,22.40
2023-04-23T20:47:29.025Z,22.40
2023-04-23T20:49:57.487Z,22.40
2023-04-23T20:52:26.362Z,22.40
2023-04-23T20:54:54.770Z,22.40
2023-04-23T20:57:23.107Z,22.40
2023-04-23T20:59:51.506Z,22.40
2023-04-23T21:02:21.914Z,22.40
2023-04-23T21:04:50.309Z,22.40
2023-04-23T21:07:18.923Z,22.40
2023-04-23T21:09:47.293Z,22.40
2023-04-23T21:12:15.616Z,22.40
2023-04-23T21:14:44.161Z,22.40
2023-04-23T21:17:12.604Z,22.40
2023-04-23T21:19:42.702Z,22.40
2023-04-23T21:22:11.529Z,22.40
2023-04-23T21:24:39.844Z,22.30
2023-04-23T21:27:08.422Z,22.30
2023-04-23T21:29:36.992Z,22.30
2023-04-23T21:32:05.407Z,22.30
2023-04-23T21:34:33.822Z,22.30
2023-04-23T21:37:03.444Z,22.30
2023-04-23T21:39:33.653Z,22.30
2023-04-23T21:42:02.194Z,22.30
2023-04-23T21:44:31.846Z,22.30
2023-04-23T21:47:00.244Z,22.30
2023-04-23T21:49:28.844Z,22.30
2023-04-23T21:51:57.254Z,22.30
2023-04-23T21:54:27.063Z,22.30
2023-04-23T21:56:55.492Z,22.30
2023-04-23T21:59:24.821Z,22.30
2023-04-23T22:01:53.349Z,22.30
2023-04-23T22:04:22.456Z,22.30
2023-04-23T22:06:51.192Z,22.20
2023-04-23T22:09:19.618Z,22.20
2023-04-23T22:12:00.971Z,22.20
2023-04-23T22:14:30.661Z,22.30
2023-04-23T22:16:59.732Z,22.30
2023-04-23T22:19:28.184Z,22.30
2023-04-23T22:21:56.614Z,22.20
2023-04-23T22:24:25.114Z,22.20
2023-04-23T22:26:55.103Z,22.20
2023-04-23T22:29:23.517Z,22.20
2023-04-23T22:31:51.890Z,22.20
2023-04-23T22:34:20.576Z,22.20
2023-04-23T22:36:48.943Z,22.20
2023-04-23T22:39:18.548Z,22.20
2023-04-23T22:41:47.151Z,22.20
2023-04-23T22:44:16.878Z,22.20
2023-04-23T22:46:45.876Z,22.20
2023-04-23T22:49:14.434Z,22.20
2023-04-23T22:51:43.841Z,22.20
2023-04-23T22:54:12.296Z,22.20
2023-04-23T22:56:40.705Z,22.20
2023-04-23T22:59:09.847Z,22.20
2023-04-23T23:01:39.793Z,22.20
2023-04-23T23:04:08.225Z,22.10
2023-04-23T23:06:36.855Z,22.20
2023-04-23T23:09:05.318Z,22.20
2023-04-23T23:11:33.819Z,22.10
2023-04-23T23:14:02.264Z,22.10
2023-04-23T23:16:31.703Z,22.10
2023-04-23T23:19:01.531Z,22.10
2023-04-23T23:21:30.220Z,22.10
2023-04-23T23:23:58.574Z,22.10
2023-04-23T23:26:26.889Z,22.10
2023-04-23T23:28:55.821Z,22.10
2023-04-23T23:31:25.957Z,22.10
2023-04-23T23:33:54.586Z,22.10
2023-04-23T23:36:24.417Z,22.10
2023-04-23T23:38:52.890Z,22.10
2023-04-23T23:41:21.191Z,22.10
2023-04-23T23:43:49.566Z,22.00
2023-04-23T23:46:20.028Z,22.10
2023-04-23T23:48:48.712Z,22.10
2023-04-23T23:51:17.152Z,22.00
2023-04-23T23:53:46.870Z,22.00
2023-04-23T23:56:15.363Z,22.10
2023-04-23T23:58:43.911Z,22.00
