createdAt,value
2024-05-09T00:00:29.765Z,4.53
2024-05-09T00:01:33.141Z,3.97
2024-05-09T00:02:37.476Z,4.63
2024-05-09T00:03:40.796Z,4.45
2024-05-09T00:04:42.558Z,4.70
2024-05-09T00:05:44.591Z,4.28
2024-05-09T00:06:46.417Z,4.57
2024-05-09T00:07:48.264Z,3.78
2024-05-09T00:08:50.010Z,4.13
2024-05-09T00:09:51.643Z,4.13
2024-05-09T00:10:53.397Z,4.45
2024-05-09T00:11:55.282Z,5.70
2024-05-09T00:12:57.043Z,4.97
2024-05-09T00:13:58.767Z,4.47
2024-05-09T00:15:00.418Z,5.32
2024-05-09T00:16:02.070Z,4.75
2024-05-09T00:17:04.160Z,4.72
2024-05-09T00:18:08.896Z,4.63
2024-05-09T00:19:10.942Z,4.65
2024-05-09T00:20:17.933Z,4.00
2024-05-09T00:21:26.066Z,4.28
2024-05-09T00:22:27.763Z,4.30
2024-05-09T00:23:29.569Z,4.50
2024-05-09T00:24:31.290Z,4.68
2024-05-09T00:25:32.896Z,3.85
2024-05-09T00:26:34.718Z,3.95
2024-05-09T00:27:36.456Z,4.70
2024-05-09T00:28:38.087Z,4.30
2024-05-09T00:29:39.734Z,4.47
2024-05-09T00:30:41.681Z,4.63
2024-05-09T00:31:43.435Z,3.83
2024-05-09T00:32:45.241Z,4.15
2024-05-09T00:33:49.640Z,4.65
2024-05-09T00:34:51.382Z,4.05
2024-05-09T00:35:53.017Z,4.13
2024-05-09T00:36:54.639Z,3.75
2024-05-09T00:37:56.269Z,3.47
2024-05-09T00:38:57.963Z,4.60
2024-05-09T00:39:59.689Z,3.55
2024-05-09T00:41:01.462Z,3.53
2024-05-09T00:42:03.534Z,3.78
2024-05-09T00:43:05.507Z,4.03
2024-05-09T00:44:07.248Z,3.92
2024-05-09T00:45:08.920Z,3.42
2024-05-09T00:46:11.063Z,3.35
2024-05-09T00:47:12.826Z,3.42
2024-05-09T00:48:19.724Z,3.70
2024-05-09T00:49:26.725Z,4.18
2024-05-09T00:50:35.680Z,3.33
2024-05-09T00:51:39.885Z,3.05
2024-05-09T00:52:41.624Z,3.65
2024-05-09T00:53:43.368Z,3.58
2024-05-09T00:54:45.009Z,3.50
2024-05-09T00:55:47.073Z,4.03
2024-05-09T00:56:49.535Z,3.60
2024-05-09T00:57:51.615Z,3.97
2024-05-09T00:58:54.971Z,3.72
2024-05-09T00:59:56.848Z,4.25
2024-05-09T01:00:59.408Z,3.33
2024-05-09T01:02:01.249Z,3.38
2024-05-09T01:03:03.285Z,3.10
2024-05-09T01:04:05.931Z,3.38
2024-05-09T01:05:10.551Z,3.90
2024-05-09T01:06:12.396Z,3.58
2024-05-09T01:07:14.146Z,3.28
2024-05-09T01:08:15.936Z,3.22
2024-05-09T01:09:17.642Z,3.28
2024-05-09T01:10:27.588Z,3.28
2024-05-09T01:11:36.828Z,3.50
2024-05-09T01:12:38.500Z,3.08
2024-05-09T01:13:40.177Z,3.33
2024-05-09T01:14:41.926Z,4.53
2024-05-09T01:15:43.611Z,3.78
2024-05-09T01:16:45.348Z,3.30
2024-05-09T01:17:47.366Z,3.00
2024-05-09T01:18:49.460Z,3.63
2024-05-09T01:19:51.269Z,3.75
2024-05-09T01:20:55.637Z,3.35
2024-05-09T01:21:57.269Z,3.38
2024-05-09T01:23:00.984Z,3.25
2024-05-09T01:24:05.943Z,3.28
2024-05-09T01:25:07.574Z,3.35
2024-05-09T01:26:09.237Z,3.63
2024-05-09T01:27:10.940Z,3.42
2024-05-09T01:28:12.645Z,3.08
2024-05-09T01:29:14.465Z,4.10
2024-05-09T01:30:21.009Z,3.63
2024-05-09T01:31:26.184Z,3.50
2024-05-09T01:32:28.019Z,3.30
2024-05-09T01:33:30.046Z,3.33
2024-05-09T01:34:31.756Z,3.65
2024-05-09T01:35:33.451Z,3.47
2024-05-09T01:36:35.173Z,3.78
2024-05-09T01:37:36.873Z,3.78
2024-05-09T01:38:38.522Z,4.00
2024-05-09T01:39:42.839Z,4.22
2024-05-09T01:40:45.018Z,3.97
2024-05-09T01:41:46.690Z,4.20
2024-05-09T01:42:48.310Z,3.72
2024-05-09T01:43:50.047Z,4.28
2024-05-09T01:44:51.636Z,3.67
2024-05-09T01:45:53.237Z,3.60
2024-05-09T01:46:54.903Z,3.75
2024-05-09T01:47:56.733Z,3.60
2024-05-09T01:48:58.561Z,3.80
2024-05-09T01:50:00.407Z,3.95
2024-05-09T01:51:02.193Z,4.15
2024-05-09T01:52:04.475Z,3.78
2024-05-09T01:53:06.191Z,3.70
2024-05-09T01:54:09.017Z,3.88
2024-05-09T01:55:13.544Z,3.92
2024-05-09T01:56:15.298Z,4.32
2024-05-09T01:57:16.988Z,3.92
2024-05-09T01:58:18.591Z,4.68
2024-05-09T01:59:20.484Z,3.95
2024-05-09T02:00:30.642Z,3.83
2024-05-09T02:01:56.029Z,3.90
2024-05-09T02:02:59.468Z,3.50
2024-05-09T02:04:01.567Z,3.42
2024-05-09T02:05:03.995Z,3.60
2024-05-09T02:06:05.802Z,3.97
2024-05-09T02:07:07.963Z,3.13
2024-05-09T02:08:13.155Z,3.78
2024-05-09T02:09:15.638Z,3.97
2024-05-09T02:10:26.185Z,3.83
2024-05-09T02:11:40.600Z,3.67
2024-05-09T02:12:42.296Z,4.20
2024-05-09T02:13:44.212Z,3.85
2024-05-09T02:14:45.829Z,4.20
2024-05-09T02:15:47.442Z,3.80
2024-05-09T02:16:49.197Z,4.15
2024-05-09T02:17:50.978Z,3.17
2024-05-09T02:18:52.795Z,3.30
2024-05-09T02:19:54.576Z,3.72
2024-05-09T02:20:56.366Z,3.95
2024-05-09T02:21:58.047Z,3.85
2024-05-09T02:22:59.739Z,3.55
2024-05-09T02:24:01.402Z,3.40
2024-05-09T02:25:03.058Z,3.38
2024-05-09T02:26:07.422Z,3.85
2024-05-09T02:27:09.043Z,4.18
2024-05-09T02:28:10.872Z,4.22
2024-05-09T02:29:12.506Z,3.55
2024-05-09T02:30:22.509Z,3.47
2024-05-09T02:31:27.879Z,3.83
2024-05-09T02:32:29.585Z,4.00
2024-05-09T02:33:31.526Z,3.92
2024-05-09T02:34:33.314Z,3.25
2024-05-09T02:35:35.084Z,3.88
2024-05-09T02:36:36.769Z,4.47
2024-05-09T02:37:38.398Z,3.50
2024-05-09T02:38:40.138Z,3.67
2024-05-09T02:39:41.768Z,4.65
2024-05-09T02:40:43.364Z,4.15
2024-05-09T02:41:47.654Z,3.78
2024-05-09T02:42:49.630Z,3.97
2024-05-09T02:43:51.354Z,4.30
2024-05-09T02:44:53.007Z,3.80
2024-05-09T02:45:54.624Z,4.30
2024-05-09T02:46:56.319Z,4.03
2024-05-09T02:47:58.304Z,3.67
2024-05-09T02:49:00.519Z,4.07
2024-05-09T02:50:02.375Z,3.80
2024-05-09T02:51:04.711Z,3.47
2024-05-09T02:52:06.631Z,4.07
2024-05-09T02:53:09.301Z,4.30
2024-05-09T02:54:11.578Z,4.60
2024-05-09T02:55:13.289Z,4.63
2024-05-09T02:56:14.926Z,4.03
2024-05-09T02:57:19.228Z,3.85
2024-05-09T02:58:20.850Z,3.85
2024-05-09T02:59:22.677Z,4.07
2024-05-09T03:00:33.690Z,4.15
2024-05-09T03:01:39.522Z,3.78
2024-05-09T03:02:42.783Z,4.32
2024-05-09T03:03:44.821Z,4.32
2024-05-09T03:04:46.748Z,4.20
2024-05-09T03:05:48.398Z,4.03
2024-05-09T03:06:50.035Z,5.28
2024-05-09T03:07:51.797Z,4.22
2024-05-09T03:08:53.440Z,4.45
2024-05-09T03:09:55.150Z,3.53
2024-05-09T03:10:56.842Z,4.28
2024-05-09T03:11:58.582Z,4.32
2024-05-09T03:13:05.612Z,3.80
2024-05-09T03:14:07.300Z,4.15
2024-05-09T03:15:08.958Z,3.53
2024-05-09T03:16:10.564Z,4.22
2024-05-09T03:17:12.263Z,4.10
2024-05-09T03:18:15.138Z,4.50
2024-05-09T03:19:16.996Z,3.90
2024-05-09T03:20:23.803Z,4.50
2024-05-09T03:21:29.248Z,4.25
2024-05-09T03:22:30.833Z,5.07
2024-05-09T03:23:32.473Z,4.43
2024-05-09T03:24:34.123Z,4.60
2024-05-09T03:25:36.028Z,3.65
2024-05-09T03:26:37.854Z,4.32
2024-05-09T03:27:39.493Z,4.30
2024-05-09T03:28:44.374Z,4.32
2024-05-09T03:29:46.023Z,4.05
2024-05-09T03:30:47.610Z,4.78
2024-05-09T03:31:49.404Z,4.20
2024-05-09T03:32:51.346Z,4.43
2024-05-09T03:33:53.205Z,4.40
2024-05-09T03:34:54.949Z,5.05
2024-05-09T03:35:56.600Z,4.57
2024-05-09T03:36:58.236Z,4.65
2024-05-09T03:37:59.875Z,4.38
2024-05-09T03:39:01.536Z,4.45
2024-05-09T03:40:05.534Z,3.90
2024-05-09T03:41:09.272Z,4.65
2024-05-09T03:42:10.923Z,4.63
2024-05-09T03:43:12.706Z,4.15
2024-05-09T03:44:17.717Z,4.47
2024-05-09T03:45:19.421Z,3.95
2024-05-09T03:46:21.139Z,4.40
2024-05-09T03:47:22.954Z,4.03
2024-05-09T03:48:24.959Z,3.80
2024-05-09T03:49:26.712Z,4.10
2024-05-09T03:50:33.852Z,4.32
2024-05-09T03:51:37.456Z,4.00
2024-05-09T03:52:39.135Z,3.75
2024-05-09T03:53:40.852Z,4.22
2024-05-09T03:54:45.112Z,4.07
2024-05-09T03:55:46.808Z,4.32
2024-05-09T03:56:48.482Z,4.05
2024-05-09T03:57:50.122Z,4.05
2024-05-09T03:58:51.820Z,4.15
2024-05-09T03:59:56.034Z,4.43
2024-05-09T04:00:57.775Z,4.20
2024-05-09T04:01:59.524Z,3.88
2024-05-09T04:03:01.664Z,4.18
2024-05-09T04:04:03.968Z,4.05
2024-05-09T04:05:05.880Z,4.40
2024-05-09T04:06:07.535Z,4.05
2024-05-09T04:07:09.151Z,4.10
2024-05-09T04:08:11.306Z,4.40
2024-05-09T04:09:13.208Z,4.43
2024-05-09T04:10:23.698Z,4.07
2024-05-09T04:11:29.610Z,4.72
2024-05-09T04:12:31.401Z,4.22
2024-05-09T04:13:33.063Z,4.38
2024-05-09T04:14:34.713Z,4.35
2024-05-09T04:15:39.198Z,4.25
2024-05-09T04:16:40.885Z,3.72
2024-05-09T04:17:42.683Z,3.75
2024-05-09T04:18:44.430Z,4.30
2024-05-09T04:19:46.199Z,3.72
2024-05-09T04:20:47.957Z,4.07
2024-05-09T04:21:49.574Z,4.10
2024-05-09T04:22:51.304Z,3.88
2024-05-09T04:23:53.195Z,3.88
2024-05-09T04:24:54.843Z,4.18
2024-05-09T04:25:56.460Z,4.75
2024-05-09T04:26:58.126Z,4.28
2024-05-09T04:27:59.723Z,4.50
2024-05-09T04:29:01.366Z,3.95
2024-05-09T04:30:03.722Z,4.00
2024-05-09T04:31:09.020Z,4.78
2024-05-09T04:32:10.874Z,3.85
2024-05-09T04:33:15.031Z,4.88
2024-05-09T04:34:17.277Z,4.78
2024-05-09T04:35:19.119Z,4.10
2024-05-09T04:36:20.946Z,4.30
2024-05-09T04:37:22.596Z,4.75
2024-05-09T04:38:24.273Z,4.50
2024-05-09T04:39:25.902Z,5.05
2024-05-09T04:40:33.229Z,4.70
2024-05-09T04:41:38.867Z,4.50
2024-05-09T04:42:41.077Z,4.35
2024-05-09T04:43:42.690Z,4.45
2024-05-09T04:44:44.324Z,4.60
2024-05-09T04:45:45.947Z,4.60
2024-05-09T04:46:50.277Z,4.32
2024-05-09T04:47:52.230Z,4.18
2024-05-09T04:48:54.139Z,4.30
2024-05-09T04:49:55.900Z,4.38
2024-05-09T04:50:57.610Z,4.45
2024-05-09T04:51:59.271Z,4.38
2024-05-09T04:53:01.095Z,4.20
2024-05-09T04:54:02.755Z,5.18
2024-05-09T04:55:05.082Z,4.40
2024-05-09T04:56:07.602Z,4.80
2024-05-09T04:57:09.239Z,4.50
2024-05-09T04:58:11.344Z,4.22
2024-05-09T04:59:13.098Z,4.30
2024-05-09T05:00:21.844Z,3.88
2024-05-09T05:01:30.353Z,3.80
2024-05-09T05:02:34.802Z,4.20
2024-05-09T05:03:36.591Z,4.40
2024-05-09T05:04:38.366Z,3.88
2024-05-09T05:05:40.706Z,3.97
2024-05-09T05:06:42.731Z,4.57
2024-05-09T05:07:44.381Z,4.03
2024-05-09T05:08:46.006Z,4.00
2024-05-09T05:09:47.716Z,3.67
2024-05-09T05:10:49.707Z,3.63
2024-05-09T05:11:51.807Z,4.35
2024-05-09T05:12:53.459Z,4.13
2024-05-09T05:13:55.130Z,4.15
2024-05-09T05:14:56.859Z,4.10
2024-05-09T05:15:58.846Z,3.90
2024-05-09T05:17:00.681Z,3.88
2024-05-09T05:18:05.706Z,4.13
2024-05-09T05:19:10.822Z,4.13
2024-05-09T05:20:17.903Z,4.18
2024-05-09T05:21:25.811Z,4.00
2024-05-09T05:22:27.630Z,4.45
2024-05-09T05:23:29.352Z,4.10
2024-05-09T05:24:30.992Z,4.47
2024-05-09T05:25:32.622Z,3.72
2024-05-09T05:26:34.449Z,4.15
2024-05-09T05:27:36.199Z,4.50
2024-05-09T05:28:37.833Z,3.72
2024-05-09T05:29:39.514Z,4.43
2024-05-09T05:30:41.280Z,4.00
2024-05-09T05:31:42.964Z,4.45
2024-05-09T05:32:44.858Z,4.45
2024-05-09T05:33:49.810Z,4.25
2024-05-09T05:34:51.801Z,4.20
2024-05-09T05:35:53.488Z,5.07
2024-05-09T05:36:55.137Z,4.45
2024-05-09T05:37:56.816Z,4.90
2024-05-09T05:38:58.501Z,4.18
2024-05-09T05:40:00.181Z,4.70
2024-05-09T05:41:01.849Z,4.32
2024-05-09T05:42:03.885Z,4.68
2024-05-09T05:43:06.683Z,4.20
2024-05-09T05:44:08.372Z,4.55
2024-05-09T05:45:10.119Z,4.38
2024-05-09T05:46:11.798Z,4.07
2024-05-09T05:47:13.664Z,4.43
2024-05-09T05:48:17.313Z,4.50
2024-05-09T05:49:22.253Z,3.97
2024-05-09T05:50:31.885Z,4.65
2024-05-09T05:51:37.488Z,4.25
2024-05-09T05:52:39.156Z,4.22
2024-05-09T05:53:41.126Z,3.78
2024-05-09T05:54:43.076Z,3.90
2024-05-09T05:55:44.783Z,3.65
2024-05-09T05:56:46.526Z,4.22
2024-05-09T05:57:48.272Z,4.30
2024-05-09T05:58:49.955Z,4.20
2024-05-09T05:59:51.616Z,4.18
2024-05-09T06:00:53.420Z,4.20
2024-05-09T06:01:55.178Z,4.10
2024-05-09T06:02:57.683Z,4.10
2024-05-09T06:03:59.556Z,4.20
2024-05-09T06:05:04.550Z,4.13
2024-05-09T06:06:06.360Z,4.30
2024-05-09T06:07:08.057Z,4.18
2024-05-09T06:08:09.799Z,4.20
2024-05-09T06:09:11.498Z,4.55
2024-05-09T06:10:17.655Z,4.68
2024-05-09T06:11:23.518Z,3.83
2024-05-09T06:12:25.427Z,4.45
2024-05-09T06:13:27.151Z,4.07
2024-05-09T06:14:28.950Z,4.43
2024-05-09T06:15:30.607Z,4.38
2024-05-09T06:16:32.244Z,3.97
2024-05-09T06:17:34.025Z,4.38
2024-05-09T06:18:35.972Z,4.32
2024-05-09T06:19:38.002Z,3.80
2024-05-09T06:20:43.808Z,4.03
2024-05-09T06:21:46.036Z,3.50
2024-05-09T06:22:47.764Z,4.40
2024-05-09T06:23:49.688Z,4.35
2024-05-09T06:24:51.367Z,4.10
2024-05-09T06:25:53.117Z,4.35
2024-05-09T06:26:54.759Z,4.18
2024-05-09T06:27:56.769Z,3.92
2024-05-09T06:29:00.934Z,4.20
2024-05-09T06:30:02.983Z,4.28
2024-05-09T06:31:05.483Z,4.32
2024-05-09T06:32:07.533Z,4.03
2024-05-09T06:33:11.745Z,4.43
2024-05-09T06:34:18.466Z,4.03
2024-05-09T06:35:20.379Z,4.40
2024-05-09T06:36:24.762Z,4.13
2024-05-09T06:37:26.477Z,3.95
2024-05-09T06:38:28.589Z,4.18
2024-05-09T06:39:30.372Z,4.15
2024-05-09T06:40:38.013Z,4.07
2024-05-09T06:41:42.012Z,4.47
2024-05-09T06:42:43.785Z,3.92
2024-05-09T06:43:45.470Z,4.25
2024-05-09T06:44:47.152Z,4.25
2024-05-09T06:45:49.461Z,4.43
2024-05-09T06:46:51.289Z,4.43
2024-05-09T06:47:53.232Z,4.00
2024-05-09T06:48:55.308Z,4.43
2024-05-09T06:49:57.090Z,4.25
2024-05-09T06:50:58.851Z,4.07
2024-05-09T06:52:03.496Z,4.05
2024-05-09T06:53:05.667Z,4.65
2024-05-09T06:54:08.218Z,4.22
2024-05-09T06:55:09.851Z,3.83
2024-05-09T06:56:11.550Z,3.95
2024-05-09T06:57:13.281Z,4.40
2024-05-09T06:58:14.942Z,4.20
2024-05-09T06:59:16.598Z,4.35
2024-05-09T07:00:27.120Z,4.10
2024-05-09T07:01:36.018Z,4.72
2024-05-09T07:02:37.852Z,4.38
2024-05-09T07:03:41.380Z,4.60
2024-05-09T07:04:43.194Z,3.90
2024-05-09T07:05:45.451Z,3.90
2024-05-09T07:06:47.941Z,4.85
2024-05-09T07:07:52.214Z,3.85
2024-05-09T07:08:54.072Z,4.72
2024-05-09T07:09:55.738Z,3.78
2024-05-09T07:10:57.418Z,4.07
2024-05-09T07:11:59.230Z,4.40
2024-05-09T07:13:00.961Z,4.57
2024-05-09T07:14:02.676Z,4.55
2024-05-09T07:15:05.132Z,4.32
2024-05-09T07:16:07.194Z,4.85
2024-05-09T07:17:09.075Z,3.40
2024-05-09T07:18:11.173Z,4.18
2024-05-09T07:19:13.242Z,4.05
2024-05-09T07:20:23.154Z,4.20
2024-05-09T07:21:29.504Z,3.90
2024-05-09T07:22:31.096Z,3.80
2024-05-09T07:23:35.407Z,3.63
2024-05-09T07:24:37.312Z,4.32
2024-05-09T07:25:40.151Z,3.55
2024-05-09T07:26:41.879Z,4.60
2024-05-09T07:27:43.548Z,4.25
2024-05-09T07:28:45.239Z,4.47
2024-05-09T07:29:47.102Z,3.53
2024-05-09T07:30:48.822Z,4.45
2024-05-09T07:31:51.055Z,4.38
2024-05-09T07:32:53.012Z,4.15
2024-05-09T07:33:54.805Z,4.22
2024-05-09T07:34:56.543Z,3.92
2024-05-09T07:35:58.203Z,4.10
2024-05-09T07:36:59.835Z,3.85
2024-05-09T07:38:01.548Z,3.45
2024-05-09T07:39:05.920Z,3.78
2024-05-09T07:40:11.994Z,3.83
2024-05-09T07:41:13.829Z,3.63
2024-05-09T07:42:15.542Z,3.47
2024-05-09T07:43:17.285Z,3.75
2024-05-09T07:44:20.303Z,3.90
2024-05-09T07:45:40.603Z,3.83
2024-05-09T07:49:13.233Z,3.47
2024-05-09T07:50:53.485Z,3.63
2024-05-09T07:53:14.336Z,3.88
2024-05-09T07:53:36.088Z,3.45
2024-05-09T07:54:25.150Z,3.33
2024-05-09T07:55:27.079Z,3.20
2024-05-09T07:56:29.105Z,3.40
2024-05-09T07:57:30.962Z,3.80
2024-05-09T07:58:32.582Z,3.30
2024-05-09T07:59:37.655Z,3.45
2024-05-09T08:00:39.724Z,3.13
2024-05-09T08:01:41.551Z,3.05
2024-05-09T08:02:43.231Z,3.72
2024-05-09T08:03:45.427Z,3.28
2024-05-09T08:04:47.651Z,3.15
2024-05-09T08:05:49.352Z,2.92
2024-05-09T08:06:51.135Z,2.92
2024-05-09T08:07:52.793Z,3.45
2024-05-09T08:08:54.457Z,3.08
2024-05-09T08:09:58.731Z,3.08
2024-05-09T08:11:01.764Z,3.20
2024-05-09T08:12:03.705Z,3.42
2024-05-09T08:13:05.648Z,3.10
2024-05-09T08:14:07.483Z,3.05
2024-05-09T08:15:09.153Z,2.97
2024-05-09T08:16:11.154Z,3.22
2024-05-09T08:17:13.413Z,2.63
2024-05-09T08:18:15.441Z,2.60
2024-05-09T08:19:17.408Z,3.00
2024-05-09T08:20:26.968Z,2.88
2024-05-09T08:21:32.931Z,3.00
2024-05-09T08:22:34.578Z,3.10
2024-05-09T08:23:36.260Z,3.30
2024-05-09T08:24:38.037Z,2.97
2024-05-09T08:25:42.351Z,3.20
2024-05-09T08:26:44.037Z,3.10
2024-05-09T08:27:45.731Z,3.30
2024-05-09T08:28:47.410Z,3.28
2024-05-09T08:29:49.102Z,2.63
2024-05-09T08:30:50.920Z,3.30
2024-05-09T08:31:52.731Z,2.60
2024-05-09T08:32:54.608Z,3.05
2024-05-09T08:33:56.538Z,2.85
2024-05-09T08:34:58.425Z,3.10
2024-05-09T08:36:00.403Z,2.88
2024-05-09T08:37:10.065Z,2.90
2024-05-09T08:38:17.232Z,3.17
2024-05-09T08:39:18.909Z,2.88
2024-05-09T08:40:30.445Z,2.53
2024-05-09T08:41:42.208Z,2.95
2024-05-09T08:42:48.654Z,2.50
2024-05-09T08:43:50.386Z,3.10
2024-05-09T08:44:52.249Z,2.90
2024-05-09T08:45:53.973Z,2.83
2024-05-09T08:46:55.989Z,2.97
2024-05-09T08:48:00.833Z,2.67
2024-05-09T08:49:03.337Z,3.28
2024-05-09T08:50:13.565Z,2.85
2024-05-09T08:51:19.083Z,2.78
2024-05-09T08:52:20.774Z,2.80
2024-05-09T08:53:22.485Z,2.95
2024-05-09T08:54:24.123Z,2.90
2024-05-09T08:55:25.848Z,2.95
2024-05-09T08:56:28.554Z,2.47
2024-05-09T08:57:35.486Z,2.80
2024-05-09T08:58:37.673Z,2.10
2024-05-09T08:59:45.006Z,2.58
2024-05-09T09:00:47.730Z,2.80
2024-05-09T09:01:50.667Z,2.83
2024-05-09T09:02:52.534Z,2.53
2024-05-09T09:03:55.089Z,2.35
2024-05-09T09:05:03.291Z,2.53
2024-05-09T09:06:06.564Z,2.00
2024-05-09T09:07:08.353Z,2.20
2024-05-09T09:08:10.089Z,2.50
2024-05-09T09:09:11.930Z,2.40
2024-05-09T09:10:21.109Z,2.00
2024-05-09T09:11:26.935Z,2.30
2024-05-09T09:12:28.605Z,2.22
2024-05-09T09:13:33.157Z,2.45
2024-05-09T09:14:34.917Z,2.47
2024-05-09T09:15:47.095Z,2.13
2024-05-09T09:16:49.079Z,2.72
2024-05-09T09:17:55.920Z,2.13
2024-05-09T09:18:58.045Z,2.60
2024-05-09T09:20:00.620Z,2.40
2024-05-09T09:21:02.459Z,2.00
2024-05-09T09:22:04.459Z,2.05
2024-05-09T09:23:07.495Z,1.92
2024-05-09T09:24:10.047Z,2.13
2024-05-09T09:26:16.216Z,2.30
2024-05-09T09:27:18.830Z,2.40
2024-05-09T09:28:22.949Z,2.28
2024-05-09T09:29:27.248Z,2.35
2024-05-09T09:30:36.921Z,2.25
2024-05-09T09:31:40.174Z,2.35
2024-05-09T09:32:49.570Z,1.98
2024-05-09T09:33:52.135Z,2.10
2024-05-09T09:34:54.167Z,2.50
2024-05-09T09:35:57.313Z,2.03
2024-05-09T09:37:05.158Z,2.38
2024-05-09T09:38:08.529Z,2.00
2024-05-09T09:39:12.056Z,2.53
2024-05-09T09:40:15.675Z,1.75
2024-05-09T09:41:30.085Z,2.42
2024-05-09T09:42:34.761Z,2.05
2024-05-09T09:43:36.889Z,2.03
2024-05-09T09:44:47.825Z,2.20
2024-05-09T09:45:56.368Z,2.15
2024-05-09T09:46:59.731Z,2.53
2024-05-09T09:48:05.689Z,2.20
2024-05-09T09:49:09.210Z,1.65
2024-05-09T09:50:23.574Z,2.13
2024-05-09T09:51:30.404Z,2.00
2024-05-09T09:52:32.995Z,1.75
2024-05-09T09:53:38.480Z,2.03
2024-05-09T09:54:44.319Z,1.88
2024-05-09T09:55:54.416Z,2.03
2024-05-09T09:57:59.444Z,1.83
2024-05-09T10:00:17.288Z,1.92
2024-05-09T10:01:23.069Z,2.00
2024-05-09T10:02:27.875Z,1.88
2024-05-09T10:03:30.094Z,1.98
2024-05-09T10:04:40.793Z,2.30
2024-05-09T10:05:46.463Z,2.25
2024-05-09T10:06:54.558Z,2.20
2024-05-09T10:07:58.299Z,2.40
2024-05-09T10:09:02.029Z,2.40
2024-05-09T10:10:06.826Z,2.20
2024-05-09T10:11:11.245Z,2.10
2024-05-09T10:12:14.299Z,1.85
2024-05-09T10:13:16.578Z,2.45
2024-05-09T10:14:21.312Z,2.53
2024-05-09T10:15:26.195Z,2.17
2024-05-09T10:16:38.283Z,2.45
2024-05-09T10:17:49.631Z,2.22
2024-05-09T10:18:51.514Z,2.00
2024-05-09T10:20:11.691Z,2.33
2024-05-09T10:21:20.517Z,1.70
2024-05-09T10:22:34.855Z,2.15
2024-05-09T10:23:37.703Z,2.05
2024-05-09T10:24:47.061Z,2.00
2024-05-09T10:25:55.447Z,1.90
2024-05-09T10:26:57.191Z,2.22
2024-05-09T10:27:59.373Z,1.90
2024-05-09T10:29:10.252Z,1.77
2024-05-09T10:30:29.568Z,1.67
2024-05-09T10:31:41.288Z,1.70
2024-05-09T10:32:44.803Z,1.83
2024-05-09T10:33:48.356Z,2.08
2024-05-09T10:36:02.973Z,1.90
2024-05-09T10:37:05.190Z,2.10
2024-05-09T10:38:08.295Z,2.30
2024-05-09T10:39:10.571Z,2.20
2024-05-09T10:40:23.355Z,2.03
2024-05-09T10:41:30.573Z,2.25
2024-05-09T10:42:32.880Z,1.92
2024-05-09T10:43:38.992Z,1.90
2024-05-09T10:44:42.343Z,2.15
2024-05-09T10:45:44.165Z,2.20
2024-05-09T10:46:48.638Z,2.22
2024-05-09T10:47:54.516Z,2.22
2024-05-09T10:48:58.320Z,2.58
2024-05-09T10:50:00.458Z,2.38
2024-05-09T10:51:02.288Z,2.05
2024-05-09T10:52:04.560Z,2.85
2024-05-09T10:53:06.215Z,2.80
2024-05-09T10:54:07.926Z,2.78
2024-05-09T10:55:09.634Z,2.75
2024-05-09T10:56:12.929Z,2.65
2024-05-09T10:57:14.775Z,2.58
2024-05-09T10:58:17.392Z,2.58
2024-05-09T10:59:19.194Z,2.20
2024-05-09T11:00:27.600Z,2.20
2024-05-09T11:01:35.325Z,2.20
2024-05-09T11:02:39.944Z,2.25
2024-05-09T11:03:42.468Z,1.90
2024-05-09T11:04:44.719Z,2.30
2024-05-09T11:05:46.721Z,2.30
2024-05-09T11:06:48.565Z,2.08
2024-05-09T11:07:50.790Z,2.30
2024-05-09T11:08:52.717Z,2.05
2024-05-09T11:09:54.530Z,2.17
2024-05-09T11:10:56.488Z,2.15
2024-05-09T11:11:58.574Z,2.58
2024-05-09T11:13:00.377Z,2.05
2024-05-09T11:14:11.801Z,2.40
2024-05-09T11:15:13.628Z,1.90
2024-05-09T11:16:19.286Z,2.00
2024-05-09T11:17:21.498Z,2.22
2024-05-09T11:18:30.392Z,2.63
2024-05-09T11:19:37.805Z,2.20
2024-05-09T11:20:39.662Z,2.30
2024-05-09T11:21:50.770Z,2.20
2024-05-09T11:22:52.470Z,2.25
2024-05-09T11:23:54.470Z,2.75
2024-05-09T11:24:56.216Z,2.50
2024-05-09T11:25:58.963Z,2.15
2024-05-09T11:27:02.816Z,1.98
2024-05-09T11:28:05.870Z,2.20
2024-05-09T11:29:07.586Z,1.83
2024-05-09T11:30:24.279Z,2.03
2024-05-09T11:31:33.273Z,2.15
2024-05-09T11:32:37.542Z,1.77
2024-05-09T11:33:43.860Z,2.10
2024-05-09T11:34:46.352Z,2.00
2024-05-09T11:35:48.026Z,2.20
2024-05-09T11:36:49.702Z,2.15
2024-05-09T11:37:51.360Z,1.83
2024-05-09T11:38:53.028Z,2.67
2024-05-09T11:39:54.907Z,2.08
2024-05-09T11:40:56.628Z,1.70
2024-05-09T11:41:58.236Z,1.80
2024-05-09T11:43:00.041Z,2.00
2024-05-09T11:44:01.957Z,2.00
2024-05-09T11:45:03.876Z,1.88
2024-05-09T11:46:05.808Z,2.20
2024-05-09T11:47:07.586Z,2.45
2024-05-09T11:48:09.628Z,1.83
2024-05-09T11:49:14.107Z,1.90
2024-05-09T11:50:22.696Z,1.80
2024-05-09T11:51:31.345Z,1.80
2024-05-09T11:52:33.027Z,1.83
2024-05-09T11:53:34.762Z,1.75
2024-05-09T11:54:36.855Z,1.92
2024-05-09T11:55:38.493Z,1.75
2024-05-09T11:56:40.138Z,1.95
2024-05-09T11:57:41.807Z,2.10
2024-05-09T11:58:43.504Z,2.00
2024-05-09T11:59:45.140Z,1.92
2024-05-09T12:00:47.163Z,1.80
2024-05-09T12:01:49.330Z,2.53
2024-05-09T12:02:51.199Z,1.90
2024-05-09T12:03:54.251Z,2.20
2024-05-09T12:04:58.746Z,1.85
2024-05-09T12:06:00.907Z,2.10
2024-05-09T12:07:02.978Z,1.65
2024-05-09T12:08:05.438Z,1.98
2024-05-09T12:09:07.147Z,1.65
2024-05-09T12:10:14.172Z,1.80
2024-05-09T12:11:20.903Z,1.55
2024-05-09T12:12:22.642Z,1.88
2024-05-09T12:13:24.427Z,1.67
2024-05-09T12:14:26.209Z,1.85
2024-05-09T12:15:27.936Z,1.70
2024-05-09T12:16:29.856Z,2.00
2024-05-09T12:17:31.828Z,1.70
2024-05-09T12:18:33.679Z,1.85
2024-05-09T12:19:35.450Z,1.60
2024-05-09T12:20:40.373Z,2.30
2024-05-09T12:21:42.145Z,1.98
2024-05-09T12:22:43.879Z,1.73
2024-05-09T12:23:45.482Z,1.67
2024-05-09T12:24:47.115Z,1.92
2024-05-09T12:25:48.795Z,1.95
2024-05-09T12:26:50.683Z,1.60
2024-05-09T12:27:52.672Z,1.52
2024-05-09T12:28:54.296Z,1.60
2024-05-09T12:29:55.926Z,1.83
2024-05-09T12:30:57.660Z,1.70
2024-05-09T12:31:59.363Z,1.90
2024-05-09T12:33:01.169Z,2.00
2024-05-09T12:34:02.921Z,1.73
2024-05-09T12:35:05.235Z,1.63
2024-05-09T12:36:09.751Z,2.70
2024-05-09T12:37:11.492Z,1.70
2024-05-09T12:38:13.460Z,1.65
2024-05-09T12:39:15.184Z,1.70
2024-05-09T12:40:26.757Z,1.60
2024-05-09T12:41:36.259Z,1.70
2024-05-09T12:42:37.969Z,1.80
2024-05-09T12:43:40.031Z,1.75
2024-05-09T12:44:45.704Z,1.60
2024-05-09T12:45:47.564Z,1.70
2024-05-09T12:46:50.768Z,1.50
2024-05-09T12:47:52.594Z,1.77
2024-05-09T12:48:55.347Z,1.73
2024-05-09T12:49:57.611Z,1.67
2024-05-09T12:50:59.460Z,1.90
2024-05-09T12:52:04.743Z,1.60
2024-05-09T12:53:06.745Z,1.70
2024-05-09T12:54:09.151Z,1.50
2024-05-09T12:55:11.397Z,1.50
2024-05-09T12:56:14.480Z,1.52
2024-05-09T12:57:16.728Z,1.98
2024-05-09T12:58:21.163Z,1.58
2024-05-09T12:59:22.885Z,1.65
2024-05-09T13:00:31.815Z,1.63
2024-05-09T13:01:38.714Z,1.67
2024-05-09T13:02:40.783Z,1.40
2024-05-09T13:03:42.742Z,1.65
2024-05-09T13:04:44.786Z,1.38
2024-05-09T13:05:49.653Z,1.65
2024-05-09T13:06:52.321Z,1.52
2024-05-09T13:07:57.560Z,1.60
2024-05-09T13:08:59.790Z,1.60
2024-05-09T13:10:11.805Z,1.50
2024-05-09T13:11:17.833Z,1.52
2024-05-09T13:12:20.973Z,1.67
2024-05-09T13:13:23.613Z,1.30
2024-05-09T13:14:26.004Z,1.58
2024-05-09T13:15:27.696Z,1.30
2024-05-09T13:16:29.745Z,1.52
2024-05-09T13:17:31.726Z,1.33
2024-05-09T13:18:35.980Z,1.40
2024-05-09T13:19:37.710Z,1.35
2024-05-09T13:20:39.446Z,1.50
2024-05-09T13:21:41.791Z,1.40
2024-05-09T13:22:45.525Z,1.40
2024-05-09T13:23:51.189Z,1.40
2024-05-09T13:24:57.072Z,1.70
2024-05-09T13:25:59.018Z,1.77
2024-05-09T13:27:00.756Z,1.83
2024-05-09T13:28:03.484Z,1.38
2024-05-09T13:29:06.012Z,1.70
2024-05-09T13:30:14.676Z,1.70
2024-05-09T13:31:23.305Z,1.45
2024-05-09T13:32:36.153Z,1.80
2024-05-09T13:33:43.383Z,1.70
2024-05-09T13:34:47.445Z,1.63
2024-05-09T13:35:51.719Z,2.00
2024-05-09T13:36:53.869Z,2.38
2024-05-09T13:37:56.953Z,1.80
2024-05-09T13:39:01.253Z,1.75
2024-05-09T13:40:06.754Z,2.00
2024-05-09T13:41:08.662Z,1.73
2024-05-09T13:42:11.095Z,1.60
2024-05-09T13:43:13.179Z,1.60
2024-05-09T13:44:15.105Z,1.98
2024-05-09T13:45:16.749Z,1.75
2024-05-09T13:46:18.588Z,1.77
2024-05-09T13:47:21.033Z,1.80
2024-05-09T13:48:22.980Z,1.92
2024-05-09T13:49:25.940Z,1.85
2024-05-09T13:50:33.660Z,1.52
2024-05-09T13:51:41.929Z,1.63
2024-05-09T13:52:43.616Z,1.90
2024-05-09T13:53:45.327Z,1.80
2024-05-09T13:54:49.576Z,1.52
2024-05-09T13:55:51.331Z,1.75
2024-05-09T13:56:52.995Z,1.77
2024-05-09T13:57:54.951Z,1.75
2024-05-09T13:58:56.653Z,1.60
2024-05-09T13:59:58.277Z,1.52
2024-05-09T14:01:00.033Z,1.60
2024-05-09T14:02:01.878Z,1.52
2024-05-09T14:03:04.099Z,1.92
2024-05-09T14:04:06.026Z,1.88
2024-05-09T14:05:07.946Z,1.52
2024-05-09T14:06:13.024Z,1.63
2024-05-09T14:07:15.068Z,1.70
2024-05-09T14:08:17.059Z,1.50
2024-05-09T14:09:18.969Z,2.00