createdAt,value
2022-08-04T03:25:36.263Z,21.42
2022-08-04T03:26:36.248Z,21.35
2022-08-04T03:27:36.237Z,21.36
2022-08-04T03:28:36.228Z,21.27
2022-08-04T03:35:36.156Z,21.29
2022-08-04T03:36:36.145Z,21.43
2022-08-04T03:42:03.074Z,21.32
2022-08-04T03:42:37.101Z,21.50
2022-08-04T03:43:57.113Z,21.35
2022-08-04T03:44:37.082Z,21.37
2022-08-04T03:45:36.055Z,21.54
2022-08-04T03:46:36.043Z,21.43
2022-08-04T03:47:36.027Z,21.77
2022-08-04T03:48:37.039Z,21.65
2022-08-04T03:49:36.012Z,21.70
2022-08-04T03:50:40.957Z,21.70
2022-08-04T03:51:36.510Z,21.89
2022-08-04T03:52:35.977Z,21.85
2022-08-04T03:53:35.967Z,21.88
2022-08-04T03:54:35.959Z,22.06
2022-08-04T03:55:35.947Z,21.97
2022-08-04T03:56:35.949Z,21.87
2022-08-04T03:57:35.932Z,21.82
2022-08-04T03:58:35.915Z,21.70
2022-08-04T03:59:35.912Z,21.79
2022-08-04T04:00:35.894Z,21.65
2022-08-04T04:02:01.231Z,21.82
2022-08-04T04:02:36.965Z,21.70
2022-08-04T04:03:35.863Z,21.72
2022-08-04T04:04:35.852Z,21.59
2022-08-04T04:05:43.176Z,21.51
2022-08-04T04:06:38.498Z,21.45
2022-08-04T04:07:36.772Z,21.50
2022-08-04T04:08:35.810Z,21.72
2022-08-04T04:09:57.641Z,21.73
2022-08-04T04:10:35.790Z,21.69
2022-08-04T04:11:35.778Z,21.84
2022-08-04T04:12:36.790Z,21.81
2022-08-04T04:13:35.755Z,21.70
2022-08-04T04:14:35.746Z,21.85
2022-08-04T04:15:35.833Z,21.66
2022-08-04T04:16:35.726Z,21.79
2022-08-04T04:17:35.714Z,21.84
2022-08-04T04:18:35.704Z,21.84
2022-08-04T04:19:35.697Z,21.87
2022-08-04T04:20:35.682Z,21.79
2022-08-04T04:21:35.676Z,21.76
2022-08-04T04:22:38.504Z,21.85
2022-08-04T04:23:35.653Z,21.82
2022-08-04T04:24:35.642Z,21.84
2022-08-04T04:25:35.635Z,21.58
2022-08-04T04:26:35.620Z,21.74
2022-08-04T04:27:35.611Z,21.59
2022-08-04T04:28:46.598Z,21.61
2022-08-04T04:29:35.591Z,21.65
2022-08-04T04:30:35.581Z,21.45
2022-08-04T04:31:35.571Z,21.45
2022-08-04T04:32:35.556Z,21.48
2022-08-04T04:33:35.552Z,21.43
2022-08-04T04:34:35.539Z,21.48
2022-08-04T04:35:35.530Z,21.43
2022-08-04T04:36:35.520Z,21.40
2022-08-04T04:37:35.506Z,21.27
2022-08-04T04:38:35.495Z,21.05
2022-08-04T04:39:35.568Z,21.22
2022-08-04T04:40:35.479Z,21.09
2022-08-04T04:41:35.462Z,21.01
2022-08-04T04:42:35.459Z,20.99
2022-08-04T04:43:52.244Z,21.14
2022-08-04T04:44:36.452Z,21.09
2022-08-04T04:45:35.422Z,21.02
2022-08-04T04:46:35.416Z,21.14
2022-08-04T04:48:06.963Z,21.30
2022-08-04T04:48:35.391Z,21.36
2022-08-04T04:49:35.382Z,21.21
2022-08-04T04:50:36.998Z,21.42
2022-08-04T04:51:35.359Z,21.39
2022-08-04T04:52:35.352Z,21.30
2022-08-04T04:53:35.342Z,21.42
2022-08-04T04:54:35.330Z,21.43
2022-08-04T04:55:35.320Z,21.51
2022-08-04T04:56:35.339Z,21.67
2022-08-04T04:57:54.789Z,21.59
2022-08-04T04:58:35.289Z,21.37
2022-08-04T04:59:35.478Z,21.59
2022-08-04T05:00:35.272Z,21.57
2022-08-04T05:01:35.261Z,21.65
2022-08-04T05:02:35.251Z,21.66
2022-08-04T05:03:35.239Z,21.66
2022-08-04T05:04:35.230Z,21.50
2022-08-04T05:05:35.219Z,21.73
2022-08-04T05:06:35.213Z,21.67
2022-08-04T05:07:35.349Z,21.69
2022-08-04T05:08:45.027Z,21.54
2022-08-04T05:09:36.200Z,21.63
2022-08-04T05:10:35.171Z,21.59
2022-08-04T05:11:35.158Z,21.74
2022-08-04T05:14:30.717Z,21.70
2022-08-04T05:14:38.678Z,21.81
2022-08-04T05:14:41.618Z,21.61
2022-08-04T05:15:35.220Z,21.85
2022-08-04T05:16:35.108Z,22.04
2022-08-04T05:17:35.099Z,22.02
2022-08-04T05:18:35.090Z,22.10
2022-08-04T05:19:35.083Z,21.98
2022-08-04T05:20:35.168Z,22.09
2022-08-04T05:21:35.057Z,22.21
2022-08-04T05:22:35.052Z,22.04
2022-08-04T05:23:35.041Z,22.09
2022-08-04T05:24:35.315Z,22.19
2022-08-04T05:25:35.017Z,22.10
2022-08-04T05:26:35.009Z,22.07
2022-08-04T05:27:39.449Z,22.21
2022-08-04T05:28:34.986Z,22.07
2022-08-04T05:29:35.125Z,22.39
2022-08-04T05:30:34.968Z,22.27
2022-08-04T05:31:34.957Z,22.29
2022-08-04T05:32:34.944Z,22.34
2022-08-04T05:33:35.039Z,22.40
2022-08-04T05:34:34.922Z,22.31
2022-08-04T05:35:47.837Z,22.22
2022-08-04T05:36:41.465Z,22.29
2022-08-04T05:37:35.914Z,22.47
2022-08-04T05:38:34.883Z,22.39
2022-08-04T05:39:34.906Z,22.42
2022-08-04T05:40:34.867Z,22.32
2022-08-04T05:41:45.791Z,22.50
2022-08-04T05:42:35.864Z,22.40
2022-08-04T05:43:34.829Z,22.59
2022-08-04T05:44:34.869Z,22.49
2022-08-04T05:45:39.499Z,22.78
2022-08-04T05:46:34.798Z,22.52
2022-08-04T05:47:34.939Z,22.91
2022-08-04T05:48:34.778Z,22.69
2022-08-04T05:49:34.765Z,22.83
2022-08-04T05:50:34.758Z,22.90
2022-08-04T05:51:34.743Z,22.88
2022-08-04T05:52:34.740Z,22.98
2022-08-04T05:53:34.726Z,22.96
2022-08-04T05:54:34.714Z,23.07
2022-08-04T05:55:58.433Z,23.10
2022-08-04T05:56:34.696Z,23.07
2022-08-04T05:57:34.683Z,23.07
2022-08-04T05:58:34.677Z,22.98
2022-08-04T05:59:34.663Z,23.18
2022-08-04T06:00:41.375Z,23.05
2022-08-04T06:01:56.069Z,23.03
2022-08-04T06:02:34.634Z,23.09
2022-08-04T06:03:34.620Z,23.24
2022-08-04T06:04:34.614Z,23.21
2022-08-04T06:05:34.600Z,23.20
2022-08-04T06:06:34.593Z,23.28
2022-08-04T06:07:34.587Z,23.35
2022-08-04T06:08:34.773Z,23.24
2022-08-04T06:09:34.566Z,23.30
2022-08-04T06:10:34.549Z,23.32
2022-08-04T06:12:00.699Z,23.24
2022-08-04T06:12:35.553Z,23.47
2022-08-04T06:13:48.456Z,23.28
2022-08-04T06:14:34.713Z,23.22
2022-08-04T06:15:34.499Z,23.17
2022-08-04T06:16:34.590Z,23.35
2022-08-04T06:19:57.269Z,23.20
2022-08-04T06:19:59.087Z,23.21
2022-08-04T06:20:03.737Z,23.06
2022-08-04T06:20:35.470Z,23.17
2022-08-04T06:21:34.442Z,23.18
2022-08-04T06:22:34.432Z,23.20
2022-08-04T06:23:34.421Z,23.20
2022-08-04T06:24:35.431Z,23.30
2022-08-04T06:25:34.400Z,23.36
2022-08-04T06:26:34.393Z,23.25
2022-08-04T06:27:34.378Z,23.33
2022-08-04T06:28:35.217Z,23.30
2022-08-04T06:29:34.460Z,23.32
2022-08-04T06:30:34.347Z,23.28
2022-08-04T06:32:27.056Z,23.10
2022-08-04T06:32:38.744Z,23.10
2022-08-04T06:33:54.743Z,23.15
2022-08-04T06:34:35.326Z,23.40
2022-08-04T06:35:34.463Z,23.24
2022-08-04T06:36:34.289Z,23.45
2022-08-04T06:37:42.111Z,23.42
2022-08-04T06:38:35.287Z,23.18
2022-08-04T06:39:34.327Z,23.30
2022-08-04T06:40:34.814Z,23.25
2022-08-04T06:41:34.238Z,23.10
2022-08-04T06:42:34.226Z,23.09
2022-08-04T06:43:42.961Z,23.13
2022-08-04T06:44:34.207Z,23.20
2022-08-04T06:45:34.237Z,23.15
2022-08-04T06:46:34.184Z,23.32
2022-08-04T06:47:34.173Z,23.35
2022-08-04T06:48:34.165Z,23.67
2022-08-04T06:49:44.179Z,23.62
2022-08-04T06:51:32.823Z,23.70
2022-08-04T06:51:39.115Z,23.69
2022-08-04T06:52:35.143Z,24.03
2022-08-04T06:53:34.110Z,24.08
2022-08-04T06:54:34.104Z,23.99
2022-08-04T06:55:34.091Z,24.17
2022-08-04T06:56:34.083Z,24.30
2022-08-04T06:57:34.072Z,24.35
2022-08-04T06:58:34.062Z,24.39
2022-08-04T06:59:34.050Z,24.47
2022-08-04T07:00:34.042Z,24.54
2022-08-04T07:01:34.128Z,24.80
2022-08-04T07:02:34.024Z,24.84
2022-08-04T07:03:34.013Z,24.87
2022-08-04T07:04:34.004Z,24.95
2022-08-04T07:05:33.988Z,25.12
2022-08-04T07:06:33.980Z,25.13
2022-08-04T07:07:37.172Z,25.28
2022-08-04T07:08:34.980Z,25.24
2022-08-04T07:09:33.952Z,25.14
2022-08-04T07:10:33.941Z,25.09
2022-08-04T07:11:39.206Z,25.02
2022-08-04T07:12:34.941Z,24.99
2022-08-04T07:13:33.914Z,25.02
2022-08-04T07:14:33.901Z,25.14
2022-08-04T07:15:33.900Z,25.22
2022-08-04T07:16:33.880Z,25.18
2022-08-04T07:17:34.808Z,25.59
2022-08-04T07:18:33.866Z,25.65
2022-08-04T07:19:33.855Z,25.97
2022-08-04T07:20:36.119Z,25.75
2022-08-04T07:21:33.833Z,25.53
2022-08-04T07:22:33.828Z,25.69
2022-08-04T07:23:33.813Z,25.66
2022-08-04T07:24:33.799Z,25.78
2022-08-04T07:26:00.644Z,25.82
2022-08-04T07:26:34.801Z,25.93
2022-08-04T07:27:48.235Z,26.19
2022-08-04T07:28:34.782Z,26.29
2022-08-04T07:29:33.746Z,26.42
2022-08-04T07:30:33.739Z,26.51
2022-08-04T07:31:35.886Z,26.39
2022-08-04T07:32:33.718Z,26.36
2022-08-04T07:33:33.706Z,26.34
2022-08-04T07:34:33.701Z,26.66
2022-08-04T07:36:09.080Z,26.84
2022-08-04T07:36:42.001Z,26.95
2022-08-04T07:37:39.309Z,27.09
2022-08-04T07:38:37.671Z,27.07
2022-08-04T07:39:48.014Z,27.17
2022-08-04T07:40:34.658Z,27.34
2022-08-04T07:41:37.176Z,27.48
2022-08-04T07:42:33.623Z,27.33
2022-08-04T07:43:33.609Z,27.19
2022-08-04T07:44:33.600Z,27.18
2022-08-04T07:45:33.590Z,26.99
2022-08-04T07:46:33.581Z,26.84
2022-08-04T07:47:33.571Z,26.97
2022-08-04T07:48:33.562Z,27.07
2022-08-04T07:49:55.293Z,27.29
2022-08-04T07:50:33.541Z,27.23
2022-08-04T07:51:33.529Z,27.14
2022-08-04T07:52:38.144Z,27.04
2022-08-04T07:53:53.280Z,27.19
2022-08-04T07:54:33.499Z,27.33
2022-08-04T07:55:33.488Z,27.67
2022-08-04T07:56:33.478Z,27.97
2022-08-04T07:57:41.287Z,28.29
2022-08-04T07:58:34.484Z,28.39
2022-08-04T07:59:33.448Z,28.67
2022-08-04T08:00:33.439Z,28.76
2022-08-04T08:01:33.429Z,28.93
2022-08-04T08:02:33.419Z,28.69
2022-08-04T08:03:33.479Z,28.73
2022-08-04T08:04:33.400Z,28.57
2022-08-04T08:05:33.391Z,28.49
2022-08-04T08:06:36.493Z,28.78
2022-08-04T08:07:33.370Z,28.45
2022-08-04T08:08:33.363Z,28.48
2022-08-04T08:09:33.354Z,28.32
2022-08-04T08:10:33.342Z,28.36
2022-08-04T08:12:35.966Z,28.57
2022-08-04T08:12:50.612Z,28.79
2022-08-04T08:13:34.338Z,28.78
2022-08-04T08:14:33.336Z,28.36
2022-08-04T08:15:33.296Z,28.29
2022-08-04T08:16:33.286Z,28.25
2022-08-04T08:17:33.276Z,28.07
2022-08-04T08:18:33.266Z,28.29
2022-08-04T08:19:33.256Z,28.45
2022-08-04T08:20:33.376Z,28.75
2022-08-04T08:21:33.233Z,28.83
2022-08-04T08:22:33.225Z,28.85
2022-08-04T08:23:33.212Z,28.97
2022-08-04T08:24:33.205Z,29.04
2022-08-04T08:25:33.200Z,29.04
2022-08-04T08:26:33.183Z,28.88
2022-08-04T08:27:33.173Z,28.60
2022-08-04T08:28:33.167Z,28.54
2022-08-04T08:29:33.154Z,28.45
2022-08-04T08:30:33.145Z,28.44
2022-08-04T08:31:58.349Z,28.38
2022-08-04T08:32:34.147Z,28.53
2022-08-04T08:33:33.116Z,28.81
2022-08-04T08:34:33.106Z,29.04
2022-08-04T08:35:33.097Z,29.24
2022-08-04T08:36:34.126Z,29.35
2022-08-04T08:37:33.082Z,29.32
2022-08-04T08:38:33.068Z,29.37
2022-08-04T08:39:33.145Z,29.41
2022-08-04T08:40:40.994Z,29.54
2022-08-04T08:41:34.060Z,29.61
2022-08-04T08:42:33.030Z,29.65
2022-08-04T08:44:06.271Z,29.49
2022-08-04T08:44:37.598Z,29.59
2022-08-04T08:45:33.005Z,29.61
2022-08-04T08:46:48.342Z,29.67
2022-08-04T08:48:06.375Z,29.81
2022-08-04T08:48:32.973Z,30.06
2022-08-04T08:50:01.194Z,30.37
2022-08-04T08:50:33.975Z,30.43
2022-08-04T08:51:32.943Z,30.55
2022-08-04T08:52:57.323Z,30.25
2022-08-04T08:53:32.930Z,30.13
2022-08-04T08:54:32.916Z,30.44
2022-08-04T08:55:32.912Z,30.16
2022-08-04T08:56:32.997Z,29.94
2022-08-04T08:57:32.885Z,29.99
2022-08-04T08:58:32.876Z,30.02
2022-08-04T08:59:32.869Z,29.92
2022-08-04T09:00:32.881Z,30.03
2022-08-04T09:01:32.906Z,30.59
2022-08-04T09:02:32.836Z,30.37
2022-08-04T09:03:32.832Z,30.69
2022-08-04T09:04:32.819Z,31.05
2022-08-04T09:05:32.813Z,31.36
2022-08-04T09:06:32.804Z,31.31
2022-08-04T09:07:32.797Z,31.22
2022-08-04T09:08:32.784Z,31.06
2022-08-04T09:09:32.773Z,30.66
2022-08-04T09:10:33.625Z,30.34
2022-08-04T09:11:32.756Z,30.39
2022-08-04T09:12:32.754Z,30.66
2022-08-04T09:13:32.733Z,31.40
2022-08-04T09:14:32.730Z,31.66
2022-08-04T09:15:32.720Z,32.07
2022-08-04T09:16:32.705Z,32.65
2022-08-04T09:17:32.699Z,32.60
2022-08-04T09:18:32.689Z,32.05
2022-08-04T09:19:38.623Z,31.66
2022-08-04T09:20:32.684Z,32.37
2022-08-04T09:21:32.679Z,32.64
2022-08-04T09:22:32.661Z,32.05
2022-08-04T09:23:32.643Z,31.70
2022-08-04T09:24:36.322Z,31.85
2022-08-04T09:25:32.625Z,32.42
2022-08-04T09:26:32.616Z,33.21
2022-08-04T09:27:32.608Z,33.64
2022-08-04T09:28:52.844Z,33.02
2022-08-04T09:29:32.589Z,32.39
2022-08-04T09:30:32.581Z,31.81
2022-08-04T09:31:48.769Z,32.07
2022-08-04T09:32:32.560Z,32.19
2022-08-04T09:33:45.712Z,32.29
2022-08-04T09:34:33.566Z,32.17
2022-08-04T09:35:32.532Z,31.75
2022-08-04T09:36:32.532Z,32.34
2022-08-04T09:37:32.516Z,33.23
2022-08-04T09:38:33.536Z,33.43
2022-08-04T09:39:32.601Z,33.05
2022-08-04T09:40:53.916Z,32.17
2022-08-04T09:41:48.053Z,32.00
2022-08-04T09:42:33.495Z,31.80
2022-08-04T09:43:59.403Z,32.02
2022-08-04T09:44:50.975Z,32.65
2022-08-04T09:45:43.293Z,32.74
2022-08-04T09:46:34.408Z,32.39
2022-08-04T09:47:40.211Z,32.67
2022-08-04T09:48:32.419Z,32.89
2022-08-04T09:49:32.409Z,32.90
2022-08-04T09:50:32.397Z,33.11
2022-08-04T09:51:58.207Z,32.51
2022-08-04T09:52:32.379Z,32.51
2022-08-04T09:53:32.373Z,33.20
2022-08-04T09:54:32.364Z,33.28
2022-08-04T09:55:32.355Z,33.62
2022-08-04T09:56:32.347Z,33.57
2022-08-04T09:57:32.338Z,33.42
2022-08-04T09:58:32.329Z,33.26
2022-08-04T09:59:32.318Z,33.05
2022-08-04T10:00:38.470Z,32.69
2022-08-04T10:01:33.328Z,32.89
2022-08-04T10:02:32.377Z,33.62
2022-08-04T10:03:32.346Z,34.11
2022-08-04T10:04:32.278Z,34.54
2022-08-04T10:05:32.268Z,35.05
2022-08-04T10:06:32.256Z,35.68
2022-08-04T10:07:32.247Z,35.86
2022-08-04T10:08:32.239Z,35.99
2022-08-04T10:09:32.231Z,35.64
2022-08-04T10:10:32.224Z,35.17
2022-08-04T10:11:32.214Z,35.86
2022-08-04T10:12:32.211Z,36.54
2022-08-04T10:13:32.194Z,36.38
2022-08-04T10:14:32.188Z,35.04
2022-08-04T10:15:32.178Z,35.27
2022-08-04T10:16:32.169Z,35.92
2022-08-04T10:17:32.160Z,36.42
2022-08-04T10:18:32.152Z,36.42
2022-08-04T10:19:32.144Z,37.23
2022-08-04T10:20:36.503Z,37.70
2022-08-04T10:21:33.145Z,37.98
2022-08-04T10:22:37.259Z,38.59
2022-08-04T10:23:32.106Z,38.49
2022-08-04T10:24:33.120Z,36.65
2022-08-04T10:26:03.538Z,36.72
2022-08-04T10:26:33.102Z,37.15
2022-08-04T10:27:32.078Z,37.63
2022-08-04T10:28:32.067Z,38.19
2022-08-04T10:29:32.062Z,38.55
2022-08-04T10:30:32.053Z,39.05
2022-08-04T10:31:32.045Z,39.27
2022-08-04T10:32:32.034Z,39.61
2022-08-04T10:33:32.021Z,39.51
2022-08-04T10:34:32.016Z,39.49
2022-08-04T10:35:32.007Z,39.24
2022-08-04T10:36:31.999Z,38.95
2022-08-04T10:37:59.430Z,39.02
2022-08-04T10:38:33.016Z,38.90
2022-08-04T10:39:42.831Z,38.37
2022-08-04T10:40:32.987Z,37.74
2022-08-04T10:41:31.962Z,38.19
2022-08-04T10:42:31.949Z,38.84
2022-08-04T10:43:31.938Z,38.88
2022-08-04T10:44:33.270Z,39.05
2022-08-04T10:45:32.944Z,39.33
2022-08-04T10:46:31.916Z,39.30
2022-08-04T10:47:31.903Z,38.59
2022-08-04T10:48:34.576Z,37.98
2022-08-04T10:49:31.890Z,35.92
2022-08-04T10:50:31.878Z,35.68
2022-08-04T10:51:31.871Z,36.27
2022-08-04T10:52:32.882Z,36.69
2022-08-04T10:53:31.851Z,37.14
2022-08-04T10:54:31.846Z,37.34
2022-08-04T10:56:07.922Z,37.80
2022-08-04T10:56:31.822Z,38.56
2022-08-04T10:57:32.516Z,37.67
2022-08-04T10:58:48.228Z,36.57
2022-08-04T10:59:32.821Z,36.02
2022-08-04T11:00:31.792Z,36.18
2022-08-04T11:01:59.439Z,36.74
2022-08-04T11:02:32.844Z,37.24
2022-08-04T11:03:31.766Z,36.89
2022-08-04T11:04:31.758Z,37.23
2022-08-04T11:05:31.749Z,36.93
2022-08-04T11:06:31.737Z,37.63
2022-08-04T11:07:31.728Z,37.46
2022-08-04T11:08:31.724Z,36.77
2022-08-04T11:09:31.711Z,36.31
2022-08-04T11:10:31.703Z,36.42
2022-08-04T11:11:31.697Z,36.42
2022-08-04T11:12:32.710Z,35.65
2022-08-04T11:13:31.678Z,35.50
2022-08-04T11:14:31.686Z,35.69
2022-08-04T11:15:31.757Z,35.62
2022-08-04T11:16:31.653Z,35.80
2022-08-04T11:17:31.641Z,35.29
2022-08-04T11:18:31.634Z,35.49
2022-08-04T11:19:45.143Z,36.50
2022-08-04T11:20:35.010Z,37.15
2022-08-04T11:21:31.605Z,37.15
2022-08-04T11:22:31.597Z,36.88
2022-08-04T11:23:31.589Z,36.27
2022-08-04T11:24:31.577Z,35.43
2022-08-04T11:25:31.575Z,35.53
2022-08-04T11:26:31.562Z,36.11
2022-08-04T11:27:31.556Z,35.68
2022-08-04T11:28:32.764Z,34.77
2022-08-04T11:29:31.534Z,33.80
2022-08-04T11:30:31.528Z,33.82
2022-08-04T11:31:31.515Z,34.45
2022-08-04T11:32:31.509Z,34.70
2022-08-04T11:33:31.506Z,35.42
2022-08-04T11:34:31.489Z,36.36
2022-08-04T11:35:31.482Z,37.33
2022-08-04T11:36:31.477Z,37.78
2022-08-04T11:37:31.465Z,38.27
2022-08-04T11:38:32.380Z,38.78
2022-08-04T11:39:31.487Z,38.88
2022-08-04T11:40:31.440Z,38.56
2022-08-04T11:41:31.431Z,38.24
2022-08-04T11:42:31.425Z,38.55
2022-08-04T11:43:56.268Z,38.08
2022-08-04T11:44:32.479Z,38.49
2022-08-04T11:45:31.402Z,38.65
2022-08-04T11:46:31.445Z,38.63
2022-08-04T11:47:31.383Z,38.80
2022-08-04T11:48:31.375Z,39.14
2022-08-04T11:49:31.367Z,39.27
2022-08-04T11:50:32.376Z,39.51
2022-08-04T11:51:31.352Z,39.78
2022-08-04T11:52:31.345Z,39.74
2022-08-04T11:53:36.613Z,39.29
2022-08-04T11:54:31.326Z,38.90
2022-08-04T11:55:31.317Z,38.76
2022-08-04T11:56:37.242Z,37.99
2022-08-04T11:57:35.741Z,37.41
2022-08-04T11:58:31.295Z,36.77
2022-08-04T11:59:31.286Z,35.80
2022-08-04T12:00:31.284Z,35.58
2022-08-04T12:01:31.267Z,36.13
2022-08-04T12:02:31.332Z,36.85
2022-08-04T12:03:31.254Z,37.45
2022-08-04T12:04:32.267Z,36.92
2022-08-04T12:05:35.687Z,35.79
2022-08-04T12:06:32.253Z,35.96
2022-08-04T12:07:32.463Z,35.79
2022-08-04T12:08:31.216Z,35.58
2022-08-04T12:09:31.208Z,36.31
2022-08-04T12:10:41.485Z,36.42
2022-08-04T12:11:31.187Z,36.52
2022-08-04T12:12:31.183Z,35.99
2022-08-04T12:13:31.172Z,36.32
2022-08-04T12:14:31.170Z,36.04
2022-08-04T12:15:31.159Z,36.36
2022-08-04T12:16:31.159Z,36.66
2022-08-04T12:17:31.158Z,37.07
2022-08-04T12:18:32.227Z,36.99
2022-08-04T12:19:45.225Z,36.05
2022-08-04T12:20:40.748Z,36.18
2022-08-04T12:21:32.170Z,36.93
2022-08-04T12:22:31.544Z,36.95
2022-08-04T12:23:31.096Z,37.67
2022-08-04T12:24:31.093Z,38.07
2022-08-04T12:25:31.079Z,38.36
2022-08-04T12:26:31.069Z,38.05
2022-08-04T12:27:31.073Z,38.07
2022-08-04T12:28:46.387Z,36.76
2022-08-04T12:29:32.066Z,36.26
2022-08-04T12:30:58.336Z,36.54
2022-08-04T12:31:31.033Z,37.34
2022-08-04T12:32:31.019Z,38.25
2022-08-04T12:34:02.717Z,38.70
2022-08-04T12:34:32.032Z,38.81
2022-08-04T12:35:30.997Z,39.26
2022-08-04T12:36:30.990Z,39.71
2022-08-04T12:37:30.983Z,39.83
2022-08-04T12:38:30.975Z,39.45
2022-08-04T12:39:30.992Z,38.81
2022-08-04T12:40:31.482Z,39.17
2022-08-04T12:41:30.951Z,39.59
2022-08-04T12:42:30.949Z,39.53
2022-08-04T12:43:30.937Z,37.61
2022-08-04T12:44:36.656Z,36.18
2022-08-04T12:45:30.918Z,35.62
2022-08-04T12:46:30.912Z,35.62
2022-08-04T12:47:30.905Z,36.05
2022-08-04T12:48:30.893Z,36.67
2022-08-04T12:49:30.889Z,35.32
2022-08-04T12:50:30.883Z,35.50
2022-08-04T12:52:07.689Z,36.40
2022-08-04T12:52:59.194Z,37.61
2022-08-04T12:53:32.654Z,37.74
2022-08-04T12:54:31.079Z,38.17
2022-08-04T12:55:30.840Z,37.89
2022-08-04T12:56:30.837Z,37.56
2022-08-04T12:57:30.828Z,36.77
2022-08-04T12:58:43.367Z,37.43
2022-08-04T12:59:31.836Z,37.90
2022-08-04T13:00:34.242Z,37.09
2022-08-04T13:02:08.382Z,36.21
2022-08-04T13:02:31.934Z,36.43
2022-08-04T13:03:30.783Z,37.11
2022-08-04T13:04:30.777Z,38.09
2022-08-04T13:05:30.773Z,38.99
2022-08-04T13:31:17.389Z,40.00
2022-08-04T13:31:18.804Z,39.08
2022-08-04T13:39:36.711Z,39.30
2022-08-04T13:39:38.219Z,41.19
2022-08-04T13:40:38.165Z,41.54
2022-08-04T13:41:38.156Z,41.23
2022-08-04T13:42:38.151Z,41.15
2022-08-04T13:44:16.395Z,41.09
2022-08-04T13:46:16.350Z,41.32
2022-08-04T13:46:28.236Z,41.73
2022-08-04T14:07:05.851Z,41.57
2022-08-04T14:07:20.572Z,39.90
2022-08-04T14:08:13.228Z,40.62
2022-08-04T15:46:44.826Z,41.38
2022-08-04T15:46:46.517Z,39.11
2022-08-04T15:47:49.938Z,39.12
2022-08-04T15:54:58.287Z,39.24
2022-08-04T15:55:00.006Z,40.50
2022-08-04T15:55:59.996Z,40.61
2022-08-04T16:00:24.733Z,40.63
2022-08-04T16:00:26.104Z,40.74
2022-08-04T16:01:26.133Z,40.66
2022-08-04T16:02:26.592Z,40.85
2022-08-04T16:03:57.776Z,41.00
2022-08-04T16:04:27.090Z,40.84
2022-08-04T16:05:26.064Z,39.84
2022-08-04T16:06:29.245Z,39.22
2022-08-04T16:13:08.681Z,38.66
2022-08-04T16:13:10.262Z,38.62
2022-08-04T16:14:10.117Z,38.95
2022-08-04T16:15:10.077Z,39.29
2022-08-04T16:16:36.365Z,39.52
2022-08-04T16:17:10.064Z,39.76
2022-08-04T16:18:14.522Z,39.91
2022-08-04T16:19:11.063Z,39.42
2022-08-04T16:20:10.041Z,38.62
2022-08-04T16:21:10.031Z,38.61
2022-08-04T16:22:10.027Z,38.84
2022-08-04T16:23:10.016Z,39.15
2022-08-04T16:24:10.013Z,38.88
2022-08-04T16:25:10.006Z,38.17
2022-08-04T16:26:09.994Z,38.04
2022-08-04T16:27:09.986Z,38.13
2022-08-04T16:28:09.984Z,38.27
2022-08-04T16:29:09.977Z,38.16
2022-08-04T16:30:14.100Z,38.16
2022-08-04T16:31:09.961Z,38.21
2022-08-04T16:32:09.952Z,38.47
2022-08-04T16:33:09.944Z,38.37
2022-08-04T16:34:47.738Z,38.04
2022-08-04T16:35:09.930Z,37.48
2022-08-04T16:36:10.534Z,37.55
2022-08-04T16:37:09.912Z,38.02
2022-08-04T16:38:09.907Z,38.29
2022-08-04T16:39:09.939Z,38.27
2022-08-04T16:40:09.889Z,38.40
2022-08-04T16:41:09.881Z,38.31
2022-08-04T16:42:09.870Z,38.68
2022-08-04T16:43:09.879Z,38.66
2022-08-04T16:44:09.853Z,38.27
2022-08-04T16:45:09.847Z,38.31
2022-08-04T16:46:18.675Z,37.99
2022-08-04T16:47:22.070Z,38.27
2022-08-04T16:48:10.851Z,38.02
2022-08-04T16:49:09.818Z,37.71
2022-08-04T16:50:09.809Z,37.74
2022-08-04T16:51:10.047Z,37.98
2022-08-04T16:52:13.677Z,37.55
2022-08-04T16:53:09.783Z,37.52
2022-08-04T16:54:09.773Z,37.34
2022-08-04T16:55:09.769Z,37.70
2022-08-04T16:56:09.761Z,37.58
2022-08-04T16:57:09.750Z,36.79
2022-08-04T16:58:09.743Z,36.96
2022-08-04T16:59:10.025Z,37.42
2022-08-04T17:00:09.726Z,37.36
2022-08-04T17:01:09.892Z,37.15
2022-08-04T17:02:09.886Z,37.39
2022-08-04T17:03:09.701Z,37.70
2022-08-04T17:04:09.695Z,38.05
2022-08-04T17:05:09.689Z,38.56
2022-08-04T17:06:09.678Z,38.39
2022-08-04T17:07:09.673Z,38.52
2022-08-04T17:08:30.457Z,38.34
2022-08-04T17:09:10.681Z,37.00
2022-08-04T17:10:09.650Z,36.16
2022-08-04T17:11:09.640Z,34.96
2022-08-04T17:12:09.631Z,35.07
2022-08-04T17:14:03.348Z,35.50
2022-08-04T17:14:10.634Z,35.75
2022-08-04T17:15:09.606Z,36.13
2022-08-04T17:16:13.657Z,35.45
2022-08-04T17:17:10.605Z,35.04
2022-08-04T17:18:09.579Z,34.49
2022-08-04T17:19:23.688Z,34.70
2022-08-04T17:20:10.581Z,34.92
2022-08-04T17:21:09.553Z,34.29
2022-08-04T17:22:10.333Z,33.79
2022-08-04T17:23:09.535Z,34.11
2022-08-04T17:24:16.401Z,33.99
2022-08-04T17:25:10.539Z,34.17
2022-08-04T17:26:09.508Z,34.51
2022-08-04T17:28:09.157Z,34.55
2022-08-04T17:28:24.730Z,34.49
2022-08-04T17:29:09.508Z,34.82
2022-08-04T17:30:09.473Z,35.14
2022-08-04T17:31:09.462Z,35.35
2022-08-04T17:32:09.467Z,35.32
2022-08-04T17:33:09.446Z,35.05
2022-08-04T17:34:14.139Z,34.85
2022-08-04T17:35:10.450Z,34.71
2022-08-04T17:36:09.418Z,34.21
2022-08-04T17:37:31.501Z,34.44
2022-08-04T17:38:09.402Z,34.55
2022-08-04T17:39:12.312Z,34.92
2022-08-04T17:41:18.108Z,35.77
2022-08-04T17:42:10.387Z,36.02
2022-08-04T17:44:03.468Z,35.84
2022-08-04T17:44:09.345Z,36.11
2022-08-04T17:45:39.594Z,36.05
2022-08-04T17:46:09.331Z,35.99
2022-08-04T17:47:12.506Z,36.42
2022-08-04T17:48:09.620Z,36.62
2022-08-04T17:49:09.301Z,36.35
2022-08-04T17:50:11.604Z,36.08
2022-08-04T17:51:09.285Z,35.92
2022-08-04T17:52:18.051Z,35.92
2022-08-04T17:53:12.274Z,35.79
2022-08-04T17:54:09.267Z,35.52
2022-08-04T17:55:16.263Z,35.33
2022-08-04T17:56:10.257Z,35.04
2022-08-04T17:57:09.228Z,34.92
2022-08-04T17:58:13.280Z,34.70
2022-08-04T17:59:09.210Z,34.32
2022-08-04T18:00:09.204Z,34.17
2022-08-04T18:01:24.128Z,34.08
2022-08-04T18:02:10.206Z,33.98
2022-08-04T18:03:09.271Z,33.82
2022-08-04T18:04:09.163Z,33.77
2022-08-04T18:05:11.518Z,33.57
2022-08-04T18:06:09.149Z,33.42
2022-08-04T18:07:24.467Z,32.91
2022-08-04T18:08:45.775Z,32.71
2022-08-04T18:09:22.937Z,32.55
2022-08-04T18:10:27.687Z,32.49
2022-08-04T18:11:10.122Z,32.36
2022-08-04T18:12:14.729Z,32.23
2022-08-04T18:13:14.153Z,31.86
2022-08-04T18:14:09.072Z,31.75
2022-08-04T18:15:09.067Z,31.53
2022-08-04T18:16:14.635Z,31.40
2022-08-04T18:17:17.893Z,31.21
2022-08-04T18:18:19.870Z,31.15
2022-08-04T18:19:10.044Z,31.18
2022-08-04T18:20:09.013Z,30.88
2022-08-04T18:21:09.004Z,30.96
2022-08-04T18:22:16.556Z,30.90
2022-08-04T18:23:08.987Z,30.77
2022-08-04T18:24:11.468Z,30.64
2022-08-04T18:25:08.965Z,30.51
2022-08-04T18:26:08.960Z,30.44
2022-08-04T18:27:08.948Z,30.37
2022-08-04T18:28:13.827Z,30.28
2022-08-04T18:29:21.717Z,30.07
2022-08-04T18:30:38.533Z,29.91
2022-08-04T18:31:09.927Z,29.79
2022-08-04T18:32:09.313Z,29.70
2022-08-04T18:33:37.563Z,29.56
2022-08-04T18:34:13.696Z,29.46
2022-08-04T18:35:09.894Z,29.31
2022-08-04T18:36:34.656Z,29.19
2022-08-04T18:38:05.263Z,29.25
2022-08-04T18:38:11.362Z,29.27
2022-08-04T18:39:11.992Z,29.20
2022-08-04T18:40:09.583Z,29.01
2022-08-04T18:41:09.249Z,28.86
2022-08-04T18:42:08.799Z,28.98
2022-08-04T18:43:08.791Z,28.90
2022-08-04T18:44:08.784Z,28.98
2022-08-04T18:45:08.770Z,28.93
2022-08-04T18:46:14.577Z,28.93
2022-08-04T18:47:22.055Z,28.88
2022-08-04T18:48:14.915Z,28.73
2022-08-04T18:49:08.728Z,28.75
2022-08-04T18:51:00.442Z,28.73
2022-08-04T18:51:24.217Z,28.57
2022-08-04T18:52:14.795Z,28.57
2022-08-04T18:53:08.693Z,28.45
2022-08-04T18:54:08.679Z,28.41
2022-08-04T18:55:08.669Z,28.39
2022-08-04T18:56:19.969Z,28.23
2022-08-04T18:57:24.575Z,28.19
2022-08-04T18:58:11.839Z,28.23
2022-08-04T18:59:10.420Z,28.18
2022-08-04T19:00:08.620Z,28.25
2022-08-04T19:01:13.535Z,28.15
2022-08-04T19:02:12.279Z,28.25
2022-08-04T19:03:09.715Z,28.36
2022-08-04T19:04:32.239Z,28.16
2022-08-04T19:05:09.591Z,28.13
2022-08-04T19:06:09.583Z,28.29
2022-08-04T19:08:01.458Z,28.23