createdAt,value
2019-02-04T00:02:11.146Z,15.60
2019-02-04T00:07:06.971Z,12.73
2019-02-04T00:12:03.067Z,14.27
2019-02-04T00:16:59.017Z,11.67
2019-02-04T00:21:54.806Z,13.87
2019-02-04T00:26:51.842Z,11.33
2019-02-04T00:31:47.815Z,13.50
2019-02-04T00:36:43.522Z,9.70
2019-02-04T00:41:39.239Z,10.43
2019-02-04T00:46:34.947Z,12.63
2019-02-04T00:51:30.751Z,11.57
2019-02-04T00:56:26.472Z,13.00
2019-02-04T01:01:22.245Z,13.13
2019-02-04T01:06:17.950Z,12.50
2019-02-04T01:11:13.732Z,13.13
2019-02-04T01:16:09.952Z,11.90
2019-02-04T01:21:05.775Z,9.33
2019-02-04T01:26:01.448Z,8.60
2019-02-04T01:30:57.179Z,11.10
2019-02-04T01:35:52.897Z,11.80
2019-02-04T01:40:48.599Z,14.67
2019-02-04T01:45:44.590Z,11.03
2019-02-04T01:50:40.405Z,9.43
2019-02-04T01:55:36.121Z,10.07
2019-02-04T02:00:32.895Z,11.77
2019-02-04T02:05:28.722Z,12.33
2019-02-04T02:10:25.573Z,11.97
2019-02-04T02:15:21.394Z,13.33
2019-02-04T02:20:21.938Z,11.80
2019-02-04T02:25:17.762Z,13.23
2019-02-04T02:30:21.058Z,11.57
2019-02-04T02:35:16.881Z,11.87
2019-02-04T02:40:31.263Z,13.47
2019-02-04T02:45:27.392Z,12.50
2019-02-04T02:50:23.458Z,11.47
2019-02-04T02:55:19.380Z,10.30
2019-02-04T03:00:19.830Z,11.63
2019-02-04T03:05:16.125Z,12.13
2019-02-04T03:10:13.444Z,11.73
2019-02-04T03:15:09.762Z,11.27
2019-02-04T03:20:06.662Z,12.23
2019-02-04T03:25:03.277Z,10.70
2019-02-04T03:29:59.097Z,9.03
2019-02-04T03:34:55.051Z,9.23
2019-02-04T03:39:51.029Z,10.33
2019-02-04T03:44:46.740Z,9.73
2019-02-04T03:49:42.650Z,9.07
2019-02-04T03:54:38.807Z,9.10
2019-02-04T03:59:34.541Z,10.67
2019-02-04T04:04:30.406Z,11.47
2019-02-04T04:09:26.120Z,12.23
2019-02-04T04:14:21.827Z,8.07
2019-02-04T04:19:17.922Z,10.43
2019-02-04T04:24:13.639Z,9.43
2019-02-04T04:29:09.599Z,9.83
2019-02-04T04:34:05.337Z,13.53
2019-02-04T04:39:01.143Z,10.17
2019-02-04T04:43:56.866Z,10.70
2019-02-04T04:48:52.669Z,8.53
2019-02-04T04:53:48.400Z,6.00
2019-02-04T04:58:44.369Z,8.13
2019-02-04T05:03:40.205Z,9.47
2019-02-04T05:08:36.438Z,8.43
2019-02-04T05:13:32.239Z,7.20
2019-02-04T05:18:37.726Z,7.63
2019-02-04T05:23:25.554Z,7.63
2019-02-04T05:28:21.418Z,8.40
2019-02-04T05:33:23.695Z,9.00
2019-02-04T05:38:19.708Z,9.63
2019-02-04T05:43:15.519Z,7.57
2019-02-04T05:48:11.245Z,8.33
2019-02-04T05:53:07.217Z,12.37
2019-02-04T05:58:03.496Z,12.03
2019-02-04T06:02:59.463Z,9.77
2019-02-04T06:07:55.175Z,9.23
2019-02-04T06:12:50.935Z,8.93
2019-02-04T06:17:50.366Z,9.63
2019-02-04T06:22:46.724Z,9.53
2019-02-04T06:27:43.190Z,11.97
2019-02-04T06:32:39.621Z,9.30
2019-02-04T06:37:35.459Z,7.50
2019-02-04T06:42:31.486Z,7.67
2019-02-04T06:47:27.546Z,9.57
2019-02-04T06:52:23.650Z,11.30
2019-02-04T06:57:20.381Z,15.87
2019-02-04T07:13:42.522Z,8.57
2019-02-04T07:18:36.734Z,10.57
2019-02-04T07:23:32.436Z,12.07
2019-02-04T07:28:28.560Z,11.13
2019-02-04T07:33:24.378Z,9.97
2019-02-04T07:38:20.159Z,7.80
2019-02-04T07:43:15.881Z,9.63
2019-02-04T07:48:11.670Z,9.10
2019-02-04T07:53:07.473Z,8.93
2019-02-04T07:58:03.166Z,11.63
2019-02-04T08:02:58.889Z,8.80
2019-02-04T08:07:55.014Z,9.07
2019-02-04T08:13:01.083Z,8.87
2019-02-04T08:17:48.434Z,8.83
2019-02-04T08:22:44.205Z,11.27
2019-02-04T08:27:40.369Z,10.73
2019-02-04T08:32:36.099Z,9.70
2019-02-04T08:37:31.869Z,10.93
2019-02-04T08:42:27.542Z,8.80
2019-02-04T08:47:24.158Z,11.90
2019-02-04T08:52:20.070Z,10.00
2019-02-04T08:57:15.893Z,9.90
2019-02-04T09:02:11.655Z,8.87
2019-02-04T09:07:07.359Z,8.03
2019-02-04T09:12:03.982Z,9.80
2019-02-04T09:16:59.903Z,10.70
2019-02-04T09:21:55.711Z,13.30
2019-02-04T09:26:51.977Z,10.90
2019-02-04T09:31:47.914Z,9.70
2019-02-04T09:36:43.844Z,9.33
2019-02-04T09:41:39.535Z,10.70
2019-02-04T09:46:35.337Z,12.73
2019-02-04T09:51:31.146Z,11.93
2019-02-04T09:56:26.962Z,10.60
2019-02-04T10:01:22.787Z,10.93
2019-02-04T10:06:18.893Z,10.47
2019-02-04T10:11:15.071Z,9.40
2019-02-04T10:16:11.796Z,10.27
2019-02-04T10:21:07.590Z,9.73
2019-02-04T10:26:03.565Z,8.53
2019-02-04T10:30:59.513Z,9.13
2019-02-04T10:35:55.449Z,7.55
2019-02-04T10:40:51.288Z,8.30
2019-02-04T10:45:47.107Z,6.97
2019-02-04T10:50:47.018Z,7.25
2019-02-04T10:55:40.585Z,6.60
2019-02-04T11:00:37.100Z,6.15
2019-02-04T11:05:34.926Z,5.90
2019-02-04T11:10:32.648Z,5.67
2019-02-04T11:15:28.398Z,6.08
2019-02-04T11:20:28.603Z,5.03
2019-02-04T11:25:24.475Z,4.85
2019-02-04T11:30:21.721Z,5.12
2019-02-04T11:35:18.218Z,5.22
2019-02-04T11:40:18.874Z,4.62
2019-02-04T11:45:15.001Z,4.62
2019-02-04T11:50:11.715Z,8.70
2019-02-04T11:55:14.363Z,5.83
2019-02-04T12:00:18.025Z,5.12
2019-02-04T12:05:15.132Z,6.42
2019-02-04T12:10:12.731Z,7.12
2019-02-04T12:15:10.377Z,5.35
2019-02-04T12:20:08.268Z,7.90
2019-02-04T12:25:04.983Z,5.97
2019-02-04T12:30:00.959Z,6.03
2019-02-04T12:34:57.092Z,6.67
2019-02-04T12:39:52.800Z,6.50
2019-02-04T12:44:48.629Z,6.15
2019-02-04T12:49:45.029Z,5.87
2019-02-04T12:54:40.939Z,6.70
2019-02-04T12:59:37.498Z,6.35
2019-02-04T13:04:33.243Z,6.70
2019-02-04T13:09:29.383Z,5.00
2019-02-04T13:14:25.087Z,9.27
2019-02-04T13:19:20.875Z,5.73
2019-02-04T13:24:16.935Z,7.00
2019-02-04T13:29:12.615Z,6.53
2019-02-04T13:34:08.577Z,5.40
2019-02-04T13:39:05.183Z,5.70
2019-02-04T13:44:00.888Z,6.17
2019-02-04T13:48:56.719Z,7.00
2019-02-04T13:53:52.616Z,6.53
2019-02-04T13:58:48.433Z,5.83
2019-02-04T14:03:44.229Z,6.10
2019-02-04T14:08:39.903Z,6.43
2019-02-04T14:13:35.938Z,6.80
2019-02-04T14:18:31.736Z,6.90
2019-02-04T14:23:27.625Z,6.27
2019-02-04T14:28:23.888Z,5.40
2019-02-04T14:33:19.619Z,4.93
2019-02-04T14:38:15.355Z,8.63
2019-02-04T14:43:16.003Z,5.47
2019-02-04T14:48:19.634Z,5.73
2019-02-04T14:53:19.977Z,5.00
2019-02-04T14:58:17.695Z,8.47
2019-02-04T15:03:19.634Z,7.17
2019-02-04T15:08:14.773Z,6.63
2019-02-04T15:13:12.644Z,6.50
2019-02-04T15:18:16.035Z,7.53
2019-02-04T15:23:20.189Z,7.43
2019-02-04T15:28:23.932Z,6.43
2019-02-04T15:33:21.817Z,7.20
2019-02-04T15:38:22.229Z,7.70
2019-02-04T15:43:22.900Z,6.53
2019-02-04T15:48:19.871Z,6.13
2019-02-04T15:53:15.613Z,4.70
2019-02-04T15:58:11.584Z,5.60
2019-02-04T16:03:07.403Z,4.57
2019-02-04T16:08:03.212Z,4.10
2019-02-04T16:12:58.932Z,6.93
2019-02-04T16:17:54.726Z,5.70
2019-02-04T16:22:58.077Z,3.90
2019-02-04T16:27:48.076Z,5.07
2019-02-04T16:32:43.879Z,4.77
2019-02-04T16:37:40.207Z,4.90
2019-02-04T16:42:35.907Z,4.83
2019-02-04T16:47:31.602Z,7.47
2019-02-04T16:52:27.341Z,5.77
2019-02-04T16:57:23.140Z,5.77
2019-02-04T17:02:18.917Z,10.37
2019-02-04T17:07:14.765Z,7.57
2019-02-04T17:12:11.120Z,7.07
2019-02-04T17:17:07.209Z,8.70
2019-02-04T17:22:03.119Z,6.70
2019-02-04T17:26:59.010Z,7.27
2019-02-04T17:31:55.119Z,5.77
2019-02-04T17:36:51.011Z,8.03
2019-02-04T17:41:46.905Z,8.00
2019-02-04T17:46:42.847Z,7.30
2019-02-04T17:51:38.857Z,5.07
2019-02-04T17:56:34.922Z,8.70
2019-02-04T18:01:31.128Z,7.27
2019-02-04T18:06:27.027Z,10.43
2019-02-04T18:11:23.270Z,13.13
2019-02-04T18:16:19.091Z,13.53
2019-02-04T18:21:14.937Z,9.77
2019-02-04T18:26:10.658Z,11.00
2019-02-04T18:31:07.105Z,10.87
2019-02-04T18:36:03.533Z,14.30
2019-02-04T18:40:59.663Z,14.23
2019-02-04T18:45:55.441Z,13.67
2019-02-04T18:50:51.638Z,10.87
2019-02-04T18:55:47.446Z,11.97
2019-02-04T19:00:43.440Z,11.30
2019-02-04T19:05:39.366Z,13.10
2019-02-04T19:10:35.275Z,11.40
2019-02-04T19:15:31.099Z,11.97
2019-02-04T19:20:27.286Z,15.13
2019-02-04T19:25:23.074Z,15.10
2019-02-04T19:30:23.497Z,13.33
2019-02-04T19:35:19.343Z,18.93
2019-02-04T19:40:16.697Z,18.50
2019-02-04T19:45:20.246Z,16.53
2019-02-04T19:50:30.034Z,15.67
2019-02-04T19:55:26.174Z,15.57
2019-02-04T20:00:22.382Z,20.43
2019-02-04T20:05:19.474Z,18.77
2019-02-04T20:10:16.604Z,17.87
2019-02-04T20:15:14.377Z,16.03
2019-02-04T20:20:10.504Z,16.33
2019-02-04T20:25:08.215Z,19.73
2019-02-04T20:30:14.751Z,17.87
2019-02-04T20:35:10.923Z,16.20
2019-02-04T20:40:08.662Z,16.27
2019-02-04T20:45:06.281Z,16.50
2019-02-04T20:50:03.116Z,19.73
2019-02-04T20:54:58.902Z,18.53
2019-02-04T20:59:54.628Z,17.60
2019-02-04T21:04:50.362Z,17.73
2019-02-04T21:09:46.153Z,24.30
2019-02-04T21:14:41.972Z,23.30
2019-02-04T21:19:37.695Z,18.73
2019-02-04T21:24:33.675Z,22.00
2019-02-04T21:29:29.393Z,25.67
2019-02-04T21:34:25.338Z,22.30
2019-02-04T21:39:21.290Z,24.50
2019-02-04T21:44:17.247Z,26.53
2019-02-04T21:49:13.166Z,22.57
2019-02-04T21:54:08.885Z,21.83
2019-02-04T21:59:04.823Z,27.07
2019-02-04T22:04:00.603Z,23.20
2019-02-04T22:08:56.307Z,21.70
2019-02-04T22:13:52.031Z,21.93
2019-02-04T22:18:47.725Z,20.90
2019-02-04T22:23:43.795Z,19.40
2019-02-04T22:28:39.498Z,23.23
2019-02-04T22:33:35.313Z,19.57
2019-02-04T22:38:31.027Z,22.17
2019-02-04T22:43:26.741Z,18.17
2019-02-04T22:48:22.453Z,17.33
2019-02-04T22:53:18.141Z,17.13
2019-02-04T22:58:13.903Z,18.63
2019-02-04T23:03:10.592Z,19.13
2019-02-04T23:08:06.475Z,17.63
2019-02-04T23:13:03.409Z,17.07
2019-02-04T23:17:59.545Z,20.53
2019-02-04T23:22:55.561Z,18.83
2019-02-04T23:27:51.373Z,19.00
2019-02-04T23:32:47.043Z,15.93
2019-02-04T23:37:43.271Z,17.07
2019-02-04T23:42:39.096Z,17.83
2019-02-04T23:47:34.983Z,16.17
2019-02-04T23:52:30.678Z,14.40
2019-02-04T23:57:26.397Z,16.90
