createdAt,value
2018-09-05T00:02:31.859Z,43.8
2018-09-05T00:12:45.905Z,36.7
2018-09-05T00:22:59.593Z,40.5
2018-09-05T00:33:43.989Z,48.3
2018-09-05T00:43:58.332Z,41.5
2018-09-05T00:54:13.117Z,47.4
2018-09-05T01:04:24.882Z,49.1
2018-09-05T01:14:39.273Z,39.0
2018-09-05T01:25:24.327Z,50.5
2018-09-05T01:35:38.089Z,44.1
2018-09-05T01:45:51.782Z,39.8
2018-09-05T01:56:05.036Z,45.5
2018-09-05T02:06:18.679Z,42.6
2018-09-05T02:16:32.779Z,48.7
2018-09-05T02:26:46.684Z,50.6
2018-09-05T02:36:57.874Z,47.7
2018-09-05T02:47:13.118Z,42.4
2018-09-05T02:57:28.933Z,45.6
2018-09-05T03:08:13.387Z,52.8
2018-09-05T03:18:24.245Z,45.3
2018-09-05T03:29:09.045Z,52.8
2018-09-05T03:39:20.465Z,42.1
2018-09-05T03:49:34.808Z,42.7
2018-09-05T03:59:49.161Z,47.8
2018-09-05T04:10:00.470Z,53.4
2018-09-05T04:20:14.869Z,41.5
2018-09-05T04:30:29.117Z,42.3
2018-09-05T04:40:43.248Z,40.3
2018-09-05T04:50:57.341Z,43.5
2018-09-05T05:11:27.332Z,41.1
2018-09-05T05:21:40.696Z,39.8
2018-09-05T05:32:29.366Z,55.6
2018-09-05T05:43:14.004Z,62.6
2018-09-05T05:54:01.840Z,51.5
2018-09-05T06:04:20.822Z,45.9
2018-09-05T06:14:34.581Z,56.5
2018-09-05T06:24:53.923Z,47.3
2018-09-05T06:45:22.014Z,49.7
2018-09-05T06:55:33.175Z,44.8
2018-09-05T07:05:55.854Z,44.4
2018-09-05T07:16:09.396Z,44.7
2018-09-05T07:26:22.722Z,49.1
2018-09-05T07:36:36.873Z,44.2
2018-09-05T07:46:51.679Z,39.0
2018-09-05T07:57:05.637Z,33.3
2018-09-05T08:07:19.912Z,40.2
2018-09-05T08:17:50.811Z,35.3
2018-09-05T08:39:08.524Z,32.6
2018-09-05T08:49:39.666Z,33.5
2018-09-05T09:00:21.969Z,27.3
2018-09-05T09:10:36.010Z,28.3
2018-09-05T09:21:11.536Z,26.1
2018-09-05T09:31:25.098Z,25.2
2018-09-05T09:41:36.520Z,22.3
2018-09-05T09:51:50.711Z,23.4
2018-09-05T10:03:01.038Z,23.1
2018-09-05T10:13:20.700Z,23.6
2018-09-05T10:27:23.023Z,22.1
2018-09-05T10:38:45.992Z,21.3
2018-09-05T10:51:20.937Z,21.6
2018-09-05T12:09:40.170Z,19.5
2018-09-05T12:24:56.359Z,19.6
2018-09-05T12:38:57.130Z,20.8
2018-09-05T12:52:32.088Z,19.5
2018-09-05T13:16:23.466Z,22.7
2018-09-05T13:27:32.487Z,21.0
2018-09-05T14:13:30.552Z,20.7
2018-09-05T14:25:27.707Z,22.0
2018-09-05T15:52:49.631Z,25.0
2018-09-05T17:16:45.125Z,26.4
2018-09-05T17:33:33.950Z,26.9
2018-09-05T17:57:18.879Z,27.2
2018-09-05T18:08:08.253Z,27.7
2018-09-05T18:18:42.299Z,27.8
2018-09-05T19:57:11.844Z,29.6
2018-09-05T20:11:04.488Z,28.1
2018-09-05T20:58:47.735Z,32.1
2018-09-05T21:23:55.983Z,28.9
2018-09-05T21:47:41.207Z,27.8
2018-09-05T22:11:27.258Z,29.9
2018-09-05T22:23:51.013Z,34.8
2018-09-05T22:35:47.606Z,30.8
2018-09-05T23:20:17.396Z,31.2
2018-09-05T23:33:52.658Z,31.8
2018-09-05T23:58:17.569Z,32.7
