createdAt,value
2023-05-10T00:07:57.468Z,47.80
2023-05-10T00:13:00.585Z,47.50
2023-05-10T00:18:03.601Z,47.40
2023-05-10T00:23:07.611Z,48.00
2023-05-10T00:28:10.123Z,48.00
2023-05-10T00:33:13.830Z,48.10
2023-05-10T00:38:19.311Z,47.80
2023-05-10T00:43:21.846Z,47.80
2023-05-10T00:48:24.881Z,48.00
2023-05-10T00:53:29.679Z,48.30
2023-05-10T00:58:32.238Z,48.20
2023-05-10T01:03:35.149Z,48.40
2023-05-10T01:08:39.889Z,48.60
2023-05-10T01:13:46.374Z,48.80
2023-05-10T01:18:49.938Z,48.70
2023-05-10T01:24:32.713Z,48.60
2023-05-10T01:30:17.300Z,49.30
2023-05-10T01:35:32.062Z,49.20
2023-05-10T01:40:46.368Z,49.50
2023-05-10T01:46:01.906Z,49.40
2023-05-10T01:51:07.745Z,49.30
2023-05-10T01:56:12.319Z,49.00
2023-05-10T02:01:16.355Z,49.10
2023-05-10T02:06:25.018Z,49.30
2023-05-10T02:11:30.413Z,49.40
2023-05-10T02:16:34.105Z,49.10
2023-05-10T02:21:41.050Z,49.20
2023-05-10T02:26:46.230Z,49.30
2023-05-10T02:31:53.664Z,49.20
2023-05-10T02:36:58.823Z,49.40
2023-05-10T02:42:03.237Z,49.30
2023-05-10T02:47:06.021Z,50.20
2023-05-10T02:52:10.951Z,49.70
2023-05-10T02:57:18.371Z,49.60
2023-05-10T03:02:22.108Z,49.80
2023-05-10T03:07:26.366Z,50.00
2023-05-10T03:12:41.594Z,50.30
2023-05-10T03:17:53.115Z,50.50
2023-05-10T03:23:08.539Z,50.80
2023-05-10T03:28:12.525Z,51.40
2023-05-10T03:33:15.526Z,51.70
2023-05-10T03:38:22.877Z,52.10
2023-05-10T03:43:28.627Z,52.10
2023-05-10T03:48:32.796Z,52.80
2023-05-10T03:53:37.124Z,52.80
2023-05-10T03:58:39.980Z,53.50
2023-05-10T04:03:45.687Z,53.70
2023-05-10T04:08:53.208Z,53.00
2023-05-10T04:13:55.958Z,53.40
2023-05-10T04:18:58.749Z,53.60
2023-05-10T04:24:03.286Z,53.80
2023-05-10T04:29:06.125Z,53.70
2023-05-10T04:34:09.000Z,54.00
2023-05-10T04:39:13.210Z,53.70
2023-05-10T04:44:15.952Z,53.70
2023-05-10T04:49:18.448Z,53.50
2023-05-10T04:54:22.736Z,53.50
2023-05-10T04:59:25.635Z,53.40
2023-05-10T05:04:28.522Z,52.90
2023-05-10T05:09:32.752Z,52.70
2023-05-10T05:14:36.371Z,52.10
2023-05-10T05:19:39.349Z,51.30
2023-05-10T05:24:43.627Z,50.80
2023-05-10T05:29:53.232Z,50.50
2023-05-10T05:34:57.247Z,49.20
2023-05-10T05:40:15.768Z,48.80
2023-05-10T05:45:30.412Z,48.10
2023-05-10T05:50:38.062Z,48.10
2023-05-10T05:56:08.481Z,47.10
2023-05-10T06:01:18.616Z,47.40
2023-05-10T06:06:22.391Z,47.50
2023-05-10T06:12:46.234Z,46.80
2023-05-10T06:18:53.532Z,45.80
2023-05-10T06:24:05.170Z,45.10
2023-05-10T06:29:24.916Z,44.90
2023-05-10T06:34:40.471Z,44.50
2023-05-10T06:39:57.477Z,44.90
2023-05-10T06:45:04.715Z,43.40
2023-05-10T06:50:22.677Z,43.10
2023-05-10T06:55:54.274Z,42.00
2023-05-10T07:01:14.119Z,43.00
2023-05-10T07:06:33.852Z,42.70
2023-05-10T07:11:53.470Z,41.30
2023-05-10T07:17:27.502Z,41.30
2023-05-10T07:22:35.131Z,39.10
2023-05-10T07:27:44.901Z,39.90
2023-05-10T07:32:59.829Z,39.20
2023-05-10T07:38:43.236Z,39.60
2023-05-10T07:44:34.488Z,39.10
2023-05-10T07:50:40.906Z,37.80
2023-05-10T07:56:12.905Z,37.30
2023-05-10T08:01:23.175Z,37.10
2023-05-10T08:06:40.013Z,36.40
2023-05-10T08:11:44.506Z,35.70
2023-05-10T08:16:50.405Z,36.00
2023-05-10T08:22:06.894Z,35.70
2023-05-10T08:27:13.634Z,35.00
2023-05-10T08:32:21.093Z,34.70
2023-05-10T08:37:45.087Z,34.90
2023-05-10T08:43:16.317Z,34.00
2023-05-10T08:48:32.465Z,34.40
2023-05-10T08:53:50.655Z,33.50
2023-05-10T08:59:03.095Z,34.30
2023-05-10T09:04:21.926Z,33.30
2023-05-10T09:09:30.403Z,34.10
2023-05-10T09:14:40.038Z,34.60
2023-05-10T09:19:58.642Z,34.20
2023-05-10T09:25:17.718Z,34.40
2023-05-10T09:30:38.268Z,33.50
2023-05-10T09:35:46.764Z,34.50
2023-05-10T09:41:03.705Z,34.30
2023-05-10T09:46:24.660Z,33.60
2023-05-10T09:51:32.316Z,34.00
2023-05-10T09:56:45.969Z,34.30
2023-05-10T10:02:02.044Z,34.70
2023-05-10T10:07:07.102Z,34.90
2023-05-10T10:12:13.298Z,34.90
2023-05-10T10:17:17.745Z,35.20
2023-05-10T10:22:21.440Z,36.00
2023-05-10T10:27:44.964Z,35.60
2023-05-10T10:33:34.908Z,35.50
2023-05-10T10:39:15.161Z,35.40
2023-05-10T10:44:38.570Z,35.40
2023-05-10T10:50:08.834Z,34.80
2023-05-10T10:55:19.338Z,34.00
2023-05-10T11:00:32.367Z,33.90
2023-05-10T11:05:44.401Z,33.90
2023-05-10T11:11:06.875Z,34.90
2023-05-10T11:16:30.207Z,33.90
2023-05-10T11:21:51.249Z,33.60
2023-05-10T11:27:11.234Z,34.50
2023-05-10T11:32:20.796Z,33.80
2023-05-10T11:37:31.872Z,34.00
2023-05-10T11:42:39.382Z,33.90
2023-05-10T11:47:53.307Z,34.10
2023-05-10T11:53:06.653Z,33.50
2023-05-10T11:58:19.832Z,33.90
2023-05-10T12:03:35.787Z,33.50
2023-05-10T12:08:55.545Z,32.90
2023-05-10T12:14:16.854Z,32.40
2023-05-10T12:19:26.636Z,32.20
2023-05-10T12:24:37.417Z,32.30
2023-05-10T12:29:50.035Z,32.20
2023-05-10T12:34:55.511Z,31.40
2023-05-10T12:40:02.320Z,30.90
2023-05-10T12:45:14.011Z,31.80
2023-05-10T12:50:26.867Z,32.60
2023-05-10T12:55:33.773Z,31.30
2023-05-10T13:00:50.720Z,31.20
2023-05-10T13:06:10.470Z,31.10
2023-05-10T13:11:22.130Z,31.90
2023-05-10T13:16:54.507Z,32.20
2023-05-10T13:22:07.315Z,31.50
2023-05-10T13:27:17.676Z,31.80
2023-05-10T13:32:35.014Z,31.60
2023-05-10T13:37:53.873Z,31.80
2023-05-10T13:43:03.845Z,31.10
2023-05-10T13:48:07.524Z,31.10
2023-05-10T13:53:12.405Z,31.30
2023-05-10T13:58:20.882Z,31.10
2023-05-10T14:03:42.001Z,31.70
2023-05-10T14:08:46.800Z,31.70
2023-05-10T14:13:51.876Z,31.60
2023-05-10T14:18:54.716Z,30.80
2023-05-10T14:24:02.075Z,30.70
2023-05-10T14:29:04.798Z,31.30
2023-05-10T14:34:10.212Z,31.50
2023-05-10T14:39:25.599Z,31.70
2023-05-10T14:44:29.511Z,31.70
2023-05-10T14:49:32.100Z,32.10
2023-05-10T14:55:10.425Z,32.50
2023-05-10T15:00:15.060Z,31.80
2023-05-10T15:05:18.706Z,32.10
2023-05-10T15:10:23.504Z,31.90
2023-05-10T15:15:26.562Z,31.70
2023-05-10T15:20:31.515Z,31.70
2023-05-10T15:25:36.057Z,31.40
2023-05-10T15:30:38.745Z,31.90
2023-05-10T15:35:41.652Z,31.80
2023-05-10T15:40:47.870Z,31.80
2023-05-10T15:45:50.768Z,31.90
2023-05-10T15:50:53.459Z,31.60
2023-05-10T15:55:57.507Z,31.40
2023-05-10T16:01:00.275Z,31.20
2023-05-10T16:06:04.524Z,31.50
2023-05-10T16:11:09.294Z,31.80
2023-05-10T16:16:12.098Z,31.90
2023-05-10T16:21:14.828Z,32.20
2023-05-10T16:26:18.898Z,32.30
2023-05-10T16:31:21.617Z,32.50
2023-05-10T16:36:24.392Z,32.60
2023-05-10T16:41:28.466Z,32.60
2023-05-10T16:46:33.450Z,32.40
2023-05-10T16:51:36.078Z,32.50
2023-05-10T16:56:41.649Z,32.30
2023-05-10T17:01:44.438Z,32.50
2023-05-10T17:06:47.636Z,32.50
2023-05-10T17:11:51.789Z,32.90
2023-05-10T17:16:54.998Z,32.80
2023-05-10T17:21:57.973Z,33.00
2023-05-10T17:27:02.103Z,32.80
2023-05-10T17:32:05.263Z,33.20
2023-05-10T17:37:12.200Z,33.10
2023-05-10T17:42:16.598Z,33.20
2023-05-10T17:47:19.440Z,33.30
2023-05-10T17:52:22.311Z,33.60
2023-05-10T17:57:26.605Z,34.00
2023-05-10T18:02:29.286Z,33.80
2023-05-10T18:07:32.342Z,33.90
2023-05-10T18:12:36.592Z,33.90
2023-05-10T18:17:39.375Z,34.20
2023-05-10T18:22:42.246Z,34.40
2023-05-10T18:27:46.449Z,34.50
2023-05-10T18:32:49.350Z,34.80
2023-05-10T18:37:52.835Z,34.80
2023-05-10T18:42:56.979Z,35.20
2023-05-10T18:48:00.102Z,35.40
2023-05-10T18:53:03.848Z,35.50
2023-05-10T18:58:08.025Z,35.60
2023-05-10T19:03:10.773Z,36.00
2023-05-10T19:08:17.037Z,36.10
2023-05-10T19:13:21.147Z,36.50
2023-05-10T19:18:23.831Z,36.60
2023-05-10T19:23:27.283Z,36.70
2023-05-10T19:28:31.677Z,37.10
2023-05-10T19:33:34.222Z,37.50
2023-05-10T19:38:37.670Z,37.50
2023-05-10T19:43:41.993Z,37.60
2023-05-10T19:48:46.638Z,38.00
2023-05-10T19:53:49.372Z,38.30
2023-05-10T19:58:53.408Z,38.90
2023-05-10T20:03:56.010Z,38.90
2023-05-10T20:08:58.624Z,39.00
2023-05-10T20:14:03.953Z,39.70
2023-05-10T20:19:06.914Z,39.50
2023-05-10T20:24:09.836Z,39.70
2023-05-10T20:29:14.043Z,40.10
2023-05-10T20:34:19.869Z,40.50
2023-05-10T20:39:22.817Z,41.30
2023-05-10T20:44:27.151Z,41.20
2023-05-10T20:49:33.218Z,41.30
2023-05-10T20:54:35.981Z,41.20
2023-05-10T20:59:40.047Z,41.30
2023-05-10T21:04:44.612Z,42.00
2023-05-10T21:09:47.586Z,41.60
2023-05-10T21:14:52.032Z,41.50
2023-05-10T21:19:54.669Z,41.40
2023-05-10T21:24:57.230Z,41.50
2023-05-10T21:30:01.746Z,41.40
2023-05-10T21:35:05.126Z,41.40
2023-05-10T21:40:09.086Z,41.40
2023-05-10T21:45:13.417Z,41.40
2023-05-10T21:50:16.102Z,41.60
2023-05-10T21:55:19.221Z,41.70
2023-05-10T22:00:23.354Z,41.80
2023-05-10T22:05:26.149Z,41.80
2023-05-10T22:10:28.891Z,41.60
2023-05-10T22:15:34.847Z,41.50
2023-05-10T22:20:38.402Z,41.50
2023-05-10T22:25:40.961Z,41.80
2023-05-10T22:30:45.031Z,41.70
2023-05-10T22:35:48.133Z,41.80
2023-05-10T22:40:50.891Z,41.70
2023-05-10T22:45:54.994Z,41.50
2023-05-10T22:50:57.583Z,41.60
2023-05-10T22:56:00.580Z,42.00
2023-05-10T23:01:05.344Z,41.70
2023-05-10T23:06:08.224Z,41.90
2023-05-10T23:11:11.128Z,41.80
2023-05-10T23:16:15.287Z,41.90
2023-05-10T23:21:18.048Z,41.70
2023-05-10T23:26:20.641Z,41.80
2023-05-10T23:31:24.982Z,41.90
2023-05-10T23:36:29.211Z,41.70
2023-05-10T23:41:31.797Z,42.00
2023-05-10T23:46:36.011Z,41.90
2023-05-10T23:51:38.577Z,42.10
2023-05-10T23:56:41.427Z,42.40
