createdAt,value
2018-07-08T00:02:01.150Z,98883.38
2018-07-08T00:04:30.629Z,98885.55
2018-07-08T00:07:00.072Z,98884.77
2018-07-08T00:09:29.594Z,98885.39
2018-07-08T00:11:59.079Z,98882.63
2018-07-08T00:14:28.488Z,98886.91
2018-07-08T00:16:57.942Z,98882.86
2018-07-08T00:19:27.410Z,98884.20
2018-07-08T00:21:56.867Z,98881.76
2018-07-08T00:24:26.265Z,98883.20
2018-07-08T00:26:55.749Z,98882.61
2018-07-08T00:29:25.222Z,98883.81
2018-07-08T00:31:54.616Z,98879.76
2018-07-08T00:34:24.132Z,98881.58
2018-07-08T00:36:53.577Z,98885.81
2018-07-08T00:39:23.089Z,98884.42
2018-07-08T00:41:52.537Z,98874.25
2018-07-08T00:44:22.034Z,98876.70
2018-07-08T00:46:51.432Z,98876.52
2018-07-08T00:49:20.880Z,98883.13
2018-07-08T00:51:50.315Z,98880.59
2018-07-08T00:54:19.756Z,98881.81
2018-07-08T00:56:49.194Z,98883.03
2018-07-08T00:59:18.652Z,98879.66
2018-07-08T01:01:48.167Z,98879.28
2018-07-08T01:04:17.533Z,98884.77
2018-07-08T01:06:47.060Z,98880.70
2018-07-08T01:09:16.723Z,98881.52
2018-07-08T01:11:46.146Z,98889.77
2018-07-08T01:14:15.605Z,98888.30
2018-07-08T01:16:45.034Z,98890.23
2018-07-08T01:19:14.438Z,98892.06
2018-07-08T01:21:44.023Z,98890.86
2018-07-08T01:24:13.451Z,98885.48
2018-07-08T01:26:43.233Z,98889.82
2018-07-08T01:29:12.652Z,98886.17
2018-07-08T01:31:42.059Z,98891.36
2018-07-08T01:34:11.493Z,98890.23
2018-07-08T01:36:40.965Z,98888.63
2018-07-08T01:39:10.442Z,98895.42
2018-07-08T01:41:39.903Z,98890.95
2018-07-08T01:44:09.410Z,98888.19
2018-07-08T01:46:38.843Z,98885.67
2018-07-08T01:49:08.327Z,98881.91
2018-07-08T01:51:37.775Z,98891.55
2018-07-08T01:54:07.213Z,98881.31
2018-07-08T01:56:36.734Z,98885.27
2018-07-08T01:59:06.242Z,98888.77
2018-07-08T02:01:35.743Z,98886.03
2018-07-08T02:04:05.174Z,98892.30
2018-07-08T02:06:34.626Z,98887.12
2018-07-08T02:09:04.241Z,98891.59
2018-07-08T02:11:33.718Z,98886.07
2018-07-08T02:14:03.219Z,98885.50
2018-07-08T02:16:32.656Z,98889.34
2018-07-08T02:19:02.139Z,98892.70
2018-07-08T02:21:31.535Z,98890.88
2018-07-08T02:24:01.047Z,98890.84
2018-07-08T02:26:30.573Z,98893.34
2018-07-08T02:29:00.060Z,98893.47
2018-07-08T02:31:29.491Z,98893.08
2018-07-08T02:33:58.899Z,98895.73
2018-07-08T02:36:28.533Z,98893.59
2018-07-08T02:38:58.179Z,98890.03
2018-07-08T02:41:27.619Z,98893.40
2018-07-08T02:43:57.028Z,98893.25
2018-07-08T02:46:26.484Z,98895.27
2018-07-08T02:48:55.918Z,98891.47
2018-07-08T02:51:25.355Z,98894.66
2018-07-08T02:53:54.755Z,98895.42
2018-07-08T02:56:24.188Z,98895.37
2018-07-08T02:58:53.602Z,98897.21
2018-07-08T03:01:23.645Z,98891.81
2018-07-08T03:03:54.065Z,98890.68
2018-07-08T03:06:23.511Z,98890.76
2018-07-08T03:08:52.889Z,98892.20
2018-07-08T03:11:22.254Z,98889.86
2018-07-08T03:13:52.051Z,98890.00
2018-07-08T03:16:21.432Z,98892.58
2018-07-08T03:18:50.959Z,98885.43
2018-07-08T03:21:20.401Z,98883.30
2018-07-08T03:23:49.845Z,98884.33
2018-07-08T03:26:19.250Z,98875.79
2018-07-08T03:28:48.641Z,98875.58
2018-07-08T03:31:18.132Z,98878.92
2018-07-08T03:33:47.587Z,98882.45
2018-07-08T03:36:17.093Z,98887.22
2018-07-08T03:38:46.637Z,98889.67
2018-07-08T03:41:16.085Z,98888.89
2018-07-08T03:43:45.536Z,98887.37
2018-07-08T03:46:14.981Z,98884.97
2018-07-08T03:48:44.478Z,98892.14
2018-07-08T03:51:13.906Z,98896.22
2018-07-08T03:53:43.389Z,98893.45
2018-07-08T03:56:12.828Z,98896.47
2018-07-08T03:58:42.245Z,98896.69
2018-07-08T04:01:11.729Z,98897.11
2018-07-08T04:03:41.161Z,98898.36
2018-07-08T04:06:10.574Z,98900.92
2018-07-08T04:08:39.958Z,98902.81
2018-07-08T04:11:09.548Z,98905.88
2018-07-08T04:13:39.097Z,98910.56
2018-07-08T04:16:09.807Z,98905.73
2018-07-08T04:18:39.248Z,98904.98
2018-07-08T04:21:08.633Z,98906.48
2018-07-08T04:23:38.085Z,98912.31
2018-07-08T04:26:07.493Z,98911.03
2018-07-08T04:28:36.912Z,98916.08
2018-07-08T04:31:06.498Z,98911.14
2018-07-08T04:33:35.916Z,98909.43
2018-07-08T04:36:05.367Z,98911.25
2018-07-08T04:38:34.809Z,98910.97
2018-07-08T04:41:04.249Z,98903.31
2018-07-08T04:43:33.627Z,98912.20
2018-07-08T04:46:03.040Z,98904.73
2018-07-08T04:48:32.479Z,98907.55
2018-07-08T04:51:01.866Z,98908.61
2018-07-08T04:53:31.300Z,98914.62
2018-07-08T04:56:00.665Z,98907.93
2018-07-08T04:58:30.106Z,98911.88
2018-07-08T05:00:59.544Z,98917.05
2018-07-08T05:03:28.939Z,98918.19
2018-07-08T05:05:58.383Z,98917.08
2018-07-08T05:08:27.752Z,98922.20
2018-07-08T05:10:57.256Z,98922.73
2018-07-08T05:13:26.720Z,98920.33
2018-07-08T05:15:56.122Z,98925.89
2018-07-08T05:18:25.590Z,98923.57
2018-07-08T05:20:55.035Z,98920.25
2018-07-08T05:23:24.422Z,98919.54
2018-07-08T05:25:53.848Z,98920.49
2018-07-08T05:28:23.247Z,98922.33
2018-07-08T05:30:52.650Z,98926.52
2018-07-08T05:33:22.107Z,98920.14
2018-07-08T05:35:51.534Z,98923.24
2018-07-08T05:38:20.991Z,98919.98
2018-07-08T05:40:50.503Z,98922.64
2018-07-08T05:43:19.964Z,98924.88
2018-07-08T05:45:49.534Z,98930.06
2018-07-08T05:48:18.992Z,98932.52
2018-07-08T05:50:50.459Z,98935.26
2018-07-08T05:53:19.866Z,98942.69
2018-07-08T05:55:49.270Z,98940.27
2018-07-08T05:58:18.729Z,98944.74
2018-07-08T06:00:48.171Z,98939.97
2018-07-08T06:03:17.624Z,98946.58
2018-07-08T06:05:48.785Z,98941.52
2018-07-08T06:08:18.259Z,98940.70
2018-07-08T06:10:47.762Z,98941.02
2018-07-08T06:13:17.215Z,98938.70
2018-07-08T06:15:46.651Z,98936.59
2018-07-08T06:18:16.022Z,98938.22
2018-07-08T06:20:45.536Z,98933.74
2018-07-08T06:23:15.019Z,98935.25
2018-07-08T06:25:44.478Z,98929.76
2018-07-08T06:28:13.954Z,98921.73
2018-07-08T06:30:43.370Z,98926.50
2018-07-08T06:33:12.885Z,98928.52
2018-07-08T06:35:42.280Z,98927.95
2018-07-08T06:38:11.745Z,98925.83
2018-07-08T06:40:41.206Z,98923.75
2018-07-08T06:43:10.646Z,98928.23
2018-07-08T06:45:41.642Z,98926.58
2018-07-08T06:48:12.423Z,98930.83
2018-07-08T06:50:42.454Z,98927.17
2018-07-08T06:53:11.918Z,98929.44
2018-07-08T06:55:41.357Z,98925.23
2018-07-08T06:58:10.847Z,98923.06
2018-07-08T07:00:40.283Z,98922.52
2018-07-08T07:03:09.784Z,98917.99
2018-07-08T07:05:39.320Z,98918.77
2018-07-08T07:08:08.750Z,98922.19
2018-07-08T07:10:38.245Z,98920.81
2018-07-08T07:13:07.700Z,98918.63
2018-07-08T07:15:37.128Z,98921.07
2018-07-08T07:18:06.648Z,98915.88
2018-07-08T07:20:36.166Z,98916.05
2018-07-08T07:23:05.696Z,98912.15
2018-07-08T07:25:35.296Z,98911.31
2018-07-08T07:28:05.100Z,98913.55
2018-07-08T07:30:36.684Z,98906.36
2018-07-08T07:33:08.554Z,98910.17
2018-07-08T07:35:41.257Z,98909.59
2018-07-08T07:38:13.902Z,98910.92
2018-07-08T07:40:47.762Z,98912.48
2018-07-08T07:43:18.543Z,98914.62
2018-07-08T07:45:48.451Z,98913.17
2018-07-08T07:48:18.083Z,98913.91
2018-07-08T07:50:48.751Z,98917.15
2018-07-08T07:53:18.184Z,98911.13
2018-07-08T07:55:47.636Z,98909.56
2018-07-08T07:58:17.028Z,98908.61
2018-07-08T08:00:46.504Z,98909.05
2018-07-08T08:03:15.927Z,98910.03
2018-07-08T08:05:45.344Z,98912.30
2018-07-08T08:08:14.744Z,98902.67
2018-07-08T08:10:44.228Z,98896.68
2018-07-08T08:13:13.694Z,98895.35
2018-07-08T08:15:43.157Z,98899.49
2018-07-08T08:18:12.590Z,98893.16
2018-07-08T08:20:42.030Z,98893.16
2018-07-08T08:23:11.498Z,98895.64
2018-07-08T08:25:40.935Z,98894.20
2018-07-08T08:28:10.378Z,98894.66
2018-07-08T08:30:39.836Z,98899.58
2018-07-08T08:33:09.278Z,98899.48
2018-07-08T08:35:38.695Z,98906.27
2018-07-08T08:38:08.126Z,98906.27
2018-07-08T08:40:37.535Z,98912.22
2018-07-08T08:43:07.135Z,98912.58
2018-07-08T08:45:36.583Z,98909.11
2018-07-08T08:48:06.092Z,98905.22
2018-07-08T08:50:35.554Z,98905.64
2018-07-08T08:53:05.126Z,98904.88
2018-07-08T08:55:34.559Z,98905.55
2018-07-08T08:58:03.995Z,98901.92
2018-07-08T09:00:33.392Z,98904.63
2018-07-08T09:03:02.842Z,98905.75
2018-07-08T09:05:32.287Z,98899.47
2018-07-08T09:08:01.767Z,98899.53
2018-07-08T09:10:31.112Z,98892.16
2018-07-08T09:13:00.561Z,98895.09
2018-07-08T09:15:29.960Z,98896.86
2018-07-08T09:17:59.420Z,98891.95
2018-07-08T09:20:28.939Z,98894.45
2018-07-08T09:22:58.395Z,98894.30
2018-07-08T09:25:27.758Z,98885.95
2018-07-08T09:27:57.187Z,98905.00
2018-07-08T09:30:26.573Z,98897.91
2018-07-08T09:32:56.003Z,98893.91
2018-07-08T09:35:25.395Z,98900.56
2018-07-08T09:37:54.887Z,98896.14
2018-07-08T09:40:24.305Z,98898.85
2018-07-08T09:42:53.736Z,98889.66
2018-07-08T09:45:23.188Z,98895.45
2018-07-08T09:47:52.627Z,98890.13
2018-07-08T09:50:22.065Z,98896.09
2018-07-08T09:52:51.470Z,98891.39
2018-07-08T09:55:20.897Z,98896.25
2018-07-08T09:57:50.339Z,98896.03
2018-07-08T10:00:19.748Z,98899.25
2018-07-08T10:02:49.157Z,98897.66
2018-07-08T10:05:18.574Z,98888.96
2018-07-08T10:07:47.985Z,98896.50
2018-07-08T10:10:17.454Z,98901.88
2018-07-08T10:12:46.844Z,98887.47
2018-07-08T10:15:16.295Z,98890.52
2018-07-08T10:17:45.780Z,98889.78
2018-07-08T10:20:15.216Z,98889.68
2018-07-08T10:22:44.651Z,98895.86
2018-07-08T10:25:14.118Z,98898.09
2018-07-08T10:28:02.576Z,98902.34
2018-07-08T10:30:31.991Z,98899.55
2018-07-08T10:33:01.444Z,98893.92
2018-07-08T10:35:47.547Z,98889.94
2018-07-08T10:38:17.099Z,98881.82
2018-07-08T10:40:46.882Z,98881.86
2018-07-08T10:43:16.861Z,98885.16
2018-07-08T10:45:46.648Z,98884.98
2018-07-08T10:48:16.501Z,98880.28
2018-07-08T10:50:46.036Z,98881.70
2018-07-08T10:53:15.556Z,98879.66
2018-07-08T10:55:45.070Z,98885.84
2018-07-08T10:58:14.533Z,98881.37
2018-07-08T11:00:43.981Z,98874.23
2018-07-08T11:03:13.469Z,98863.44
2018-07-08T11:05:42.860Z,98873.09
2018-07-08T11:08:12.284Z,98864.69
2018-07-08T11:10:41.828Z,98865.64
2018-07-08T11:13:11.161Z,98851.88
2018-07-08T11:15:40.793Z,98861.23
2018-07-08T11:18:10.198Z,98865.78
2018-07-08T11:20:39.799Z,98865.59
2018-07-08T11:23:09.213Z,98864.10
2018-07-08T11:25:38.662Z,98871.19
2018-07-08T11:28:08.731Z,98863.52
2018-07-08T11:30:38.182Z,98863.00
2018-07-08T11:33:08.211Z,98856.41
2018-07-08T11:35:37.672Z,98850.36
2018-07-08T11:38:07.499Z,98864.04
2018-07-08T11:40:36.933Z,98864.45
2018-07-08T11:43:06.421Z,98846.02
2018-07-08T11:45:35.920Z,98845.33
2018-07-08T11:48:05.566Z,98849.48
2018-07-08T11:50:35.148Z,98857.27
2018-07-08T11:53:04.700Z,98855.71
2018-07-08T11:55:34.169Z,98856.29
2018-07-08T11:58:03.629Z,98859.25
2018-07-08T12:00:33.136Z,98855.80
2018-07-08T12:03:02.624Z,98856.09
2018-07-08T12:05:32.075Z,98848.66
2018-07-08T12:08:01.480Z,98849.11
2018-07-08T12:10:30.926Z,98848.65
2018-07-08T12:13:00.438Z,98849.48
2018-07-08T12:15:29.841Z,98846.61
2018-07-08T12:17:59.290Z,98852.02
2018-07-08T12:20:28.695Z,98838.73
2018-07-08T12:22:58.106Z,98842.66
2018-07-08T12:25:27.559Z,98846.16
2018-07-08T12:27:57.035Z,98842.44
2018-07-08T12:30:26.455Z,98848.14
2018-07-08T12:32:55.957Z,98844.42
2018-07-08T12:35:25.468Z,98837.77
2018-07-08T12:37:54.951Z,98836.80
2018-07-08T12:40:24.376Z,98840.34
2018-07-08T12:42:53.802Z,98833.67
2018-07-08T12:45:23.154Z,98838.30
2018-07-08T12:47:52.582Z,98829.80
2018-07-08T12:50:22.039Z,98837.59
2018-07-08T12:52:51.544Z,98834.48
2018-07-08T12:55:21.026Z,98830.58
2018-07-08T12:57:50.479Z,98815.67
2018-07-08T13:00:19.893Z,98815.38
2018-07-08T13:02:49.388Z,98810.05
2018-07-08T13:05:18.834Z,98806.41
2018-07-08T13:07:48.307Z,98814.52
2018-07-08T13:10:17.729Z,98811.92
2018-07-08T13:12:47.209Z,98816.50
2018-07-08T13:15:16.628Z,98811.16
2018-07-08T13:17:46.075Z,98815.71
2018-07-08T13:20:15.473Z,98816.86
2018-07-08T13:22:44.912Z,98815.05
2018-07-08T13:25:14.332Z,98811.56
2018-07-08T13:27:43.734Z,98819.61
2018-07-08T13:30:13.180Z,98826.88
2018-07-08T13:32:42.744Z,98813.80
2018-07-08T13:35:12.162Z,98812.51
2018-07-08T13:37:41.593Z,98806.98
2018-07-08T13:40:11.017Z,98804.56
2018-07-08T13:42:40.466Z,98805.70
2018-07-08T13:45:10.001Z,98804.42
2018-07-08T13:47:39.446Z,98807.38
2018-07-08T13:50:08.948Z,98804.22
2018-07-08T13:52:38.403Z,98806.13
2018-07-08T13:55:07.886Z,98798.70
2018-07-08T13:57:37.439Z,98794.41
2018-07-08T14:00:07.531Z,98794.75
2018-07-08T14:02:37.018Z,98800.11
2018-07-08T14:05:06.534Z,98803.63
2018-07-08T14:07:35.941Z,98804.71
2018-07-08T14:10:05.444Z,98803.12
2018-07-08T14:12:34.860Z,98798.09
2018-07-08T14:15:04.309Z,98796.73
2018-07-08T14:17:33.742Z,98799.45
2018-07-08T14:20:03.244Z,98797.84
2018-07-08T14:22:32.731Z,98801.34
2018-07-08T14:25:02.312Z,98802.66
2018-07-08T14:27:31.799Z,98801.61
2018-07-08T14:30:01.192Z,98794.63
2018-07-08T14:32:30.668Z,98800.26
2018-07-08T14:35:00.244Z,98805.07
2018-07-08T14:37:29.705Z,98799.20
2018-07-08T14:39:59.208Z,98798.69
2018-07-08T14:42:28.604Z,98801.61
2018-07-08T14:44:58.213Z,98790.34
2018-07-08T14:47:27.629Z,98798.09
2018-07-08T14:49:57.153Z,98795.41
2018-07-08T14:52:26.705Z,98795.66
2018-07-08T14:54:56.170Z,98800.48
2018-07-08T14:57:25.644Z,98797.77
2018-07-08T14:59:55.171Z,98796.67
2018-07-08T15:02:24.636Z,98799.09
2018-07-08T15:04:54.149Z,98796.91
2018-07-08T15:07:23.566Z,98783.99
2018-07-08T15:09:53.215Z,98794.11
2018-07-08T15:12:22.700Z,98793.84
2018-07-08T15:14:52.106Z,98795.94
2018-07-08T15:17:21.609Z,98792.65
2018-07-08T15:19:51.112Z,98799.09
2018-07-08T15:22:20.611Z,98787.44
2018-07-08T15:24:50.036Z,98783.34
2018-07-08T15:27:19.507Z,98787.93
2018-07-08T15:29:49.038Z,98785.70
2018-07-08T15:32:18.517Z,98788.34
2018-07-08T15:34:47.963Z,98782.16
2018-07-08T15:37:17.465Z,98778.84
2018-07-08T15:39:46.935Z,98782.58
2018-07-08T15:42:16.457Z,98787.09
2018-07-08T15:44:45.895Z,98792.47
2018-07-08T15:47:15.341Z,98782.39
2018-07-08T15:49:44.905Z,98782.25
2018-07-08T15:52:14.345Z,98785.30
2018-07-08T15:54:43.761Z,98781.63
2018-07-08T15:57:13.221Z,98776.13
2018-07-08T15:59:42.639Z,98776.27
2018-07-08T16:02:12.100Z,98778.55
2018-07-08T16:04:41.624Z,98780.21
2018-07-08T16:07:11.144Z,98777.67
2018-07-08T16:09:40.543Z,98782.41
2018-07-08T16:12:10.033Z,98784.03
2018-07-08T16:14:39.468Z,98775.66
2018-07-08T16:17:08.921Z,98772.86
2018-07-08T16:19:38.347Z,98773.70
2018-07-08T16:22:07.797Z,98773.46
2018-07-08T16:24:37.215Z,98772.23
2018-07-08T16:27:07.036Z,98774.17
2018-07-08T16:29:36.525Z,98776.86
2018-07-08T16:32:06.058Z,98776.45
2018-07-08T16:34:36.398Z,98775.38
2018-07-08T16:37:05.844Z,98775.03
2018-07-08T16:39:35.297Z,98784.41
2018-07-08T16:42:04.738Z,98775.52
2018-07-08T16:44:34.446Z,98778.42
2018-07-08T16:47:03.950Z,98775.67
2018-07-08T16:49:33.350Z,98769.97
2018-07-08T16:52:02.832Z,98776.30
2018-07-08T16:54:32.399Z,98770.31
2018-07-08T16:57:01.924Z,98780.17
2018-07-08T16:59:31.465Z,98772.56
2018-07-08T17:02:00.992Z,98773.19
2018-07-08T17:04:30.422Z,98769.29
2018-07-08T17:06:59.909Z,98771.98
2018-07-08T17:09:29.421Z,98768.68
2018-07-08T17:11:58.942Z,98771.69
2018-07-08T17:14:28.361Z,98777.34
2018-07-08T17:16:57.847Z,98766.78
2018-07-08T17:19:27.305Z,98772.63
2018-07-08T17:21:57.090Z,98772.74
2018-07-08T17:24:26.530Z,98762.72
2018-07-08T17:26:55.958Z,98770.05
2018-07-08T17:29:25.512Z,98764.42
2018-07-08T17:31:54.981Z,98773.48
2018-07-08T17:34:24.458Z,98769.91
2018-07-08T17:36:54.131Z,98773.44
2018-07-08T17:39:23.589Z,98769.44
2018-07-08T17:41:53.097Z,98768.34
2018-07-08T17:44:22.605Z,98771.35
2018-07-08T17:46:52.045Z,98768.83
2018-07-08T17:49:21.654Z,98764.73
2018-07-08T17:51:51.696Z,98763.79
2018-07-08T17:54:22.458Z,98768.19
2018-07-08T17:56:52.077Z,98770.39
2018-07-08T17:59:21.661Z,98764.11
2018-07-08T18:01:51.155Z,98767.16
2018-07-08T18:04:20.636Z,98771.19
2018-07-08T18:06:50.178Z,98768.55
2018-07-08T18:09:19.895Z,98765.11
2018-07-08T18:11:49.386Z,98766.20
2018-07-08T18:14:18.892Z,98769.96
2018-07-08T18:16:48.336Z,98772.11
2018-07-08T18:19:17.750Z,98779.09
2018-07-08T18:21:47.224Z,98777.45
2018-07-08T18:24:16.966Z,98778.75
2018-07-08T18:26:46.571Z,98782.45
2018-07-08T18:29:16.065Z,98775.73
2018-07-08T18:31:45.598Z,98778.12
2018-07-08T18:34:15.097Z,98778.87
2018-07-08T18:36:45.481Z,98783.06
2018-07-08T18:39:14.998Z,98780.34
2018-07-08T18:41:44.444Z,98782.64
2018-07-08T18:44:13.854Z,98788.22
2018-07-08T18:46:43.402Z,98779.09
2018-07-08T18:49:12.874Z,98782.23
2018-07-08T18:51:42.373Z,98775.76
2018-07-08T18:54:11.852Z,98793.03
2018-07-08T18:56:41.369Z,98784.91
2018-07-08T18:59:10.878Z,98786.47
2018-07-08T19:01:40.432Z,98792.52
2018-07-08T19:04:09.850Z,98789.47
2018-07-08T19:06:39.378Z,98793.31
2018-07-08T19:09:08.855Z,98797.31
2018-07-08T19:11:38.332Z,98797.41
2018-07-08T19:14:08.317Z,98797.37
2018-07-08T19:16:37.816Z,98799.14
2018-07-08T19:19:07.548Z,98801.52
2018-07-08T19:21:37.027Z,98798.45
2018-07-08T19:24:06.623Z,98797.86
2018-07-08T19:26:36.206Z,98793.54
2018-07-08T19:29:05.685Z,98798.31
2018-07-08T19:31:35.164Z,98797.69
2018-07-08T19:34:04.592Z,98803.39
2018-07-08T19:36:34.153Z,98807.37
2018-07-08T19:39:03.995Z,98808.67
2018-07-08T19:41:33.527Z,98809.08
2018-07-08T19:44:03.004Z,98811.81
2018-07-08T19:46:32.626Z,98814.22
2018-07-08T19:49:02.120Z,98815.66
2018-07-08T19:51:31.807Z,98817.16
2018-07-08T19:54:02.109Z,98821.56
2018-07-08T19:56:31.585Z,98823.45
2018-07-08T19:59:01.259Z,98824.56
2018-07-08T20:01:30.681Z,98827.94
2018-07-08T20:04:00.162Z,98826.72
2018-07-08T20:06:29.677Z,98826.23
2018-07-08T20:08:59.161Z,98833.59
2018-07-08T20:11:28.811Z,98836.69
2018-07-08T20:13:59.131Z,98838.91
2018-07-08T20:16:28.860Z,98837.28
2018-07-08T20:18:58.341Z,98835.17
2018-07-08T20:21:28.084Z,98835.09
2018-07-08T20:23:57.398Z,98832.04
2018-07-08T20:26:26.991Z,98834.87
2018-07-08T20:28:56.573Z,98839.68
2018-07-08T20:31:26.045Z,98843.55
2018-07-08T20:33:55.516Z,98844.82
2018-07-08T20:36:24.965Z,98849.70
2018-07-08T20:38:54.417Z,98849.04
2018-07-08T20:41:23.952Z,98855.56
2018-07-08T20:43:54.006Z,98856.89
2018-07-08T20:46:23.509Z,98850.76
2018-07-08T20:48:53.031Z,98845.45
2018-07-08T20:51:22.537Z,98846.04
2018-07-08T20:53:52.037Z,98844.84
2018-07-08T20:56:21.850Z,98848.66
2018-07-08T20:58:51.378Z,98857.09
2018-07-08T21:01:20.931Z,98856.98
2018-07-08T21:03:50.642Z,98853.62
2018-07-08T21:06:20.113Z,98855.09
2018-07-08T21:08:49.587Z,98853.20
2018-07-08T21:11:19.091Z,98856.78
2018-07-08T21:13:48.527Z,98856.81
2018-07-08T21:16:18.065Z,98858.66
2018-07-08T21:18:47.622Z,98856.09
2018-07-08T21:21:16.994Z,98856.75
2018-07-08T21:23:46.499Z,98856.34
2018-07-08T21:26:15.973Z,98849.92
2018-07-08T21:28:45.389Z,98849.12
2018-07-08T21:31:14.868Z,98849.84
2018-07-08T21:33:44.854Z,98846.32
2018-07-08T21:36:14.315Z,98853.97
2018-07-08T21:38:44.191Z,98845.30
2018-07-08T21:41:13.655Z,98850.30
2018-07-08T21:43:43.155Z,98851.53
2018-07-08T21:46:13.683Z,98853.06
2018-07-08T21:48:43.303Z,98850.20
2018-07-08T21:51:13.319Z,98854.19
2018-07-08T21:53:42.849Z,98854.45
2018-07-08T21:56:12.289Z,98854.02
2018-07-08T21:58:41.709Z,98854.39
2018-07-08T22:01:17.543Z,98858.14
2018-07-08T22:03:47.698Z,98858.72
2018-07-08T22:06:17.937Z,98859.91
2018-07-08T22:08:47.428Z,98862.62
2018-07-08T22:11:17.022Z,98861.36
2018-07-08T22:13:46.538Z,98865.08
2018-07-08T22:16:15.932Z,98864.57
2018-07-08T22:18:45.414Z,98863.63
2018-07-08T22:21:14.887Z,98857.64
2018-07-08T22:23:44.394Z,98860.67
2018-07-08T22:26:13.835Z,98863.34
2018-07-08T22:28:43.335Z,98859.77
2018-07-08T22:31:12.768Z,98856.73
2018-07-08T22:33:42.226Z,98849.78
2018-07-08T22:36:11.637Z,98850.87
2018-07-08T22:38:41.144Z,98848.84
2018-07-08T22:41:10.582Z,98848.84
2018-07-08T22:43:39.987Z,98849.42
2018-07-08T22:46:09.478Z,98853.52
2018-07-08T22:48:38.930Z,98852.23
2018-07-08T22:51:08.376Z,98859.91
2018-07-08T22:53:37.850Z,98857.11
2018-07-08T22:56:07.420Z,98855.82
2018-07-08T22:58:37.512Z,98851.39
2018-07-08T23:01:23.697Z,98856.60
2018-07-08T23:03:58.828Z,98853.10
2018-07-08T23:06:28.300Z,98847.97
2018-07-08T23:08:58.048Z,98849.45
2018-07-08T23:11:28.070Z,98850.59
2018-07-08T23:13:58.159Z,98845.22
2018-07-08T23:16:28.194Z,98848.56
2018-07-08T23:18:57.707Z,98848.75
2018-07-08T23:21:27.217Z,98852.09
2018-07-08T23:23:56.704Z,98845.87
2018-07-08T23:26:26.147Z,98846.72
2018-07-08T23:28:55.585Z,98845.38
2018-07-08T23:31:25.065Z,98845.25
2018-07-08T23:33:54.490Z,98846.80
2018-07-08T23:36:23.913Z,98847.33
2018-07-08T23:38:53.388Z,98849.74
2018-07-08T23:41:22.839Z,98843.84
2018-07-08T23:43:52.299Z,98841.70
2018-07-08T23:46:21.815Z,98840.32
2018-07-08T23:48:51.322Z,98845.62
2018-07-08T23:51:20.757Z,98842.38
2018-07-08T23:53:50.197Z,98837.10
2018-07-08T23:56:19.636Z,98837.10
2018-07-08T23:58:49.136Z,98836.94
