createdAt,value
2022-12-12T00:01:51.025Z,-3.50
2022-12-12T00:04:18.241Z,-3.52
2022-12-12T00:06:45.513Z,-3.51
2022-12-12T00:09:12.973Z,-3.47
2022-12-12T00:11:40.974Z,-3.44
2022-12-12T00:14:08.271Z,-3.45
2022-12-12T00:16:35.152Z,-3.46
2022-12-12T00:19:02.286Z,-3.45
2022-12-12T00:21:29.961Z,-3.48
2022-12-12T00:23:57.821Z,-3.47
2022-12-12T00:26:29.852Z,-3.47
2022-12-12T00:28:58.361Z,-3.45
2022-12-12T00:31:25.512Z,-3.48
2022-12-12T00:33:52.948Z,-3.47
2022-12-12T00:36:23.804Z,-3.46
2022-12-12T00:38:51.979Z,-3.45
2022-12-12T00:41:19.532Z,-3.43
2022-12-12T00:43:46.694Z,-3.44
2022-12-12T00:46:16.427Z,-3.44
2022-12-12T00:48:44.396Z,-3.44
2022-12-12T00:51:16.745Z,-3.42
2022-12-12T00:53:44.042Z,-3.43
2022-12-12T00:56:10.866Z,-3.39
2022-12-12T00:58:37.978Z,-3.40
2022-12-12T01:01:13.582Z,-3.41
2022-12-12T01:03:42.243Z,-3.41
2022-12-12T01:06:10.553Z,-3.42
2022-12-12T01:08:38.863Z,-3.43
2022-12-12T01:11:06.514Z,-3.41
2022-12-12T01:13:34.469Z,-3.39
2022-12-12T01:16:01.649Z,-3.41
2022-12-12T01:18:28.793Z,-3.45
2022-12-12T01:20:55.549Z,-3.44
2022-12-12T01:23:22.697Z,-3.46
2022-12-12T01:25:49.459Z,-3.45
2022-12-12T01:28:16.534Z,-3.44
2022-12-12T01:30:43.486Z,-3.46
2022-12-12T01:33:10.592Z,-3.50
2022-12-12T01:35:37.406Z,-3.52
2022-12-12T01:38:04.458Z,-3.52
2022-12-12T01:40:31.765Z,-3.52
2022-12-12T01:42:59.885Z,-3.53
2022-12-12T01:45:58.007Z,-3.55
2022-12-12T01:48:51.373Z,-3.61
2022-12-12T01:51:21.311Z,-3.62
2022-12-12T01:53:53.201Z,-3.64
2022-12-12T01:56:21.679Z,-3.68
2022-12-12T01:58:51.399Z,-3.67
2022-12-12T02:01:19.632Z,-3.69
2022-12-12T02:03:49.045Z,-3.69
2022-12-12T02:06:20.341Z,-3.70
2022-12-12T02:08:48.991Z,-3.73
2022-12-12T02:11:15.897Z,-3.70
2022-12-12T02:13:43.192Z,-3.70
2022-12-12T02:16:45.290Z,-3.71
2022-12-12T02:19:15.256Z,-3.76
2022-12-12T02:22:04.746Z,-3.78
2022-12-12T02:24:59.414Z,-3.80
2022-12-12T02:27:40.893Z,-3.79
2022-12-12T02:30:17.137Z,-3.81
2022-12-12T02:33:06.997Z,-3.81
2022-12-12T02:36:01.861Z,-3.76
2022-12-12T02:38:40.308Z,-3.79
2022-12-12T02:41:16.435Z,-3.78
2022-12-12T02:43:58.243Z,-3.78
2022-12-12T02:47:10.000Z,-3.82
2022-12-12T02:49:47.881Z,-3.79
2022-12-12T02:52:17.662Z,-3.80
2022-12-12T02:54:44.799Z,-3.80
2022-12-12T02:57:21.236Z,-3.80
2022-12-12T03:03:32.596Z,-3.82
2022-12-12T03:07:01.189Z,-3.83
2022-12-12T03:09:57.128Z,-3.81
2022-12-12T03:12:37.055Z,-3.77
2022-12-12T03:15:35.876Z,-3.77
2022-12-12T03:18:12.221Z,-3.78
2022-12-12T03:20:57.681Z,-3.78
2022-12-12T03:23:30.262Z,-3.76
2022-12-12T03:26:21.834Z,-3.73
2022-12-12T03:28:54.377Z,-3.75
2022-12-12T03:31:28.563Z,-3.75
2022-12-12T03:34:04.219Z,-3.76
2022-12-12T03:37:01.293Z,-3.76
2022-12-12T03:39:36.637Z,-3.77
2022-12-12T03:42:13.008Z,-3.78
2022-12-12T03:44:48.111Z,-3.78
2022-12-12T03:47:23.601Z,-3.77
2022-12-12T03:50:06.610Z,-3.74
2022-12-12T03:52:48.044Z,-3.77
2022-12-12T03:55:27.806Z,-3.80
2022-12-12T03:58:06.209Z,-3.82
2022-12-12T04:00:37.425Z,-3.79
2022-12-12T04:03:33.083Z,-3.81
2022-12-12T04:06:24.269Z,-3.81
2022-12-12T04:09:10.457Z,-3.81
2022-12-12T04:12:18.905Z,-3.80
2022-12-12T04:14:59.007Z,-3.81
2022-12-12T04:17:41.411Z,-3.82
2022-12-12T04:20:45.461Z,-3.83
2022-12-12T04:23:32.845Z,-3.82
2022-12-12T04:26:40.828Z,-3.82
2022-12-12T04:29:19.872Z,-3.82
2022-12-12T04:32:03.567Z,-3.81
2022-12-12T04:34:47.663Z,-3.82
2022-12-12T04:37:20.401Z,-3.82
2022-12-12T04:39:51.384Z,-3.80
2022-12-12T04:42:22.617Z,-3.83
2022-12-12T04:44:55.085Z,-3.81
2022-12-12T04:47:23.979Z,-3.83
2022-12-12T04:49:53.133Z,-3.82
2022-12-12T04:52:21.020Z,-3.85
2022-12-12T04:54:50.504Z,-3.85
2022-12-12T04:57:28.005Z,-3.87
2022-12-12T04:59:55.465Z,-3.86
2022-12-12T05:02:32.715Z,-3.87
2022-12-12T05:05:26.405Z,-3.90
2022-12-12T05:07:57.109Z,-3.88
2022-12-12T05:10:24.252Z,-3.92
2022-12-12T05:12:57.026Z,-3.90
2022-12-12T05:15:25.100Z,-3.92
2022-12-12T05:17:58.998Z,-3.90
2022-12-12T05:20:26.201Z,-3.90
2022-12-12T05:22:53.101Z,-3.92
2022-12-12T05:25:20.269Z,-3.92
2022-12-12T05:27:47.167Z,-3.95
2022-12-12T05:30:14.600Z,-3.95
2022-12-12T05:32:41.627Z,-3.97
2022-12-12T05:35:09.525Z,-3.94
2022-12-12T05:37:36.940Z,-3.95
2022-12-12T05:40:05.761Z,-3.99
2022-12-12T05:42:32.618Z,-4.02
2022-12-12T05:44:59.774Z,-4.04
2022-12-12T05:47:26.950Z,-4.08
2022-12-12T05:49:54.306Z,-4.08
2022-12-12T05:52:21.177Z,-4.09
2022-12-12T05:54:48.783Z,-4.06
2022-12-12T05:57:17.342Z,-4.02
2022-12-12T05:59:45.603Z,-4.04
2022-12-12T06:02:12.746Z,-4.03
2022-12-12T06:04:40.414Z,-4.03
2022-12-12T06:07:07.344Z,-4.00
2022-12-12T06:09:34.507Z,-4.02
2022-12-12T06:12:01.313Z,-3.99
2022-12-12T06:14:28.515Z,-3.99
2022-12-12T06:16:55.278Z,-3.99
2022-12-12T06:19:22.426Z,-3.98
2022-12-12T06:21:49.333Z,-3.99
2022-12-12T06:24:16.656Z,-3.97
2022-12-12T06:26:43.461Z,-3.93
2022-12-12T06:29:10.681Z,-3.94
2022-12-12T06:31:37.611Z,-3.95
2022-12-12T06:34:04.728Z,-3.96
2022-12-12T06:36:31.621Z,-4.02
2022-12-12T06:39:00.512Z,-3.99
2022-12-12T06:41:29.515Z,-3.99
2022-12-12T06:43:57.159Z,-4.01
2022-12-12T06:46:26.990Z,-3.99
2022-12-12T06:48:56.002Z,-3.97
2022-12-12T06:51:26.181Z,-3.93
2022-12-12T06:53:53.615Z,-3.93
2022-12-12T06:56:24.432Z,-3.93
2022-12-12T06:58:52.504Z,-3.89
2022-12-12T07:01:21.741Z,-3.89
2022-12-12T07:03:50.432Z,-3.88
2022-12-12T07:06:19.094Z,-3.89
2022-12-12T07:08:46.330Z,-3.92
2022-12-12T07:11:19.881Z,-3.90
2022-12-12T07:13:47.383Z,-3.89
2022-12-12T07:16:14.790Z,-3.85
2022-12-12T07:18:42.242Z,-3.83
2022-12-12T07:21:11.817Z,-3.77
2022-12-12T07:23:38.895Z,-3.72
2022-12-12T07:26:09.373Z,-3.66
2022-12-12T07:28:38.237Z,-3.61
2022-12-12T07:31:10.619Z,-3.53
2022-12-12T07:33:43.773Z,-3.47
2022-12-12T07:36:13.174Z,-3.46
2022-12-12T07:38:40.787Z,-3.43
2022-12-12T07:41:12.969Z,-3.37
2022-12-12T07:43:44.249Z,-3.29
2022-12-12T07:46:14.986Z,-3.21
2022-12-12T07:48:42.541Z,-3.17
2022-12-12T07:51:09.561Z,-3.11
2022-12-12T07:53:36.750Z,-3.11
2022-12-12T07:56:11.472Z,-3.13
2022-12-12T07:58:39.032Z,-3.13
2022-12-12T08:01:18.681Z,-3.09
2022-12-12T08:03:47.121Z,-3.13
2022-12-12T08:06:16.363Z,-3.10
2022-12-12T08:08:44.122Z,-3.10
2022-12-12T08:11:12.789Z,-3.05
2022-12-12T08:13:41.084Z,-3.02
2022-12-12T08:16:14.919Z,-2.99
2022-12-12T08:18:42.268Z,-2.97
2022-12-12T08:21:13.882Z,-2.93
2022-12-12T08:23:41.999Z,-2.83
2022-12-12T08:26:11.696Z,-2.78
2022-12-12T08:28:41.465Z,-2.82
2022-12-12T08:31:09.119Z,-2.75
2022-12-12T08:33:36.440Z,-2.72
2022-12-12T08:36:17.967Z,-2.67
2022-12-12T08:38:45.712Z,-2.58
2022-12-12T08:41:13.200Z,-2.47
2022-12-12T08:43:41.885Z,-2.33
2022-12-12T08:46:16.813Z,-2.15
2022-12-12T08:48:45.685Z,-1.95
2022-12-12T08:51:12.615Z,-1.84
2022-12-12T08:53:39.818Z,-1.79
2022-12-12T08:56:07.194Z,-1.66
2022-12-12T08:58:35.392Z,-1.62
2022-12-12T09:01:02.285Z,-1.64
2022-12-12T09:03:29.977Z,-1.52
2022-12-12T09:05:56.918Z,-1.49
2022-12-12T09:08:24.597Z,-1.52
2022-12-12T09:10:51.897Z,-1.59
2022-12-12T09:13:20.072Z,-1.60
2022-12-12T09:15:50.708Z,-1.69
2022-12-12T09:18:19.319Z,-1.74
2022-12-12T09:20:50.929Z,-1.80
2022-12-12T09:23:18.637Z,-1.89
2022-12-12T09:25:45.564Z,-1.92
2022-12-12T09:28:14.858Z,-1.90
2022-12-12T09:30:42.134Z,-1.77
2022-12-12T09:33:09.645Z,-1.65
2022-12-12T09:35:36.685Z,-1.49
2022-12-12T09:38:08.228Z,-1.36
2022-12-12T09:41:02.629Z,-1.42
2022-12-12T09:43:46.422Z,-1.34
2022-12-12T09:46:22.538Z,-1.43
2022-12-12T09:48:49.761Z,-1.51
2022-12-12T09:51:17.023Z,-1.49
2022-12-12T09:53:46.545Z,-1.43
2022-12-12T09:56:24.077Z,-1.38
2022-12-12T09:59:18.741Z,-1.33
2022-12-12T10:01:57.793Z,-1.33
2022-12-12T10:04:33.373Z,-1.24
2022-12-12T10:07:37.085Z,-1.31
2022-12-12T10:10:04.300Z,-1.37
2022-12-12T10:12:33.318Z,-1.44
2022-12-12T10:15:05.156Z,-1.41
2022-12-12T10:17:37.446Z,-1.41
2022-12-12T10:20:14.416Z,-1.44
2022-12-12T10:22:52.205Z,-1.33
2022-12-12T10:25:44.281Z,-1.19
2022-12-12T10:28:14.296Z,-1.15
2022-12-12T10:31:10.697Z,-1.20
2022-12-12T10:34:01.956Z,-1.22
2022-12-12T10:36:44.395Z,-1.19
2022-12-12T10:39:48.831Z,-1.24
2022-12-12T10:42:24.965Z,-1.31
2022-12-12T10:45:30.111Z,-1.40
2022-12-12T10:47:57.401Z,-1.48
2022-12-12T10:50:34.902Z,-1.55
2022-12-12T10:53:05.377Z,-1.58
2022-12-12T10:55:39.172Z,-1.56
2022-12-12T10:58:07.806Z,-1.70
2022-12-12T11:00:42.571Z,-1.81
2022-12-12T11:03:26.697Z,-1.95
2022-12-12T11:05:55.389Z,-1.96
2022-12-12T11:08:26.985Z,-1.91
2022-12-12T11:11:19.880Z,-1.85
2022-12-12T11:13:56.434Z,-1.85
2022-12-12T11:16:49.644Z,-1.89
2022-12-12T11:19:25.376Z,-1.88
2022-12-12T11:21:54.445Z,-1.87
2022-12-12T11:24:24.490Z,-1.91
2022-12-12T11:27:02.249Z,-1.98
2022-12-12T11:29:46.865Z,-1.95
2022-12-12T11:32:25.536Z,-1.85
2022-12-12T11:35:00.315Z,-1.80
2022-12-12T11:37:36.017Z,-1.75
2022-12-12T11:40:04.416Z,-1.74
2022-12-12T11:42:34.100Z,-1.70
2022-12-12T11:45:21.049Z,-1.60
2022-12-12T11:47:48.470Z,-1.49
2022-12-12T11:50:22.624Z,-1.27
2022-12-12T11:52:52.002Z,-1.10
2022-12-12T11:55:31.605Z,-1.02
2022-12-12T11:58:16.446Z,-0.90
2022-12-12T12:00:55.420Z,-0.92
2022-12-12T12:03:33.940Z,-1.06
2022-12-12T12:06:14.444Z,-1.12
2022-12-12T12:08:44.084Z,-1.19
2022-12-12T12:11:25.192Z,-1.23
2022-12-12T12:14:20.154Z,-1.32
2022-12-12T12:16:50.257Z,-1.25
2022-12-12T12:19:28.841Z,-1.18
2022-12-12T12:22:14.355Z,-1.12
2022-12-12T12:25:02.217Z,-1.29
2022-12-12T12:27:35.946Z,-1.35
2022-12-12T12:30:11.811Z,-1.43
2022-12-12T12:32:53.206Z,-1.48
2022-12-12T12:35:29.962Z,-1.49
2022-12-12T12:38:15.432Z,-1.53
2022-12-12T12:40:58.621Z,-1.59
2022-12-12T12:44:06.079Z,-1.73
2022-12-12T12:47:10.845Z,-1.79
2022-12-12T12:49:56.522Z,-1.84
2022-12-12T12:52:45.199Z,-1.90
2022-12-12T12:55:18.214Z,-1.94
2022-12-12T12:57:48.511Z,-2.01
2022-12-12T13:00:17.464Z,-2.09
2022-12-12T13:02:44.393Z,-2.19
2022-12-12T13:05:46.551Z,-2.27
2022-12-12T13:08:24.749Z,-2.26
2022-12-12T13:10:57.942Z,-2.32
2022-12-12T13:13:29.688Z,-2.41
2022-12-12T13:16:02.153Z,-2.44
2022-12-12T13:18:44.602Z,-2.47
2022-12-12T13:21:30.363Z,-2.48
2022-12-12T13:24:16.041Z,-2.47
2022-12-12T13:26:57.193Z,-2.48
2022-12-12T13:29:45.213Z,-2.56
2022-12-12T13:32:18.088Z,-2.58
2022-12-12T13:34:49.206Z,-2.60
2022-12-12T13:37:20.062Z,-2.61
2022-12-12T13:39:56.942Z,-2.60
2022-12-12T13:42:24.287Z,-2.57
2022-12-12T13:44:51.679Z,-2.56
2022-12-12T13:47:21.778Z,-2.60
2022-12-12T13:49:56.333Z,-2.59
2022-12-12T13:52:26.657Z,-2.57
2022-12-12T13:55:19.106Z,-2.58
2022-12-12T13:58:01.596Z,-2.60
2022-12-12T14:00:35.698Z,-2.55
2022-12-12T14:03:12.453Z,-2.58
2022-12-12T14:05:45.189Z,-2.59
2022-12-12T14:08:12.322Z,-2.59
2022-12-12T14:10:45.276Z,-2.60
2022-12-12T14:13:21.517Z,-2.65
2022-12-12T14:16:03.331Z,-2.65
2022-12-12T14:18:35.980Z,-2.67
2022-12-12T14:21:14.454Z,-2.73
2022-12-12T14:23:44.028Z,-2.77
2022-12-12T14:26:29.506Z,-2.78
2022-12-12T14:29:18.226Z,-2.88
2022-12-12T14:31:56.189Z,-2.93
2022-12-12T14:34:59.163Z,-2.93
2022-12-12T14:37:31.970Z,-3.02
2022-12-12T14:40:27.646Z,-3.08
2022-12-12T14:43:23.002Z,-3.10
2022-12-12T14:45:50.424Z,-3.14
2022-12-12T14:48:17.300Z,-3.17
2022-12-12T14:50:59.914Z,-3.18
2022-12-12T14:53:52.634Z,-3.19
2022-12-12T14:56:39.649Z,-3.20
2022-12-12T14:59:18.148Z,-3.19
2022-12-12T15:01:49.039Z,-3.19
2022-12-12T15:04:22.692Z,-3.20
2022-12-12T15:06:54.534Z,-3.22
2022-12-12T15:09:37.524Z,-3.20
2022-12-12T15:12:10.708Z,-3.19
2022-12-12T15:14:40.198Z,-3.18
2022-12-12T15:17:25.735Z,-3.16
2022-12-12T15:19:57.573Z,-3.16
2022-12-12T15:22:31.030Z,-3.15
2022-12-12T15:25:00.331Z,-3.17
2022-12-12T15:27:39.971Z,-3.17
2022-12-12T15:30:39.590Z,-3.18
2022-12-12T15:33:17.866Z,-3.16
2022-12-12T15:36:02.106Z,-3.18
2022-12-12T15:38:31.517Z,-3.17
2022-12-12T15:41:01.482Z,-3.16
2022-12-12T15:43:30.996Z,-3.16
2022-12-12T15:46:06.943Z,-3.16
2022-12-12T15:48:34.570Z,-3.16
2022-12-12T15:51:06.694Z,-3.16
2022-12-12T15:53:39.563Z,-3.16
2022-12-12T15:56:13.304Z,-3.16
2022-12-12T15:58:46.394Z,-3.13
2022-12-12T16:01:20.922Z,-3.13
2022-12-12T16:04:00.800Z,-3.11
2022-12-12T16:06:34.051Z,-3.10
2022-12-12T16:09:07.404Z,-3.12
2022-12-12T16:12:06.640Z,-3.11
2022-12-12T16:14:42.733Z,-3.07
2022-12-12T16:17:17.975Z,-3.08
2022-12-12T16:19:55.693Z,-3.09
2022-12-12T16:22:31.975Z,-3.08
2022-12-12T16:25:24.265Z,-3.10
2022-12-12T16:28:07.654Z,-3.09
2022-12-12T16:30:36.312Z,-3.09
2022-12-12T16:33:28.161Z,-3.11
2022-12-12T16:35:56.032Z,-3.11
2022-12-12T16:38:23.742Z,-3.13
2022-12-12T16:40:54.601Z,-3.13
2022-12-12T16:43:23.880Z,-3.10
2022-12-12T16:45:54.296Z,-3.14
2022-12-12T16:48:26.812Z,-3.11
2022-12-12T16:51:00.680Z,-3.08
2022-12-12T16:53:27.633Z,-3.13
2022-12-12T16:55:54.997Z,-3.13
2022-12-12T16:58:22.217Z,-3.10
2022-12-12T17:00:52.875Z,-3.14
2022-12-12T17:03:21.730Z,-3.15
2022-12-12T17:05:49.057Z,-3.16
2022-12-12T17:08:17.216Z,-3.15
2022-12-12T17:10:46.572Z,-3.14
2022-12-12T17:13:16.065Z,-3.16
2022-12-12T17:15:43.462Z,-3.16
2022-12-12T17:18:10.251Z,-3.18
2022-12-12T17:20:38.285Z,-3.14
2022-12-12T17:25:54.692Z,-3.08
2022-12-12T17:28:25.915Z,-3.09
2022-12-12T17:30:53.792Z,-3.11
2022-12-12T17:33:20.646Z,-3.11
2022-12-12T17:36:01.130Z,-3.12
2022-12-12T17:38:28.074Z,-3.13
2022-12-12T17:40:56.903Z,-3.13
2022-12-12T17:43:26.631Z,-3.11
2022-12-12T17:46:01.633Z,-3.13
2022-12-12T17:48:30.648Z,-3.11
2022-12-12T17:51:02.826Z,-3.12
2022-12-12T17:53:32.476Z,-3.14
2022-12-12T17:56:01.822Z,-3.11
2022-12-12T17:58:40.258Z,-3.13
2022-12-12T18:01:14.694Z,-3.14
2022-12-12T18:03:43.107Z,-3.09
2022-12-12T18:06:11.086Z,-3.10
2022-12-12T18:08:38.467Z,-3.11
2022-12-12T18:11:09.921Z,-3.09
2022-12-12T18:13:38.918Z,-3.09
2022-12-12T18:16:07.867Z,-3.07
2022-12-12T18:18:35.308Z,-3.08
2022-12-12T18:21:10.594Z,-3.07
2022-12-12T18:23:39.872Z,-3.07
2022-12-12T18:26:14.883Z,-3.06
2022-12-12T18:28:45.456Z,-3.07
2022-12-12T18:31:14.642Z,-3.07
2022-12-12T18:33:41.369Z,-3.07
2022-12-12T18:36:15.199Z,-3.07
2022-12-12T18:38:47.447Z,-3.06
2022-12-12T18:41:16.138Z,-3.05
2022-12-12T18:43:43.292Z,-3.05
2022-12-12T18:46:19.374Z,-3.05
2022-12-12T18:48:47.829Z,-3.04
2022-12-12T18:51:20.481Z,-3.05
2022-12-12T18:53:47.333Z,-3.06
2022-12-12T18:56:17.724Z,-3.06
2022-12-12T18:58:44.744Z,-3.05
2022-12-12T19:01:16.190Z,-3.03
2022-12-12T19:03:44.706Z,-3.01
2022-12-12T19:06:14.986Z,-2.99
2022-12-12T19:08:42.435Z,-2.98
2022-12-12T19:11:10.558Z,-2.97
2022-12-12T19:13:38.148Z,-2.95
2022-12-12T19:16:13.509Z,-2.95
2022-12-12T19:18:41.310Z,-2.95
2022-12-12T19:21:17.408Z,-3.00
2022-12-12T19:23:45.250Z,-3.02
2022-12-12T19:26:15.311Z,-3.01
2022-12-12T19:28:42.262Z,-3.02
2022-12-12T19:31:15.829Z,-3.01
2022-12-12T19:33:44.124Z,-3.02
2022-12-12T19:36:17.494Z,-3.02
2022-12-12T19:38:45.238Z,-2.99
2022-12-12T19:41:14.283Z,-2.99
2022-12-12T19:43:42.910Z,-3.00
2022-12-12T19:46:13.591Z,-2.97
2022-12-12T19:48:40.500Z,-2.96
2022-12-12T19:51:12.492Z,-2.97
2022-12-12T19:53:41.896Z,-2.97
2022-12-12T19:56:12.256Z,-2.97
2022-12-12T19:58:39.989Z,-2.97
2022-12-12T20:01:08.876Z,-2.97
2022-12-12T20:03:36.210Z,-2.96
2022-12-12T20:06:05.994Z,-2.98
2022-12-12T20:08:34.645Z,-2.98
2022-12-12T20:11:04.842Z,-3.00
2022-12-12T20:13:31.895Z,-3.01
2022-12-12T20:16:08.610Z,-2.98
2022-12-12T20:18:35.772Z,-2.99
2022-12-12T20:21:04.474Z,-2.96
2022-12-12T20:23:42.347Z,-2.96
2022-12-12T20:26:15.993Z,-2.93
2022-12-12T20:28:42.978Z,-2.89
2022-12-12T20:31:16.793Z,-2.90
2022-12-12T20:33:44.449Z,-2.87
2022-12-12T20:36:14.183Z,-2.85
2022-12-12T20:38:41.145Z,-2.85
2022-12-12T20:41:22.585Z,-2.83
2022-12-12T20:43:50.085Z,-2.82
2022-12-12T20:46:35.245Z,-2.83
2022-12-12T20:49:05.345Z,-2.82
2022-12-12T20:54:22.284Z,-2.83
2022-12-12T20:56:50.094Z,-2.81
2022-12-12T20:59:17.038Z,-2.84
2022-12-12T21:01:44.209Z,-2.85
2022-12-12T21:04:11.271Z,-2.83
2022-12-12T21:06:43.198Z,-2.79
2022-12-12T21:09:11.704Z,-2.79
2022-12-12T21:11:39.106Z,-2.81
2022-12-12T21:14:07.227Z,-2.81
2022-12-12T21:16:37.658Z,-2.82
2022-12-12T21:19:07.911Z,-2.80
2022-12-12T21:21:35.093Z,-2.82
2022-12-12T21:24:02.014Z,-2.80
2022-12-12T21:26:31.400Z,-2.79
2022-12-12T21:29:00.320Z,-2.79
2022-12-12T21:31:36.438Z,-2.77
2022-12-12T21:34:05.282Z,-2.78
2022-12-12T21:36:32.979Z,-2.76
2022-12-12T21:39:01.551Z,-2.74
2022-12-12T21:41:28.703Z,-2.76
2022-12-12T21:43:56.846Z,-2.77
2022-12-12T21:46:25.758Z,-2.78
2022-12-12T21:49:12.293Z,-2.77
2022-12-12T21:51:41.386Z,-2.79
2022-12-12T21:54:10.498Z,-2.76
2022-12-12T21:56:37.653Z,-2.80
2022-12-12T21:59:05.135Z,-2.78
2022-12-12T22:01:33.137Z,-2.77
2022-12-12T22:04:01.180Z,-2.77
2022-12-12T22:06:31.334Z,-2.77
2022-12-12T22:09:00.359Z,-2.78
2022-12-12T22:11:41.939Z,-2.76
2022-12-12T22:14:16.705Z,-2.75
2022-12-12T22:16:43.954Z,-2.74
2022-12-12T22:19:12.952Z,-2.75
2022-12-12T22:21:40.464Z,-2.70
2022-12-12T22:24:07.620Z,-2.70
2022-12-12T22:26:41.121Z,-2.71
2022-12-12T22:29:13.629Z,-2.71
2022-12-12T22:31:41.721Z,-2.68
2022-12-12T22:34:16.798Z,-2.68
2022-12-12T22:36:44.933Z,-2.65
2022-12-12T22:39:18.259Z,-2.65
2022-12-12T22:41:46.294Z,-2.66
2022-12-12T22:44:18.535Z,-2.65
2022-12-12T22:46:47.299Z,-2.62
2022-12-12T22:49:16.098Z,-2.62
2022-12-12T22:51:43.153Z,-2.66
2022-12-12T22:54:09.970Z,-2.66
2022-12-12T22:56:38.757Z,-2.64
2022-12-12T22:59:06.894Z,-2.66
2022-12-12T23:01:34.743Z,-2.66
2022-12-12T23:04:01.735Z,-2.66
2022-12-12T23:06:31.337Z,-2.64
2022-12-12T23:09:01.165Z,-2.63
2022-12-12T23:11:30.548Z,-2.64
2022-12-12T23:14:02.044Z,-2.66
2022-12-12T23:16:30.896Z,-2.65
2022-12-12T23:18:58.721Z,-2.63
2022-12-12T23:21:26.329Z,-2.63
2022-12-12T23:23:55.085Z,-2.64
2022-12-12T23:26:25.986Z,-2.63
2022-12-12T23:28:53.220Z,-2.62
2022-12-12T23:31:26.692Z,-2.63
2022-12-12T23:33:55.689Z,-2.62
2022-12-12T23:36:23.601Z,-2.61
2022-12-12T23:38:57.784Z,-2.56
2022-12-12T23:41:25.558Z,-2.59
2022-12-12T23:43:52.949Z,-2.55
2022-12-12T23:46:31.457Z,-2.53
2022-12-12T23:49:01.572Z,-2.53
2022-12-12T23:51:31.369Z,-2.53
2022-12-12T23:53:59.468Z,-2.51
2022-12-12T23:56:26.984Z,-2.51
2022-12-12T23:58:57.828Z,-2.51
