createdAt,value
2018-12-10T00:01:51.350Z,99704.69
2018-12-10T00:04:29.961Z,99717.14
2018-12-10T00:07:04.342Z,99718.63
2018-12-10T00:09:39.229Z,99689.98
2018-12-10T00:12:18.132Z,99719.13
2018-12-10T00:14:51.812Z,99728.34
2018-12-10T00:17:28.497Z,99741.49
2018-12-10T00:20:04.287Z,99745.22
2018-12-10T00:22:38.169Z,99746.89
2018-12-10T00:25:17.851Z,99753.07
2018-12-10T00:27:56.501Z,99731.38
2018-12-10T00:30:32.218Z,99732.03
2018-12-10T00:33:10.005Z,99727.84
2018-12-10T00:35:48.663Z,99739.02
2018-12-10T00:38:23.063Z,99740.00
2018-12-10T00:40:56.082Z,99737.28
2018-12-10T00:43:32.279Z,99734.69
2018-12-10T00:46:07.359Z,99756.73
2018-12-10T00:48:41.239Z,99753.19
2018-12-10T00:51:20.672Z,99759.52
2018-12-10T00:53:57.545Z,99763.17
2018-12-10T00:56:32.132Z,99756.72
2018-12-10T00:59:06.487Z,99767.54
2018-12-10T01:01:42.811Z,99770.67
2018-12-10T01:04:20.314Z,99775.52
2018-12-10T01:06:52.348Z,99771.54
2018-12-10T01:09:29.219Z,99772.91
2018-12-10T01:12:07.430Z,99785.55
2018-12-10T01:14:41.186Z,99799.55
2018-12-10T01:17:20.874Z,99795.92
2018-12-10T01:19:55.677Z,99810.41
2018-12-10T01:22:30.673Z,99815.06
2018-12-10T01:25:02.317Z,99811.09
2018-12-10T01:27:39.277Z,99820.73
2018-12-10T01:30:18.061Z,99726.80
2018-12-10T01:32:51.039Z,99825.22
2018-12-10T01:35:27.079Z,99843.88
2018-12-10T01:38:03.343Z,99837.91
2018-12-10T01:40:44.273Z,99845.20
2018-12-10T01:43:23.393Z,99847.21
2018-12-10T01:45:56.600Z,99845.55
2018-12-10T01:48:29.814Z,99852.73
2018-12-10T01:51:09.453Z,99850.55
2018-12-10T01:53:48.703Z,99866.22
2018-12-10T01:56:23.973Z,99869.70
2018-12-10T01:58:58.693Z,99878.37
2018-12-10T02:01:34.359Z,99867.88
2018-12-10T02:04:07.376Z,99872.03
2018-12-10T02:06:46.341Z,99878.22
2018-12-10T02:09:19.799Z,99874.68
2018-12-10T02:11:53.709Z,99859.34
2018-12-10T02:14:30.593Z,99866.53
2018-12-10T02:17:04.102Z,99873.67
2018-12-10T02:19:38.578Z,99870.49
2018-12-10T02:22:13.286Z,99877.49
2018-12-10T02:24:46.040Z,99874.36
2018-12-10T02:27:19.721Z,99879.00
2018-12-10T02:29:52.240Z,99882.55
2018-12-10T02:32:27.334Z,99889.20
2018-12-10T02:35:01.374Z,99944.31
2018-12-10T02:37:36.068Z,99916.84
2018-12-10T02:40:14.397Z,99927.83
2018-12-10T02:42:48.536Z,99906.40
2018-12-10T02:45:27.285Z,99954.50
2018-12-10T02:48:01.647Z,99930.51
2018-12-10T02:50:36.321Z,99945.67
2018-12-10T02:53:12.426Z,99971.58
2018-12-10T02:55:45.957Z,99961.03
2018-12-10T02:58:22.655Z,99965.42
2018-12-10T03:01:01.009Z,99967.44
2018-12-10T03:03:35.181Z,99943.86
2018-12-10T03:06:14.118Z,99950.30
2018-12-10T03:08:50.132Z,99950.75
2018-12-10T03:11:32.525Z,99953.78
2018-12-10T03:14:11.274Z,99943.58
2018-12-10T03:16:44.586Z,99977.08
2018-12-10T03:19:22.558Z,99933.34
2018-12-10T03:22:00.373Z,99940.11
2018-12-10T03:24:35.691Z,99939.35
2018-12-10T03:27:11.188Z,99844.22
2018-12-10T03:29:46.193Z,99983.75
2018-12-10T03:32:21.941Z,99947.73
2018-12-10T03:34:56.766Z,99955.71
2018-12-10T03:37:33.010Z,99964.30
2018-12-10T03:40:11.709Z,99972.34
2018-12-10T03:42:49.759Z,99975.52
2018-12-10T03:45:30.834Z,99953.80
2018-12-10T03:48:13.222Z,99980.55
2018-12-10T03:50:50.841Z,99971.49
2018-12-10T03:53:23.811Z,99976.03
2018-12-10T03:55:57.987Z,99975.84
2018-12-10T03:58:33.208Z,99965.88
2018-12-10T04:01:08.213Z,99974.74
2018-12-10T04:03:50.298Z,99972.33
2018-12-10T04:06:28.149Z,99956.56
2018-12-10T04:09:01.011Z,99972.73
2018-12-10T04:14:13.382Z,99982.10
2018-12-10T04:16:48.130Z,99985.47
2018-12-10T04:19:21.737Z,99996.78
2018-12-10T04:21:57.267Z,99995.98
2018-12-10T04:24:34.147Z,100001.00
2018-12-10T04:27:07.472Z,100011.86
2018-12-10T04:29:44.086Z,100011.45
2018-12-10T04:32:22.911Z,100000.69
2018-12-10T04:34:56.432Z,100000.91
2018-12-10T04:37:33.261Z,100007.20
2018-12-10T04:40:07.673Z,100008.05
2018-12-10T04:42:41.250Z,100002.45
2018-12-10T04:45:17.752Z,100015.71
2018-12-10T04:47:57.405Z,99978.20
2018-12-10T04:50:31.578Z,100026.52
2018-12-10T04:53:11.242Z,100023.28
2018-12-10T04:55:46.708Z,100017.44
2018-12-10T04:58:27.564Z,100029.14
2018-12-10T05:01:03.067Z,100040.37
2018-12-10T05:03:35.788Z,100043.70
2018-12-10T05:06:14.472Z,100049.47
2018-12-10T05:08:51.112Z,100048.62
2018-12-10T05:11:24.727Z,100058.33
2018-12-10T05:14:03.767Z,100064.69
2018-12-10T05:16:37.985Z,100031.02
2018-12-10T05:19:11.849Z,100055.77
2018-12-10T05:21:45.551Z,100060.03
2018-12-10T05:24:19.639Z,100062.34
2018-12-10T05:26:57.368Z,100061.13
2018-12-10T05:29:32.378Z,100072.83
2018-12-10T05:32:08.529Z,100071.50
2018-12-10T05:34:43.203Z,100067.08
2018-12-10T05:37:18.507Z,100073.07
2018-12-10T05:39:50.304Z,100074.61
2018-12-10T05:42:24.494Z,100064.21
2018-12-10T05:45:01.815Z,100068.05
2018-12-10T05:47:39.228Z,100002.97
2018-12-10T05:50:17.315Z,100081.59
2018-12-10T05:52:52.539Z,100092.41
2018-12-10T05:55:31.785Z,100095.91
2018-12-10T05:58:07.011Z,100098.31
2018-12-10T06:00:49.756Z,100104.16
2018-12-10T06:03:24.048Z,100114.59
2018-12-10T06:05:57.429Z,100109.84
2018-12-10T06:08:32.843Z,100112.58
2018-12-10T06:11:08.967Z,100115.31
2018-12-10T06:13:44.147Z,100122.80
2018-12-10T06:16:19.422Z,100123.09
2018-12-10T06:18:58.612Z,100110.33
2018-12-10T06:21:31.931Z,100113.22
2018-12-10T06:24:13.231Z,100107.18
2018-12-10T06:26:49.143Z,100116.84
2018-12-10T06:29:23.715Z,100116.54
2018-12-10T06:31:59.153Z,100129.19
2018-12-10T06:34:34.079Z,100118.80
2018-12-10T06:37:10.082Z,100123.16
2018-12-10T06:39:42.405Z,100119.13
2018-12-10T06:42:16.264Z,100128.42
2018-12-10T06:44:48.883Z,100133.78
2018-12-10T06:47:21.750Z,100136.38
2018-12-10T06:49:58.635Z,100130.94
2018-12-10T06:52:33.357Z,100142.47
2018-12-10T06:55:08.602Z,100137.58
2018-12-10T06:57:43.027Z,100133.13
2018-12-10T07:00:22.006Z,100142.63
2018-12-10T07:03:03.661Z,100147.45
2018-12-10T07:05:40.123Z,100159.25
2018-12-10T07:08:17.249Z,100159.00
2018-12-10T07:10:54.309Z,100166.92
2018-12-10T07:13:31.463Z,100159.98
2018-12-10T07:16:07.616Z,100157.80
2018-12-10T07:18:46.313Z,100162.87
2018-12-10T07:21:25.244Z,100158.75
2018-12-10T07:24:00.610Z,100178.91
2018-12-10T07:26:39.027Z,100182.25
2018-12-10T07:29:15.706Z,100185.20
2018-12-10T07:31:51.459Z,100185.64
2018-12-10T07:34:27.916Z,100183.66
2018-12-10T07:37:03.716Z,100187.19
2018-12-10T07:39:40.381Z,100182.67
2018-12-10T07:42:15.452Z,100190.41
2018-12-10T07:44:50.849Z,100080.30
2018-12-10T07:47:27.207Z,100192.94
2018-12-10T07:50:05.867Z,100191.84
2018-12-10T07:52:44.152Z,100191.84
2018-12-10T07:55:22.158Z,100204.27
2018-12-10T07:58:00.284Z,100199.59
2018-12-10T08:00:35.364Z,100209.09
2018-12-10T08:03:10.732Z,100126.16
2018-12-10T08:05:43.598Z,100182.39
2018-12-10T08:08:19.935Z,100207.05
2018-12-10T08:10:54.945Z,100217.75
2018-12-10T08:13:30.759Z,100226.71
2018-12-10T08:16:08.229Z,100227.67
2018-12-10T08:18:50.043Z,100225.38
2018-12-10T08:21:26.370Z,100238.67
2018-12-10T08:24:03.605Z,100247.11
2018-12-10T08:26:38.931Z,100239.65
2018-12-10T08:29:20.974Z,100233.65
2018-12-10T08:31:56.691Z,100253.06
2018-12-10T08:35:41.932Z,100242.22
2018-12-10T08:37:17.577Z,100237.03
2018-12-10T08:39:56.380Z,100247.27
2018-12-10T08:42:36.345Z,100249.72
2018-12-10T08:45:42.871Z,100257.23
2018-12-10T08:48:19.253Z,100259.86
2018-12-10T08:50:57.362Z,100256.48
2018-12-10T08:53:36.951Z,100268.47
2018-12-10T08:56:15.700Z,100260.39
2018-12-10T08:58:52.376Z,100262.08
2018-12-10T09:06:49.278Z,100278.52
2018-12-10T09:09:24.814Z,100282.52
2018-12-10T09:12:04.110Z,100275.86
2018-12-10T09:14:39.261Z,100293.95
2018-12-10T09:17:14.277Z,100296.48
2018-12-10T09:19:55.750Z,100301.69
2018-12-10T09:22:30.965Z,100300.79
2018-12-10T09:27:47.568Z,100309.64
2018-12-10T09:30:28.830Z,100310.59
2018-12-10T09:33:12.397Z,100316.78
2018-12-10T09:35:48.094Z,100299.95
2018-12-10T09:38:22.008Z,100308.56
2018-12-10T09:40:56.840Z,100309.92
2018-12-10T09:43:34.260Z,100318.34
2018-12-10T09:46:12.787Z,100321.87
2018-12-10T09:48:46.668Z,100310.69
2018-12-10T09:51:26.152Z,100308.58
2018-12-10T09:54:03.914Z,100311.97
2018-12-10T09:56:39.710Z,100317.25
2018-12-10T09:59:17.212Z,100290.34
2018-12-10T10:01:57.194Z,100312.39
2018-12-10T10:07:28.384Z,100315.39
2018-12-10T10:10:03.069Z,100308.84
2018-12-10T10:12:38.519Z,100310.20
2018-12-10T10:15:15.718Z,100303.09
2018-12-10T10:17:55.209Z,100285.42
2018-12-10T10:20:31.421Z,100304.86
2018-12-10T10:23:06.761Z,100312.92
2018-12-10T10:25:43.291Z,100313.58
2018-12-10T10:28:21.780Z,100311.35
2018-12-10T10:31:01.019Z,100348.44
2018-12-10T10:33:36.508Z,100337.66
2018-12-10T10:36:11.062Z,100314.61
2018-12-10T10:38:45.351Z,100307.41
2018-12-10T10:41:20.355Z,100283.25
2018-12-10T10:43:58.403Z,100305.50
2018-12-10T10:46:34.131Z,100317.05
2018-12-10T10:49:07.574Z,100315.58
2018-12-10T10:51:45.470Z,100313.34
2018-12-10T10:54:19.981Z,100311.34
2018-12-10T10:57:05.871Z,100318.47
2018-12-10T10:59:41.823Z,100308.98
2018-12-10T11:02:22.529Z,100299.02
2018-12-10T11:04:57.261Z,100291.05
2018-12-10T11:07:31.236Z,100297.83
2018-12-10T11:12:51.595Z,100295.63
2018-12-10T11:15:28.567Z,100295.13
2018-12-10T11:18:06.077Z,100324.69
2018-12-10T11:20:45.893Z,100284.23
2018-12-10T11:23:20.861Z,100287.44
2018-12-10T11:25:51.796Z,100283.95
2018-12-10T11:28:22.593Z,100292.11
2018-12-10T11:30:54.522Z,100292.34
2018-12-10T11:33:25.286Z,100290.02
2018-12-10T11:35:56.428Z,100200.38
2018-12-10T11:38:28.486Z,100300.09
2018-12-10T11:40:59.397Z,100299.06
2018-12-10T11:43:33.474Z,100290.56
2018-12-10T11:46:12.699Z,100285.91
2018-12-10T11:48:58.167Z,100284.95
2018-12-10T11:51:37.314Z,100285.45
2018-12-10T11:54:21.091Z,100285.91
2018-12-10T11:56:57.379Z,100291.16
2018-12-10T11:59:34.370Z,100278.84
2018-12-10T12:02:14.295Z,100277.53
2018-12-10T12:05:12.605Z,100265.47
2018-12-10T12:10:43.743Z,100286.53
2018-12-10T12:13:26.493Z,100282.14
2018-12-10T12:16:08.784Z,100279.33
2018-12-10T12:18:49.118Z,100286.50
2018-12-10T12:21:31.948Z,100276.54
2018-12-10T12:24:09.424Z,100280.47
2018-12-10T12:26:42.718Z,100284.80
2018-12-10T12:29:19.393Z,100277.84
2018-12-10T12:31:59.247Z,100277.08
2018-12-10T12:34:37.636Z,100267.63
2018-12-10T12:37:12.914Z,100262.33
2018-12-10T12:39:45.715Z,100264.17
2018-12-10T12:42:28.587Z,100259.84
2018-12-10T12:45:16.595Z,100231.91
2018-12-10T12:47:54.292Z,100251.94
2018-12-10T12:50:33.134Z,100257.41
2018-12-10T12:53:12.692Z,100260.31
2018-12-10T12:55:52.848Z,100257.62
2018-12-10T12:58:32.265Z,100257.19
2018-12-10T13:01:14.945Z,100255.38
2018-12-10T13:03:54.412Z,100250.36
2018-12-10T13:06:31.864Z,100241.14
2018-12-10T13:09:21.559Z,100248.13
2018-12-10T13:11:54.008Z,100251.09
2018-12-10T13:14:30.692Z,100249.27
2018-12-10T13:17:07.739Z,100240.12
2018-12-10T13:19:47.502Z,100241.20
2018-12-10T13:22:30.250Z,100240.47
2018-12-10T13:25:09.755Z,100232.68
2018-12-10T13:27:48.787Z,100222.02
2018-12-10T13:30:30.769Z,100238.12
2018-12-10T13:33:09.692Z,100235.40
2018-12-10T13:35:48.047Z,100228.00
2018-12-10T13:38:23.938Z,100223.30
2018-12-10T13:40:58.485Z,100224.45
2018-12-10T13:43:33.235Z,100233.33
2018-12-10T13:48:55.171Z,100221.53
2018-12-10T13:51:35.960Z,100222.50
2018-12-10T13:54:20.611Z,100229.18
2018-12-10T13:57:02.291Z,100210.12
2018-12-10T13:59:40.026Z,100215.58
2018-12-10T14:02:18.092Z,100210.86
2018-12-10T14:04:59.944Z,100207.81
2018-12-10T14:07:37.906Z,100217.03
2018-12-10T14:10:14.736Z,100213.37
2018-12-10T14:12:52.408Z,100220.33
2018-12-10T14:15:29.499Z,100221.61
2018-12-10T14:18:05.216Z,100211.67
2018-12-10T14:20:38.139Z,100211.80
2018-12-10T14:23:16.911Z,100195.14
2018-12-10T14:25:53.679Z,100212.96
2018-12-10T14:28:27.167Z,100213.53
2018-12-10T14:31:11.204Z,100215.45
2018-12-10T14:33:47.939Z,100211.48
2018-12-10T14:36:32.152Z,100187.75
2018-12-10T14:39:09.225Z,100201.00
2018-12-10T14:41:54.178Z,100212.68
2018-12-10T14:44:27.356Z,100213.11
2018-12-10T14:47:05.728Z,100210.96
2018-12-10T14:49:44.390Z,100216.56
2018-12-10T14:52:21.208Z,100219.92
2018-12-10T14:54:53.242Z,100220.98
2018-12-10T14:57:29.607Z,100225.36
2018-12-10T15:00:09.303Z,100231.06
2018-12-10T15:02:45.854Z,100215.48
2018-12-10T15:05:25.168Z,100222.45
2018-12-10T15:08:02.459Z,100213.91
2018-12-10T15:10:42.207Z,100211.54
2018-12-10T15:13:23.023Z,100210.55
2018-12-10T15:16:12.752Z,100209.34
2018-12-10T15:19:09.741Z,100211.59
2018-12-10T15:21:52.069Z,100212.30
2018-12-10T15:24:33.977Z,100224.25
2018-12-10T15:27:09.274Z,100223.27
2018-12-10T15:29:53.030Z,100238.31
2018-12-10T15:32:31.339Z,100224.84
2018-12-10T15:35:25.842Z,100234.16
2018-12-10T15:41:22.179Z,100234.38
2018-12-10T15:44:03.553Z,100235.47
2018-12-10T15:46:40.380Z,100240.00
2018-12-10T15:49:19.114Z,100239.83
2018-12-10T15:52:06.874Z,100246.23
2018-12-10T15:54:47.484Z,100244.83
2018-12-10T15:57:28.982Z,100239.58
2018-12-10T16:00:14.861Z,100230.55
2018-12-10T16:02:52.135Z,100231.84
2018-12-10T16:05:28.446Z,100228.44
2018-12-10T16:08:08.115Z,100230.86
2018-12-10T16:10:43.550Z,100217.19
2018-12-10T16:13:20.991Z,100214.22
2018-12-10T16:18:41.259Z,100218.20
2018-12-10T16:21:21.131Z,100209.56
2018-12-10T16:23:59.260Z,100214.55
2018-12-10T16:26:39.230Z,100219.69
2018-12-10T16:29:16.604Z,100207.09
2018-12-10T16:31:53.034Z,100231.06
2018-12-10T16:34:31.094Z,100239.77
2018-12-10T16:37:15.186Z,100222.03
2018-12-10T16:39:53.306Z,100225.25
2018-12-10T16:42:28.332Z,100220.77
2018-12-10T16:45:14.299Z,100241.19
2018-12-10T16:47:48.624Z,100241.13
2018-12-10T16:50:27.407Z,100240.51
2018-12-10T16:53:03.826Z,100216.51
2018-12-10T16:55:38.693Z,100224.60
2018-12-10T16:58:16.667Z,100220.23
2018-12-10T17:00:55.578Z,100207.41
2018-12-10T17:03:35.503Z,100223.53
2018-12-10T17:06:10.697Z,100217.83
2018-12-10T17:08:42.876Z,100222.23
2018-12-10T17:11:17.270Z,100234.56
2018-12-10T17:13:57.922Z,100222.09
2018-12-10T17:16:33.260Z,100242.28
2018-12-10T17:19:12.233Z,100243.13
2018-12-10T17:21:49.077Z,100241.00
2018-12-10T17:24:33.111Z,100231.13
2018-12-10T17:27:11.156Z,100227.95
2018-12-10T17:29:51.735Z,100221.05
2018-12-10T17:32:27.148Z,100239.48
2018-12-10T17:37:45.939Z,100256.38
2018-12-10T17:40:20.237Z,100250.08
2018-12-10T17:42:55.230Z,100252.38
2018-12-10T17:45:31.919Z,100259.37
2018-12-10T17:48:14.331Z,100242.52
2018-12-10T17:50:50.191Z,100272.27
2018-12-10T17:53:26.850Z,100272.05
2018-12-10T17:56:02.538Z,100279.47
2018-12-10T17:58:40.463Z,100282.53
2018-12-10T18:01:15.336Z,100277.00
2018-12-10T18:03:51.723Z,100286.17
2018-12-10T18:06:27.559Z,100170.72
2018-12-10T18:09:10.803Z,100293.39
2018-12-10T18:11:49.366Z,100279.73
2018-12-10T18:14:23.100Z,100277.67
2018-12-10T18:17:01.707Z,100290.95
2018-12-10T18:19:41.766Z,100294.53
2018-12-10T18:22:15.298Z,100309.06
2018-12-10T18:24:51.240Z,100300.92
2018-12-10T18:27:26.935Z,100294.29
2018-12-10T18:30:00.526Z,100291.75
2018-12-10T18:32:40.253Z,100296.66
2018-12-10T18:35:18.278Z,100300.82
2018-12-10T18:37:55.861Z,100297.38
2018-12-10T18:40:36.666Z,100297.30
2018-12-10T18:43:12.203Z,100292.50
2018-12-10T18:45:50.474Z,100316.69
2018-12-10T18:48:28.099Z,100320.74
2018-12-10T18:51:03.907Z,100288.02
2018-12-10T18:53:42.324Z,100290.89
2018-12-10T18:56:17.734Z,100293.55
2018-12-10T18:58:53.718Z,100283.06
2018-12-10T19:01:28.551Z,100288.06
2018-12-10T19:04:02.664Z,100308.13
2018-12-10T19:06:35.358Z,100278.04
2018-12-10T19:09:18.130Z,100310.84
2018-12-10T19:11:52.470Z,100271.62
2018-12-10T19:14:27.932Z,100304.37
2018-12-10T19:16:59.731Z,100306.28
2018-12-10T19:19:38.738Z,100300.27
2018-12-10T19:22:18.476Z,100296.58
2018-12-10T19:24:55.349Z,100313.66
2018-12-10T19:27:39.356Z,100308.56
2018-12-10T19:30:23.345Z,100302.06
2018-12-10T19:35:54.341Z,100305.02
2018-12-10T19:38:34.602Z,100174.22
2018-12-10T19:41:15.118Z,100312.30
2018-12-10T19:43:53.022Z,100307.92
2018-12-10T19:46:30.306Z,100288.52
2018-12-10T19:49:08.686Z,100317.27
2018-12-10T19:51:45.684Z,100300.59
2018-12-10T19:54:20.260Z,100328.13
2018-12-10T19:56:58.835Z,100323.30
2018-12-10T19:59:37.498Z,100314.41
2018-12-10T20:02:13.577Z,100322.05
2018-12-10T20:04:48.898Z,100323.78
2018-12-10T20:07:25.021Z,100303.94
2018-12-10T20:10:01.797Z,100321.36
2018-12-10T20:12:42.314Z,100320.16
2018-12-10T20:18:20.296Z,100331.60
2018-12-10T20:20:54.883Z,100213.05
2018-12-10T20:23:33.031Z,100335.17
2018-12-10T20:26:13.409Z,100347.53
2018-12-10T20:28:50.662Z,100333.16
2018-12-10T20:31:25.332Z,100332.42
2018-12-10T20:34:08.112Z,100335.20
2018-12-10T20:36:46.177Z,100331.31
2018-12-10T20:39:24.733Z,100330.28
2018-12-10T20:41:59.738Z,100341.59
2018-12-10T20:44:36.548Z,100339.22
2018-12-10T20:47:13.734Z,100347.66
2018-12-10T20:49:49.903Z,100344.98
2018-12-10T20:52:24.282Z,100351.55
2018-12-10T20:54:58.479Z,100343.52
2018-12-10T20:57:32.514Z,100352.02
2018-12-10T21:00:06.956Z,100360.80
2018-12-10T21:02:44.364Z,100338.37
2018-12-10T21:05:27.586Z,100343.99
2018-12-10T21:08:05.710Z,100347.86
2018-12-10T21:10:44.039Z,100348.73
2018-12-10T21:13:18.728Z,100343.48
2018-12-10T21:18:54.203Z,100358.44
2018-12-10T21:21:32.562Z,100357.04
2018-12-10T21:24:09.314Z,100356.94
2018-12-10T21:26:48.801Z,100352.93
2018-12-10T21:29:25.239Z,100363.36
2018-12-10T21:32:04.463Z,100354.03
2018-12-10T21:37:23.091Z,100351.55
2018-12-10T21:40:03.193Z,100354.92
2018-12-10T21:42:42.261Z,100339.52
2018-12-10T21:45:17.246Z,100338.67
2018-12-10T21:47:54.391Z,100349.94
2018-12-10T21:50:39.737Z,100349.52
2018-12-10T21:53:12.957Z,100349.66
2018-12-10T21:55:46.262Z,100345.13
2018-12-10T21:58:24.969Z,100348.19
2018-12-10T22:01:05.474Z,100343.94
2018-12-10T22:03:43.737Z,100342.97
2018-12-10T22:06:22.272Z,100357.95
2018-12-10T22:09:02.433Z,100355.78
2018-12-10T22:11:43.471Z,100353.91
2018-12-10T22:14:21.666Z,100245.00
2018-12-10T22:16:56.409Z,100370.28
2018-12-10T22:19:31.521Z,100344.61
2018-12-10T22:22:09.247Z,100349.52
2018-12-10T22:24:41.753Z,100356.37
2018-12-10T22:30:00.117Z,100367.75
2018-12-10T22:32:36.055Z,100353.86
2018-12-10T22:35:12.770Z,100364.25
2018-12-10T22:37:48.912Z,100349.28
2018-12-10T22:40:28.906Z,100342.55
2018-12-10T22:43:04.170Z,100298.08
2018-12-10T22:45:40.288Z,100360.85
2018-12-10T22:48:16.590Z,100358.33
2018-12-10T22:51:01.693Z,100370.56
2018-12-10T22:53:38.900Z,100363.56
2018-12-10T22:56:14.565Z,100370.13
2018-12-10T22:58:50.065Z,100368.50
2018-12-10T23:01:26.803Z,100357.08
2018-12-10T23:04:00.139Z,100362.56
2018-12-10T23:06:35.870Z,100365.55
2018-12-10T23:09:13.693Z,100373.69
2018-12-10T23:11:52.721Z,100261.61
2018-12-10T23:14:29.126Z,100373.98
2018-12-10T23:17:07.446Z,100372.59
2018-12-10T23:19:46.942Z,100376.88
2018-12-10T23:22:27.812Z,100372.84
2018-12-10T23:27:45.133Z,100373.88
2018-12-10T23:30:21.026Z,100360.97
2018-12-10T23:32:59.068Z,100368.41
2018-12-10T23:35:37.636Z,100363.86
2018-12-10T23:38:18.375Z,100362.53
2018-12-10T23:40:55.567Z,100361.40
2018-12-10T23:43:36.301Z,100373.37
2018-12-10T23:46:12.176Z,100360.27
2018-12-10T23:48:48.894Z,100366.06
2018-12-10T23:51:22.071Z,100363.96
2018-12-10T23:54:00.601Z,100377.20
2018-12-10T23:56:37.959Z,100376.69
