createdAt,value
2017-08-25T00:00:39.914Z,15.03
2017-08-25T00:03:07.435Z,14.63
2017-08-25T00:05:34.947Z,13.97
2017-08-25T00:08:02.450Z,15.30
2017-08-25T00:10:29.989Z,14.13
2017-08-25T00:12:57.517Z,13.00
2017-08-25T00:15:25.019Z,11.87
2017-08-25T00:17:52.530Z,11.87
2017-08-25T00:20:20.072Z,13.23
2017-08-25T00:22:47.574Z,13.27
2017-08-25T00:25:15.077Z,12.60
2017-08-25T00:27:42.602Z,14.03
2017-08-25T00:30:10.110Z,12.90
2017-08-25T00:32:37.611Z,12.83
2017-08-25T00:35:05.138Z,13.40
2017-08-25T00:37:32.651Z,14.10
2017-08-25T00:40:00.150Z,14.47
2017-08-25T00:42:27.677Z,14.90
2017-08-25T00:44:55.177Z,16.50
2017-08-25T00:47:22.682Z,16.30
2017-08-25T00:49:50.210Z,15.03
2017-08-25T00:52:17.726Z,16.30
2017-08-25T00:54:45.251Z,16.00
2017-08-25T00:57:12.778Z,16.97
2017-08-25T00:59:40.281Z,15.23
2017-08-25T01:02:07.782Z,16.83
2017-08-25T01:04:35.314Z,17.57
2017-08-25T01:07:02.817Z,16.70
2017-08-25T01:09:30.370Z,17.33
2017-08-25T01:11:57.914Z,15.40
2017-08-25T01:14:25.413Z,17.60
2017-08-25T01:16:52.913Z,16.00
2017-08-25T01:19:20.441Z,15.77
2017-08-25T01:21:47.942Z,16.83
2017-08-25T01:24:15.449Z,17.60
2017-08-25T01:26:42.981Z,14.43
2017-08-25T01:29:10.493Z,18.60
2017-08-25T01:31:37.993Z,17.43
2017-08-25T01:34:05.521Z,17.60
2017-08-25T01:36:33.069Z,16.80
2017-08-25T01:39:00.646Z,16.77
2017-08-25T01:41:28.182Z,17.77
2017-08-25T01:43:55.689Z,24.10
2017-08-25T01:46:23.194Z,23.13
2017-08-25T01:48:50.721Z,26.40
2017-08-25T01:51:18.226Z,29.53
2017-08-25T01:53:45.730Z,30.00
2017-08-25T01:56:13.263Z,27.67
2017-08-25T01:58:40.769Z,26.27
2017-08-25T02:01:08.265Z,18.70
2017-08-25T02:03:35.791Z,18.00
2017-08-25T02:06:03.294Z,16.87
2017-08-25T02:08:30.797Z,16.20
2017-08-25T02:10:58.334Z,16.87
2017-08-25T02:13:25.834Z,16.43
2017-08-25T02:15:53.333Z,15.30
2017-08-25T02:18:20.866Z,16.10
2017-08-25T02:20:48.366Z,18.37
2017-08-25T02:23:15.870Z,18.17
2017-08-25T02:25:43.394Z,17.30
2017-08-25T02:28:10.898Z,18.13
2017-08-25T02:30:38.405Z,17.03
2017-08-25T02:33:05.938Z,18.20
2017-08-25T02:35:33.442Z,17.00
2017-08-25T02:38:00.942Z,18.90
2017-08-25T02:40:28.806Z,17.97
2017-08-25T02:42:56.314Z,17.10
2017-08-25T02:45:23.820Z,19.50
2017-08-25T02:47:51.354Z,19.00
2017-08-25T02:50:18.879Z,18.90
2017-08-25T02:52:46.378Z,19.13
2017-08-25T02:55:13.910Z,17.87
2017-08-25T02:57:41.410Z,18.37
2017-08-25T03:00:08.910Z,18.80
2017-08-25T03:02:36.438Z,18.60
2017-08-25T03:05:03.957Z,19.10
2017-08-25T03:07:31.458Z,17.37
2017-08-25T03:09:58.997Z,17.90
2017-08-25T03:12:26.501Z,18.00
2017-08-25T03:14:54.002Z,19.10
2017-08-25T03:17:21.545Z,19.40
2017-08-25T03:19:49.051Z,18.60
2017-08-25T03:22:16.579Z,18.63
2017-08-25T03:24:44.110Z,16.33
2017-08-25T03:27:11.622Z,16.50
2017-08-25T03:29:39.125Z,16.83
2017-08-25T03:32:06.650Z,16.70
2017-08-25T03:34:34.149Z,16.53
2017-08-25T03:37:01.659Z,17.30
2017-08-25T03:39:29.186Z,17.20
2017-08-25T03:41:56.713Z,17.80
2017-08-25T03:44:24.214Z,16.77
2017-08-25T03:46:51.750Z,17.80
2017-08-25T03:49:19.266Z,18.13
2017-08-25T03:51:46.778Z,16.13
2017-08-25T03:54:14.302Z,16.90
2017-08-25T03:56:41.805Z,16.80
2017-08-25T03:59:09.363Z,15.93
2017-08-25T04:01:36.889Z,16.80
2017-08-25T04:04:04.390Z,16.97
2017-08-25T04:06:31.899Z,15.47
2017-08-25T04:08:59.430Z,15.97
2017-08-25T04:11:26.940Z,14.13
2017-08-25T04:13:54.442Z,14.07
2017-08-25T04:16:21.970Z,14.60
2017-08-25T04:18:49.470Z,14.70
2017-08-25T04:21:16.969Z,15.77
2017-08-25T04:23:44.502Z,14.53
2017-08-25T04:26:12.011Z,15.30
2017-08-25T04:28:39.517Z,14.67
2017-08-25T04:31:07.042Z,14.57
2017-08-25T04:33:34.546Z,13.27
2017-08-25T04:36:02.057Z,14.10
2017-08-25T04:38:29.586Z,14.23
2017-08-25T04:40:57.090Z,12.90
2017-08-25T04:43:24.598Z,14.43
2017-08-25T04:45:52.138Z,14.07
2017-08-25T04:48:19.645Z,14.40
2017-08-25T04:50:47.156Z,14.40
2017-08-25T04:53:14.686Z,14.90
2017-08-25T04:55:42.217Z,14.67
2017-08-25T04:58:09.721Z,15.80
2017-08-25T05:00:37.249Z,13.83
2017-08-25T05:03:04.754Z,14.27
2017-08-25T05:05:32.258Z,14.00
2017-08-25T05:07:59.810Z,13.17
2017-08-25T05:10:27.317Z,13.50
2017-08-25T05:12:55.217Z,13.70
2017-08-25T05:15:22.757Z,12.43
2017-08-25T05:17:50.261Z,13.90
2017-08-25T05:20:17.769Z,13.07
2017-08-25T05:22:45.690Z,12.30
2017-08-25T05:25:13.193Z,13.00
2017-08-25T05:27:40.702Z,14.27
2017-08-25T05:30:08.228Z,14.50
2017-08-25T05:32:35.728Z,14.23
2017-08-25T05:35:03.237Z,12.77
2017-08-25T05:37:30.835Z,11.90
2017-08-25T05:39:58.337Z,12.67
2017-08-25T05:42:25.833Z,11.83
2017-08-25T05:44:53.358Z,13.80
2017-08-25T05:47:20.857Z,12.77
2017-08-25T05:49:48.357Z,13.40
2017-08-25T05:52:15.882Z,13.23
2017-08-25T05:54:43.405Z,12.80
2017-08-25T05:57:10.898Z,14.63
2017-08-25T05:59:38.425Z,13.77
2017-08-25T06:02:05.927Z,13.63
2017-08-25T06:04:33.430Z,13.30
2017-08-25T06:07:00.987Z,13.47
2017-08-25T06:09:28.485Z,13.17
2017-08-25T06:11:55.985Z,13.50
2017-08-25T06:14:23.510Z,13.20
2017-08-25T06:16:51.022Z,13.83
2017-08-25T06:19:18.527Z,13.10
2017-08-25T06:21:46.050Z,12.13
2017-08-25T06:24:13.553Z,13.77
2017-08-25T06:26:41.053Z,13.20
2017-08-25T06:29:08.581Z,12.83
2017-08-25T06:31:36.087Z,12.83
2017-08-25T06:34:03.598Z,13.17
2017-08-25T06:36:31.123Z,11.57
2017-08-25T06:38:58.626Z,11.23
2017-08-25T06:41:26.125Z,12.33
2017-08-25T06:43:53.667Z,11.63
2017-08-25T06:46:21.169Z,12.77
2017-08-25T06:48:48.671Z,13.90
2017-08-25T06:51:16.197Z,12.57
2017-08-25T06:53:43.710Z,15.20
2017-08-25T06:56:11.209Z,12.10
2017-08-25T06:58:38.745Z,14.10
2017-08-25T07:01:06.246Z,12.13
2017-08-25T07:03:33.754Z,12.10
2017-08-25T07:06:01.278Z,12.67
2017-08-25T07:08:28.794Z,12.50
2017-08-25T07:10:56.302Z,12.40
2017-08-25T07:13:23.845Z,12.33
2017-08-25T07:15:51.354Z,12.90
2017-08-25T07:18:18.857Z,13.30
2017-08-25T07:20:46.382Z,13.13
2017-08-25T07:23:13.898Z,13.53
2017-08-25T07:25:41.454Z,13.67
2017-08-25T07:28:08.986Z,13.43
2017-08-25T07:30:36.491Z,13.17
2017-08-25T07:33:03.990Z,12.90
2017-08-25T07:35:31.522Z,13.47
2017-08-25T07:37:59.021Z,12.70
2017-08-25T07:40:26.522Z,13.67
2017-08-25T07:42:54.057Z,12.73
2017-08-25T07:45:21.561Z,13.60
2017-08-25T07:47:49.065Z,12.50
2017-08-25T07:50:16.590Z,12.03
2017-08-25T07:52:44.090Z,12.00
2017-08-25T07:55:11.597Z,11.70
2017-08-25T07:57:39.122Z,12.53
2017-08-25T08:00:06.629Z,12.03
2017-08-25T08:02:34.177Z,11.90
2017-08-25T08:05:01.988Z,11.20
2017-08-25T08:07:29.489Z,12.20
2017-08-25T08:09:56.994Z,11.53
2017-08-25T08:12:24.530Z,11.10
2017-08-25T08:14:52.071Z,11.10
2017-08-25T08:17:19.581Z,11.17
2017-08-25T08:19:47.090Z,11.03
2017-08-25T08:22:14.641Z,11.47
2017-08-25T08:24:42.189Z,11.43
2017-08-25T08:27:10.193Z,10.90
2017-08-25T08:29:37.735Z,10.40
2017-08-25T08:32:05.242Z,10.97
2017-08-25T08:34:32.746Z,10.50
2017-08-25T08:37:00.274Z,10.40
2017-08-25T08:39:27.774Z,10.63
2017-08-25T08:41:55.274Z,11.00
2017-08-25T08:44:22.802Z,10.13
2017-08-25T08:46:50.353Z,9.30
2017-08-25T08:49:17.866Z,9.80
2017-08-25T08:51:45.709Z,9.97
2017-08-25T08:54:13.210Z,10.30
2017-08-25T08:56:40.701Z,9.40
2017-08-25T08:59:08.226Z,10.40
2017-08-25T09:01:35.726Z,10.50
2017-08-25T09:04:03.230Z,10.13
2017-08-25T09:06:35.697Z,10.53
2017-08-25T09:09:03.198Z,11.60
2017-08-25T09:11:30.701Z,9.40
2017-08-25T09:13:58.234Z,10.00
2017-08-25T09:16:25.730Z,9.73
2017-08-25T09:18:53.249Z,9.87
2017-08-25T09:21:20.769Z,9.07
2017-08-25T09:23:48.290Z,12.10
2017-08-25T09:26:15.860Z,9.53
2017-08-25T09:28:43.362Z,11.60
2017-08-25T09:31:10.867Z,10.23
2017-08-25T09:33:38.398Z,9.40
2017-08-25T09:36:05.944Z,9.37
2017-08-25T09:38:33.463Z,9.50
2017-08-25T09:41:00.993Z,8.83
2017-08-25T09:43:28.490Z,11.30
2017-08-25T09:45:55.989Z,9.40
2017-08-25T09:48:23.513Z,11.20
2017-08-25T09:50:51.022Z,10.53
2017-08-25T09:53:18.550Z,10.63
2017-08-25T09:55:46.075Z,8.80
2017-08-25T09:58:13.682Z,10.20
2017-08-25T10:00:41.296Z,10.43
2017-08-25T10:03:08.861Z,9.90
2017-08-25T10:05:36.362Z,10.00
2017-08-25T10:08:03.881Z,9.80
2017-08-25T10:10:31.415Z,10.40
2017-08-25T10:12:58.914Z,10.93
2017-08-25T10:15:26.417Z,10.73
2017-08-25T10:17:53.945Z,10.90
2017-08-25T10:20:21.445Z,11.50
2017-08-25T10:22:48.954Z,11.63
2017-08-25T10:25:16.482Z,13.23
2017-08-25T10:27:43.989Z,10.73
2017-08-25T10:30:11.500Z,10.50
2017-08-25T10:32:39.037Z,10.73
2017-08-25T10:35:18.432Z,11.30
2017-08-25T10:37:57.702Z,10.73
2017-08-25T10:40:37.118Z,12.00
2017-08-25T10:43:16.358Z,10.80
2017-08-25T10:45:43.858Z,11.00
2017-08-25T10:48:11.362Z,11.40
2017-08-25T10:50:39.152Z,10.33
2017-08-25T10:53:06.767Z,10.13
2017-08-25T10:55:34.270Z,10.77
2017-08-25T10:58:01.798Z,10.73
2017-08-25T11:00:29.308Z,10.90
2017-08-25T11:02:56.811Z,11.03
2017-08-25T11:05:24.341Z,11.30
2017-08-25T11:07:51.851Z,11.50
2017-08-25T11:10:19.353Z,11.37
2017-08-25T11:12:46.874Z,11.30
2017-08-25T11:15:14.382Z,11.30
2017-08-25T11:17:41.882Z,11.87
2017-08-25T11:20:09.406Z,11.80
2017-08-25T11:22:36.910Z,11.53
2017-08-25T11:25:04.413Z,11.83
2017-08-25T11:27:31.934Z,12.10
2017-08-25T11:29:59.444Z,11.50
2017-08-25T11:32:26.949Z,11.50
2017-08-25T11:34:54.477Z,12.27
2017-08-25T11:37:21.977Z,12.00
2017-08-25T11:39:49.482Z,13.07
2017-08-25T11:42:17.402Z,12.17
2017-08-25T11:44:44.905Z,12.60
2017-08-25T11:47:12.805Z,11.37
2017-08-25T11:49:40.336Z,12.67
2017-08-25T11:52:07.893Z,12.30
2017-08-25T11:54:35.405Z,12.10
2017-08-25T11:57:02.926Z,13.07
2017-08-25T11:59:30.454Z,11.40
2017-08-25T12:01:57.965Z,12.80
2017-08-25T12:04:25.501Z,12.20
2017-08-25T12:06:53.010Z,13.70
2017-08-25T12:09:20.510Z,12.43
2017-08-25T12:11:48.038Z,13.60
2017-08-25T12:14:15.542Z,12.37
2017-08-25T12:16:43.046Z,12.63
2017-08-25T12:19:10.590Z,12.43
2017-08-25T12:21:38.094Z,14.37
2017-08-25T12:24:05.593Z,12.70
2017-08-25T12:26:33.121Z,12.20
2017-08-25T12:29:00.622Z,13.10
2017-08-25T12:31:28.126Z,13.80
2017-08-25T12:33:55.650Z,12.80
2017-08-25T12:36:23.158Z,13.70
2017-08-25T12:38:50.890Z,15.20
2017-08-25T12:41:18.397Z,12.90
2017-08-25T12:43:45.917Z,12.90
2017-08-25T12:46:13.433Z,13.27
2017-08-25T12:48:40.938Z,13.27
2017-08-25T12:51:08.466Z,13.57
2017-08-25T12:53:35.986Z,12.30
2017-08-25T12:56:03.494Z,12.43
2017-08-25T12:58:31.026Z,12.63
2017-08-25T13:00:58.525Z,13.07
2017-08-25T13:03:26.029Z,12.33
2017-08-25T13:05:53.556Z,13.40
2017-08-25T13:08:21.105Z,12.83
2017-08-25T13:10:48.629Z,12.00
2017-08-25T13:13:16.166Z,12.80
2017-08-25T13:15:43.673Z,14.03
2017-08-25T13:18:11.206Z,12.60
2017-08-25T13:20:38.720Z,14.70
2017-08-25T13:23:06.235Z,13.67
2017-08-25T13:25:33.766Z,13.30
2017-08-25T13:28:01.298Z,12.40
2017-08-25T13:30:28.805Z,12.87
2017-08-25T13:32:56.314Z,12.60
2017-08-25T13:35:23.841Z,12.03
2017-08-25T13:37:51.346Z,12.67
2017-08-25T13:40:18.881Z,13.13
2017-08-25T13:42:46.406Z,12.03
2017-08-25T13:45:13.913Z,12.97
2017-08-25T13:47:41.446Z,12.10
2017-08-25T13:50:08.986Z,13.43
2017-08-25T13:52:36.517Z,13.30
2017-08-25T13:55:04.046Z,13.90
2017-08-25T13:57:31.570Z,13.47
2017-08-25T13:59:59.089Z,13.07
2017-08-25T14:02:26.619Z,12.63
2017-08-25T14:04:54.142Z,12.83
2017-08-25T14:07:21.666Z,12.77
2017-08-25T14:09:49.169Z,12.90
2017-08-25T14:12:16.704Z,12.37
2017-08-25T14:14:44.206Z,12.97
2017-08-25T14:17:11.734Z,13.20
2017-08-25T14:19:39.262Z,11.33
2017-08-25T14:22:06.785Z,12.23
2017-08-25T14:24:34.314Z,14.63
2017-08-25T14:27:01.813Z,12.80
2017-08-25T14:29:29.326Z,12.87
2017-08-25T14:31:56.869Z,12.33
2017-08-25T14:34:24.370Z,12.93
2017-08-25T14:36:52.171Z,12.27
2017-08-25T14:39:20.055Z,13.20
2017-08-25T14:41:47.763Z,12.53
2017-08-25T14:44:15.263Z,12.80
2017-08-25T14:46:42.806Z,12.63
2017-08-25T14:49:10.313Z,13.00
2017-08-25T14:51:37.819Z,13.00
2017-08-25T14:54:05.351Z,11.20
2017-08-25T14:56:32.855Z,12.37
2017-08-25T14:59:00.386Z,12.77
2017-08-25T15:01:27.916Z,12.90
2017-08-25T15:03:55.450Z,12.50
2017-08-25T15:06:22.982Z,12.10
2017-08-25T15:08:50.485Z,12.30
2017-08-25T15:11:17.981Z,12.17
2017-08-25T15:13:45.513Z,11.90
2017-08-25T15:16:13.018Z,11.60
2017-08-25T15:18:40.546Z,12.50
2017-08-25T15:21:08.081Z,11.97
2017-08-25T15:23:35.609Z,11.43
2017-08-25T15:26:03.136Z,12.00
2017-08-25T15:28:30.666Z,14.80
2017-08-25T15:30:58.198Z,13.50
2017-08-25T15:33:25.701Z,12.93
2017-08-25T15:35:53.233Z,12.10
2017-08-25T15:38:20.735Z,12.20
2017-08-25T15:40:48.244Z,12.23
2017-08-25T15:43:15.773Z,12.70
2017-08-25T15:45:43.273Z,12.00
2017-08-25T15:48:10.778Z,13.33
2017-08-25T15:50:38.302Z,12.17
2017-08-25T15:53:06.043Z,12.33
2017-08-25T15:55:33.547Z,12.90
2017-08-25T15:58:01.178Z,12.23
2017-08-25T16:00:28.685Z,11.20
2017-08-25T16:02:56.190Z,11.67
2017-08-25T16:05:23.718Z,12.53
2017-08-25T16:07:51.221Z,12.33
2017-08-25T16:10:18.721Z,13.63
2017-08-25T16:12:46.250Z,12.50
2017-08-25T16:15:13.761Z,12.13
2017-08-25T16:17:41.274Z,12.67
2017-08-25T16:20:08.802Z,11.70
2017-08-25T16:22:36.302Z,12.93
2017-08-25T16:25:03.806Z,12.10
2017-08-25T16:27:31.338Z,12.13
2017-08-25T16:29:58.846Z,12.23
2017-08-25T16:32:26.358Z,13.20
2017-08-25T16:34:53.891Z,12.70
2017-08-25T16:37:21.405Z,13.70
2017-08-25T16:39:48.910Z,13.67
2017-08-25T16:42:16.448Z,13.13
2017-08-25T16:44:43.957Z,13.23
2017-08-25T16:47:12.292Z,13.70
2017-08-25T16:49:39.826Z,13.87
2017-08-25T16:52:07.338Z,12.80
2017-08-25T16:54:34.849Z,13.63
2017-08-25T16:57:02.386Z,12.90
2017-08-25T16:59:29.894Z,14.33
2017-08-25T17:01:57.402Z,14.70
2017-08-25T17:04:24.933Z,13.80
2017-08-25T17:06:52.446Z,14.00
2017-08-25T17:09:20.062Z,13.13
2017-08-25T17:11:47.608Z,12.83
2017-08-25T17:14:15.114Z,14.83
2017-08-25T17:16:42.634Z,14.13
2017-08-25T17:19:10.166Z,13.10
2017-08-25T17:21:37.824Z,12.57
2017-08-25T17:24:05.338Z,13.67
2017-08-25T17:26:32.838Z,15.00
2017-08-25T17:29:00.365Z,15.17
2017-08-25T17:31:28.742Z,13.87
2017-08-25T17:33:56.246Z,13.40
2017-08-25T17:36:23.754Z,12.57
2017-08-25T17:38:51.286Z,14.47
2017-08-25T17:41:18.790Z,15.40
2017-08-25T17:43:46.304Z,15.00
2017-08-25T17:46:13.830Z,15.37
2017-08-25T17:48:41.338Z,14.30
2017-08-25T17:51:08.841Z,14.03
2017-08-25T17:53:36.370Z,14.17
2017-08-25T17:56:03.868Z,14.60
2017-08-25T17:58:31.468Z,13.87
2017-08-25T18:00:58.994Z,14.30
2017-08-25T18:03:26.498Z,13.43
2017-08-25T18:05:54.006Z,14.40
2017-08-25T18:08:21.540Z,16.63
2017-08-25T18:10:49.042Z,14.03
2017-08-25T18:13:16.551Z,16.03
2017-08-25T18:15:44.077Z,15.67
2017-08-25T18:18:11.578Z,15.50
2017-08-25T18:20:39.082Z,14.23
2017-08-25T18:23:06.610Z,14.20
2017-08-25T18:25:34.114Z,15.97
2017-08-25T18:28:01.674Z,16.57
2017-08-25T18:30:29.198Z,15.73
2017-08-25T18:32:56.719Z,16.73
2017-08-25T18:35:24.253Z,16.07
2017-08-25T18:37:51.774Z,19.47
2017-08-25T18:40:19.277Z,23.53
2017-08-25T18:42:47.059Z,16.70
2017-08-25T18:45:14.578Z,15.30
2017-08-25T18:47:42.098Z,16.07
2017-08-25T18:50:09.734Z,16.50
2017-08-25T18:52:37.233Z,18.03
2017-08-25T18:55:04.738Z,16.40
2017-08-25T18:57:32.303Z,16.10
2017-08-25T18:59:59.833Z,16.20
2017-08-25T19:02:27.369Z,14.80
2017-08-25T19:04:54.893Z,15.37
2017-08-25T19:07:22.394Z,15.37
2017-08-25T19:09:49.934Z,15.50
2017-08-25T19:12:17.874Z,17.57
2017-08-25T19:14:45.394Z,18.57
2017-08-25T19:17:12.894Z,18.90
2017-08-25T19:19:40.426Z,17.47
2017-08-25T19:22:07.946Z,20.77
2017-08-25T19:24:35.476Z,17.87
2017-08-25T19:27:03.014Z,18.93
2017-08-25T19:29:30.533Z,18.07
2017-08-25T19:31:58.046Z,17.73
2017-08-25T19:34:25.573Z,17.23
2017-08-25T19:36:53.088Z,18.63
2017-08-25T19:39:20.589Z,18.80
2017-08-25T19:41:48.117Z,18.67
2017-08-25T19:44:15.613Z,17.77
2017-08-25T19:46:43.130Z,17.93
2017-08-25T19:49:10.660Z,19.20
2017-08-25T19:51:38.169Z,18.73
2017-08-25T19:54:05.665Z,18.30
2017-08-25T19:56:33.196Z,17.70
2017-08-25T19:59:00.717Z,18.20
2017-08-25T20:01:28.214Z,18.10
2017-08-25T20:03:55.740Z,19.10
2017-08-25T20:06:23.242Z,18.30
2017-08-25T20:08:50.941Z,19.17
2017-08-25T20:11:18.470Z,19.53
2017-08-25T20:13:45.966Z,19.20
2017-08-25T20:16:13.470Z,20.50
2017-08-25T20:18:40.998Z,20.33
2017-08-25T20:21:08.506Z,22.00
2017-08-25T20:23:36.010Z,20.63
2017-08-25T20:26:03.533Z,20.23
2017-08-25T20:28:31.033Z,22.00
2017-08-25T20:30:58.538Z,19.87
2017-08-25T20:33:26.070Z,21.73
2017-08-25T20:35:53.589Z,19.93
2017-08-25T20:38:21.090Z,20.17
2017-08-25T20:40:48.626Z,21.40
2017-08-25T20:43:16.130Z,28.50
2017-08-25T20:45:43.635Z,20.93
2017-08-25T20:48:11.171Z,21.00
2017-08-25T20:50:38.673Z,19.70
2017-08-25T20:53:06.202Z,21.80
2017-08-25T20:55:33.737Z,20.77
2017-08-25T20:58:01.242Z,21.40
2017-08-25T21:00:28.749Z,19.73
2017-08-25T21:02:56.274Z,20.03
2017-08-25T21:05:23.774Z,19.60
2017-08-25T21:07:51.278Z,20.23
2017-08-25T21:10:18.819Z,20.73
2017-08-25T21:12:46.326Z,20.40
2017-08-25T21:15:13.830Z,19.47
2017-08-25T21:17:41.355Z,20.10
2017-08-25T21:20:08.858Z,20.30
2017-08-25T21:22:36.377Z,21.70
2017-08-25T21:25:03.902Z,19.20
2017-08-25T21:27:31.402Z,21.70
2017-08-25T21:29:58.902Z,21.60
2017-08-25T21:32:26.425Z,21.53
2017-08-25T21:34:53.922Z,19.83
2017-08-25T21:37:21.436Z,20.63
2017-08-25T21:39:48.962Z,20.70
2017-08-25T21:42:16.465Z,21.00
2017-08-25T21:44:43.978Z,23.17
2017-08-25T21:47:11.514Z,21.20
2017-08-25T21:49:39.031Z,21.37
2017-08-25T21:52:06.541Z,19.83
2017-08-25T21:54:34.066Z,22.20
2017-08-25T21:57:01.572Z,23.77
2017-08-25T21:59:29.078Z,20.57
2017-08-25T22:01:56.605Z,23.50
2017-08-25T22:04:24.106Z,21.90
2017-08-25T22:06:51.613Z,22.87
2017-08-25T22:09:19.138Z,23.30
2017-08-25T22:11:46.641Z,22.27
2017-08-25T22:14:14.146Z,22.70
2017-08-25T22:16:41.677Z,20.50
2017-08-25T22:19:09.179Z,21.30
2017-08-25T22:21:36.678Z,21.53
2017-08-25T22:24:05.275Z,23.13
2017-08-25T22:26:32.778Z,22.53
2017-08-25T22:29:00.278Z,21.67
2017-08-25T22:31:27.809Z,22.03
2017-08-25T22:33:55.317Z,22.50
2017-08-25T22:36:22.846Z,20.33
2017-08-25T22:38:50.390Z,21.50
2017-08-25T22:41:17.894Z,22.27
2017-08-25T22:43:45.394Z,23.10
2017-08-25T22:46:12.926Z,23.93
2017-08-25T22:48:40.430Z,23.00
2017-08-25T22:51:07.960Z,23.80
2017-08-25T22:53:35.502Z,23.33
2017-08-25T22:56:03.006Z,22.93
2017-08-25T22:58:30.507Z,23.30
2017-08-25T23:00:58.054Z,23.80
2017-08-25T23:03:25.573Z,24.03
2017-08-25T23:05:53.073Z,25.03
2017-08-25T23:08:21.207Z,21.53
2017-08-25T23:10:48.790Z,23.13
2017-08-25T23:13:16.290Z,21.27
2017-08-25T23:15:44.751Z,22.03
2017-08-25T23:18:12.273Z,22.83
2017-08-25T23:20:39.790Z,22.27
2017-08-25T23:23:07.318Z,23.30
2017-08-25T23:25:35.030Z,21.67
2017-08-25T23:28:02.541Z,23.10
2017-08-25T23:30:30.073Z,22.20
2017-08-25T23:32:57.574Z,23.37
2017-08-25T23:35:25.074Z,22.37
2017-08-25T23:37:52.610Z,22.67
2017-08-25T23:40:20.109Z,26.27
2017-08-25T23:42:47.651Z,24.90
2017-08-25T23:45:15.182Z,24.90
2017-08-25T23:47:42.686Z,26.23
2017-08-25T23:50:10.210Z,28.63
2017-08-25T23:52:38.677Z,24.17
2017-08-25T23:55:06.198Z,24.67
2017-08-25T23:57:33.718Z,23.57
