createdAt,value
2022-11-23T00:01:37.128Z,97310.19
2022-11-23T00:04:10.558Z,97302.34
2022-11-23T00:06:38.674Z,97303.84
2022-11-23T00:09:07.726Z,97309.03
2022-11-23T00:11:36.559Z,97310.50
2022-11-23T00:14:04.785Z,97305.72
2022-11-23T00:16:32.452Z,97304.09
2022-11-23T00:19:02.078Z,97305.19
2022-11-23T00:21:32.674Z,97311.03
2022-11-23T00:24:00.671Z,97314.63
2022-11-23T00:26:28.331Z,97313.09
2022-11-23T00:28:55.863Z,97314.63
2022-11-23T00:31:24.831Z,97305.22
2022-11-23T00:33:55.649Z,97308.28
2022-11-23T00:36:27.038Z,97305.09
2022-11-23T00:38:55.266Z,97303.28
2022-11-23T00:41:27.474Z,97300.91
2022-11-23T00:43:55.041Z,97300.41
2022-11-23T00:46:27.110Z,97308.69
2022-11-23T00:48:57.653Z,97304.00
2022-11-23T00:51:33.379Z,97300.00
2022-11-23T00:54:04.037Z,97305.84
2022-11-23T00:56:34.461Z,97303.44
2022-11-23T00:59:04.292Z,97305.91
2022-11-23T01:01:37.160Z,97306.66
2022-11-23T01:04:07.987Z,97306.16
2022-11-23T01:06:40.234Z,97303.84
2022-11-23T01:09:18.392Z,97306.88
2022-11-23T01:11:46.182Z,97305.00
2022-11-23T01:14:13.823Z,97294.03
2022-11-23T01:16:42.313Z,97303.03
2022-11-23T01:19:17.449Z,97297.88
2022-11-23T01:21:45.212Z,97302.22
2022-11-23T01:24:22.123Z,97304.94
2022-11-23T01:26:55.112Z,97306.47
2022-11-23T01:29:24.658Z,97307.88
2022-11-23T01:31:52.114Z,97307.16
2022-11-23T01:34:19.497Z,97301.69
2022-11-23T01:36:46.951Z,97307.47
2022-11-23T01:39:15.650Z,97305.44
2022-11-23T01:41:45.726Z,97305.38
2022-11-23T01:44:36.877Z,97306.53
2022-11-23T01:47:09.254Z,97305.72
2022-11-23T01:49:47.870Z,97310.09
2022-11-23T01:52:26.292Z,97313.28
2022-11-23T01:55:01.535Z,97309.41
2022-11-23T01:57:43.715Z,97307.00
2022-11-23T02:00:13.530Z,97312.81
2022-11-23T02:03:00.000Z,97306.91
2022-11-23T02:05:46.891Z,97312.34
2022-11-23T02:08:17.548Z,97316.44
2022-11-23T02:10:44.838Z,97320.84
2022-11-23T02:13:14.402Z,97317.84
2022-11-23T02:15:42.075Z,97314.44
2022-11-23T02:18:22.703Z,97314.50
2022-11-23T02:20:51.259Z,97316.25
2022-11-23T02:23:57.271Z,97306.88
2022-11-23T02:26:34.241Z,97313.44
2022-11-23T02:29:25.563Z,97301.53
2022-11-23T02:31:54.660Z,97298.88
2022-11-23T02:34:22.000Z,97301.03
2022-11-23T02:36:55.107Z,97299.97
2022-11-23T02:39:42.520Z,97298.63
2022-11-23T02:42:09.916Z,97299.28
2022-11-23T02:45:14.935Z,97299.00
2022-11-23T02:47:42.386Z,97295.69
2022-11-23T02:50:09.709Z,97294.75
2022-11-23T02:52:37.056Z,97292.94
2022-11-23T02:55:04.559Z,97290.50
2022-11-23T02:57:31.915Z,97286.22
2022-11-23T02:59:59.206Z,97291.22
2022-11-23T03:02:26.527Z,97288.38
2022-11-23T03:04:53.989Z,97282.28
2022-11-23T03:07:21.349Z,97281.06
2022-11-23T03:09:48.736Z,97281.09
2022-11-23T03:12:16.723Z,97288.97
2022-11-23T03:14:44.487Z,97288.03
2022-11-23T03:17:11.884Z,97273.97
2022-11-23T03:19:39.272Z,97273.06
2022-11-23T03:22:07.072Z,97282.41
2022-11-23T03:24:34.391Z,97284.50
2022-11-23T03:27:02.256Z,97275.31
2022-11-23T03:29:30.312Z,97279.25
2022-11-23T03:31:58.327Z,97276.53
2022-11-23T03:34:25.687Z,97281.75
2022-11-23T03:36:53.008Z,97268.59
2022-11-23T03:39:20.365Z,97262.25
2022-11-23T03:41:47.698Z,97269.88
2022-11-23T03:44:15.274Z,97268.25
2022-11-23T03:46:42.611Z,97268.81
2022-11-23T03:49:09.979Z,97269.13
2022-11-23T03:51:37.336Z,97255.19
2022-11-23T03:54:04.979Z,97247.50
2022-11-23T03:56:32.346Z,97252.38
2022-11-23T03:58:59.710Z,97246.00
2022-11-23T04:01:27.199Z,97241.59
2022-11-23T04:03:54.523Z,97248.03
2022-11-23T04:06:21.927Z,97245.31
2022-11-23T04:08:49.255Z,97245.03
2022-11-23T04:11:16.628Z,97233.19
2022-11-23T04:13:43.967Z,97239.81
2022-11-23T04:16:11.381Z,97227.00
2022-11-23T04:18:38.717Z,97234.53
2022-11-23T04:21:06.280Z,97229.19
2022-11-23T04:23:33.606Z,97229.50
2022-11-23T04:26:00.931Z,97226.94
2022-11-23T04:28:28.475Z,97232.53
2022-11-23T04:30:56.052Z,97226.38
2022-11-23T04:33:23.399Z,97222.53
2022-11-23T04:35:50.748Z,97213.16
2022-11-23T04:38:18.340Z,97225.50
2022-11-23T04:40:49.138Z,97222.94
2022-11-23T04:43:16.499Z,97214.25
2022-11-23T04:45:44.714Z,97217.91
2022-11-23T04:48:12.091Z,97208.13
2022-11-23T04:50:40.795Z,97214.53
2022-11-23T07:57:18.446Z,97256.25
2022-11-23T07:59:46.095Z,97255.97
2022-11-23T08:02:15.963Z,97259.06
2022-11-23T08:04:43.355Z,97252.81
2022-11-23T08:07:10.907Z,97259.03
2022-11-23T08:09:38.295Z,97267.97
2022-11-23T08:12:07.811Z,97272.28
2022-11-23T08:14:35.522Z,97275.19
2022-11-23T08:17:03.132Z,97265.94
2022-11-23T08:19:30.484Z,97263.75
2022-11-23T08:21:57.782Z,97262.97
2022-11-23T08:24:25.105Z,97248.72
2022-11-23T08:26:52.464Z,97249.72
2022-11-23T08:29:20.583Z,97265.91
2022-11-23T08:31:48.076Z,97263.94
2022-11-23T08:34:15.423Z,97260.47
2022-11-23T08:36:42.789Z,97258.31
2022-11-23T08:39:11.182Z,97258.31
2022-11-23T08:41:39.130Z,97253.66
2022-11-23T08:44:09.779Z,97263.06
2022-11-23T08:46:37.490Z,97261.09
2022-11-23T08:49:06.209Z,97264.59
2022-11-23T08:51:34.247Z,97273.09
2022-11-23T08:54:01.789Z,97265.78
2022-11-23T08:56:29.199Z,97258.28
2022-11-23T08:58:56.554Z,97266.97
2022-11-23T09:01:24.529Z,97261.34
2022-11-23T09:03:51.951Z,97259.75
2022-11-23T09:06:20.370Z,97268.59
2022-11-23T09:08:47.728Z,97278.69
2022-11-23T09:11:18.408Z,97270.09
2022-11-23T09:13:45.648Z,97271.41
2022-11-23T09:16:13.083Z,97280.50
2022-11-23T09:18:40.399Z,97264.06
2022-11-23T09:21:07.795Z,97280.56
2022-11-23T09:23:35.335Z,97277.53
2022-11-23T09:26:04.990Z,97277.97
2022-11-23T09:28:33.535Z,97273.66
2022-11-23T09:31:04.748Z,97274.00
2022-11-23T09:33:32.155Z,97278.06
2022-11-23T09:36:04.763Z,97271.34
2022-11-23T09:38:58.620Z,97270.56
2022-11-23T09:42:09.412Z,97269.41
2022-11-23T09:44:45.467Z,97277.69
2022-11-23T09:47:45.131Z,97267.81
2022-11-23T09:50:55.382Z,97271.00
2022-11-23T09:54:32.504Z,97267.75
2022-11-23T09:57:02.053Z,97264.19
2022-11-23T09:59:47.425Z,97250.72
2022-11-23T10:02:25.763Z,97243.25
2022-11-23T10:04:55.040Z,97249.13
2022-11-23T10:07:25.225Z,97255.94
2022-11-23T10:10:26.453Z,97249.59
2022-11-23T10:13:42.940Z,97242.16
2022-11-23T10:16:53.964Z,97228.66
2022-11-23T10:20:36.647Z,97233.72
2022-11-23T10:23:27.322Z,97221.09
2022-11-23T10:25:54.856Z,97223.75
2022-11-23T10:28:24.106Z,97218.91
2022-11-23T10:31:23.198Z,97218.78
2022-11-23T10:34:17.490Z,97215.72
2022-11-23T10:36:44.904Z,97217.63
2022-11-23T10:39:26.141Z,97206.91
2022-11-23T10:42:00.843Z,97212.25
2022-11-23T10:44:42.958Z,97211.28
2022-11-23T10:47:10.296Z,97201.69
2022-11-23T10:49:37.704Z,97199.97
2022-11-23T10:52:33.466Z,97197.88
2022-11-23T10:55:06.466Z,97202.28
2022-11-23T10:57:45.611Z,97191.09
2022-11-23T11:00:13.164Z,97185.03
2022-11-23T11:02:54.490Z,97186.16
2022-11-23T11:09:00.454Z,97186.84
2022-11-23T11:11:39.698Z,97185.28
2022-11-23T11:14:23.583Z,97187.91
2022-11-23T11:17:00.365Z,97181.63
2022-11-23T11:19:36.158Z,97181.81
2022-11-23T11:22:37.433Z,97183.38
2022-11-23T11:25:07.265Z,97175.84
2022-11-23T11:27:35.276Z,97171.09
2022-11-23T11:30:32.699Z,97174.31
2022-11-23T11:33:37.256Z,97165.06
2022-11-23T11:36:06.332Z,97160.78
2022-11-23T11:38:37.764Z,97161.78
2022-11-23T11:41:11.929Z,97156.91
2022-11-23T11:43:53.282Z,97141.94
2022-11-23T11:46:40.388Z,97141.72
2022-11-23T11:49:44.373Z,97135.53
2022-11-23T11:52:40.969Z,97144.44
2022-11-23T11:55:45.272Z,97141.31
2022-11-23T11:58:17.261Z,97132.81
2022-11-23T12:00:48.695Z,97128.44
2022-11-23T12:03:45.629Z,97114.75
2022-11-23T12:06:35.424Z,97126.81
2022-11-23T12:09:19.117Z,97121.25
2022-11-23T12:11:46.584Z,97125.19
2022-11-23T12:14:16.397Z,97114.81
2022-11-23T12:17:32.915Z,97103.78
2022-11-23T12:21:18.224Z,97104.63
2022-11-23T12:24:19.939Z,97101.34
2022-11-23T12:27:26.687Z,97100.00
2022-11-23T12:30:51.751Z,97088.28
2022-11-23T12:34:22.755Z,97085.94
2022-11-23T12:37:03.863Z,97095.53
2022-11-23T12:40:14.104Z,97089.06
2022-11-23T12:43:45.707Z,97073.69
2022-11-23T12:46:50.792Z,97084.19
2022-11-23T12:49:55.185Z,97076.06
2022-11-23T12:53:23.753Z,97061.47
2022-11-23T12:56:18.211Z,97057.13
2022-11-23T12:58:48.199Z,97065.78
2022-11-23T13:01:42.530Z,97060.91
2022-11-23T13:05:20.441Z,97060.88
2022-11-23T13:08:18.991Z,97056.59
2022-11-23T13:11:31.563Z,97044.78
2022-11-23T13:14:32.867Z,97050.16
2022-11-23T13:17:28.980Z,97045.63
2022-11-23T13:20:44.413Z,97047.69
2022-11-23T13:23:12.080Z,97044.22
2022-11-23T13:25:39.682Z,97032.22
2022-11-23T13:28:31.194Z,97040.09
2022-11-23T13:31:16.954Z,97041.75
2022-11-23T13:33:52.616Z,97046.03
2022-11-23T13:37:11.254Z,97032.16
2022-11-23T13:40:00.320Z,97037.69
2022-11-23T13:42:32.192Z,97023.88
2022-11-23T13:45:21.531Z,97019.34
2022-11-23T13:48:48.988Z,97009.03
2022-11-23T13:51:06.387Z,97015.06
2022-11-23T13:53:42.013Z,97013.97
2022-11-23T13:56:45.183Z,97003.56
2022-11-23T13:59:24.392Z,97008.19
2022-11-23T14:02:07.431Z,97007.03
2022-11-23T14:04:41.343Z,97008.31
2022-11-23T14:07:43.336Z,96999.59
2022-11-23T14:10:24.790Z,96990.19
2022-11-23T14:13:18.024Z,96990.25
2022-11-23T14:15:59.734Z,96999.81
2022-11-23T14:19:00.764Z,96994.31
2022-11-23T14:22:18.948Z,96997.44
2022-11-23T14:25:59.133Z,96984.84
2022-11-23T14:29:25.396Z,96987.47
2022-11-23T14:33:00.490Z,96989.53
2022-11-23T14:36:27.098Z,97002.22
2022-11-23T14:40:06.522Z,97005.56
2022-11-23T14:42:42.900Z,97003.38
2022-11-23T14:45:15.966Z,97004.25
2022-11-23T14:47:43.365Z,97006.69
2022-11-23T14:50:29.882Z,97009.56
2022-11-23T14:53:10.417Z,97001.09
2022-11-23T14:55:37.795Z,97018.06
2022-11-23T14:58:06.249Z,97014.06
2022-11-23T15:00:44.035Z,97022.50
2022-11-23T15:03:49.447Z,97020.72
2022-11-23T15:06:18.308Z,97027.63
2022-11-23T15:09:34.805Z,97031.59
2022-11-23T15:12:41.306Z,97035.50
2022-11-23T15:15:30.376Z,97043.91
2022-11-23T15:18:02.644Z,97045.81
2022-11-23T15:20:43.535Z,97042.34
2022-11-23T15:23:31.147Z,97048.44
2022-11-23T15:26:01.558Z,97045.00
2022-11-23T15:28:31.856Z,97053.19
2022-11-23T15:30:59.272Z,97067.06
2022-11-23T15:33:27.613Z,97068.97
2022-11-23T15:35:55.750Z,97071.75
2022-11-23T15:38:24.230Z,97069.56
2022-11-23T15:40:52.408Z,97074.06
2022-11-23T15:43:20.704Z,97075.19
2022-11-23T15:45:47.884Z,97082.25
2022-11-23T15:48:30.867Z,97104.41
2022-11-23T15:51:08.503Z,97133.50
2022-11-23T15:53:53.372Z,97156.34
2022-11-23T15:56:35.994Z,97188.25
2022-11-23T15:59:44.031Z,97216.25
2022-11-23T16:02:28.813Z,97237.44
2022-11-23T16:05:26.677Z,97236.72
2022-11-23T16:08:02.296Z,97258.66
2022-11-23T16:10:37.564Z,97264.13
2022-11-23T16:13:38.014Z,97274.38
2022-11-23T16:16:22.393Z,97272.03
2022-11-23T16:18:57.920Z,97263.41
2022-11-23T16:21:25.547Z,97255.44
2022-11-23T16:23:57.993Z,97263.72
2022-11-23T16:26:34.186Z,97285.44
2022-11-23T16:29:02.392Z,97277.56
2022-11-23T16:31:42.194Z,97281.13
2022-11-23T16:34:20.072Z,97277.63
2022-11-23T16:36:48.084Z,97296.53
2022-11-23T16:39:15.403Z,97295.75
2022-11-23T16:41:42.798Z,97291.84
2022-11-23T16:44:10.096Z,97303.25
2022-11-23T16:46:43.056Z,97299.72
2022-11-23T16:49:19.462Z,97304.41
2022-11-23T16:51:56.477Z,97316.63
2022-11-23T16:54:25.601Z,97315.09
2022-11-23T16:56:53.785Z,97319.41
2022-11-23T16:59:22.803Z,97325.69
2022-11-23T17:01:56.726Z,97326.88
2022-11-23T17:04:25.746Z,97348.50
2022-11-23T17:06:53.202Z,97345.00
2022-11-23T17:09:20.828Z,97357.19
2022-11-23T17:11:50.921Z,97373.34
2022-11-23T17:14:20.108Z,97374.13
2022-11-23T17:16:48.761Z,97382.41
2022-11-23T17:19:20.899Z,97397.75
2022-11-23T17:21:48.666Z,97398.94
2022-11-23T17:24:16.060Z,97416.28
2022-11-23T17:26:52.712Z,97429.69
2022-11-23T17:29:21.695Z,97436.66
2022-11-23T17:31:51.285Z,97441.09
2022-11-23T17:34:18.707Z,97462.22
2022-11-23T17:36:49.341Z,97477.13
2022-11-23T17:39:24.485Z,97485.66
2022-11-23T17:41:51.986Z,97505.66
2022-11-23T17:44:19.344Z,97511.03
2022-11-23T17:46:47.843Z,97522.94
2022-11-23T17:49:27.516Z,97533.88
2022-11-23T17:51:57.879Z,97536.19
2022-11-23T17:54:25.305Z,97544.03
2022-11-23T17:56:52.685Z,97537.03
2022-11-23T17:59:20.243Z,97552.25
2022-11-23T18:01:48.136Z,97578.69
2022-11-23T18:04:15.533Z,97578.31
2022-11-23T18:06:42.948Z,97589.72
2022-11-23T18:09:11.941Z,97598.25
2022-11-23T18:11:39.544Z,97593.31
2022-11-23T18:14:07.254Z,97605.03
2022-11-23T18:16:34.561Z,97611.50
2022-11-23T18:19:01.871Z,97641.72
2022-11-23T18:21:29.216Z,97628.66
2022-11-23T18:24:01.472Z,97620.41
2022-11-23T18:26:32.060Z,97627.25
2022-11-23T18:28:59.411Z,97626.56
2022-11-23T18:31:27.125Z,97635.22
2022-11-23T18:33:54.724Z,97643.75
2022-11-23T18:36:22.312Z,97650.72
2022-11-23T18:38:49.667Z,97637.25
2022-11-23T18:41:17.477Z,97648.34
2022-11-23T18:43:46.082Z,97652.72
2022-11-23T18:46:19.123Z,97659.22
2022-11-23T18:48:49.437Z,97665.13
2022-11-23T18:51:18.507Z,97669.81
2022-11-23T18:53:47.806Z,97687.66
2022-11-23T18:56:15.463Z,97689.09
2022-11-23T18:58:45.638Z,97687.69
2022-11-23T19:01:21.590Z,97699.84
2022-11-23T19:03:53.221Z,97703.28
2022-11-23T19:06:23.737Z,97708.09
2022-11-23T19:08:54.644Z,97706.47
2022-11-23T19:11:28.599Z,97715.16
2022-11-23T19:14:01.598Z,97717.78
2022-11-23T19:16:32.054Z,97742.22
2022-11-23T19:19:08.104Z,97753.50
2022-11-23T19:21:36.647Z,97761.09
2022-11-23T19:24:06.392Z,97765.31
2022-11-23T19:26:33.837Z,97768.69
2022-11-23T19:29:01.280Z,97786.00
2022-11-23T19:31:31.877Z,97795.63
2022-11-23T19:34:03.801Z,97808.53
2022-11-23T19:36:36.360Z,97818.34
2022-11-23T19:39:05.574Z,97818.16
2022-11-23T19:41:33.303Z,97813.59
2022-11-23T19:44:02.017Z,97817.84
2022-11-23T19:46:31.353Z,97829.16
2022-11-23T19:48:59.663Z,97851.00
2022-11-23T19:51:28.525Z,97874.09
2022-11-23T19:54:01.033Z,97873.78
2022-11-23T19:56:29.818Z,97879.41
2022-11-23T19:59:01.562Z,97863.28
2022-11-23T20:01:32.568Z,97873.63
2022-11-23T20:04:08.617Z,97873.03
2022-11-23T20:06:42.282Z,97869.16
2022-11-23T20:09:19.171Z,97882.44
2022-11-23T20:11:50.667Z,97890.97
2022-11-23T20:14:19.776Z,97904.03
2022-11-23T20:16:47.929Z,97899.00
2022-11-23T20:19:15.488Z,97910.19
2022-11-23T20:21:42.835Z,97919.22
2022-11-23T20:24:14.523Z,97919.50
2022-11-23T20:26:42.972Z,97919.81
2022-11-23T20:29:11.448Z,97933.66
2022-11-23T20:31:39.247Z,97933.13
2022-11-23T20:34:09.453Z,97935.22
2022-11-23T20:36:38.739Z,97937.06
2022-11-23T20:39:10.971Z,97940.38
2022-11-23T20:41:39.003Z,97945.53
2022-11-23T20:44:13.868Z,97953.53
2022-11-23T20:49:30.309Z,97961.13
2022-11-23T20:51:59.089Z,97955.00
2022-11-23T20:54:26.442Z,97963.28
2022-11-23T20:56:53.839Z,97964.38
2022-11-23T20:59:23.800Z,97975.50
2022-11-23T21:01:51.955Z,97977.88
2022-11-23T21:04:19.381Z,97967.06
2022-11-23T21:06:46.803Z,97978.66
2022-11-23T21:09:14.183Z,97982.09
2022-11-23T21:11:59.933Z,97985.25
2022-11-23T21:14:28.119Z,97974.91
2022-11-23T21:16:59.265Z,97982.78
2022-11-23T21:19:39.234Z,97982.34
2022-11-23T21:22:12.238Z,97986.00
2022-11-23T21:24:40.753Z,97988.75
2022-11-23T21:27:13.315Z,97985.41
2022-11-23T21:29:41.122Z,97987.88
2022-11-23T21:32:14.683Z,97997.41
2022-11-23T21:34:42.083Z,97993.56
2022-11-23T21:37:12.520Z,97989.09
2022-11-23T21:39:42.397Z,98006.47
2022-11-23T21:42:10.495Z,98004.34
2022-11-23T21:44:37.845Z,98007.09
2022-11-23T21:47:05.284Z,98001.94
2022-11-23T21:49:32.695Z,98002.63
2022-11-23T21:52:00.191Z,98002.28
2022-11-23T21:54:28.027Z,97998.69
2022-11-23T21:56:55.370Z,98001.63
2022-11-23T21:59:23.327Z,98003.41
2022-11-23T22:01:50.688Z,98005.66
2022-11-23T22:04:20.065Z,98013.19
2022-11-23T22:06:47.969Z,98010.38
2022-11-23T22:09:15.980Z,98015.66
2022-11-23T22:11:44.971Z,98017.81
2022-11-23T22:14:16.372Z,98006.69
2022-11-23T22:16:49.808Z,98003.56
2022-11-23T22:19:18.299Z,98000.50
2022-11-23T22:21:46.797Z,98017.34
2022-11-23T22:24:18.666Z,98023.06
2022-11-23T22:26:47.811Z,98015.66
2022-11-23T22:29:15.970Z,98023.16
2022-11-23T22:31:43.914Z,98018.97
2022-11-23T22:34:14.116Z,98018.47
2022-11-23T22:36:42.472Z,98033.25
2022-11-23T22:39:10.418Z,98024.31
2022-11-23T22:41:38.675Z,98031.84
2022-11-23T22:44:20.181Z,98021.38
2022-11-23T22:46:51.137Z,98026.28
2022-11-23T22:49:18.958Z,98030.00
2022-11-23T22:51:47.186Z,98034.66
2022-11-23T22:54:14.480Z,98036.28
2022-11-23T22:56:41.797Z,98036.28
2022-11-23T22:59:09.280Z,98040.41
2022-11-23T23:01:36.670Z,98044.75
2022-11-23T23:04:04.220Z,98049.88
2022-11-23T23:06:36.204Z,98054.50
2022-11-23T23:09:07.264Z,98056.97
2022-11-23T23:11:36.905Z,98057.69
2022-11-23T23:14:05.007Z,98069.63
2022-11-23T23:16:32.520Z,98073.31
2022-11-23T23:19:00.616Z,98073.38
2022-11-23T23:21:29.890Z,98074.28
2022-11-23T23:24:01.112Z,98078.44
2022-11-23T23:26:29.554Z,98089.59
2022-11-23T23:29:00.720Z,98092.84
2022-11-23T23:31:29.981Z,98091.75
2022-11-23T23:33:59.288Z,98087.97
2022-11-23T23:36:26.825Z,98088.28
2022-11-23T23:38:54.337Z,98087.00
2022-11-23T23:41:21.913Z,98098.34
2022-11-23T23:43:49.339Z,98094.88
2022-11-23T23:46:17.508Z,98107.69
2022-11-23T23:48:45.632Z,98107.88
2022-11-23T23:51:21.338Z,98110.56
2022-11-23T23:53:53.419Z,98110.28
2022-11-23T23:56:26.918Z,98116.78
2022-11-23T23:58:59.133Z,98115.38
