createdAt,value
2018-11-27T00:00:36.998Z,70.70
2018-11-27T00:03:07.403Z,70.50
2018-11-27T00:05:36.759Z,70.50
2018-11-27T00:08:05.739Z,70.70
2018-11-27T00:10:35.543Z,70.90
2018-11-27T00:13:03.939Z,71.20
2018-11-27T00:15:32.267Z,71.40
2018-11-27T00:18:00.608Z,71.50
2018-11-27T00:20:28.980Z,71.10
2018-11-27T00:22:57.344Z,71.20
2018-11-27T00:25:25.706Z,71.40
2018-11-27T00:27:54.102Z,71.70
2018-11-27T00:30:22.523Z,71.70
2018-11-27T00:32:50.892Z,71.90
2018-11-27T00:35:20.185Z,72.10
2018-11-27T00:37:48.569Z,72.10
2018-11-27T00:40:20.059Z,72.20
2018-11-27T00:42:48.409Z,72.20
2018-11-27T00:45:17.915Z,72.30
2018-11-27T00:47:47.336Z,72.40
2018-11-27T00:50:16.732Z,72.60
2018-11-27T00:52:45.118Z,72.80
2018-11-27T00:55:14.487Z,72.80
2018-11-27T00:57:43.550Z,72.80
2018-11-27T01:00:22.324Z,72.60
2018-11-27T01:02:50.722Z,72.40
2018-11-27T01:05:20.595Z,72.60
2018-11-27T01:07:48.998Z,73.30
2018-11-27T01:10:18.559Z,72.70
2018-11-27T01:12:46.917Z,72.60
2018-11-27T01:15:15.573Z,72.70
2018-11-27T01:17:49.977Z,72.70
2018-11-27T01:20:20.222Z,72.60
2018-11-27T01:22:48.563Z,72.70
2018-11-27T01:25:16.924Z,72.70
2018-11-27T01:27:45.329Z,72.50
2018-11-27T01:30:18.119Z,72.70
2018-11-27T01:32:46.589Z,72.80
2018-11-27T01:35:17.840Z,72.90
2018-11-27T01:37:46.571Z,73.10
2018-11-27T01:40:18.983Z,73.20
2018-11-27T01:42:48.468Z,73.30
2018-11-27T01:45:17.993Z,73.40
2018-11-27T01:47:46.430Z,73.30
2018-11-27T01:50:15.675Z,73.50
2018-11-27T01:52:44.051Z,73.60
2018-11-27T01:55:14.354Z,73.60
2018-11-27T01:57:42.689Z,73.80
2018-11-27T02:00:16.206Z,74.00
2018-11-27T02:02:44.586Z,74.10
2018-11-27T02:05:12.925Z,74.20
2018-11-27T02:07:41.295Z,74.20
2018-11-27T02:10:11.197Z,74.20
2018-11-27T02:12:40.383Z,74.00
2018-11-27T02:15:39.498Z,73.90
2018-11-27T02:18:08.007Z,73.90
2018-11-27T02:20:36.935Z,73.70
2018-11-27T02:23:06.074Z,73.60
2018-11-27T02:25:34.422Z,73.60
2018-11-27T02:28:02.735Z,73.60
2018-11-27T02:30:31.103Z,73.70
2018-11-27T02:32:59.453Z,73.70
2018-11-27T02:35:27.827Z,73.80
2018-11-27T02:37:57.187Z,74.70
2018-11-27T02:40:25.632Z,74.10
2018-11-27T02:42:53.988Z,74.20
2018-11-27T02:45:23.454Z,74.30
2018-11-27T02:47:52.550Z,74.40
2018-11-27T02:50:21.957Z,74.50
2018-11-27T02:52:50.410Z,74.70
2018-11-27T02:55:20.686Z,75.70
2018-11-27T02:57:49.092Z,75.30
2018-11-27T03:00:18.481Z,75.50
2018-11-27T03:02:46.877Z,75.70
2018-11-27T03:05:46.138Z,75.80
2018-11-27T03:08:14.482Z,75.90
2018-11-27T03:10:42.872Z,76.00
2018-11-27T03:13:11.257Z,76.00
2018-11-27T03:18:14.268Z,76.20
2018-11-27T03:20:42.644Z,76.20
2018-11-27T03:23:11.027Z,76.20
2018-11-27T03:28:14.601Z,76.20
2018-11-27T03:30:42.527Z,76.20
2018-11-27T03:33:10.887Z,76.10
2018-11-27T03:35:46.016Z,76.00
2018-11-27T03:38:14.508Z,76.10
2018-11-27T03:40:42.857Z,76.10
2018-11-27T03:43:11.244Z,76.20
2018-11-27T03:45:39.588Z,76.30
2018-11-27T03:48:07.909Z,76.40
2018-11-27T03:50:36.270Z,76.50
2018-11-27T03:53:04.794Z,76.50
2018-11-27T03:55:33.162Z,76.50
2018-11-27T03:58:01.510Z,76.50
2018-11-27T04:00:30.757Z,76.60
2018-11-27T04:03:03.826Z,76.70
2018-11-27T04:05:32.177Z,76.80
2018-11-27T04:08:00.516Z,76.90
2018-11-27T04:10:28.863Z,77.20
2018-11-27T04:12:57.216Z,77.20
2018-11-27T04:15:25.579Z,77.20
2018-11-27T04:17:53.977Z,77.20
2018-11-27T04:20:22.307Z,77.20
2018-11-27T04:22:50.621Z,77.20
2018-11-27T04:25:19.740Z,76.60
2018-11-27T04:27:48.518Z,76.50
2018-11-27T04:30:18.660Z,76.40
2018-11-27T04:32:47.006Z,76.30
2018-11-27T04:35:17.862Z,76.20
2018-11-27T04:37:46.358Z,76.10
2018-11-27T04:40:16.475Z,75.90
2018-11-27T04:42:44.879Z,75.70
2018-11-27T04:45:17.214Z,75.50
2018-11-27T04:47:45.609Z,75.50
2018-11-27T04:50:14.820Z,75.40
2018-11-27T04:52:43.856Z,75.30
2018-11-27T04:55:14.284Z,75.30
2018-11-27T04:57:43.417Z,75.10
2018-11-27T05:00:14.665Z,74.90
2018-11-27T05:02:42.991Z,74.70
2018-11-27T05:05:11.594Z,74.70
2018-11-27T05:07:40.043Z,74.70
2018-11-27T05:10:14.274Z,74.70
2018-11-27T05:12:42.919Z,74.60
2018-11-27T05:15:14.395Z,74.50
2018-11-27T05:17:47.946Z,74.40
2018-11-27T05:20:12.220Z,74.20
2018-11-27T05:22:40.654Z,73.90
2018-11-27T05:25:11.094Z,73.80
2018-11-27T05:27:40.207Z,73.90
2018-11-27T05:30:41.316Z,74.00
2018-11-27T05:33:09.663Z,74.20
2018-11-27T05:35:38.043Z,73.40
2018-11-27T05:38:06.638Z,73.60
2018-11-27T05:40:34.978Z,73.10
2018-11-27T05:43:06.470Z,73.10
2018-11-27T05:45:34.850Z,73.20
2018-11-27T05:48:03.191Z,73.40
2018-11-27T05:50:31.558Z,73.50
2018-11-27T05:52:59.953Z,73.10
2018-11-27T05:55:28.326Z,73.20
2018-11-27T05:57:57.047Z,73.20
2018-11-27T06:00:26.441Z,73.10
2018-11-27T06:02:55.961Z,72.80
2018-11-27T06:05:24.425Z,72.00
2018-11-27T06:07:52.848Z,71.10
2018-11-27T06:10:22.646Z,71.20
2018-11-27T06:12:51.001Z,71.10
2018-11-27T06:15:21.340Z,70.90
2018-11-27T06:17:51.763Z,71.40
2018-11-27T06:20:21.983Z,71.90
2018-11-27T06:22:50.345Z,72.30
2018-11-27T06:25:20.843Z,72.50
2018-11-27T06:27:59.576Z,72.70
2018-11-27T06:30:28.884Z,73.00
2018-11-27T06:32:57.323Z,73.00
2018-11-27T06:35:29.050Z,72.90
2018-11-27T06:37:57.493Z,72.90
2018-11-27T06:40:28.085Z,72.90
2018-11-27T06:42:56.427Z,72.80
2018-11-27T06:45:24.955Z,72.60
2018-11-27T06:47:53.565Z,72.80
2018-11-27T06:50:22.561Z,72.00
2018-11-27T06:55:25.546Z,71.70
2018-11-27T06:57:53.927Z,71.30
2018-11-27T07:00:26.547Z,71.00
2018-11-27T07:02:55.455Z,71.10
2018-11-27T07:05:23.889Z,71.30
2018-11-27T07:07:52.264Z,71.30
2018-11-27T07:10:25.644Z,71.40
2018-11-27T07:12:57.327Z,71.60
2018-11-27T07:15:25.746Z,72.00
2018-11-27T07:17:54.159Z,72.20
2018-11-27T07:20:22.558Z,72.30
2018-11-27T07:22:50.921Z,72.40
2018-11-27T07:25:19.335Z,72.50
2018-11-27T07:27:49.581Z,72.50
2018-11-27T07:30:22.199Z,72.50
2018-11-27T07:32:50.594Z,72.60
2018-11-27T07:35:19.148Z,72.30
2018-11-27T07:37:47.704Z,72.20
2018-11-27T07:40:21.079Z,71.90
2018-11-27T07:42:50.644Z,72.00
2018-11-27T07:45:21.057Z,72.10
2018-11-27T07:47:49.448Z,72.20
2018-11-27T07:50:18.094Z,72.20
2018-11-27T07:52:46.490Z,72.40
2018-11-27T07:55:15.879Z,72.60
2018-11-27T07:57:44.311Z,72.60
2018-11-27T08:00:14.696Z,72.70
2018-11-27T08:02:43.994Z,72.60
2018-11-27T08:05:13.625Z,72.20
2018-11-27T08:07:43.294Z,71.70
2018-11-27T08:10:15.191Z,72.00
2018-11-27T08:12:43.545Z,72.00
2018-11-27T08:15:14.762Z,72.90
2018-11-27T08:17:43.204Z,73.00
2018-11-27T08:20:13.787Z,73.30
2018-11-27T08:22:42.134Z,73.30
2018-11-27T08:25:11.658Z,73.00
2018-11-27T08:27:40.054Z,72.80
2018-11-27T08:30:11.002Z,72.30
2018-11-27T08:32:39.337Z,72.00
2018-11-27T08:35:09.473Z,71.90
2018-11-27T08:37:37.799Z,71.70
2018-11-27T08:40:10.323Z,71.40
2018-11-27T08:42:38.703Z,71.20
2018-11-27T08:45:15.630Z,70.80
2018-11-27T08:47:44.045Z,70.70
2018-11-27T08:50:14.424Z,69.80
2018-11-27T08:52:46.618Z,69.20
2018-11-27T08:55:13.490Z,68.50
2018-11-27T08:57:43.218Z,68.50
2018-11-27T09:00:20.216Z,69.20
2018-11-27T09:02:48.594Z,68.50
2018-11-27T09:05:16.947Z,67.50
2018-11-27T09:07:45.832Z,66.80
2018-11-27T09:10:28.946Z,66.40
2018-11-27T09:12:57.552Z,66.00
2018-11-27T09:15:25.684Z,65.70
2018-11-27T09:17:58.834Z,65.10
2018-11-27T09:20:27.190Z,64.70
2018-11-27T09:22:55.510Z,65.00
2018-11-27T09:25:23.860Z,64.40
2018-11-27T09:27:52.349Z,65.10
2018-11-27T09:30:22.079Z,64.70
2018-11-27T09:32:50.450Z,64.80
2018-11-27T09:35:18.811Z,64.40
2018-11-27T09:37:47.206Z,64.20
2018-11-27T09:40:17.164Z,63.60
2018-11-27T09:42:45.563Z,64.00
2018-11-27T09:45:16.946Z,64.00
2018-11-27T09:47:46.311Z,63.70
2018-11-27T09:50:15.239Z,63.50
2018-11-27T09:52:45.002Z,63.00
2018-11-27T09:55:19.279Z,62.60
2018-11-27T09:57:47.627Z,62.10
2018-11-27T10:00:27.352Z,61.10
2018-11-27T10:02:57.613Z,60.80
2018-11-27T10:05:25.933Z,60.40
2018-11-27T10:07:54.287Z,60.90
2018-11-27T10:10:24.358Z,60.90
2018-11-27T10:12:52.770Z,60.60
2018-11-27T10:15:28.604Z,60.80
2018-11-27T10:18:01.411Z,60.10
2018-11-27T10:20:35.221Z,60.50
2018-11-27T10:23:03.680Z,60.60
2018-11-27T10:25:32.034Z,59.80
2018-11-27T10:28:00.341Z,59.60
2018-11-27T10:30:28.899Z,59.60
2018-11-27T10:32:58.195Z,58.60
2018-11-27T10:35:31.822Z,57.30
2018-11-27T10:38:06.675Z,57.70
2018-11-27T10:40:35.096Z,56.50
2018-11-27T10:43:03.437Z,56.60
2018-11-27T10:45:31.808Z,56.30
2018-11-27T10:48:00.139Z,55.90
2018-11-27T10:50:28.502Z,57.30
2018-11-27T10:52:56.890Z,56.50
2018-11-27T10:55:26.104Z,55.60
2018-11-27T10:57:54.462Z,54.60
2018-11-27T11:02:37.226Z,55.30
2018-11-27T11:05:06.242Z,54.60
2018-11-27T11:07:34.604Z,54.60
2018-11-27T11:10:03.104Z,52.40
2018-11-27T11:12:31.545Z,53.20
2018-11-27T11:14:59.868Z,51.10
2018-11-27T11:17:28.201Z,51.20
2018-11-27T11:19:56.525Z,50.40
2018-11-27T11:22:24.839Z,49.40
2018-11-27T11:24:53.217Z,47.60
2018-11-27T11:27:21.577Z,48.50
2018-11-27T11:29:49.926Z,48.00
2018-11-27T11:32:18.256Z,48.00
2018-11-27T11:34:46.582Z,48.10
2018-11-27T11:37:14.900Z,47.40
2018-11-27T11:39:43.245Z,47.40
2018-11-27T11:42:11.590Z,47.90
2018-11-27T11:44:39.947Z,47.50
2018-11-27T11:47:08.300Z,47.80
2018-11-27T11:49:36.651Z,47.50
2018-11-27T11:52:05.079Z,47.20
2018-11-27T11:54:33.439Z,45.50
2018-11-27T11:57:01.743Z,46.10
2018-11-27T11:59:30.097Z,47.00
2018-11-27T12:01:58.483Z,48.30
2018-11-27T12:04:26.857Z,48.60
2018-11-27T12:06:55.205Z,47.20
2018-11-27T12:09:23.547Z,48.60
2018-11-27T12:11:51.889Z,48.60
2018-11-27T12:14:20.353Z,49.30
2018-11-27T12:16:48.694Z,49.60
2018-11-27T12:19:17.082Z,49.20
2018-11-27T12:21:45.383Z,49.20
2018-11-27T12:24:13.700Z,47.90
2018-11-27T12:26:42.069Z,47.80
2018-11-27T12:29:10.415Z,47.10
2018-11-27T12:31:38.753Z,46.90
2018-11-27T12:34:07.060Z,47.10
2018-11-27T12:36:35.414Z,47.30
2018-11-27T12:39:04.429Z,45.40
2018-11-27T12:41:32.779Z,45.40
2018-11-27T12:44:01.132Z,45.50
2018-11-27T12:46:29.460Z,45.80
2018-11-27T12:48:57.819Z,46.10
2018-11-27T12:51:26.189Z,45.40
2018-11-27T12:53:54.543Z,45.90
2018-11-27T12:56:22.860Z,46.80
2018-11-27T12:58:51.210Z,48.50
2018-11-27T13:01:19.585Z,47.70
2018-11-27T13:03:47.922Z,47.20
2018-11-27T13:06:16.247Z,46.20
2018-11-27T13:08:44.592Z,44.90
2018-11-27T13:11:12.992Z,45.80
2018-11-27T13:13:41.835Z,46.30
2018-11-27T13:16:09.703Z,46.50
2018-11-27T13:18:38.040Z,47.10
2018-11-27T13:21:06.680Z,46.80
2018-11-27T13:23:35.015Z,47.50
2018-11-27T13:26:03.407Z,48.40
2018-11-27T13:28:31.771Z,49.20
2018-11-27T13:31:03.599Z,49.40
2018-11-27T13:33:36.194Z,49.70
2018-11-27T13:36:04.633Z,50.40
2018-11-27T13:38:32.987Z,50.60
2018-11-27T13:41:01.347Z,50.20
2018-11-27T13:43:30.108Z,50.20
2018-11-27T13:45:59.865Z,50.20
2018-11-27T13:48:28.300Z,49.40
2018-11-27T13:50:56.653Z,50.30
2018-11-27T13:53:25.014Z,50.00
2018-11-27T13:55:53.422Z,49.60
2018-11-27T13:58:21.785Z,49.40
2018-11-27T14:00:50.168Z,48.70
2018-11-27T14:03:18.506Z,48.50
2018-11-27T14:05:46.892Z,48.30
2018-11-27T14:08:15.271Z,49.00
2018-11-27T14:10:43.638Z,48.10
2018-11-27T14:13:11.984Z,47.20
2018-11-27T14:15:40.346Z,47.50
2018-11-27T14:18:08.747Z,47.60
2018-11-27T14:20:37.123Z,47.50
2018-11-27T14:23:06.152Z,47.70
2018-11-27T14:25:34.579Z,47.30
2018-11-27T14:28:02.928Z,48.60
2018-11-27T14:30:31.303Z,48.20
2018-11-27T14:32:59.702Z,48.00
2018-11-27T14:35:28.024Z,47.60
2018-11-27T14:37:56.341Z,46.20
2018-11-27T14:40:25.866Z,46.30
2018-11-27T14:42:54.230Z,47.40
2018-11-27T14:45:23.993Z,48.20
2018-11-27T14:47:53.613Z,48.20
2018-11-27T14:50:21.969Z,48.20
2018-11-27T14:52:50.382Z,47.90
2018-11-27T14:55:20.100Z,48.40
2018-11-27T14:57:48.450Z,49.00
2018-11-27T15:00:18.984Z,48.70
2018-11-27T15:02:47.420Z,49.30
2018-11-27T15:05:35.002Z,49.80
2018-11-27T15:08:04.420Z,50.40
2018-11-27T15:10:32.813Z,51.80
2018-11-27T15:13:01.158Z,51.10
2018-11-27T15:15:29.558Z,49.60
2018-11-27T15:17:57.880Z,49.60
2018-11-27T15:20:26.246Z,49.60
2018-11-27T15:22:54.621Z,49.60
2018-11-27T15:25:23.023Z,49.60
2018-11-27T15:27:51.379Z,51.00
2018-11-27T15:30:27.490Z,50.80
2018-11-27T15:32:57.107Z,50.30
2018-11-27T15:35:25.550Z,49.40
2018-11-27T15:37:53.967Z,49.40
2018-11-27T15:40:24.530Z,51.60
2018-11-27T15:42:53.122Z,52.90
2018-11-27T15:45:37.086Z,53.30
2018-11-27T15:48:07.508Z,53.50
2018-11-27T15:50:35.854Z,54.10
2018-11-27T15:53:04.282Z,54.20
2018-11-27T15:55:33.911Z,53.80
2018-11-27T15:58:05.909Z,53.90
2018-11-27T16:00:34.276Z,53.60
2018-11-27T16:03:02.644Z,53.60
2018-11-27T16:05:30.943Z,53.50
2018-11-27T16:07:59.312Z,53.40
2018-11-27T16:10:27.651Z,53.10
2018-11-27T16:12:55.951Z,53.00
2018-11-27T16:15:24.312Z,53.80
2018-11-27T16:17:52.652Z,54.60
2018-11-27T16:20:21.860Z,55.50
2018-11-27T16:22:51.235Z,56.10
2018-11-27T16:25:20.594Z,56.60
2018-11-27T16:27:48.937Z,56.70
2018-11-27T16:30:23.208Z,56.90
2018-11-27T16:32:52.000Z,56.90
2018-11-27T16:35:20.367Z,56.70
2018-11-27T16:37:50.902Z,56.40
2018-11-27T16:40:29.012Z,56.40
2018-11-27T16:42:57.415Z,56.80
2018-11-27T16:45:25.797Z,57.30
2018-11-27T16:47:54.132Z,56.00
2018-11-27T16:50:22.538Z,55.10
2018-11-27T16:52:51.005Z,55.00
2018-11-27T16:55:20.449Z,56.40
2018-11-27T16:57:48.774Z,56.70
2018-11-27T17:00:26.133Z,56.80
2018-11-27T17:02:56.387Z,57.60
2018-11-27T17:05:25.344Z,57.80
2018-11-27T17:07:53.700Z,57.40
2018-11-27T17:10:22.221Z,59.20
2018-11-27T17:12:51.942Z,58.80
2018-11-27T17:15:21.466Z,58.40
2018-11-27T17:17:49.827Z,58.40
2018-11-27T17:20:19.623Z,57.80
2018-11-27T17:22:47.977Z,57.10
2018-11-27T17:25:16.357Z,57.10
2018-11-27T17:27:44.946Z,57.40
2018-11-27T17:31:26.445Z,57.30
2018-11-27T17:33:58.637Z,55.90
2018-11-27T17:36:27.029Z,56.40
2018-11-27T17:38:55.398Z,56.80
2018-11-27T17:41:23.739Z,57.30
2018-11-27T17:43:52.138Z,57.60
2018-11-27T17:46:20.508Z,57.80
2018-11-27T17:48:48.878Z,58.10
2018-11-27T17:51:17.259Z,58.50
2018-11-27T17:53:45.643Z,59.00
2018-11-27T17:56:14.018Z,58.80
2018-11-27T17:58:42.375Z,59.00
2018-11-27T18:01:10.773Z,58.60
2018-11-27T18:03:39.139Z,58.90
2018-11-27T18:06:07.503Z,59.00
2018-11-27T18:08:35.842Z,59.60
2018-11-27T18:11:04.239Z,59.00
2018-11-27T18:13:32.645Z,59.00
2018-11-27T18:16:00.979Z,58.90
2018-11-27T18:18:29.389Z,59.10
2018-11-27T18:20:57.772Z,58.90
2018-11-27T18:23:26.143Z,59.50
2018-11-27T18:25:54.463Z,59.20
2018-11-27T18:28:22.853Z,58.90
2018-11-27T18:30:51.226Z,58.00
2018-11-27T18:33:19.599Z,57.20
2018-11-27T18:35:47.994Z,56.70
2018-11-27T18:38:16.379Z,56.60
2018-11-27T18:40:44.728Z,56.40
2018-11-27T18:43:13.122Z,56.90
2018-11-27T18:45:41.520Z,57.90
2018-11-27T18:48:09.896Z,58.70
2018-11-27T18:50:38.337Z,59.20
2018-11-27T18:53:07.252Z,60.40
2018-11-27T18:55:35.869Z,60.30
2018-11-27T18:58:04.229Z,60.30
2018-11-27T19:00:33.467Z,60.40
2018-11-27T19:03:01.841Z,61.00
2018-11-27T19:05:30.196Z,60.90
2018-11-27T19:07:58.559Z,62.10
2018-11-27T19:10:29.143Z,61.50
2018-11-27T19:12:57.623Z,61.40
2018-11-27T19:15:28.327Z,61.10
2018-11-27T19:17:58.450Z,61.10
2018-11-27T19:20:26.816Z,60.60
2018-11-27T19:22:55.229Z,60.50
2018-11-27T19:25:23.635Z,60.50
2018-11-27T19:27:52.031Z,60.80
2018-11-27T19:30:21.462Z,61.40
2018-11-27T19:32:49.852Z,61.70
2018-11-27T19:35:24.983Z,61.50
2018-11-27T19:37:48.659Z,61.30
2018-11-27T19:40:18.102Z,60.80
2018-11-27T19:42:46.518Z,60.80
2018-11-27T19:45:18.021Z,61.10
2018-11-27T19:47:46.424Z,61.10
2018-11-27T19:50:14.846Z,61.40
2018-11-27T19:52:44.265Z,61.90
2018-11-27T19:55:14.731Z,61.70
2018-11-27T19:57:43.192Z,61.90
2018-11-27T20:00:21.601Z,61.90
2018-11-27T20:02:50.109Z,62.00
2018-11-27T20:05:19.776Z,62.10
2018-11-27T20:07:48.299Z,62.20
2018-11-27T20:10:17.014Z,62.00
2018-11-27T20:12:45.705Z,62.30
2018-11-27T20:15:16.819Z,62.80
2018-11-27T20:17:45.085Z,62.70
2018-11-27T20:20:14.798Z,62.70
2018-11-27T20:22:43.231Z,63.10
2018-11-27T20:25:12.896Z,63.20
2018-11-27T20:27:41.351Z,63.40
2018-11-27T20:30:12.202Z,63.50
2018-11-27T20:32:40.834Z,63.90
2018-11-27T20:35:10.810Z,64.00
2018-11-27T20:37:39.177Z,64.10
2018-11-27T20:40:10.070Z,64.30
2018-11-27T20:42:38.466Z,64.60
2018-11-27T20:45:09.271Z,64.70
2018-11-27T20:47:37.650Z,64.70
2018-11-27T20:50:12.164Z,64.70
2018-11-27T20:52:37.210Z,64.90
2018-11-27T20:55:06.266Z,65.10
2018-11-27T20:57:34.721Z,65.10
2018-11-27T21:00:03.650Z,65.10
2018-11-27T21:02:32.022Z,64.80
2018-11-27T21:05:00.382Z,65.30
2018-11-27T21:07:28.787Z,65.30
2018-11-27T21:09:57.145Z,65.30
2018-11-27T21:12:25.508Z,65.50
2018-11-27T21:14:53.842Z,65.50
2018-11-27T21:17:22.214Z,65.50
2018-11-27T21:19:50.558Z,65.40
2018-11-27T21:22:18.942Z,65.60
2018-11-27T21:24:47.270Z,65.40
2018-11-27T21:27:15.645Z,65.10
2018-11-27T21:29:44.040Z,65.10
2018-11-27T21:32:12.428Z,65.20
2018-11-27T21:34:40.806Z,65.40
2018-11-27T21:37:09.182Z,65.20
2018-11-27T21:39:37.570Z,64.90
2018-11-27T21:42:05.918Z,64.50
2018-11-27T21:44:34.285Z,64.40
2018-11-27T21:47:02.692Z,64.50
2018-11-27T21:49:31.021Z,64.30
2018-11-27T21:51:59.447Z,64.40
2018-11-27T21:54:27.793Z,64.70
2018-11-27T21:56:56.123Z,64.20
2018-11-27T21:59:24.582Z,63.90
2018-11-27T22:01:52.912Z,63.90
2018-11-27T22:04:21.338Z,63.70
2018-11-27T22:06:49.700Z,63.50
2018-11-27T22:09:18.075Z,63.40
2018-11-27T22:11:46.416Z,63.70
2018-11-27T22:14:14.821Z,64.10
2018-11-27T22:16:43.163Z,64.30
2018-11-27T22:19:11.521Z,64.50
2018-11-27T22:21:39.885Z,64.10
2018-11-27T22:24:08.217Z,63.80
2018-11-27T22:26:36.575Z,63.80
2018-11-27T22:29:05.079Z,63.90
2018-11-27T22:31:33.420Z,64.10
2018-11-27T22:34:01.846Z,64.00
2018-11-27T22:36:30.203Z,64.30
2018-11-27T22:38:58.574Z,64.60
2018-11-27T22:41:26.895Z,64.60
2018-11-27T22:43:55.240Z,64.60
2018-11-27T22:46:23.621Z,64.60
2018-11-27T22:48:51.988Z,64.70
2018-11-27T22:51:20.356Z,64.60
2018-11-27T22:53:48.679Z,64.20
2018-11-27T22:56:17.012Z,63.90
2018-11-27T22:58:45.381Z,64.00
2018-11-27T23:01:13.762Z,64.10
2018-11-27T23:03:42.095Z,63.90
2018-11-27T23:06:10.506Z,63.90
2018-11-27T23:08:38.840Z,63.80
2018-11-27T23:11:07.200Z,63.70
2018-11-27T23:13:35.525Z,64.10
2018-11-27T23:16:07.489Z,64.00
2018-11-27T23:18:35.835Z,63.70
2018-11-27T23:21:04.216Z,63.20
2018-11-27T23:23:32.563Z,63.30
2018-11-27T23:26:00.908Z,63.70
2018-11-27T23:28:29.273Z,64.00
2018-11-27T23:30:57.612Z,64.40
2018-11-27T23:33:26.817Z,64.50
2018-11-27T23:35:56.303Z,64.10
2018-11-27T23:38:24.643Z,63.20
2018-11-27T23:40:53.000Z,63.60
2018-11-27T23:43:21.341Z,63.90
2018-11-27T23:45:49.708Z,64.10
2018-11-27T23:48:18.056Z,64.30
2018-11-27T23:50:46.396Z,64.40
2018-11-27T23:53:14.731Z,64.60
2018-11-27T23:55:43.076Z,64.70
2018-11-27T23:58:11.428Z,64.90
