createdAt,value
2018-07-14T00:00:59.399Z,98279.06
2018-07-14T00:03:29.105Z,98279.45
2018-07-14T00:05:57.942Z,98284.98
2018-07-14T00:08:26.599Z,98279.28
2018-07-14T00:10:56.034Z,98290.14
2018-07-14T00:13:24.908Z,98286.14
2018-07-14T00:15:53.825Z,98287.45
2018-07-14T00:18:22.543Z,98286.64
2018-07-14T00:20:52.050Z,98288.25
2018-07-14T00:23:21.228Z,98297.04
2018-07-14T00:25:55.324Z,98298.02
2018-07-14T00:28:25.290Z,98296.43
2018-07-14T00:30:54.008Z,98291.06
2018-07-14T00:33:23.209Z,98292.34
2018-07-14T00:35:51.950Z,98286.02
2018-07-14T00:38:20.765Z,98285.72
2018-07-14T00:40:49.670Z,98287.80
2018-07-14T00:43:19.065Z,98285.81
2018-07-14T00:45:47.834Z,98289.03
2018-07-14T00:48:16.505Z,98286.33
2018-07-14T00:50:45.215Z,98285.59
2018-07-14T00:53:13.874Z,98287.84
2018-07-14T00:55:43.159Z,98282.17
2018-07-14T00:58:12.203Z,98287.14
2018-07-14T01:00:40.844Z,98289.88
2018-07-14T01:03:10.879Z,98290.10
2018-07-14T01:05:39.932Z,98286.09
2018-07-14T01:08:08.694Z,98282.97
2018-07-14T01:10:37.509Z,98285.37
2018-07-14T01:13:06.201Z,98281.61
2018-07-14T01:15:34.846Z,98282.58
2018-07-14T01:18:03.920Z,98280.98
2018-07-14T01:20:33.316Z,98282.17
2018-07-14T01:23:02.306Z,98281.95
2018-07-14T01:25:31.039Z,98282.58
2018-07-14T01:27:59.914Z,98285.70
2018-07-14T01:30:29.310Z,98281.34
2018-07-14T01:32:58.013Z,98277.97
2018-07-14T01:35:26.703Z,98278.04
2018-07-14T01:37:55.580Z,98277.78
2018-07-14T01:40:24.154Z,98285.23
2018-07-14T01:42:53.640Z,98283.00
2018-07-14T01:45:22.561Z,98287.08
2018-07-14T01:47:51.168Z,98291.07
2018-07-14T01:50:20.031Z,98284.16
2018-07-14T01:52:48.829Z,98291.83
2018-07-14T01:55:17.596Z,98279.28
2018-07-14T01:57:46.462Z,98284.72
2018-07-14T02:00:16.222Z,98282.62
2018-07-14T02:02:44.928Z,98285.69
2018-07-14T02:05:13.975Z,98287.34
2018-07-14T02:07:42.654Z,98283.03
2018-07-14T02:10:11.309Z,98278.47
2018-07-14T02:12:40.121Z,98277.34
2018-07-14T02:22:10.694Z,98272.69
2018-07-14T02:24:40.166Z,98277.19
2018-07-14T02:27:09.083Z,98279.37
2018-07-14T02:29:37.889Z,98290.41
2018-07-14T02:32:06.599Z,98285.15
2018-07-14T02:34:36.197Z,98289.80
2018-07-14T02:37:05.011Z,98290.53
2018-07-14T02:39:33.841Z,98292.45
2018-07-14T02:42:02.541Z,98303.00
2018-07-14T02:44:31.415Z,98298.11
2018-07-14T02:47:00.094Z,98297.56
2018-07-14T02:49:28.889Z,98304.62
2018-07-14T02:51:59.380Z,98303.73
2018-07-14T02:54:28.739Z,98299.62
2018-07-14T02:56:57.810Z,98300.87
2018-07-14T02:59:27.227Z,98292.38
2018-07-14T03:01:56.179Z,98299.41
2018-07-14T03:04:25.435Z,98294.22
2018-07-14T03:06:54.398Z,98292.13
2018-07-14T03:09:23.017Z,98296.75
2018-07-14T03:11:51.916Z,98293.00
2018-07-14T03:14:20.800Z,98294.76
2018-07-14T03:16:50.021Z,98292.17
2018-07-14T03:19:18.776Z,98292.57
2018-07-14T03:21:47.351Z,98288.02
2018-07-14T03:24:16.652Z,98288.34
2018-07-14T03:26:45.532Z,98286.33
2018-07-14T03:29:14.129Z,98287.88
2018-07-14T03:31:43.631Z,98284.64
2018-07-14T03:34:12.326Z,98280.56
2018-07-14T03:36:41.166Z,98280.33
2018-07-14T03:39:10.390Z,98281.92
2018-07-14T03:41:39.671Z,98283.61
2018-07-14T03:44:08.475Z,98283.53
2018-07-14T03:46:37.481Z,98285.91
2018-07-14T03:49:06.150Z,98289.03
2018-07-14T03:51:34.947Z,98283.98
2018-07-14T03:54:03.543Z,98280.23
2018-07-14T03:56:32.438Z,98283.98
2018-07-14T03:59:01.421Z,98280.78
2018-07-14T04:01:29.986Z,98278.20
2018-07-14T04:03:58.743Z,98288.52
2018-07-14T04:06:27.394Z,98292.73
2018-07-14T04:08:55.960Z,98286.39
2018-07-14T04:11:24.705Z,98288.30
2018-07-14T04:13:53.621Z,98293.45
2018-07-14T04:16:22.841Z,98294.91
2018-07-14T04:18:51.624Z,98298.59
2018-07-14T04:21:20.290Z,98298.66
2018-07-14T04:23:49.886Z,98301.37
2018-07-14T04:26:18.496Z,98296.84
2018-07-14T04:28:47.286Z,98298.32
2018-07-14T04:31:16.211Z,98294.81
2018-07-14T04:33:45.485Z,98297.95
2018-07-14T04:36:17.671Z,98295.55
2018-07-14T04:38:46.492Z,98301.00
2018-07-14T04:41:16.316Z,98304.61
2018-07-14T04:43:45.513Z,98307.73
2018-07-14T04:46:15.056Z,98306.90
2018-07-14T04:48:43.713Z,98313.12
2018-07-14T04:51:12.345Z,98304.30
2018-07-14T04:53:41.086Z,98305.22
2018-07-14T04:56:09.912Z,98303.36
2018-07-14T04:58:39.000Z,98314.39
2018-07-14T05:01:07.876Z,98312.52
2018-07-14T05:03:36.575Z,98310.66
2018-07-14T05:06:05.347Z,98310.70
2018-07-14T05:08:34.129Z,98313.72
2018-07-14T05:11:02.982Z,98308.98
2018-07-14T05:13:31.600Z,98310.79
2018-07-14T05:16:00.540Z,98306.83
2018-07-14T05:18:29.366Z,98304.99
2018-07-14T05:20:58.157Z,98305.31
2018-07-14T05:23:27.155Z,98300.12
2018-07-14T05:25:55.811Z,98298.59
2018-07-14T05:28:24.484Z,98298.20
2018-07-14T05:30:53.136Z,98293.37
2018-07-14T05:33:22.198Z,98300.05
2018-07-14T05:35:51.526Z,98299.88
2018-07-14T05:38:20.096Z,98291.91
2018-07-14T05:40:49.434Z,98294.39
2018-07-14T05:43:18.094Z,98294.23
2018-07-14T05:45:47.325Z,98297.75
2018-07-14T05:48:16.175Z,98291.13
2018-07-14T05:50:44.936Z,98302.21
2018-07-14T05:53:13.697Z,98300.98
2018-07-14T05:55:43.187Z,98300.05
2018-07-14T05:58:12.580Z,98306.45
2018-07-14T06:00:42.753Z,98317.38
2018-07-14T06:03:11.595Z,98314.81
2018-07-14T06:05:40.269Z,98316.22
2018-07-14T06:08:09.151Z,98318.19
2018-07-14T06:10:38.192Z,98320.61
2018-07-14T06:13:07.101Z,98321.31
2018-07-14T06:15:36.040Z,98324.47
2018-07-14T06:18:05.307Z,98325.14
2018-07-14T06:20:34.155Z,98327.52
2018-07-14T06:23:03.015Z,98325.23
2018-07-14T06:25:32.000Z,98322.28
2018-07-14T06:28:01.870Z,98323.52
2018-07-14T06:30:30.697Z,98319.95
2018-07-14T06:32:59.321Z,98320.56
2018-07-14T06:35:27.961Z,98326.77
2018-07-14T06:37:56.532Z,98331.83
2018-07-14T06:40:25.411Z,98327.55
2018-07-14T06:42:54.351Z,98332.37
2018-07-14T06:45:23.184Z,98327.82
2018-07-14T06:47:52.271Z,98331.96
2018-07-14T06:50:21.151Z,98327.34
2018-07-14T06:52:49.891Z,98328.38
2018-07-14T06:55:18.710Z,98334.41
2018-07-14T06:57:48.226Z,98331.98
2018-07-14T07:00:17.272Z,98330.36
2018-07-14T07:02:46.062Z,98325.51
2018-07-14T07:05:14.896Z,98332.73
2018-07-14T07:07:43.555Z,98332.00
2018-07-14T07:10:12.392Z,98335.02
2018-07-14T07:12:41.302Z,98333.23
2018-07-14T07:15:10.732Z,98334.26
2018-07-14T07:17:39.405Z,98329.55
2018-07-14T07:20:08.093Z,98332.78
2018-07-14T07:22:36.886Z,98333.57
2018-07-14T07:25:05.571Z,98328.24
2018-07-14T07:27:34.391Z,98324.18
2018-07-14T07:30:03.088Z,98332.80
2018-07-14T07:32:32.333Z,98332.27
2018-07-14T07:35:01.634Z,98328.37
2018-07-14T07:37:30.635Z,98322.53
2018-07-14T07:39:59.348Z,98322.39
2018-07-14T07:42:28.044Z,98325.63
2018-07-14T07:44:56.746Z,98320.27
2018-07-14T07:47:25.447Z,98313.57
2018-07-14T07:49:54.811Z,98314.15
2018-07-14T07:52:23.565Z,98317.23
2018-07-14T07:54:52.571Z,98312.25
2018-07-14T07:57:21.147Z,98316.18
2018-07-14T07:59:49.974Z,98314.09
2018-07-14T08:02:19.263Z,98312.06
2018-07-14T08:04:47.944Z,98317.63
2018-07-14T08:07:16.626Z,98315.82
2018-07-14T08:09:45.397Z,98320.45
2018-07-14T08:12:14.041Z,98315.28
2018-07-14T08:14:42.867Z,98314.52
2018-07-14T08:17:11.631Z,98310.66
2018-07-14T08:19:41.243Z,98310.33
2018-07-14T08:22:09.861Z,98308.19
2018-07-14T08:24:38.601Z,98302.31
2018-07-14T08:27:07.305Z,98302.62
2018-07-14T08:29:37.222Z,98300.20
2018-07-14T08:32:05.942Z,98303.64
2018-07-14T08:34:34.636Z,98303.63
2018-07-14T08:37:03.243Z,98300.30
2018-07-14T08:39:32.038Z,98306.17
2018-07-14T08:42:00.728Z,98306.23
2018-07-14T08:44:29.307Z,98307.75
2018-07-14T08:46:58.281Z,98303.67
2018-07-14T08:49:27.195Z,98304.25
2018-07-14T08:51:55.848Z,98312.44
2018-07-14T08:54:24.436Z,98312.14
2018-07-14T08:56:53.131Z,98312.34
2018-07-14T08:59:21.892Z,98311.86
2018-07-14T09:01:50.585Z,98315.58
2018-07-14T09:04:19.195Z,98314.67
2018-07-14T09:06:48.096Z,98311.05
2018-07-14T09:09:17.086Z,98305.47
2018-07-14T09:11:46.033Z,98301.44
2018-07-14T09:14:14.736Z,98297.70
2018-07-14T09:16:43.725Z,98291.27
2018-07-14T09:19:12.316Z,98303.31
2018-07-14T09:21:41.041Z,98304.35
2018-07-14T09:24:09.701Z,98298.17
2018-07-14T09:26:39.425Z,98298.30
2018-07-14T09:29:09.186Z,98292.24
2018-07-14T09:31:38.697Z,98295.78
2018-07-14T09:34:07.548Z,98286.68
2018-07-14T09:36:36.803Z,98287.89
2018-07-14T09:39:06.711Z,98280.62
2018-07-14T09:41:35.403Z,98281.09
2018-07-14T09:44:04.765Z,98273.72
2018-07-14T09:46:33.469Z,98273.05
2018-07-14T09:49:03.066Z,98262.38
2018-07-14T09:51:32.019Z,98266.70
2018-07-14T09:54:00.956Z,98266.16
2018-07-14T09:56:29.776Z,98265.59
2018-07-14T09:58:58.641Z,98265.13
2018-07-14T10:01:27.310Z,98258.25
2018-07-14T10:03:56.148Z,98252.97
2018-07-14T10:06:25.112Z,98258.22
2018-07-14T10:08:53.911Z,98250.85
2018-07-14T10:11:22.853Z,98250.66
2018-07-14T10:13:51.794Z,98251.80
2018-07-14T10:16:21.030Z,98251.22
2018-07-14T10:18:49.906Z,98243.91
2018-07-14T10:21:18.747Z,98248.87
2018-07-14T10:23:47.379Z,98244.06
2018-07-14T10:26:16.233Z,98247.27
2018-07-14T10:28:44.935Z,98246.39
2018-07-14T10:31:13.676Z,98244.86
2018-07-14T10:33:43.325Z,98235.05
2018-07-14T10:36:12.089Z,98237.48
2018-07-14T10:38:40.938Z,98229.33
2018-07-14T10:41:09.732Z,98222.58
2018-07-14T10:43:38.536Z,98223.33
2018-07-14T10:46:07.772Z,98227.10
2018-07-14T10:48:36.385Z,98222.21
2018-07-14T10:51:05.773Z,98218.72
2018-07-14T10:53:34.902Z,98206.54
2018-07-14T10:56:03.588Z,98205.21
2018-07-14T10:58:32.257Z,98203.36
2018-07-14T11:01:01.343Z,98200.17
2018-07-14T11:03:30.816Z,98195.64
2018-07-14T11:05:59.982Z,98195.46
2018-07-14T11:08:28.627Z,98188.31
2018-07-14T11:10:57.513Z,98182.83
2018-07-14T11:13:26.175Z,98184.52
2018-07-14T11:15:54.923Z,98185.92
2018-07-14T11:18:23.678Z,98175.78
2018-07-14T11:20:52.432Z,98186.59
2018-07-14T11:23:21.172Z,98184.83
2018-07-14T11:25:49.958Z,98178.34
2018-07-14T11:28:19.314Z,98182.73
2018-07-14T11:30:48.268Z,98179.77
2018-07-14T11:33:16.997Z,98187.80
2018-07-14T11:35:45.679Z,98178.84
2018-07-14T11:38:15.152Z,98179.13
2018-07-14T11:40:44.338Z,98175.20
2018-07-14T11:43:13.258Z,98178.80
2018-07-14T11:45:42.802Z,98175.24
2018-07-14T11:48:11.879Z,98171.70
2018-07-14T11:50:41.318Z,98177.72
2018-07-14T11:53:10.215Z,98168.47
2018-07-14T11:55:38.999Z,98170.27
2018-07-14T11:58:07.732Z,98169.63
2018-07-14T12:00:36.964Z,98163.82
2018-07-14T12:03:06.207Z,98161.69
2018-07-14T12:05:35.076Z,98165.09
2018-07-14T12:08:03.861Z,98156.02
2018-07-14T12:10:32.492Z,98156.68
2018-07-14T12:13:01.158Z,98157.84
2018-07-14T12:15:30.128Z,98153.10
2018-07-14T12:17:58.907Z,98156.53
2018-07-14T12:20:27.803Z,98157.31
2018-07-14T12:22:58.145Z,98148.55
2018-07-14T12:25:26.887Z,98156.47
2018-07-14T12:27:56.505Z,98155.27
2018-07-14T12:30:25.979Z,98146.12
2018-07-14T12:32:54.787Z,98145.88
2018-07-14T12:35:23.473Z,98140.14
2018-07-14T12:37:52.157Z,98139.48
2018-07-14T12:40:20.932Z,98140.94
2018-07-14T12:42:49.628Z,98132.79
2018-07-14T12:45:18.258Z,98134.61
2018-07-14T12:47:47.247Z,98129.22
2018-07-14T12:50:15.884Z,98127.23
2018-07-14T12:52:44.583Z,98132.52
2018-07-14T12:55:13.424Z,98126.98
2018-07-14T12:57:42.270Z,98118.13
2018-07-14T13:00:11.124Z,98114.92
2018-07-14T13:02:40.124Z,98122.56
2018-07-14T13:05:09.067Z,98110.03
2018-07-14T13:07:37.855Z,98116.01
2018-07-14T13:10:07.490Z,98106.92
2018-07-14T13:12:36.772Z,98104.98
2018-07-14T13:15:06.259Z,98103.84
2018-07-14T13:17:35.242Z,98106.98
2018-07-14T13:20:04.164Z,98102.49
2018-07-14T13:22:33.092Z,98104.33
2018-07-14T13:25:02.300Z,98098.68
2018-07-14T13:27:31.023Z,98100.73
2018-07-14T13:30:00.400Z,98103.00
2018-07-14T13:32:29.244Z,98099.99
2018-07-14T13:34:57.869Z,98102.58
2018-07-14T13:37:26.812Z,98107.92
2018-07-14T13:39:55.704Z,98105.38
2018-07-14T13:42:24.319Z,98102.59
2018-07-14T13:44:53.043Z,98105.14
2018-07-14T13:47:21.908Z,98099.23
2018-07-14T13:49:50.724Z,98099.72
2018-07-14T13:52:19.405Z,98095.34
2018-07-14T13:54:48.469Z,98093.64
2018-07-14T13:57:17.305Z,98092.59
2018-07-14T13:59:45.986Z,98083.84
2018-07-14T14:02:14.869Z,98083.13
2018-07-14T14:04:43.880Z,98088.41
2018-07-14T14:07:12.634Z,98079.39
2018-07-14T14:09:42.130Z,98070.28
2018-07-14T14:12:11.237Z,98072.86
2018-07-14T14:14:40.011Z,98073.41
2018-07-14T14:17:08.685Z,98065.39
2018-07-14T14:19:37.784Z,98065.39
2018-07-14T14:22:06.959Z,98065.58
2018-07-14T14:24:35.757Z,98070.70
2018-07-14T14:27:04.536Z,98075.28
2018-07-14T14:29:33.237Z,98072.34
2018-07-14T14:32:02.230Z,98061.30
2018-07-14T14:34:31.076Z,98061.50
2018-07-14T14:37:00.025Z,98057.76
2018-07-14T14:39:29.449Z,98063.79
2018-07-14T14:41:58.278Z,98053.46
2018-07-14T14:44:27.103Z,98046.42
2018-07-14T14:46:56.341Z,98058.64
2018-07-14T14:49:25.441Z,98052.69
2018-07-14T14:51:54.919Z,98057.58
2018-07-14T14:54:24.229Z,98055.74
2018-07-14T14:56:53.185Z,98056.54
2018-07-14T14:59:22.615Z,98065.95
2018-07-14T15:01:51.400Z,98063.82
2018-07-14T15:04:21.096Z,98063.30
2018-07-14T15:06:50.576Z,98059.19
2018-07-14T15:09:20.463Z,98054.70
2018-07-14T15:11:49.594Z,98048.36
2018-07-14T15:14:18.423Z,98045.98
2018-07-14T15:16:47.185Z,98036.89
2018-07-14T15:19:16.028Z,98040.20
2018-07-14T15:21:44.668Z,98037.91
2018-07-14T15:24:13.805Z,98036.77
2018-07-14T15:26:42.839Z,98033.26
2018-07-14T15:29:11.749Z,98025.72
2018-07-14T15:31:41.327Z,98025.39
2018-07-14T15:34:10.333Z,98022.34
2018-07-14T15:36:39.449Z,98017.66
2018-07-14T15:39:09.763Z,98017.02
2018-07-14T15:41:38.975Z,98014.86
2018-07-14T15:44:07.647Z,98012.28
2018-07-14T15:46:36.744Z,98016.84
2018-07-14T15:49:05.867Z,98023.44
2018-07-14T15:51:34.649Z,98018.95
2018-07-14T15:54:03.444Z,98010.89
2018-07-14T15:56:32.285Z,98014.00
2018-07-14T15:59:01.283Z,98008.75
2018-07-14T16:01:30.148Z,98007.09
2018-07-14T16:03:58.928Z,98007.19
2018-07-14T16:06:27.813Z,98005.19
2018-07-14T16:08:56.458Z,97997.33
2018-07-14T16:11:25.245Z,98004.90
2018-07-14T16:13:54.240Z,98008.09
2018-07-14T16:16:23.025Z,98002.23
2018-07-14T16:18:52.461Z,98009.77
2018-07-14T16:21:21.254Z,98009.50
2018-07-14T16:23:49.906Z,98010.07
2018-07-14T16:26:18.530Z,98010.98
2018-07-14T16:28:47.204Z,98012.05
2018-07-14T16:31:16.756Z,98011.80
2018-07-14T16:33:45.708Z,98015.03
2018-07-14T16:36:14.355Z,98015.62
2018-07-14T16:38:43.085Z,98010.82
2018-07-14T16:41:11.894Z,98005.16
2018-07-14T16:43:40.719Z,98013.09
2018-07-14T16:46:10.279Z,98002.91
2018-07-14T16:48:39.351Z,98006.57
2018-07-14T16:51:08.596Z,98005.97
2018-07-14T16:53:37.533Z,98001.80
2018-07-14T16:56:06.494Z,98004.08
2018-07-14T16:58:35.347Z,98005.61
2018-07-14T17:01:04.149Z,97999.89
2018-07-14T17:03:32.833Z,98002.36
2018-07-14T17:06:01.667Z,97996.28
2018-07-14T17:08:30.316Z,97991.17
2018-07-14T17:10:59.149Z,97999.78
2018-07-14T17:13:27.958Z,98006.37
2018-07-14T17:15:56.884Z,98002.99
2018-07-14T17:18:26.279Z,98004.77
2018-07-14T17:20:55.571Z,97999.27
2018-07-14T17:23:24.337Z,98004.10
2018-07-14T17:25:53.057Z,98004.20
2018-07-14T17:28:21.696Z,98006.30
2018-07-14T17:30:50.541Z,97996.62
2018-07-14T17:33:19.328Z,97999.92
2018-07-14T17:35:47.992Z,98002.22
2018-07-14T17:38:16.610Z,98002.27
2018-07-14T17:40:46.285Z,97997.35
2018-07-14T17:43:15.124Z,97997.57
2018-07-14T17:45:43.869Z,97996.44
2018-07-14T17:48:12.635Z,97989.33
2018-07-14T17:50:41.386Z,97989.96
2018-07-14T17:53:09.988Z,97983.83
2018-07-14T17:55:38.657Z,97982.11
2018-07-14T17:58:07.544Z,97984.71
2018-07-14T18:00:36.350Z,97980.00
2018-07-14T18:03:05.295Z,97978.45
2018-07-14T18:05:34.004Z,97975.74
2018-07-14T18:08:02.827Z,97978.38
2018-07-14T18:10:31.636Z,97975.84
2018-07-14T18:13:01.063Z,97972.72
2018-07-14T18:15:29.845Z,97976.94
2018-07-14T18:17:58.608Z,97972.65
2018-07-14T18:20:27.379Z,97975.47
2018-07-14T18:22:56.129Z,97974.72
2018-07-14T18:25:25.659Z,97979.30
2018-07-14T18:27:54.490Z,97981.09
2018-07-14T18:30:23.850Z,97979.11
2018-07-14T18:32:52.694Z,97983.28
2018-07-14T18:35:21.473Z,97984.48
2018-07-14T18:37:50.412Z,97981.72
2018-07-14T18:40:19.774Z,97982.88
2018-07-14T18:42:48.533Z,97988.78
2018-07-14T18:45:17.311Z,97989.96
2018-07-14T18:47:46.180Z,97992.11
2018-07-14T18:50:14.845Z,97994.25
2018-07-14T18:52:43.558Z,97994.02
2018-07-14T18:55:12.341Z,97998.87
2018-07-14T18:57:41.143Z,97998.25
2018-07-14T19:00:09.995Z,98001.59
2018-07-14T19:02:39.509Z,98001.91
2018-07-14T19:05:08.156Z,98001.77
2018-07-14T19:07:37.036Z,98002.52
2018-07-14T19:10:05.879Z,98000.05
2018-07-14T19:12:35.146Z,98002.86
2018-07-14T19:15:03.921Z,98004.75
2018-07-14T19:17:32.551Z,98008.56
2018-07-14T19:20:01.557Z,98008.08
2018-07-14T19:22:30.251Z,98012.13
2018-07-14T19:24:59.047Z,98013.91
2018-07-14T19:27:27.735Z,98016.94
2018-07-14T19:29:56.556Z,98015.30
2018-07-14T19:32:25.359Z,98012.28
2018-07-14T19:34:54.804Z,98021.60
2018-07-14T19:37:23.644Z,98021.86
2018-07-14T19:39:52.356Z,98024.03
2018-07-14T19:42:21.669Z,98026.69
2018-07-14T19:48:20.787Z,98035.04
2018-07-14T19:50:49.396Z,98038.09
2018-07-14T19:53:18.185Z,98036.34
2018-07-14T19:55:46.944Z,98044.77
2018-07-14T19:58:15.505Z,98041.59
2018-07-14T20:00:44.290Z,98042.13
2018-07-14T20:03:12.928Z,98039.27
2018-07-14T20:05:42.322Z,98043.87
2018-07-14T20:08:11.104Z,98042.08
2018-07-14T20:10:39.766Z,98050.84
2018-07-14T20:13:08.963Z,98051.70
2018-07-14T20:15:38.200Z,98045.88
2018-07-14T20:18:07.376Z,98050.89
2018-07-14T20:20:36.101Z,98055.06
2018-07-14T20:23:04.987Z,98053.19
2018-07-14T20:25:33.926Z,98053.75
2018-07-14T20:28:02.655Z,98047.77
2018-07-14T20:30:31.285Z,98049.42
2018-07-14T20:32:59.876Z,98053.45
2018-07-14T20:35:28.518Z,98054.19
2018-07-14T20:37:57.182Z,98055.40
2018-07-14T20:40:25.964Z,98054.56
2018-07-14T20:42:54.624Z,98056.14
2018-07-14T20:45:23.435Z,98055.13
2018-07-14T20:47:52.224Z,98052.79
2018-07-14T20:50:21.049Z,98055.49
2018-07-14T20:52:49.614Z,98060.11
2018-07-14T20:55:18.340Z,98059.05
2018-07-14T20:57:46.965Z,98055.25
2018-07-14T21:00:16.195Z,98061.92
2018-07-14T21:02:44.836Z,98059.11
2018-07-14T21:05:13.766Z,98059.48
2018-07-14T21:07:42.479Z,98061.08
2018-07-14T21:10:11.275Z,98061.12
2018-07-14T21:12:40.092Z,98062.83
2018-07-14T21:15:08.801Z,98060.81
2018-07-14T21:17:38.326Z,98068.30
2018-07-14T21:20:07.281Z,98060.09
2018-07-14T21:22:36.337Z,98061.81
2018-07-14T21:25:05.267Z,98064.64
2018-07-14T21:27:34.134Z,98057.03
2018-07-14T21:30:02.937Z,98065.16
2018-07-14T21:32:32.170Z,98066.09
2018-07-14T21:35:01.437Z,98069.97
2018-07-14T21:37:30.204Z,98073.88
2018-07-14T21:39:59.065Z,98080.76
2018-07-14T21:42:28.177Z,98075.28
2018-07-14T21:44:57.036Z,98071.30
2018-07-14T21:47:25.819Z,98069.75
2018-07-14T21:49:54.795Z,98077.46
2018-07-14T21:52:23.506Z,98071.59
2018-07-14T21:54:52.441Z,98069.30
2018-07-14T21:57:21.240Z,98066.21
2018-07-14T21:59:50.130Z,98065.22
2018-07-14T22:02:18.852Z,98068.75
2018-07-14T22:04:47.799Z,98067.29
2018-07-14T22:07:16.521Z,98065.13
2018-07-14T22:09:45.581Z,98069.71
2018-07-14T22:12:14.528Z,98068.89
2018-07-14T22:14:44.037Z,98073.78
2018-07-14T22:17:12.621Z,98082.55
2018-07-14T22:19:41.326Z,98087.81
2018-07-14T22:22:10.095Z,98093.04
2018-07-14T22:24:39.057Z,98089.06
2018-07-14T22:27:08.198Z,98093.75
2018-07-14T22:29:37.091Z,98093.75
2018-07-14T22:32:06.245Z,98102.27
2018-07-14T22:34:35.006Z,98099.78
2018-07-14T22:37:03.785Z,98098.50
2018-07-14T22:39:32.467Z,98095.31
2018-07-14T22:42:01.910Z,98094.50
2018-07-14T22:44:30.477Z,98089.59
2018-07-14T22:46:59.075Z,98093.13
2018-07-14T22:49:27.825Z,98097.33
2018-07-14T22:51:56.456Z,98099.36
2018-07-14T22:54:25.087Z,98098.91
2018-07-14T22:56:54.023Z,98110.38
2018-07-14T22:59:22.709Z,98109.02
2018-07-14T23:01:51.407Z,98106.98
2018-07-14T23:04:20.106Z,98105.73
2018-07-14T23:06:48.925Z,98105.52
2018-07-14T23:09:17.811Z,98107.42
2018-07-14T23:11:46.560Z,98106.80
2018-07-14T23:14:15.189Z,98104.06
2018-07-14T23:16:43.887Z,98105.41
2018-07-14T23:19:12.584Z,98102.07
2018-07-14T23:21:41.470Z,98108.63
2018-07-14T23:24:10.157Z,98101.03
2018-07-14T23:26:38.771Z,98102.50
2018-07-14T23:29:07.931Z,98098.96
2018-07-14T23:31:36.841Z,98095.42
2018-07-14T23:34:05.667Z,98099.16
2018-07-14T23:36:34.377Z,98097.43
2018-07-14T23:39:03.355Z,98097.05
2018-07-14T23:41:32.142Z,98088.30
2018-07-14T23:44:00.912Z,98089.42
2018-07-14T23:46:29.635Z,98087.37
2018-07-14T23:48:58.210Z,98083.73
2018-07-14T23:51:26.785Z,98081.65
2018-07-14T23:53:55.377Z,98084.91
2018-07-14T23:56:24.199Z,98080.83
2018-07-14T23:58:53.466Z,98086.52
