createdAt,value
2023-04-10T00:04:35.456Z,5.21
2023-04-10T00:09:38.449Z,5.13
2023-04-10T00:14:41.382Z,5.06
2023-04-10T00:19:45.676Z,5.01
2023-04-10T00:24:48.611Z,4.94
2023-04-10T00:29:51.484Z,4.79
2023-04-10T00:34:56.070Z,4.81
2023-04-10T00:39:59.022Z,4.59
2023-04-10T00:45:02.012Z,4.60
2023-04-10T00:50:07.564Z,4.53
2023-04-10T00:55:11.832Z,4.45
2023-04-10T01:00:15.849Z,4.47
2023-04-10T01:05:20.255Z,4.33
2023-04-10T01:10:34.409Z,4.47
2023-04-10T01:15:45.424Z,4.32
2023-04-10T01:20:49.675Z,4.26
2023-04-10T01:25:57.802Z,4.29
2023-04-10T01:31:03.795Z,4.13
2023-04-10T01:36:08.680Z,4.01
2023-04-10T01:41:11.630Z,3.95
2023-04-10T01:46:17.556Z,3.88
2023-04-10T01:51:20.857Z,3.87
2023-04-10T01:56:25.004Z,3.98
2023-04-10T02:01:30.469Z,4.02
2023-04-10T02:06:42.599Z,4.07
2023-04-10T02:11:50.551Z,3.98
2023-04-10T02:16:57.440Z,3.85
2023-04-10T02:22:01.636Z,3.91
2023-04-10T02:27:04.612Z,3.91
2023-04-10T02:32:09.162Z,3.83
2023-04-10T02:37:12.046Z,3.62
2023-04-10T02:42:15.073Z,3.55
2023-04-10T02:47:20.483Z,3.57
2023-04-10T02:52:24.660Z,3.53
2023-04-10T02:57:28.722Z,3.51
2023-04-10T03:02:33.285Z,3.49
2023-04-10T03:07:44.513Z,3.47
2023-04-10T03:12:48.777Z,3.44
2023-04-10T03:17:53.209Z,3.44
2023-04-10T03:22:56.277Z,3.42
2023-04-10T03:28:02.558Z,3.46
2023-04-10T03:33:07.282Z,3.52
2023-04-10T03:38:10.245Z,3.50
2023-04-10T03:43:13.198Z,3.56
2023-04-10T03:48:17.936Z,3.59
2023-04-10T03:53:23.081Z,3.70
2023-04-10T03:58:28.140Z,3.58
2023-04-10T04:03:33.963Z,3.55
2023-04-10T04:08:38.634Z,3.69
2023-04-10T04:13:53.632Z,3.74
2023-04-10T04:19:24.032Z,3.75
2023-04-10T04:24:42.790Z,3.74
2023-04-10T04:29:55.555Z,3.82
2023-04-10T04:35:02.969Z,3.78
2023-04-10T04:40:32.395Z,3.86
2023-04-10T04:45:49.536Z,3.96
2023-04-10T04:51:09.094Z,4.04
2023-04-10T04:56:22.792Z,4.19
2023-04-10T05:01:42.517Z,4.47
2023-04-10T05:07:07.112Z,4.68
2023-04-10T05:12:35.931Z,4.87
2023-04-10T05:18:14.368Z,4.91
2023-04-10T05:23:37.234Z,4.86
2023-04-10T05:29:05.604Z,5.19
2023-04-10T05:34:31.512Z,5.62
2023-04-10T05:39:46.961Z,6.21
2023-04-10T05:45:12.724Z,6.68
2023-04-10T05:50:41.498Z,7.26
2023-04-10T05:56:09.846Z,7.34
2023-04-10T06:01:42.791Z,8.17
2023-04-10T06:06:45.787Z,9.00
2023-04-10T06:11:50.150Z,9.59
2023-04-10T06:16:56.816Z,9.50
2023-04-10T06:21:59.886Z,8.91
2023-04-10T06:27:04.158Z,9.34
2023-04-10T06:32:07.028Z,9.81
2023-04-10T06:37:13.506Z,10.24
2023-04-10T06:42:18.814Z,10.43
2023-04-10T06:47:33.050Z,11.13
2023-04-10T06:52:35.971Z,11.30
2023-04-10T06:57:40.352Z,11.69
2023-04-10T07:02:43.248Z,11.35
2023-04-10T07:07:47.552Z,11.43
2023-04-10T07:12:51.890Z,12.64
2023-04-10T07:17:56.347Z,12.98
2023-04-10T07:22:59.317Z,13.06
2023-04-10T07:28:03.605Z,12.73
2023-04-10T07:33:06.837Z,13.21
2023-04-10T07:38:09.930Z,14.04
2023-04-10T07:43:14.198Z,14.32
2023-04-10T07:48:17.099Z,14.07
2023-04-10T07:53:20.028Z,13.17
2023-04-10T07:58:24.274Z,13.20
2023-04-10T08:03:27.816Z,12.93
2023-04-10T08:08:30.769Z,14.12
2023-04-10T08:13:35.258Z,14.35
2023-04-10T08:18:38.144Z,13.81
2023-04-10T08:23:41.043Z,14.77
2023-04-10T08:28:47.314Z,14.36
2023-04-10T08:33:50.609Z,14.22
2023-04-10T08:38:53.530Z,13.28
2023-04-10T08:43:58.383Z,14.35
2023-04-10T08:49:04.571Z,14.22
2023-04-10T08:54:11.924Z,14.92
2023-04-10T08:59:16.361Z,15.45
2023-04-10T09:04:19.357Z,14.69
2023-04-10T09:09:22.371Z,15.34
2023-04-10T09:14:28.597Z,16.11
2023-04-10T09:19:32.370Z,15.57
2023-04-10T09:24:37.706Z,15.33
2023-04-10T09:29:46.019Z,15.24
2023-04-10T09:34:57.276Z,14.60
2023-04-10T09:40:00.692Z,15.49
2023-04-10T09:45:06.435Z,15.48
2023-04-10T09:50:09.883Z,14.39
2023-04-10T09:55:18.570Z,14.48
2023-04-10T10:00:22.874Z,15.50
2023-04-10T10:05:28.131Z,15.92
2023-04-10T10:10:31.163Z,16.64
2023-04-10T10:15:39.976Z,16.55
2023-04-10T10:20:47.231Z,16.85
2023-04-10T10:25:52.314Z,16.71
2023-04-10T10:30:57.025Z,17.78
2023-04-10T10:36:01.165Z,17.94
2023-04-10T10:41:13.950Z,17.36
2023-04-10T10:46:23.568Z,17.80
2023-04-10T10:51:47.763Z,17.83
2023-04-10T10:56:50.718Z,17.83
2023-04-10T11:02:16.676Z,16.87
2023-04-10T11:07:20.078Z,17.12
2023-04-10T11:12:24.229Z,17.35
2023-04-10T11:17:51.850Z,17.41
2023-04-10T11:23:12.347Z,16.87
2023-04-10T11:28:36.817Z,17.21
2023-04-10T11:33:41.592Z,17.62
2023-04-10T11:38:55.273Z,17.42
2023-04-10T11:43:59.306Z,17.38
2023-04-10T11:49:05.306Z,17.36
2023-04-10T11:54:09.910Z,17.27
2023-04-10T11:59:14.462Z,17.36
2023-04-10T12:04:20.920Z,17.48
2023-04-10T12:09:24.450Z,17.01
2023-04-10T12:14:32.007Z,17.23
2023-04-10T12:19:36.864Z,17.31
2023-04-10T12:24:44.434Z,16.96
2023-04-10T12:29:47.849Z,17.14
2023-04-10T12:34:57.774Z,17.49
2023-04-10T12:40:07.275Z,17.34
2023-04-10T12:45:13.881Z,16.95
2023-04-10T12:50:20.770Z,17.29
2023-04-10T12:55:23.693Z,17.04
2023-04-10T13:00:26.723Z,17.62
2023-04-10T13:05:31.130Z,17.68
2023-04-10T13:10:34.031Z,17.79
2023-04-10T13:15:36.947Z,17.86
2023-04-10T13:20:42.094Z,17.67
2023-04-10T13:25:45.115Z,17.15
2023-04-10T13:30:48.069Z,17.02
2023-04-10T13:35:52.346Z,17.67
2023-04-10T13:40:55.351Z,16.69
2023-04-10T13:45:58.266Z,16.66
2023-04-10T13:51:02.569Z,16.83
2023-04-10T13:56:06.514Z,16.76
2023-04-10T14:01:09.560Z,17.14
2023-04-10T14:06:14.255Z,16.72
2023-04-10T14:11:17.346Z,16.42
2023-04-10T14:16:20.321Z,16.02
2023-04-10T14:21:24.711Z,16.07
2023-04-10T14:26:27.825Z,15.94
2023-04-10T14:31:30.815Z,16.27
2023-04-10T14:36:35.086Z,16.46
2023-04-10T14:41:38.091Z,16.49
2023-04-10T14:46:41.070Z,16.38
2023-04-10T14:51:48.407Z,15.99
2023-04-10T14:56:51.661Z,16.14
2023-04-10T15:01:54.861Z,16.72
2023-04-10T15:06:59.279Z,16.56
2023-04-10T15:12:02.205Z,16.70
2023-04-10T15:17:05.498Z,16.83
2023-04-10T15:22:10.002Z,16.64
2023-04-10T15:27:12.902Z,16.45
2023-04-10T15:32:15.987Z,16.31
2023-04-10T15:37:20.329Z,16.06
2023-04-10T15:42:23.182Z,16.05
2023-04-10T15:47:26.194Z,16.29
2023-04-10T15:52:32.735Z,15.74
2023-04-10T15:57:36.004Z,15.80
2023-04-10T16:02:39.501Z,15.86
2023-04-10T16:07:44.020Z,15.61
2023-04-10T16:12:47.009Z,15.63
2023-04-10T16:17:49.986Z,15.57
2023-04-10T16:22:54.619Z,15.65
2023-04-10T16:27:57.820Z,15.41
2023-04-10T16:33:00.767Z,15.13
2023-04-10T16:38:05.399Z,15.17
2023-04-10T16:43:09.476Z,15.34
2023-04-10T16:48:12.457Z,14.93
2023-04-10T16:53:17.761Z,15.18
2023-04-10T16:58:20.744Z,14.91
2023-04-10T17:03:23.706Z,15.02
2023-04-10T17:08:28.060Z,14.95
2023-04-10T17:13:30.983Z,14.80
2023-04-10T17:18:34.040Z,14.64
2023-04-10T17:23:38.281Z,14.58
2023-04-10T17:28:44.399Z,14.30
2023-04-10T17:33:47.380Z,14.03
2023-04-10T17:38:54.008Z,14.07
2023-04-10T17:43:57.338Z,13.99
2023-04-10T17:49:01.499Z,13.45
2023-04-10T17:54:06.098Z,13.43
2023-04-10T17:59:09.119Z,13.38
2023-04-10T18:04:12.041Z,13.27
2023-04-10T18:09:16.761Z,12.99
2023-04-10T18:14:20.258Z,13.05
2023-04-10T18:19:23.186Z,12.82
2023-04-10T18:24:27.582Z,12.77
2023-04-10T18:29:32.334Z,12.63
2023-04-10T18:34:35.986Z,12.60
2023-04-10T18:39:40.353Z,12.38
2023-04-10T18:44:43.273Z,12.25
2023-04-10T18:49:46.245Z,12.15
2023-04-10T18:54:50.594Z,12.00
2023-04-10T18:59:53.559Z,11.84
2023-04-10T19:04:56.558Z,11.67
2023-04-10T19:10:00.971Z,11.39
2023-04-10T19:15:05.618Z,11.32
2023-04-10T19:20:09.708Z,11.33
2023-04-10T19:25:13.978Z,11.38
2023-04-10T19:30:16.839Z,11.42
2023-04-10T19:35:19.697Z,11.38
2023-04-10T19:40:24.029Z,11.13
2023-04-10T19:45:29.152Z,10.99
2023-04-10T19:50:32.305Z,10.83
2023-04-10T19:55:36.555Z,10.45
2023-04-10T20:00:39.599Z,10.29
2023-04-10T20:05:42.582Z,10.24
2023-04-10T20:10:47.718Z,10.10
2023-04-10T20:15:50.962Z,10.08
2023-04-10T20:20:54.017Z,10.05
2023-04-10T20:25:58.250Z,9.94
2023-04-10T20:31:01.124Z,9.87
2023-04-10T20:36:04.228Z,9.71
2023-04-10T20:41:08.764Z,9.62
2023-04-10T20:46:11.713Z,9.50
2023-04-10T20:51:14.628Z,9.42
2023-04-10T20:56:21.090Z,9.32
2023-04-10T21:01:24.125Z,9.35
2023-04-10T21:06:27.066Z,9.13
2023-04-10T21:11:31.487Z,9.17
2023-04-10T21:16:34.859Z,8.89
2023-04-10T21:21:37.904Z,8.91
2023-04-10T21:26:42.235Z,8.91
2023-04-10T21:31:45.174Z,8.63
2023-04-10T21:36:48.238Z,8.50
2023-04-10T21:41:52.455Z,8.37
2023-04-10T21:46:55.369Z,8.64
2023-04-10T21:51:59.132Z,8.42
2023-04-10T21:57:03.447Z,8.50
2023-04-10T22:02:06.556Z,8.55
2023-04-10T22:07:09.547Z,8.57
2023-04-10T22:12:13.912Z,8.52
2023-04-10T22:17:16.770Z,8.24
2023-04-10T22:22:21.062Z,8.27
2023-04-10T22:27:25.833Z,8.04
2023-04-10T22:32:28.742Z,8.15
2023-04-10T22:37:31.680Z,8.21
2023-04-10T22:42:35.989Z,8.11
2023-04-10T22:47:38.953Z,8.08
2023-04-10T22:52:41.794Z,8.04
2023-04-10T22:57:49.590Z,7.92
2023-04-10T23:02:52.575Z,8.35
2023-04-10T23:07:56.316Z,7.98
2023-04-10T23:13:00.915Z,8.33
2023-04-10T23:18:03.794Z,8.61
2023-04-10T23:23:06.713Z,8.74
2023-04-10T23:28:11.173Z,8.71
2023-04-10T23:33:14.060Z,8.82
2023-04-10T23:38:17.063Z,8.69
2023-04-10T23:43:21.328Z,8.53
2023-04-10T23:48:24.220Z,8.51
2023-04-10T23:53:27.158Z,8.22
2023-04-10T23:58:31.462Z,8.31
