createdAt,value
2018-06-01T00:01:57.948Z,98.00
2018-06-01T00:06:59.233Z,98.00
2018-06-01T00:12:01.286Z,98.60
2018-06-01T00:17:02.623Z,98.50
2018-06-01T00:22:03.922Z,98.00
2018-06-01T00:27:05.229Z,97.50
2018-06-01T00:32:06.529Z,97.80
2018-06-01T00:37:07.849Z,97.70
2018-06-01T00:42:09.148Z,97.90
2018-06-01T00:47:10.467Z,98.30
2018-06-01T00:52:12.490Z,98.10
2018-06-01T00:57:13.783Z,98.00
2018-06-01T01:02:15.083Z,97.50
2018-06-01T01:07:17.109Z,96.90
2018-06-01T01:12:18.399Z,97.00
2018-06-01T01:17:19.694Z,96.10
2018-06-01T01:22:21.722Z,95.80
2018-06-01T01:27:23.006Z,95.80
2018-06-01T01:32:24.290Z,96.10
2018-06-01T01:37:30.261Z,97.70
2018-06-01T01:42:31.584Z,97.70
2018-06-01T01:47:32.916Z,97.50
2018-06-01T01:52:34.240Z,97.20
2018-06-01T01:57:35.518Z,97.70
2018-06-01T02:02:38.299Z,97.30
2018-06-01T02:07:39.599Z,97.30
2018-06-01T02:12:41.651Z,95.60
2018-06-01T02:17:42.947Z,95.60
2018-06-01T02:22:44.254Z,95.00
2018-06-01T02:27:45.548Z,95.30
2018-06-01T02:32:46.865Z,95.70
2018-06-01T02:37:48.164Z,95.60
2018-06-01T02:42:49.497Z,96.40
2018-06-01T02:47:50.792Z,96.80
2018-06-01T02:52:52.108Z,97.20
2018-06-01T02:57:53.419Z,97.30
2018-06-01T03:02:54.771Z,97.60
2018-06-01T03:07:56.101Z,97.80
2018-06-01T03:12:57.411Z,98.70
2018-06-01T03:17:58.711Z,98.50
2018-06-01T03:23:00.776Z,99.90
2018-06-01T03:28:02.826Z,99.90
2018-06-01T03:33:04.170Z,99.80
2018-06-01T03:38:05.461Z,99.80
2018-06-01T03:43:06.760Z,99.90
2018-06-01T03:48:08.803Z,99.90
2018-06-01T03:53:10.097Z,99.90
2018-06-01T03:58:11.427Z,99.90
2018-06-01T04:03:12.723Z,99.90
2018-06-01T04:08:14.041Z,99.90
2018-06-01T04:13:15.348Z,99.90
2018-06-01T04:18:16.635Z,99.90
2018-06-01T04:23:17.942Z,99.90
2018-06-01T04:28:19.248Z,99.80
2018-06-01T04:33:20.542Z,99.80
2018-06-01T04:38:21.836Z,99.90
2018-06-01T04:43:23.132Z,99.60
2018-06-01T04:48:24.426Z,99.20
2018-06-01T04:53:26.451Z,98.40
2018-06-01T04:58:27.747Z,98.40
2018-06-01T05:03:29.058Z,98.30
2018-06-01T05:08:30.370Z,97.80
2018-06-01T05:13:31.671Z,97.80
2018-06-01T05:18:32.977Z,97.50
2018-06-01T05:23:34.280Z,97.40
2018-06-01T05:28:36.343Z,95.90
2018-06-01T05:33:37.644Z,95.90
2018-06-01T05:38:38.936Z,94.20
2018-06-01T05:43:40.270Z,94.00
2018-06-01T05:48:41.582Z,94.50
2018-06-01T05:53:42.914Z,93.90
2018-06-01T05:58:44.227Z,94.40
2018-06-01T06:03:45.536Z,93.80
2018-06-01T06:08:46.871Z,92.80
2018-06-01T06:13:48.943Z,91.90
2018-06-01T06:18:50.251Z,91.90
2018-06-01T06:23:51.574Z,91.00
2018-06-01T06:28:52.871Z,89.80
2018-06-01T06:33:54.216Z,90.60
2018-06-01T06:38:56.273Z,86.30
2018-06-01T06:43:58.351Z,84.10
2018-06-01T06:48:59.655Z,84.00
2018-06-01T06:54:01.695Z,82.60
2018-06-01T06:59:02.987Z,82.50
2018-06-01T07:04:05.038Z,81.50
2018-06-01T07:09:06.376Z,81.50
2018-06-01T07:14:07.692Z,81.00
2018-06-01T07:19:09.746Z,79.60
2018-06-01T07:24:11.044Z,80.30
2018-06-01T07:29:13.104Z,76.50
2018-06-01T07:34:14.407Z,76.40
2018-06-01T07:39:16.456Z,72.60
2018-06-01T07:44:17.797Z,72.60
2018-06-01T07:49:19.095Z,73.10
2018-06-01T07:54:20.404Z,72.20
2018-06-01T07:59:21.750Z,71.60
2018-06-01T08:04:23.117Z,69.70
2018-06-01T08:09:24.441Z,70.70
2018-06-01T08:14:26.510Z,68.90
2018-06-01T08:19:27.816Z,68.90
2018-06-01T08:24:29.127Z,68.70
2018-06-01T08:29:30.429Z,67.10
2018-06-01T08:34:32.488Z,65.50
2018-06-01T08:39:33.827Z,65.40
2018-06-01T08:44:35.148Z,66.40
2018-06-01T08:49:37.200Z,61.60
2018-06-01T08:54:38.520Z,61.40
2018-06-01T08:59:39.811Z,60.40
2018-06-01T09:04:41.139Z,62.20
2018-06-01T09:09:42.450Z,59.70
2018-06-01T09:14:43.771Z,59.40
2018-06-01T09:19:45.125Z,57.90
2018-06-01T09:24:47.249Z,56.60
2018-06-01T09:29:48.583Z,56.50
2018-06-01T09:34:50.768Z,58.50
2018-06-01T09:39:52.080Z,54.10
2018-06-01T09:44:53.388Z,52.80
2018-06-01T09:49:54.712Z,50.80
2018-06-01T09:54:56.077Z,49.30
2018-06-01T09:59:57.427Z,47.50
2018-06-01T10:04:58.827Z,47.10
2018-06-01T10:10:06.272Z,47.50
2018-06-01T10:15:07.598Z,46.90
2018-06-01T10:20:08.897Z,46.00
2018-06-01T10:25:10.215Z,43.00
2018-06-01T10:30:12.288Z,44.60
2018-06-01T10:35:14.403Z,44.60
2018-06-01T10:40:16.458Z,40.60
2018-06-01T10:45:17.827Z,40.60
2018-06-01T10:50:19.087Z,39.80
2018-06-01T10:55:20.418Z,36.30
2018-06-01T11:00:21.704Z,36.50
2018-06-01T11:05:23.008Z,36.60
2018-06-01T11:10:25.046Z,33.50
2018-06-01T11:15:26.362Z,33.10
2018-06-01T11:20:28.403Z,37.30
2018-06-01T11:25:29.719Z,37.20
2018-06-01T11:30:31.067Z,40.90
2018-06-01T11:35:33.107Z,35.00
2018-06-01T11:40:34.433Z,34.90
2018-06-01T11:45:35.740Z,33.70
2018-06-01T11:50:37.067Z,31.90
2018-06-01T11:55:38.421Z,29.60
2018-06-01T12:00:39.748Z,28.40
2018-06-01T12:05:42.624Z,26.70
2018-06-01T12:10:43.942Z,26.70
2018-06-01T12:15:45.995Z,27.90
2018-06-01T12:20:47.308Z,27.80
2018-06-01T12:25:48.653Z,25.80
2018-06-01T12:30:50.699Z,26.90
2018-06-01T12:35:53.541Z,28.20
2018-06-01T12:40:55.595Z,26.80
2018-06-01T12:45:57.667Z,24.70
2018-06-01T12:50:58.961Z,24.70
2018-06-01T12:56:01.035Z,26.30
2018-06-01T13:01:02.334Z,26.20
2018-06-01T13:06:03.652Z,25.40
2018-06-01T13:11:04.991Z,26.00
2018-06-01T13:16:06.299Z,29.40
2018-06-01T13:21:08.347Z,26.70
2018-06-01T13:26:09.672Z,26.60
2018-06-01T13:31:10.982Z,23.80
2018-06-01T13:36:13.120Z,22.20
2018-06-01T13:41:14.432Z,22.00
2018-06-01T13:46:15.789Z,23.00
2018-06-01T13:51:17.088Z,24.90
2018-06-01T13:56:19.151Z,24.40
2018-06-01T14:01:20.488Z,24.10
2018-06-01T14:06:21.816Z,20.50
2018-06-01T14:11:23.146Z,20.70
2018-06-01T14:16:24.451Z,22.30
2018-06-01T14:21:25.756Z,20.40
2018-06-01T14:26:27.097Z,19.50
2018-06-01T14:31:28.404Z,20.40
2018-06-01T14:36:30.487Z,22.10
2018-06-01T14:41:31.857Z,22.00
2018-06-01T14:46:33.927Z,26.00
2018-06-01T14:51:35.250Z,25.90
2018-06-01T14:56:36.590Z,23.10
2018-06-01T15:01:37.911Z,20.70
2018-06-01T15:06:39.253Z,22.00
2018-06-01T15:11:41.129Z,23.90
2018-06-01T15:16:42.465Z,22.70
2018-06-01T15:21:43.797Z,22.00
2018-06-01T15:26:45.113Z,19.70
2018-06-01T15:31:46.423Z,18.10
2018-06-01T15:36:47.758Z,19.40
2018-06-01T15:41:49.085Z,19.90
2018-06-01T15:46:51.146Z,19.20
2018-06-01T15:51:52.479Z,19.20
2018-06-01T15:56:53.797Z,19.70
2018-06-01T16:01:55.849Z,19.60
2018-06-01T16:06:57.199Z,19.50
2018-06-01T16:11:58.516Z,19.30
2018-06-01T16:16:59.840Z,19.50
2018-06-01T16:22:01.420Z,20.60
2018-06-01T16:27:02.801Z,21.40
2018-06-01T16:32:04.860Z,20.20
2018-06-01T16:37:06.184Z,20.10
2018-06-01T16:42:07.499Z,24.30
2018-06-01T16:47:08.801Z,26.30
2018-06-01T16:52:10.092Z,26.90
2018-06-01T16:57:11.379Z,30.90
2018-06-01T17:02:12.717Z,37.80
2018-06-01T17:07:14.023Z,42.40
2018-06-01T17:12:15.331Z,45.80
2018-06-01T17:17:16.629Z,49.30
2018-06-01T17:22:17.928Z,50.30
2018-06-01T17:27:19.967Z,53.20
2018-06-01T17:32:21.268Z,53.20
2018-06-01T17:37:23.317Z,55.40
2018-06-01T17:42:24.673Z,55.20
2018-06-01T17:47:25.975Z,55.00
2018-06-01T17:52:28.060Z,53.50
2018-06-01T17:57:30.147Z,52.20
2018-06-01T18:02:32.212Z,54.30
2018-06-01T18:07:33.518Z,53.90
2018-06-01T18:12:34.853Z,56.90
2018-06-01T18:17:36.908Z,62.50
2018-06-01T18:22:38.308Z,62.50
2018-06-01T18:27:39.647Z,64.10
2018-06-01T18:32:40.958Z,66.10
2018-06-01T18:37:42.251Z,64.90
2018-06-01T18:42:43.562Z,67.30
2018-06-01T18:47:45.631Z,71.80
2018-06-01T18:52:46.910Z,71.80
2018-06-01T18:57:48.975Z,88.40
2018-06-01T19:02:50.300Z,88.30
2018-06-01T19:07:51.628Z,92.60
2018-06-01T19:12:52.955Z,93.30
2018-06-01T19:17:55.043Z,94.10
2018-06-01T19:22:56.375Z,94.10
2018-06-01T19:27:59.195Z,96.90
2018-06-01T19:33:00.516Z,97.20
2018-06-01T19:38:01.851Z,96.30
2018-06-01T19:43:03.928Z,97.00
2018-06-01T19:48:06.028Z,97.40
2018-06-01T19:53:07.373Z,97.40
2018-06-01T19:58:09.480Z,98.20
2018-06-01T20:03:11.563Z,98.00
2018-06-01T20:08:14.987Z,97.90
2018-06-01T20:13:17.363Z,98.00
2018-06-01T20:18:19.447Z,99.00
2018-06-01T20:23:21.518Z,98.90
2018-06-01T20:28:23.568Z,98.70
2018-06-01T20:33:24.945Z,98.70
2018-06-01T20:38:26.285Z,98.70
2018-06-01T20:43:27.606Z,98.60
2018-06-01T20:48:29.663Z,98.40
2018-06-01T20:53:31.746Z,98.20
2018-06-01T20:58:33.062Z,98.20
2018-06-01T21:03:34.353Z,98.30
2018-06-01T21:08:35.696Z,98.70
2018-06-01T21:13:37.041Z,98.90
2018-06-01T21:18:38.376Z,99.00
2018-06-01T21:23:39.706Z,99.00
2018-06-01T21:28:41.042Z,99.00
2018-06-01T21:33:42.360Z,99.10
2018-06-01T21:38:43.684Z,99.30
2018-06-01T21:43:44.990Z,99.50
2018-06-01T21:48:46.279Z,99.50
2018-06-01T21:53:48.349Z,99.80
2018-06-01T21:58:49.647Z,99.80
2018-06-01T22:03:50.953Z,99.90
2018-06-01T22:08:52.281Z,99.90
2018-06-01T22:13:53.601Z,99.90
2018-06-01T22:18:54.934Z,99.90
2018-06-01T22:23:56.575Z,99.90
2018-06-01T22:28:57.922Z,99.90
2018-06-01T22:33:59.969Z,99.90
2018-06-01T22:39:01.271Z,99.90
2018-06-01T22:44:02.613Z,99.90
2018-06-01T22:49:03.920Z,99.90
2018-06-01T22:54:05.212Z,99.90
2018-06-01T22:59:06.544Z,99.90
2018-06-01T23:04:07.868Z,99.90
2018-06-01T23:09:09.245Z,99.90
2018-06-01T23:14:10.830Z,99.90
2018-06-01T23:19:12.144Z,99.90
2018-06-01T23:24:13.460Z,99.90
2018-06-01T23:29:14.784Z,99.90
2018-06-01T23:34:17.575Z,99.90
2018-06-01T23:39:18.888Z,99.90
2018-06-01T23:44:20.923Z,99.90
2018-06-01T23:49:22.231Z,99.90
2018-06-01T23:54:24.275Z,99.90
2018-06-01T23:59:25.582Z,99.90
