createdAt,value
2023-04-01T12:23:59.484Z,98213.11
2023-04-01T12:26:49.430Z,98225.71
2023-04-01T12:29:49.757Z,98222.95
2023-04-01T12:33:10.167Z,98220.69
2023-04-01T12:35:52.005Z,98215.55
2023-04-01T12:38:23.821Z,98213.91
2023-04-01T12:41:07.836Z,98211.61
2023-04-01T12:43:51.244Z,98208.71
2023-04-01T12:46:56.214Z,98209.27
2023-04-01T12:49:24.289Z,98207.85
2023-04-01T12:52:11.254Z,98206.14
2023-04-01T12:54:50.029Z,98205.39
2023-04-01T12:57:46.439Z,98206.67
2023-04-01T13:00:39.758Z,98206.38
2023-04-01T13:03:16.588Z,98203.73
2023-04-01T13:05:56.282Z,98204.18
2023-04-01T13:08:35.521Z,98200.34
2023-04-01T13:11:18.105Z,98195.52
2023-04-01T13:14:01.448Z,98199.06
2023-04-01T13:16:57.970Z,98196.41
2023-04-01T13:19:37.860Z,98196.19
2023-04-01T13:22:42.821Z,98197.30
2023-04-01T13:25:36.379Z,98198.79
2023-04-01T13:28:21.669Z,98193.66
2023-04-01T13:31:30.255Z,98193.17
2023-04-01T13:34:24.592Z,98192.14
2023-04-01T13:36:55.519Z,98193.85
2023-04-01T13:39:42.374Z,98193.75
2023-04-01T13:42:16.254Z,98196.27
2023-04-01T13:45:04.111Z,98194.42
2023-04-01T13:47:48.657Z,98196.11
2023-04-01T13:50:40.476Z,98197.45
2023-04-01T13:53:23.699Z,98194.21
2023-04-01T13:55:56.637Z,98195.75
2023-04-01T13:58:31.013Z,98193.98
2023-04-01T14:01:11.990Z,98193.77
2023-04-01T14:04:13.992Z,98194.61
2023-04-01T14:06:59.876Z,98193.52
2023-04-01T14:09:58.580Z,98196.61
2023-04-01T14:12:28.976Z,98204.17
2023-04-01T14:15:22.673Z,98199.21
2023-04-01T14:18:19.017Z,98201.40
2023-04-01T14:20:53.004Z,98202.20
2023-04-01T14:23:43.679Z,98204.98
2023-04-01T14:26:25.385Z,98207.61
2023-04-01T14:29:32.235Z,98207.77
2023-04-01T14:32:11.938Z,98208.79
2023-04-01T14:34:56.527Z,98201.59
2023-04-01T14:37:46.005Z,98206.45
2023-04-01T14:40:40.252Z,98207.96
2023-04-01T14:43:31.384Z,98205.93
2023-04-01T14:46:16.645Z,98209.98
2023-04-01T14:49:05.730Z,98208.63
2023-04-01T14:51:34.899Z,98210.81
2023-04-01T14:54:07.077Z,98212.91
2023-04-01T14:56:40.871Z,98213.58
2023-04-01T14:59:23.173Z,98221.33
2023-04-01T15:02:09.811Z,98218.18
2023-04-01T15:04:43.525Z,98224.13
2023-04-01T15:07:23.745Z,98219.55
2023-04-01T15:10:04.832Z,98222.23
2023-04-01T15:12:45.649Z,98224.34
2023-04-01T15:15:22.688Z,98225.07
2023-04-01T15:18:25.326Z,98227.30
2023-04-01T15:21:11.912Z,98232.58
2023-04-01T15:24:04.140Z,98239.48
2023-04-01T15:26:38.045Z,98243.14
2023-04-01T15:29:21.023Z,98244.70
2023-04-01T15:32:01.649Z,98247.39
2023-04-01T15:34:42.066Z,98253.23
2023-04-01T15:37:15.921Z,98253.91
2023-04-01T15:40:02.918Z,98256.37
2023-04-01T15:42:39.252Z,98260.69
2023-04-01T15:45:35.937Z,98257.89
2023-04-01T15:48:33.158Z,98265.34
2023-04-01T15:51:20.610Z,98272.98
2023-04-01T15:54:18.323Z,98281.46
2023-04-01T15:57:00.661Z,98288.11
2023-04-01T16:00:16.851Z,98290.00
2023-04-01T16:03:15.018Z,98296.87
2023-04-01T16:05:53.225Z,98296.25
2023-04-01T16:08:49.662Z,98291.48
2023-04-01T16:11:42.023Z,98293.66
2023-04-01T16:14:29.538Z,98294.66
2023-04-01T16:17:11.503Z,98298.82
2023-04-01T16:19:48.989Z,98304.70
2023-04-01T16:22:37.497Z,98308.66
2023-04-01T16:25:38.082Z,98312.49
2023-04-01T16:28:25.732Z,98317.15
2023-04-01T16:31:26.419Z,98321.07
2023-04-01T16:34:10.967Z,98321.36
2023-04-01T16:36:44.583Z,98323.29
2023-04-01T16:39:15.808Z,98324.13
2023-04-01T16:42:07.317Z,98325.67
2023-04-01T16:44:51.990Z,98323.87
2023-04-01T16:47:20.781Z,98323.19
2023-04-01T16:50:18.036Z,98325.66
2023-04-01T16:53:16.918Z,98326.50
2023-04-01T16:56:06.194Z,98335.73
2023-04-01T16:58:56.774Z,98337.41
2023-04-01T17:01:51.386Z,59005.69
2023-04-01T17:04:39.910Z,-1.00
2023-04-01T17:07:29.743Z,-1.00
2023-04-01T17:10:15.540Z,-1.00
2023-04-01T17:12:59.946Z,-1.00
2023-04-01T17:15:54.111Z,-1.00
2023-04-01T17:18:48.944Z,-1.00
2023-04-01T17:21:23.794Z,-1.00
2023-04-01T17:24:12.671Z,-1.00
2023-04-01T17:27:18.948Z,-1.00
2023-04-01T17:30:03.882Z,-1.00
2023-04-01T17:33:04.256Z,-1.00
2023-04-01T17:35:34.358Z,-1.00
2023-04-01T17:38:18.782Z,-1.00
2023-04-01T17:41:05.834Z,-1.00
2023-04-01T17:43:48.712Z,-1.00
2023-04-01T17:46:35.938Z,-1.00
2023-04-01T17:49:20.277Z,-1.00
2023-04-01T17:52:00.444Z,-1.00
2023-04-01T17:54:37.193Z,-1.00
2023-04-01T17:57:31.679Z,-1.00
2023-04-01T18:00:13.356Z,-1.00
2023-04-01T18:03:26.024Z,-1.00
2023-04-01T18:06:14.932Z,-1.00
2023-04-01T18:08:47.007Z,-1.00
2023-04-01T18:11:36.054Z,-1.00
2023-04-01T18:14:24.840Z,-1.00
2023-04-01T18:17:05.124Z,-1.00
2023-04-01T18:19:39.866Z,-1.00
2023-04-01T18:22:38.502Z,-1.00
2023-04-01T18:25:19.828Z,-1.00
2023-04-01T18:27:50.926Z,-1.00
2023-04-01T18:30:30.803Z,-1.00
2023-04-01T18:33:02.915Z,-1.00
2023-04-01T18:35:41.416Z,-1.00
2023-04-01T18:38:30.626Z,-1.00
2023-04-01T18:41:11.912Z,-1.00
2023-04-01T18:43:49.539Z,-1.00
2023-04-01T18:46:22.424Z,-1.00
2023-04-01T18:49:04.012Z,-1.00
2023-04-01T18:51:44.064Z,-1.00
2023-04-01T18:54:23.194Z,-1.00
2023-04-01T18:56:51.296Z,-1.00
2023-04-01T18:59:29.768Z,-1.00
2023-04-01T19:02:06.038Z,-1.00
2023-04-01T19:04:38.549Z,-1.00
2023-04-01T19:07:42.008Z,-1.00
2023-04-01T19:10:59.447Z,-1.00
2023-04-01T19:13:53.767Z,-1.00
2023-04-01T19:16:56.540Z,-1.00
2023-04-01T19:19:57.849Z,-1.00
2023-04-01T19:22:32.192Z,-1.00
2023-04-01T19:25:03.097Z,-1.00
2023-04-01T19:27:42.000Z,-1.00
2023-04-01T19:30:25.074Z,-1.00
2023-04-01T19:33:06.239Z,-1.00
2023-04-01T19:35:46.854Z,-1.00
2023-04-01T19:38:21.026Z,-1.00
2023-04-01T19:41:12.128Z,-1.00
2023-04-01T19:43:44.404Z,-1.00
2023-04-01T19:46:27.268Z,-1.00
2023-04-01T19:49:14.120Z,-1.00
2023-04-01T19:52:00.964Z,-1.00
2023-04-01T19:55:03.294Z,-1.00
2023-04-01T19:57:37.369Z,-1.00
2023-04-01T20:00:09.199Z,-1.00
2023-04-01T20:02:52.286Z,-1.00
2023-04-01T20:05:39.585Z,-1.00
2023-04-01T20:08:24.194Z,-1.00
2023-04-01T20:11:19.838Z,-1.00
2023-04-01T20:13:58.304Z,-1.00
2023-04-01T20:16:41.186Z,-1.00
2023-04-01T20:19:11.901Z,-1.00
2023-04-01T20:21:40.500Z,-1.00
2023-04-01T20:24:14.721Z,-1.00
2023-04-01T20:26:46.844Z,-1.00
2023-04-01T20:29:32.434Z,-1.00
2023-04-01T20:32:15.489Z,-1.00
2023-04-01T20:35:17.953Z,-1.00
2023-04-01T20:38:25.410Z,-1.00
2023-04-01T20:41:24.350Z,-1.00
2023-04-01T20:44:12.391Z,-1.00
2023-04-01T20:46:50.276Z,-1.00
2023-04-01T20:49:32.149Z,-1.00
2023-04-01T20:52:08.617Z,-1.00
2023-04-01T20:54:42.328Z,-1.00
2023-04-01T20:57:13.334Z,-1.00
2023-04-01T21:00:19.791Z,-1.00
2023-04-01T21:02:54.569Z,-1.00
2023-04-01T21:05:35.089Z,-1.00
2023-04-01T21:08:22.120Z,-1.00
2023-04-01T21:11:23.336Z,-1.00
2023-04-01T21:14:29.335Z,-1.00
2023-04-01T21:17:09.880Z,-1.00
2023-04-01T21:19:48.209Z,-1.00
2023-04-01T21:23:01.736Z,-1.00
2023-04-01T21:25:42.372Z,-1.00
2023-04-01T21:28:35.409Z,-1.00
2023-04-01T21:31:22.393Z,-1.00
2023-04-01T21:34:28.882Z,-1.00
2023-04-01T21:37:32.105Z,-1.00
2023-04-01T21:40:24.199Z,-1.00
2023-04-01T21:43:13.973Z,-1.00
2023-04-01T21:45:57.378Z,-1.00
2023-04-01T21:49:03.366Z,-1.00
2023-04-01T21:51:52.524Z,-1.00
2023-04-01T21:54:58.427Z,-1.00
2023-04-01T21:57:36.118Z,-1.00
2023-04-01T22:00:17.738Z,-1.00
2023-04-01T22:03:26.812Z,-1.00
2023-04-01T22:06:29.936Z,-1.00
2023-04-01T22:09:04.659Z,-1.00
2023-04-01T22:11:45.851Z,-1.00
2023-04-01T22:14:35.127Z,-1.00
2023-04-01T22:17:14.758Z,-1.00
2023-04-01T22:19:47.792Z,-1.00
2023-04-01T22:22:20.210Z,-1.00
2023-04-01T22:24:54.174Z,-1.00
2023-04-01T22:28:02.184Z,-1.00
2023-04-01T22:30:52.903Z,-1.00
2023-04-01T22:33:47.157Z,-1.00
2023-04-01T22:36:35.390Z,-1.00
2023-04-01T22:39:04.305Z,-1.00
2023-04-01T22:42:01.795Z,-1.00
2023-04-01T22:44:59.710Z,-1.00
2023-04-01T22:47:38.674Z,-1.00
2023-04-01T22:50:32.881Z,-1.00
2023-04-01T22:53:23.176Z,-1.00
2023-04-01T22:55:53.035Z,-1.00
2023-04-01T22:58:28.284Z,-1.00
2023-04-01T23:00:58.050Z,-1.00
2023-04-01T23:03:41.378Z,-1.00
2023-04-01T23:06:34.500Z,-1.00
2023-04-01T23:09:23.139Z,-1.00
2023-04-01T23:11:56.363Z,-1.00
2023-04-01T23:14:24.910Z,-1.00
2023-04-01T23:17:02.649Z,-1.00
2023-04-01T23:19:38.666Z,-1.00
2023-04-01T23:22:48.167Z,-1.00
2023-04-01T23:25:30.055Z,-1.00
2023-04-01T23:28:17.094Z,-1.00
2023-04-01T23:30:45.170Z,-1.00
2023-04-01T23:33:21.075Z,-1.00
2023-04-01T23:36:06.404Z,-1.00
2023-04-01T23:38:39.036Z,-1.00
2023-04-01T23:41:07.134Z,-1.00
2023-04-01T23:43:39.734Z,-1.00
2023-04-01T23:46:08.505Z,-1.00
2023-04-01T23:48:39.559Z,-1.00
2023-04-01T23:51:19.556Z,-1.00
2023-04-01T23:53:48.449Z,-1.00
2023-04-01T23:56:19.419Z,-1.00
2023-04-01T23:58:49.661Z,-1.00
