createdAt,value
2017-11-06T00:00:55.426Z,20.4
2017-11-06T00:01:57.243Z,20.4
2017-11-06T00:02:59.064Z,20.4
2017-11-06T00:04:00.516Z,20.4
2017-11-06T00:05:02.356Z,20.4
2017-11-06T00:06:04.514Z,20.4
2017-11-06T00:07:05.987Z,20.4
2017-11-06T00:08:07.461Z,20.4
2017-11-06T00:09:09.284Z,20.3
2017-11-06T00:10:11.134Z,20.4
2017-11-06T00:11:13.295Z,20.4
2017-11-06T00:12:15.121Z,20.4
2017-11-06T00:13:16.597Z,20.4
2017-11-06T00:14:18.051Z,20.4
2017-11-06T00:15:20.215Z,20.3
2017-11-06T00:16:21.688Z,20.4
2017-11-06T00:17:23.853Z,20.4
2017-11-06T00:18:25.671Z,20.4
2017-11-06T00:19:27.492Z,20.4
2017-11-06T00:20:28.603Z,20.4
2017-11-06T00:21:30.418Z,20.3
2017-11-06T00:22:31.527Z,20.2
2017-11-06T00:23:33.346Z,20.4
2017-11-06T00:24:35.164Z,20.4
2017-11-06T00:25:37.005Z,20.4
2017-11-06T00:26:38.825Z,20.4
2017-11-06T00:27:40.988Z,20.4
2017-11-06T00:28:42.465Z,20.4
2017-11-06T00:29:44.258Z,20.4
2017-11-06T00:30:46.427Z,20.3
2017-11-06T00:31:48.595Z,20.3
2017-11-06T00:32:50.066Z,20.3
2017-11-06T00:33:52.227Z,20.3
2017-11-06T00:34:53.697Z,20.3
2017-11-06T00:35:55.882Z,20.4
2017-11-06T00:36:57.356Z,20.4
2017-11-06T00:37:59.177Z,20.3
2017-11-06T00:39:00.981Z,20.4
2017-11-06T00:40:02.798Z,20.3
2017-11-06T00:41:04.273Z,20.3
2017-11-06T00:42:06.073Z,20.4
2017-11-06T00:43:08.236Z,20.3
2017-11-06T00:44:10.399Z,20.4
2017-11-06T00:45:11.876Z,20.3
2017-11-06T00:46:12.982Z,20.3
2017-11-06T00:47:15.144Z,20.3
2017-11-06T00:48:17.306Z,20.3
2017-11-06T00:49:19.471Z,20.3
2017-11-06T00:50:21.292Z,20.3
2017-11-06T00:51:22.764Z,20.3
2017-11-06T00:52:24.927Z,20.3
2017-11-06T00:53:26.743Z,20.3
2017-11-06T00:54:28.575Z,20.3
2017-11-06T00:55:30.734Z,20.4
2017-11-06T00:56:32.185Z,20.3
2017-11-06T00:57:34.000Z,20.3
2017-11-06T00:58:35.807Z,20.4
2017-11-06T00:59:37.620Z,20.3
2017-11-06T01:00:39.821Z,20.3
2017-11-06T01:01:41.288Z,20.3
2017-11-06T01:02:43.131Z,20.3
2017-11-06T01:03:45.294Z,20.3
2017-11-06T01:04:47.482Z,20.3
2017-11-06T01:05:49.305Z,20.3
2017-11-06T01:06:51.485Z,20.3
2017-11-06T01:07:53.285Z,20.3
2017-11-06T01:08:55.449Z,20.3
2017-11-06T01:09:56.576Z,20.3
2017-11-06T01:10:58.065Z,20.3
2017-11-06T01:11:59.544Z,20.3
2017-11-06T01:13:01.712Z,20.3
2017-11-06T01:14:03.507Z,20.3
2017-11-06T01:15:05.323Z,20.3
2017-11-06T01:16:07.170Z,20.3
2017-11-06T01:17:08.277Z,20.3
2017-11-06T01:18:10.438Z,20.3
2017-11-06T01:19:12.256Z,20.3
2017-11-06T01:20:14.072Z,20.3
2017-11-06T01:21:15.889Z,20.3
2017-11-06T01:22:17.708Z,20.3
2017-11-06T01:23:19.162Z,20.3
2017-11-06T01:24:20.963Z,20.3
2017-11-06T01:25:22.432Z,20.2
2017-11-06T01:26:23.885Z,20.3
2017-11-06T01:27:25.742Z,20.3
2017-11-06T01:28:27.559Z,20.3
2017-11-06T01:29:29.355Z,20.3
2017-11-06T01:30:31.197Z,20.3
2017-11-06T01:31:33.357Z,20.3
2017-11-06T01:32:35.175Z,20.3
2017-11-06T01:33:36.304Z,20.3
2017-11-06T01:34:38.132Z,20.3
2017-11-06T01:35:39.951Z,20.3
2017-11-06T01:36:41.425Z,20.2
2017-11-06T01:37:43.218Z,20.4
2017-11-06T01:38:45.042Z,20.3
2017-11-06T01:39:46.517Z,20.3
2017-11-06T01:40:48.690Z,20.3
2017-11-06T01:41:50.142Z,20.3
2017-11-06T01:42:51.617Z,20.3
2017-11-06T01:43:53.777Z,20.3
2017-11-06T01:44:55.579Z,20.3
2017-11-06T01:45:57.372Z,20.3
2017-11-06T01:46:59.535Z,20.3
2017-11-06T01:48:01.008Z,20.3
2017-11-06T01:49:02.125Z,20.3
2017-11-06T01:50:04.284Z,20.3
2017-11-06T01:51:06.445Z,20.3
2017-11-06T01:52:08.241Z,20.3
2017-11-06T01:53:10.064Z,20.3
2017-11-06T01:54:11.878Z,20.3
2017-11-06T01:55:12.988Z,20.4
2017-11-06T01:56:14.466Z,20.4
2017-11-06T01:57:16.284Z,20.4
2017-11-06T01:58:18.104Z,20.4
2017-11-06T01:59:19.555Z,20.3
2017-11-06T02:00:21.037Z,20.4
2017-11-06T02:01:22.513Z,20.3
2017-11-06T02:02:24.331Z,20.3
2017-11-06T02:03:25.807Z,20.3
2017-11-06T02:04:27.968Z,20.2
2017-11-06T02:05:29.788Z,20.3
2017-11-06T02:06:31.240Z,20.3
2017-11-06T02:07:32.349Z,20.4
2017-11-06T02:08:33.455Z,20.3
2017-11-06T02:09:34.911Z,20.3
2017-11-06T02:10:37.074Z,20.3
2017-11-06T02:11:39.241Z,20.3
2017-11-06T02:12:40.735Z,20.3
2017-11-06T02:13:42.555Z,20.4
2017-11-06T02:14:44.733Z,20.4
2017-11-06T02:15:46.549Z,20.4
2017-11-06T02:16:48.370Z,20.4
2017-11-06T02:17:50.534Z,20.3
2017-11-06T02:18:52.696Z,20.4
2017-11-06T02:19:54.513Z,20.3
2017-11-06T02:20:56.337Z,20.4
2017-11-06T02:21:57.786Z,20.4
2017-11-06T02:22:59.952Z,20.4
2017-11-06T02:24:01.429Z,20.4
2017-11-06T02:25:03.252Z,20.4
2017-11-06T02:26:05.065Z,20.4
2017-11-06T02:27:06.890Z,20.3
2017-11-06T02:28:08.707Z,20.4
2017-11-06T02:29:09.814Z,20.3
2017-11-06T02:30:11.977Z,20.4
2017-11-06T02:31:13.793Z,20.4
2017-11-06T02:32:14.903Z,20.3
2017-11-06T02:33:16.724Z,20.4
2017-11-06T02:34:18.521Z,20.4
2017-11-06T02:35:20.684Z,20.4
2017-11-06T02:36:22.506Z,20.3
2017-11-06T02:37:24.320Z,20.4
2017-11-06T02:38:26.144Z,20.4
2017-11-06T02:39:27.267Z,20.4
2017-11-06T02:40:29.453Z,20.4
2017-11-06T02:41:30.907Z,20.2
2017-11-06T02:42:32.370Z,20.4
2017-11-06T02:43:33.883Z,20.4
2017-11-06T02:44:35.681Z,20.3
2017-11-06T02:45:37.501Z,20.4
2017-11-06T02:46:38.973Z,20.4
2017-11-06T02:47:40.792Z,20.4
2017-11-06T02:48:42.601Z,20.2
2017-11-06T02:49:44.763Z,20.3
2017-11-06T02:50:46.236Z,20.3
2017-11-06T02:51:48.405Z,20.3
2017-11-06T02:52:49.848Z,20.3
2017-11-06T02:53:51.676Z,20.4
2017-11-06T02:54:53.847Z,20.4
2017-11-06T02:55:55.319Z,20.3
2017-11-06T02:56:57.155Z,20.4
2017-11-06T02:57:58.611Z,20.4
2017-11-06T02:59:00.065Z,20.2
2017-11-06T03:00:01.881Z,20.4
2017-11-06T03:01:04.050Z,20.4
2017-11-06T03:02:05.864Z,20.4
2017-11-06T03:03:08.027Z,20.4
2017-11-06T03:04:09.842Z,20.3
2017-11-06T03:05:10.608Z,20.4
2017-11-06T03:06:12.769Z,20.4
2017-11-06T03:07:14.253Z,20.4
2017-11-06T03:08:15.703Z,20.3
2017-11-06T03:09:17.156Z,20.4
2017-11-06T03:10:18.631Z,20.3
2017-11-06T03:11:20.475Z,20.4
2017-11-06T03:12:21.575Z,20.3
2017-11-06T03:13:23.052Z,20.4
2017-11-06T03:14:24.867Z,20.3
2017-11-06T03:15:26.688Z,20.3
2017-11-06T03:16:28.852Z,20.4
2017-11-06T03:17:30.672Z,20.4
2017-11-06T03:18:32.125Z,20.4
2017-11-06T03:19:34.286Z,20.4
2017-11-06T03:20:36.084Z,20.4
2017-11-06T03:21:37.194Z,20.4
2017-11-06T03:22:39.009Z,20.4
2017-11-06T03:23:40.466Z,20.3
2017-11-06T03:24:42.285Z,20.4
2017-11-06T03:25:44.105Z,20.4
2017-11-06T03:26:45.899Z,20.4
2017-11-06T03:27:47.724Z,20.3
2017-11-06T03:28:49.535Z,20.3
2017-11-06T03:29:51.004Z,20.4
2017-11-06T03:30:53.162Z,20.4
2017-11-06T03:31:54.975Z,20.4
2017-11-06T03:32:57.137Z,20.4
2017-11-06T03:33:58.957Z,20.4
2017-11-06T03:35:01.118Z,20.4
2017-11-06T03:36:02.917Z,20.4
2017-11-06T03:37:04.369Z,20.4
2017-11-06T03:38:05.848Z,20.4
2017-11-06T03:39:07.689Z,20.4
2017-11-06T03:40:09.505Z,20.4
2017-11-06T03:41:11.675Z,20.4
2017-11-06T03:42:13.497Z,20.4
2017-11-06T03:43:14.603Z,20.4
2017-11-06T03:44:16.425Z,20.4
2017-11-06T03:45:18.243Z,20.4
2017-11-06T03:46:20.062Z,20.4
2017-11-06T03:47:22.223Z,20.4
2017-11-06T03:48:24.384Z,20.4
2017-11-06T03:49:26.188Z,20.4
2017-11-06T03:50:27.293Z,20.4
2017-11-06T03:51:29.111Z,20.4
2017-11-06T03:52:30.586Z,20.4
2017-11-06T03:53:32.405Z,20.4
2017-11-06T03:54:33.876Z,20.4
2017-11-06T03:55:35.352Z,20.4
2017-11-06T03:56:37.172Z,20.4
2017-11-06T03:57:38.989Z,20.4
2017-11-06T03:58:41.218Z,20.4
2017-11-06T03:59:43.036Z,20.4
2017-11-06T04:00:45.199Z,20.4
2017-11-06T04:01:46.307Z,20.4
2017-11-06T04:02:48.469Z,20.4
2017-11-06T04:03:50.286Z,20.4
2017-11-06T04:04:52.113Z,20.4
2017-11-06T04:05:54.282Z,20.4
2017-11-06T04:06:56.100Z,20.4
2017-11-06T04:07:57.579Z,20.4
2017-11-06T04:08:59.396Z,20.4
2017-11-06T04:10:01.564Z,20.4
2017-11-06T04:11:03.033Z,20.4
2017-11-06T04:12:04.852Z,20.4
2017-11-06T04:13:06.323Z,20.4
2017-11-06T04:14:08.493Z,20.4
2017-11-06T04:15:09.938Z,20.4
2017-11-06T04:16:11.737Z,20.4
2017-11-06T04:17:13.900Z,20.4
2017-11-06T04:18:16.064Z,20.5
2017-11-06T04:19:17.883Z,20.4
2017-11-06T04:20:20.057Z,20.4
2017-11-06T04:21:21.877Z,20.5
2017-11-06T04:22:23.719Z,20.5
2017-11-06T04:23:25.540Z,20.4
2017-11-06T04:24:27.358Z,20.5
2017-11-06T04:25:28.465Z,20.5
2017-11-06T04:26:29.943Z,20.6
2017-11-06T04:27:32.106Z,20.5
2017-11-06T04:28:34.280Z,20.6
2017-11-06T04:29:36.098Z,20.6
2017-11-06T04:30:37.916Z,20.6
2017-11-06T04:31:39.379Z,20.6
2017-11-06T04:32:41.174Z,20.6
2017-11-06T04:33:42.283Z,20.6
2017-11-06T04:34:44.080Z,20.6
2017-11-06T04:35:45.879Z,20.7
2017-11-06T04:36:47.699Z,20.7
2017-11-06T04:37:49.512Z,20.6
2017-11-06T04:38:51.720Z,20.6
2017-11-06T04:39:53.540Z,20.6
2017-11-06T04:40:55.337Z,20.6
2017-11-06T04:41:56.466Z,20.7
2017-11-06T04:42:58.629Z,20.7
2017-11-06T04:44:00.083Z,20.7
2017-11-06T04:45:01.882Z,20.7
2017-11-06T04:46:03.338Z,20.7
2017-11-06T04:47:05.153Z,20.7
2017-11-06T04:48:06.603Z,20.7
2017-11-06T04:50:48.067Z,20.7
2017-11-06T04:51:49.883Z,20.8
2017-11-06T04:52:52.048Z,20.8
2017-11-06T04:53:53.865Z,20.8
2017-11-06T04:54:55.666Z,20.7
2017-11-06T04:55:57.823Z,20.8
2017-11-06T04:56:59.680Z,20.8
2017-11-06T04:58:01.149Z,20.8
2017-11-06T04:59:02.616Z,20.7
2017-11-06T05:00:04.432Z,20.8
2017-11-06T05:01:05.554Z,20.8
2017-11-06T05:02:07.714Z,20.8
2017-11-06T05:03:09.169Z,20.8
2017-11-06T05:04:10.649Z,20.8
2017-11-06T05:05:12.812Z,20.8
2017-11-06T05:06:14.633Z,20.8
2017-11-06T05:07:16.805Z,20.9
2017-11-06T05:08:18.279Z,20.8
2017-11-06T05:09:19.734Z,20.8
2017-11-06T05:10:21.896Z,20.8
2017-11-06T05:11:23.713Z,20.8
2017-11-06T05:12:25.876Z,20.8
2017-11-06T05:13:27.694Z,20.8
2017-11-06T05:14:29.877Z,20.8
2017-11-06T05:15:31.357Z,20.9
2017-11-06T05:16:33.176Z,20.8
2017-11-06T05:17:35.338Z,20.8
2017-11-06T05:18:37.170Z,20.9
2017-11-06T05:19:39.337Z,20.8
2017-11-06T05:20:41.499Z,20.9
2017-11-06T05:21:43.317Z,20.9
2017-11-06T05:22:45.135Z,20.8
2017-11-06T05:23:47.298Z,20.8
2017-11-06T05:24:49.461Z,20.9
2017-11-06T05:25:50.935Z,20.9
2017-11-06T05:26:53.121Z,20.9
2017-11-06T05:27:54.565Z,20.9
2017-11-06T05:28:56.387Z,20.9
2017-11-06T05:29:58.207Z,20.9
2017-11-06T05:31:00.074Z,20.9
2017-11-06T05:32:01.873Z,20.9
2017-11-06T05:33:04.035Z,20.9
2017-11-06T05:34:05.510Z,20.9
2017-11-06T05:35:07.308Z,20.9
2017-11-06T05:36:09.477Z,20.9
2017-11-06T05:37:10.928Z,20.9
2017-11-06T05:38:12.423Z,20.9
2017-11-06T05:39:14.584Z,20.9
2017-11-06T05:40:16.753Z,20.9
2017-11-06T05:41:18.199Z,20.9
2017-11-06T05:42:19.998Z,20.9
2017-11-06T05:43:21.819Z,20.9
2017-11-06T05:44:23.639Z,20.9
2017-11-06T05:45:25.099Z,20.9
2017-11-06T05:46:26.198Z,20.9
2017-11-06T05:47:28.017Z,20.9
2017-11-06T05:48:30.189Z,21
2017-11-06T05:49:31.342Z,20.9
2017-11-06T05:50:32.794Z,20.9
2017-11-06T05:51:34.961Z,21
2017-11-06T05:52:36.413Z,20.9
2017-11-06T05:53:38.231Z,20.9
2017-11-06T05:54:40.051Z,20.9
2017-11-06T05:55:41.882Z,20.9
2017-11-06T05:56:44.045Z,20.9
2017-11-06T05:57:45.842Z,21
2017-11-06T05:58:48.005Z,20.9
2017-11-06T05:59:50.167Z,20.9
2017-11-06T06:00:51.280Z,20.9
2017-11-06T06:01:52.391Z,20.9
2017-11-06T06:02:54.554Z,21
2017-11-06T06:03:56.717Z,20.9
2017-11-06T06:04:58.537Z,20.9
2017-11-06T06:06:00.700Z,20.9
2017-11-06T06:07:02.519Z,21
2017-11-06T06:08:03.972Z,20.9
2017-11-06T06:09:05.425Z,20.9
2017-11-06T06:10:06.881Z,21
2017-11-06T06:11:08.700Z,20.9
2017-11-06T06:12:09.835Z,20.9
2017-11-06T06:13:11.653Z,20.9
2017-11-06T06:14:13.473Z,20.9
2017-11-06T06:15:15.306Z,20.9
2017-11-06T06:16:17.120Z,21
2017-11-06T06:17:19.287Z,20.9
2017-11-06T06:18:20.418Z,20.9
2017-11-06T06:19:22.249Z,20.9
2017-11-06T06:20:24.068Z,20.9
2017-11-06T06:21:25.886Z,20.9
2017-11-06T06:22:27.704Z,20.9
2017-11-06T06:23:29.158Z,21
2017-11-06T06:24:31.322Z,21
2017-11-06T06:25:33.585Z,21
2017-11-06T06:26:35.382Z,21
2017-11-06T06:27:37.209Z,21
2017-11-06T06:28:38.317Z,20.9
2017-11-06T06:29:40.116Z,20.9
2017-11-06T06:30:41.936Z,21
2017-11-06T06:31:44.095Z,21
2017-11-06T06:32:45.570Z,21
2017-11-06T06:33:47.397Z,21
2017-11-06T06:36:30.301Z,20.9
2017-11-06T06:37:32.129Z,21
2017-11-06T06:38:33.575Z,21
2017-11-06T06:39:35.740Z,20.9
2017-11-06T06:40:37.593Z,20.9
2017-11-06T06:41:39.411Z,20.9
2017-11-06T06:42:41.572Z,20.9
2017-11-06T06:43:43.047Z,21
2017-11-06T06:44:44.870Z,21
2017-11-06T06:45:46.668Z,21
2017-11-06T06:46:48.491Z,21
2017-11-06T06:47:50.287Z,20.9
2017-11-06T06:48:52.450Z,21
2017-11-06T06:49:54.270Z,20.9
2017-11-06T06:50:55.723Z,20.9
2017-11-06T06:51:57.539Z,21
2017-11-06T06:52:59.359Z,21
2017-11-06T06:54:00.841Z,21
2017-11-06T06:55:02.664Z,20.9
2017-11-06T06:56:04.113Z,20.9
2017-11-06T06:57:05.952Z,20.9
2017-11-06T06:58:08.109Z,20.9
2017-11-06T06:59:09.573Z,21
2017-11-06T07:00:11.391Z,21
2017-11-06T07:01:13.191Z,20.9
2017-11-06T07:02:15.362Z,21
2017-11-06T07:03:16.837Z,20.9
2017-11-06T07:04:18.297Z,21
2017-11-06T07:05:20.121Z,21
2017-11-06T07:06:21.995Z,21
2017-11-06T07:07:24.210Z,21
2017-11-06T07:08:26.019Z,21
2017-11-06T07:09:27.498Z,21
2017-11-06T07:10:29.301Z,21
2017-11-06T07:11:30.774Z,21
2017-11-06T07:12:32.939Z,21
2017-11-06T07:13:35.101Z,21
2017-11-06T07:14:37.265Z,21
2017-11-06T07:15:39.067Z,21
2017-11-06T07:16:40.530Z,20.9
2017-11-06T07:17:42.003Z,20.9
2017-11-06T07:18:43.822Z,21
2017-11-06T07:19:45.623Z,20.9
2017-11-06T07:20:47.443Z,20.9
2017-11-06T07:21:48.631Z,20.9
2017-11-06T07:22:50.451Z,20.9
2017-11-06T07:23:52.275Z,20.9
2017-11-06T07:24:54.093Z,20.9
2017-11-06T07:25:56.259Z,20.9
2017-11-06T07:26:57.023Z,21
2017-11-06T07:27:58.820Z,21
2017-11-06T07:29:00.281Z,21
2017-11-06T07:30:01.747Z,21
2017-11-06T07:31:03.911Z,21.1
2017-11-06T07:32:05.779Z,21
2017-11-06T07:33:07.602Z,21
2017-11-06T07:34:09.402Z,21
2017-11-06T07:35:10.877Z,21
2017-11-06T07:36:13.045Z,21
2017-11-06T07:37:14.872Z,21.1
2017-11-06T07:38:16.331Z,21
2017-11-06T07:39:18.153Z,21
2017-11-06T07:40:20.323Z,21
2017-11-06T07:41:21.435Z,21
2017-11-06T07:42:23.645Z,21
2017-11-06T07:43:25.465Z,21
2017-11-06T07:44:26.916Z,21
2017-11-06T07:45:28.743Z,21
2017-11-06T07:46:30.216Z,21
2017-11-06T07:47:32.055Z,21.1
2017-11-06T07:48:33.877Z,21
2017-11-06T07:49:36.036Z,21.1
2017-11-06T07:50:37.846Z,21.1
2017-11-06T07:51:40.008Z,21
2017-11-06T07:52:41.830Z,21.1
2017-11-06T07:53:43.654Z,21
2017-11-06T07:54:45.816Z,21.1
2017-11-06T07:55:46.929Z,21.1
2017-11-06T07:56:48.424Z,21.1
2017-11-06T07:57:49.893Z,21.1
2017-11-06T07:58:51.713Z,21
2017-11-06T07:59:53.877Z,21.1
2017-11-06T08:00:55.700Z,21.1
2017-11-06T08:01:57.886Z,21.1
2017-11-06T08:03:00.104Z,21
2017-11-06T08:04:01.578Z,21.1
2017-11-06T08:05:03.400Z,21.1
2017-11-06T08:06:04.169Z,21.1
2017-11-06T08:07:06.330Z,21.1
2017-11-06T08:08:08.136Z,21
2017-11-06T08:09:10.303Z,21.1
2017-11-06T08:10:12.129Z,21.1
2017-11-06T08:11:13.925Z,21.1
2017-11-06T08:12:15.035Z,21.1
2017-11-06T08:13:16.591Z,21.1
2017-11-06T08:14:18.414Z,21.1
2017-11-06T08:15:20.212Z,21.1
2017-11-06T08:16:22.378Z,21
2017-11-06T08:17:24.200Z,21.1
2017-11-06T08:18:26.022Z,21.1
2017-11-06T08:19:28.187Z,21.1
2017-11-06T08:20:30.013Z,21.1
2017-11-06T08:21:31.830Z,21.1
2017-11-06T08:22:33.649Z,21.1
2017-11-06T08:23:35.474Z,21.2
2017-11-06T08:24:37.312Z,21.1
2017-11-06T08:25:38.787Z,21.1
2017-11-06T08:26:40.268Z,21.2
2017-11-06T08:27:42.057Z,21.2
2017-11-06T08:28:43.166Z,21.2
2017-11-06T08:29:44.990Z,21.2
2017-11-06T08:30:47.158Z,21.1
2017-11-06T08:31:48.621Z,21.2
2017-11-06T08:32:50.446Z,21.1
2017-11-06T08:33:52.367Z,21.1
2017-11-06T08:34:54.529Z,21.1
2017-11-06T08:35:56.330Z,21.2
2017-11-06T08:36:57.810Z,21.1
2017-11-06T08:37:59.634Z,21.1
2017-11-06T08:39:01.452Z,21.1
2017-11-06T08:40:02.917Z,21.1
2017-11-06T08:41:05.087Z,21.1
2017-11-06T08:42:07.251Z,21.1
2017-11-06T08:43:09.072Z,21.1
2017-11-06T08:44:10.974Z,21.1
2017-11-06T08:45:12.798Z,21.2
2017-11-06T08:46:14.965Z,21.1
2017-11-06T08:47:16.080Z,21.1
2017-11-06T08:48:17.967Z,21.1
2017-11-06T08:49:19.327Z,21.1
2017-11-06T08:50:21.709Z,21.1
2017-11-06T08:51:24.035Z,21.2
2017-11-06T08:52:25.865Z,21
2017-11-06T08:53:27.692Z,21.1
2017-11-06T08:54:29.865Z,21.1
2017-11-06T08:55:32.033Z,21.1
2017-11-06T08:56:33.507Z,21.1
2017-11-06T08:57:35.673Z,21.1
2017-11-06T08:58:37.129Z,21
2017-11-06T08:59:38.950Z,21.1
2017-11-06T09:00:41.113Z,21.1
2017-11-06T09:01:42.590Z,21.1
2017-11-06T09:02:44.411Z,21.1
2017-11-06T09:03:46.236Z,21.2
2017-11-06T09:04:48.399Z,21.1
2017-11-06T09:05:50.566Z,21.1
2017-11-06T09:06:52.370Z,21.1
2017-11-06T09:07:54.194Z,21.1
2017-11-06T09:08:56.357Z,21
2017-11-06T09:09:58.210Z,21.2
2017-11-06T09:10:58.977Z,21.1
2017-11-06T09:12:01.144Z,21.1
2017-11-06T09:13:02.624Z,21.2
2017-11-06T09:14:04.443Z,21
2017-11-06T09:15:06.268Z,21.2
2017-11-06T09:16:08.064Z,21.2
2017-11-06T09:17:10.227Z,21
2017-11-06T09:18:10.988Z,21.1
2017-11-06T09:19:12.804Z,21.1
2017-11-06T09:20:14.620Z,21.1
2017-11-06T09:21:16.441Z,21.2
2017-11-06T09:22:17.895Z,21.1
2017-11-06T09:23:19.373Z,21.1
2017-11-06T09:24:20.827Z,21.1
2017-11-06T09:25:23.010Z,21.1
2017-11-06T09:26:25.185Z,21.1
2017-11-06T09:27:27.007Z,21.1
2017-11-06T09:28:28.811Z,21
2017-11-06T09:29:31.010Z,21.1
2017-11-06T09:30:32.588Z,21.1
2017-11-06T09:31:34.071Z,21
2017-11-06T09:32:35.526Z,21.2
2017-11-06T09:33:36.989Z,21.1
2017-11-06T09:34:39.153Z,21.1
2017-11-06T09:35:40.952Z,21.1
2017-11-06T09:36:42.775Z,21.2
2017-11-06T09:37:43.887Z,21.2
2017-11-06T09:38:45.474Z,21.1
2017-11-06T09:39:47.639Z,21.1
2017-11-06T09:40:49.483Z,21.1
2017-11-06T09:41:51.310Z,21
2017-11-06T09:42:53.131Z,21.1
2017-11-06T09:43:55.304Z,21.1
2017-11-06T09:44:57.117Z,21.1
2017-11-06T09:45:58.939Z,21.1
2017-11-06T09:47:00.743Z,21.1
2017-11-06T09:48:02.957Z,21.2
2017-11-06T09:49:04.787Z,21.2
2017-11-06T09:50:06.627Z,21.2
2017-11-06T09:51:08.466Z,21.2
2017-11-06T09:52:10.270Z,21.1
2017-11-06T09:53:11.748Z,21.1
2017-11-06T09:54:12.882Z,21.2
2017-11-06T09:55:14.358Z,21.1
2017-11-06T09:56:15.814Z,21.1
2017-11-06T09:57:17.634Z,21.3
2017-11-06T09:58:19.464Z,21.3
2017-11-06T09:59:21.282Z,21.2
2017-11-06T10:00:22.781Z,21.2
2017-11-06T10:01:24.952Z,21.3
2017-11-06T10:02:26.428Z,21.2
2017-11-06T10:03:27.899Z,21.2
2017-11-06T10:04:29.372Z,21.2
2017-11-06T10:05:30.838Z,21.2
2017-11-06T10:06:33.005Z,21.3
2017-11-06T10:07:34.466Z,21.2
2017-11-06T10:08:36.629Z,21.2
2017-11-06T10:09:38.795Z,21.3
2017-11-06T10:10:40.411Z,21.3
2017-11-06T10:11:42.234Z,21.2
2017-11-06T10:12:44.052Z,21.3
2017-11-06T10:13:45.167Z,21.3
2017-11-06T10:14:46.988Z,21.3
2017-11-06T10:15:49.152Z,21.3
2017-11-06T10:16:50.982Z,21.3
2017-11-06T10:17:52.803Z,21.3
2017-11-06T10:18:54.637Z,21.3
2017-11-06T10:19:56.153Z,21.2
2017-11-06T10:20:57.945Z,21.2
2017-11-06T10:21:59.744Z,21.3
2017-11-06T10:23:01.563Z,21.3
2017-11-06T10:24:03.046Z,21.3
2017-11-06T10:25:05.207Z,21.3
2017-11-06T10:26:07.372Z,21.3
2017-11-06T10:27:08.847Z,21.3
2017-11-06T10:28:10.304Z,21.3
2017-11-06T10:29:11.783Z,21.3
2017-11-06T10:30:13.254Z,21.3
2017-11-06T10:31:14.367Z,21.3
2017-11-06T10:32:15.844Z,21.3
2017-11-06T10:33:16.976Z,21.3
2017-11-06T10:34:18.834Z,21.3
2017-11-06T10:35:20.997Z,21.3
2017-11-06T10:36:22.819Z,21.3
2017-11-06T10:37:24.638Z,21.3
2017-11-06T10:38:26.803Z,21.3
2017-11-06T10:39:28.260Z,21.3
2017-11-06T10:40:29.715Z,21.3
2017-11-06T10:41:31.515Z,21.4
2017-11-06T10:42:32.993Z,21.3
2017-11-06T10:43:35.159Z,21.4
2017-11-06T10:44:36.974Z,21.4
2017-11-06T10:45:37.871Z,21.3
2017-11-06T10:46:39.707Z,21.3
2017-11-06T10:47:41.643Z,21.4
2017-11-06T10:48:43.472Z,21.3
2017-11-06T10:49:45.372Z,21.3
2017-11-06T10:50:46.894Z,21.4
2017-11-06T10:51:49.394Z,21.3
2017-11-06T10:52:51.219Z,21.4
2017-11-06T10:53:53.222Z,21.3
2017-11-06T10:54:55.062Z,21.3
2017-11-06T10:55:56.891Z,21.3
2017-11-06T10:56:58.034Z,21.4
2017-11-06T10:57:59.486Z,21.4
2017-11-06T10:59:01.306Z,21.3
2017-11-06T11:00:02.821Z,21.4
2017-11-06T11:01:04.644Z,21.4
2017-11-06T11:02:06.124Z,21.4
2017-11-06T11:03:08.291Z,21.4
2017-11-06T11:04:10.115Z,21.4
2017-11-06T11:05:12.013Z,21.4
2017-11-06T11:06:13.842Z,21.4
2017-11-06T11:07:15.303Z,21.4
2017-11-06T11:08:17.130Z,21.5
2017-11-06T11:09:18.590Z,21.4
2017-11-06T11:10:20.214Z,21.3
2017-11-06T11:11:22.046Z,21.5
2017-11-06T11:12:24.216Z,21.4
2017-11-06T11:13:26.094Z,21.5
2017-11-06T11:14:27.644Z,21.4
2017-11-06T11:15:29.272Z,21.4
2017-11-06T11:16:31.150Z,21.5
2017-11-06T11:17:32.671Z,21.5
2017-11-06T11:18:34.534Z,21.4
2017-11-06T11:19:36.243Z,21.5
2017-11-06T11:20:37.730Z,21.5
2017-11-06T11:21:39.684Z,21.5
2017-11-06T11:22:41.365Z,21.5
2017-11-06T11:23:43.402Z,21.5
2017-11-06T11:24:44.996Z,21.5
2017-11-06T11:25:46.564Z,21.5
2017-11-06T11:26:48.120Z,21.5
2017-11-06T11:27:49.947Z,21.5
2017-11-06T11:28:51.775Z,21.5
2017-11-06T11:29:53.637Z,21.5
2017-11-06T11:30:55.738Z,21.5
2017-11-06T11:31:58.080Z,21.5
2017-11-06T11:32:59.957Z,21.6
2017-11-06T11:34:01.079Z,21.5
2017-11-06T11:35:02.193Z,21.5
2017-11-06T11:36:03.782Z,21.5
2017-11-06T11:37:05.244Z,21.6
2017-11-06T11:38:06.360Z,21.5
2017-11-06T11:39:08.533Z,21.6
2017-11-06T11:40:10.018Z,21.6
2017-11-06T11:41:11.939Z,21.6
2017-11-06T11:42:13.404Z,21.6
2017-11-06T11:43:15.586Z,21.6
2017-11-06T11:44:16.701Z,21.6
2017-11-06T11:45:18.183Z,21.6
2017-11-06T11:46:20.621Z,21.6
2017-11-06T11:47:22.451Z,21.6
2017-11-06T11:48:24.622Z,21.5
2017-11-06T11:49:26.804Z,21.7
2017-11-06T11:50:28.291Z,21.6
2017-11-06T11:51:30.567Z,21.6
2017-11-06T11:52:31.683Z,21.6
2017-11-06T11:53:33.746Z,21.6
2017-11-06T11:54:35.218Z,21.5
2017-11-06T11:55:37.040Z,21.6
2017-11-06T11:56:39.204Z,21.6
2017-11-06T11:57:41.005Z,21.5
2017-11-06T11:58:42.486Z,21.6
2017-11-06T11:59:43.960Z,21.6
2017-11-06T12:00:45.804Z,21.6
2017-11-06T12:01:47.969Z,21.6
2017-11-06T12:02:50.130Z,21.6
2017-11-06T12:03:51.954Z,21.7
2017-11-06T12:04:53.775Z,21.5
2017-11-06T12:05:55.603Z,21.6
2017-11-06T12:06:57.421Z,21.5
2017-11-06T12:07:59.260Z,21.5
2017-11-06T12:09:00.717Z,21.6
2017-11-06T12:10:02.883Z,21.6
2017-11-06T12:11:04.687Z,21.6
2017-11-06T12:12:06.514Z,21.6
2017-11-06T12:13:07.661Z,21.6
2017-11-06T12:14:09.826Z,21.6
2017-11-06T12:15:10.937Z,21.7
2017-11-06T12:16:12.766Z,21.7
2017-11-06T12:17:14.563Z,21.6
2017-11-06T12:18:16.384Z,21.7
2017-11-06T12:19:18.204Z,21.6
2017-11-06T12:20:19.686Z,21.6
2017-11-06T12:21:21.860Z,21.7
2017-11-06T12:22:23.682Z,21.6
2017-11-06T12:23:25.477Z,21.7
2017-11-06T12:24:26.933Z,21.7
2017-11-06T12:25:28.046Z,21.7
2017-11-06T12:26:29.897Z,21.7
2017-11-06T12:27:31.388Z,21.6
2017-11-06T12:28:32.148Z,21.7
2017-11-06T12:29:34.308Z,21.7
2017-11-06T12:30:36.471Z,21.7
2017-11-06T12:31:38.293Z,21.7
2017-11-06T12:32:40.112Z,21.6
2017-11-06T12:33:41.935Z,21.6
2017-11-06T12:34:43.771Z,21.7
2017-11-06T12:35:45.590Z,21.6
2017-11-06T12:36:47.046Z,21.7
2017-11-06T12:37:48.868Z,21.6
2017-11-06T12:38:50.692Z,21.7
2017-11-06T12:39:52.147Z,21.7
2017-11-06T12:40:53.978Z,21.6
2017-11-06T12:41:56.140Z,21.6
2017-11-06T12:42:57.944Z,21.7
2017-11-06T12:43:59.771Z,21.7
2017-11-06T12:45:01.583Z,21.7
2017-11-06T12:46:03.410Z,21.7
2017-11-06T12:47:05.226Z,21.7
2017-11-06T12:48:07.390Z,21.7
2017-11-06T12:49:08.848Z,21.6
2017-11-06T12:50:10.651Z,21.7
2017-11-06T12:51:12.097Z,21.6
2017-11-06T12:52:13.208Z,21.6
2017-11-06T12:53:14.685Z,21.5
2017-11-06T12:54:16.503Z,21.7
2017-11-06T12:55:17.975Z,21.6
2017-11-06T12:56:20.142Z,21.6
2017-11-06T12:57:21.960Z,21.6
2017-11-06T12:58:23.780Z,21.6
2017-11-06T12:59:25.948Z,21.6
2017-11-06T13:00:27.426Z,21.6
2017-11-06T13:01:29.246Z,21.6
2017-11-06T13:02:31.069Z,21.6
2017-11-06T13:03:32.891Z,21.6
2017-11-06T13:04:34.345Z,21.6
2017-11-06T13:05:36.511Z,21.6
2017-11-06T13:06:38.333Z,21.6
2017-11-06T13:07:40.499Z,21.5
2017-11-06T13:08:42.321Z,21.6
2017-11-06T13:09:44.484Z,21.6
2017-11-06T13:10:46.304Z,21.5
2017-11-06T13:11:47.761Z,21.6
2017-11-06T13:12:49.585Z,21.6
2017-11-06T13:13:50.692Z,21.6
2017-11-06T13:14:52.177Z,21.6
2017-11-06T13:15:54.003Z,21.5
2017-11-06T13:16:56.160Z,21.6
2017-11-06T13:17:57.635Z,21.7
2017-11-06T13:18:59.112Z,21.6
2017-11-06T13:20:01.280Z,21.6
2017-11-06T13:21:02.732Z,21.7
2017-11-06T13:22:04.900Z,21.6
2017-11-06T13:23:06.717Z,21.7
2017-11-06T13:24:08.190Z,21.6
2017-11-06T13:25:09.986Z,21.7
2017-11-06T13:26:12.145Z,21.7
2017-11-06T13:27:13.994Z,21.6
2017-11-06T13:28:16.158Z,21.7
2017-11-06T13:29:17.978Z,21.6
2017-11-06T13:30:19.797Z,21.7
2017-11-06T13:31:21.617Z,21.6
2017-11-06T13:32:23.069Z,21.6
2017-11-06T13:33:25.248Z,21.6
2017-11-06T13:34:27.419Z,21.7
2017-11-06T13:35:29.240Z,21.7
2017-11-06T13:36:30.694Z,21.6
2017-11-06T13:37:32.510Z,21.6
2017-11-06T13:38:34.310Z,21.6
2017-11-06T13:39:36.472Z,21.6
2017-11-06T13:40:38.293Z,21.7
2017-11-06T13:41:40.119Z,21.6
2017-11-06T13:42:41.573Z,21.5
2017-11-06T13:43:43.368Z,21.6
2017-11-06T13:44:45.537Z,21.7
2017-11-06T13:45:47.355Z,21.7
2017-11-06T13:46:49.167Z,21.5
2017-11-06T13:47:50.620Z,21.5
2017-11-06T13:48:52.097Z,21.7
2017-11-06T13:49:54.257Z,21.7
2017-11-06T13:50:56.424Z,21.7