createdAt,value
2022-09-17T00:02:22.687Z,13.60
2022-09-17T00:04:53.587Z,13.50
2022-09-17T00:07:24.260Z,13.40
2022-09-17T00:09:54.807Z,13.40
2022-09-17T00:12:25.350Z,13.30
2022-09-17T00:14:55.892Z,13.40
2022-09-17T00:17:26.788Z,13.30
2022-09-17T00:19:57.472Z,13.30
2022-09-17T00:22:28.048Z,13.20
2022-09-17T00:24:58.878Z,13.20
2022-09-17T00:27:29.462Z,13.20
2022-09-17T00:29:59.986Z,13.20
2022-09-17T00:32:30.519Z,13.20
2022-09-17T00:35:01.065Z,13.10
2022-09-17T00:37:31.589Z,13.20
2022-09-17T00:40:02.349Z,13.10
2022-09-17T00:42:33.164Z,13.10
2022-09-17T00:45:04.042Z,13.10
2022-09-17T00:47:37.892Z,13.10
2022-09-17T00:50:12.409Z,13.10
2022-09-17T00:55:26.464Z,12.90
2022-09-17T00:58:00.027Z,13.00
2022-09-17T01:00:32.348Z,13.00
2022-09-17T01:03:02.991Z,13.00
2022-09-17T01:05:37.874Z,13.00
2022-09-17T01:08:13.973Z,13.00
2022-09-17T01:11:14.265Z,13.10
2022-09-17T01:13:51.034Z,13.10
2022-09-17T01:16:25.213Z,13.10
2022-09-17T01:19:03.152Z,13.20
2022-09-17T01:21:43.547Z,13.20
2022-09-17T01:24:49.328Z,13.10
2022-09-17T01:27:53.507Z,13.10
2022-09-17T01:30:56.764Z,13.00
2022-09-17T01:33:31.752Z,12.80
2022-09-17T01:36:06.425Z,12.80
2022-09-17T01:38:39.923Z,12.70
2022-09-17T01:41:13.437Z,12.60
2022-09-17T01:43:47.457Z,12.50
2022-09-17T01:46:21.096Z,12.50
2022-09-17T01:48:54.494Z,12.40
2022-09-17T01:51:28.908Z,12.40
2022-09-17T01:54:02.793Z,12.40
2022-09-17T01:56:37.116Z,12.60
2022-09-17T01:59:11.277Z,12.60
2022-09-17T02:02:02.413Z,12.50
2022-09-17T02:04:36.058Z,12.40
2022-09-17T02:07:09.811Z,12.40
2022-09-17T02:09:43.674Z,12.40
2022-09-17T02:12:17.373Z,12.40
2022-09-17T02:14:50.766Z,12.30
2022-09-17T02:17:27.548Z,12.30
2022-09-17T02:20:00.019Z,12.30
2022-09-17T02:22:50.864Z,12.20
2022-09-17T02:25:24.540Z,12.10
2022-09-17T02:27:59.442Z,12.10
2022-09-17T02:30:30.206Z,12.10
2022-09-17T02:33:02.204Z,12.10
2022-09-17T02:35:34.821Z,12.00
2022-09-17T02:38:05.376Z,12.10
2022-09-17T02:40:39.546Z,12.10
2022-09-17T02:43:14.511Z,12.10
2022-09-17T02:45:52.467Z,12.10
2022-09-17T02:51:33.416Z,12.10
2022-09-17T02:54:09.959Z,12.10
2022-09-17T02:56:47.018Z,12.10
2022-09-17T02:59:22.105Z,12.10
2022-09-17T03:01:56.113Z,12.10
2022-09-17T03:04:29.814Z,12.10
2022-09-17T03:07:02.437Z,12.10
2022-09-17T03:09:34.296Z,12.10
2022-09-17T03:12:05.974Z,12.10
2022-09-17T03:14:36.519Z,12.20
2022-09-17T03:17:07.296Z,12.20
2022-09-17T03:19:37.850Z,12.20
2022-09-17T03:22:08.459Z,12.10
2022-09-17T03:24:38.991Z,12.20
2022-09-17T03:27:09.553Z,12.20
2022-09-17T03:29:40.364Z,12.10
2022-09-17T03:32:10.919Z,12.10
2022-09-17T03:34:41.458Z,12.10
2022-09-17T03:37:12.024Z,12.10
2022-09-17T03:39:42.538Z,12.20
2022-09-17T03:42:13.142Z,12.10
2022-09-17T03:44:45.502Z,12.10
2022-09-17T03:47:17.061Z,12.10
2022-09-17T03:49:47.851Z,12.10
2022-09-17T03:52:18.385Z,12.10
2022-09-17T03:54:49.258Z,12.10
2022-09-17T03:57:19.947Z,12.10
2022-09-17T03:59:50.465Z,12.00
2022-09-17T04:02:21.099Z,11.90
2022-09-17T04:04:53.308Z,11.90
2022-09-17T04:07:23.945Z,11.90
2022-09-17T04:09:54.473Z,11.80
2022-09-17T04:12:25.059Z,11.70
2022-09-17T04:14:55.563Z,11.60
2022-09-17T04:17:26.210Z,11.50
2022-09-17T04:19:56.821Z,11.30
2022-09-17T04:22:27.676Z,11.30
2022-09-17T04:24:58.261Z,11.30
2022-09-17T04:27:28.755Z,11.20
2022-09-17T04:29:59.348Z,11.00
2022-09-17T04:32:29.910Z,10.90
2022-09-17T04:35:00.446Z,10.80
2022-09-17T04:37:30.988Z,10.90
2022-09-17T04:40:05.739Z,10.90
2022-09-17T04:42:33.911Z,10.70
2022-09-17T04:45:04.615Z,10.50
2022-09-17T04:47:35.132Z,10.40
2022-09-17T04:50:06.526Z,10.50
2022-09-17T04:52:37.150Z,10.60
2022-09-17T04:55:09.934Z,10.60
2022-09-17T04:57:40.867Z,10.70
2022-09-17T05:00:15.355Z,10.80
2022-09-17T05:02:46.932Z,10.70
2022-09-17T05:05:19.379Z,10.90
2022-09-17T05:07:50.155Z,10.90
2022-09-17T05:10:40.036Z,10.80
2022-09-17T05:13:10.620Z,10.80
2022-09-17T05:15:41.228Z,10.70
2022-09-17T05:18:11.946Z,10.70
2022-09-17T05:20:42.517Z,10.70
2022-09-17T05:23:13.706Z,10.50
2022-09-17T05:25:44.515Z,10.50
2022-09-17T05:28:15.082Z,10.50
2022-09-17T05:30:45.697Z,10.60
2022-09-17T05:33:16.249Z,10.50
2022-09-17T05:38:23.741Z,10.40
2022-09-17T05:40:54.441Z,10.30
2022-09-17T05:43:24.968Z,10.30
2022-09-17T05:45:55.534Z,10.30
2022-09-17T05:48:26.120Z,10.30
2022-09-17T05:50:58.060Z,10.40
2022-09-17T05:53:29.100Z,10.40
2022-09-17T05:56:00.535Z,10.50
2022-09-17T05:58:32.928Z,10.40
2022-09-17T06:01:04.805Z,10.40
2022-09-17T06:03:35.628Z,10.40
2022-09-17T06:06:06.681Z,10.40
2022-09-17T06:08:37.568Z,10.20
2022-09-17T06:11:09.670Z,10.30
2022-09-17T06:13:40.326Z,10.30
2022-09-17T06:16:10.966Z,10.40
2022-09-17T06:18:41.763Z,10.50
2022-09-17T06:21:12.565Z,10.30
2022-09-17T06:23:43.696Z,10.30
2022-09-17T06:26:14.425Z,10.50
2022-09-17T06:28:45.205Z,10.60
2022-09-17T06:31:16.994Z,10.60
2022-09-17T06:33:48.294Z,10.60
2022-09-17T06:36:19.087Z,10.70
2022-09-17T06:38:49.658Z,10.60
2022-09-17T06:41:20.195Z,10.90
2022-09-17T06:43:52.248Z,11.20
2022-09-17T06:46:22.943Z,11.30
2022-09-17T06:48:53.548Z,11.30
2022-09-17T06:51:25.096Z,11.40
2022-09-17T06:53:55.745Z,11.50
2022-09-17T06:56:26.257Z,11.70
2022-09-17T07:01:35.822Z,11.90
2022-09-17T07:04:07.053Z,11.80
2022-09-17T07:06:37.689Z,11.90
2022-09-17T07:09:11.068Z,11.80
2022-09-17T07:11:42.002Z,11.60
2022-09-17T07:14:12.530Z,11.60
2022-09-17T07:16:43.593Z,11.50
2022-09-17T07:19:14.930Z,11.60
2022-09-17T07:21:45.826Z,11.50
2022-09-17T07:24:16.376Z,11.80
2022-09-17T07:26:46.960Z,12.00
2022-09-17T07:29:17.499Z,12.40
2022-09-17T07:31:48.431Z,12.50
2022-09-17T07:34:19.494Z,12.80
2022-09-17T07:36:50.202Z,12.90
2022-09-17T07:39:20.742Z,12.80
2022-09-17T07:41:51.365Z,12.90
2022-09-17T07:44:22.930Z,12.90
2022-09-17T07:46:53.476Z,13.10
2022-09-17T07:49:24.078Z,13.30
2022-09-17T07:51:55.088Z,13.50
2022-09-17T07:54:25.998Z,13.50
2022-09-17T07:56:56.659Z,13.40
2022-09-17T07:59:27.280Z,13.40
2022-09-17T08:01:58.117Z,13.50
2022-09-17T08:04:28.893Z,13.50
2022-09-17T08:07:00.395Z,13.30
2022-09-17T08:09:31.342Z,13.20
2022-09-17T08:12:02.193Z,13.40
2022-09-17T08:14:32.811Z,13.40
2022-09-17T08:17:03.391Z,13.40
2022-09-17T08:19:34.740Z,13.50
2022-09-17T08:22:05.629Z,13.70
2022-09-17T08:24:36.248Z,13.80
2022-09-17T08:27:07.106Z,13.70
2022-09-17T08:29:37.880Z,14.00
2022-09-17T08:32:09.077Z,14.10
2022-09-17T08:34:39.756Z,14.20
2022-09-17T08:37:10.303Z,14.00
2022-09-17T08:39:40.930Z,13.70
2022-09-17T08:42:16.088Z,13.80
2022-09-17T08:45:05.765Z,14.00
2022-09-17T08:47:39.229Z,14.20
2022-09-17T08:53:14.774Z,14.70
2022-09-17T08:55:49.430Z,14.80
2022-09-17T08:58:36.934Z,14.90
2022-09-17T09:01:14.785Z,14.90
2022-09-17T09:03:55.500Z,15.30
2022-09-17T09:06:30.419Z,15.60
2022-09-17T09:09:05.673Z,15.40
2022-09-17T09:11:37.580Z,15.10
2022-09-17T09:14:13.205Z,15.30
2022-09-17T09:16:46.134Z,15.30
2022-09-17T09:19:22.702Z,15.10
2022-09-17T09:22:06.065Z,14.60
2022-09-17T09:24:43.139Z,14.60
2022-09-17T09:27:19.530Z,14.30
2022-09-17T09:29:58.786Z,14.30
2022-09-17T09:32:41.835Z,14.00
2022-09-17T09:35:22.348Z,14.40
2022-09-17T09:37:58.325Z,14.50
2022-09-17T09:40:50.170Z,14.60
2022-09-17T09:46:14.418Z,14.20
2022-09-17T09:48:50.304Z,14.30
2022-09-17T09:51:28.622Z,14.80
2022-09-17T09:54:10.531Z,15.10
2022-09-17T09:59:36.956Z,15.80
2022-09-17T10:02:08.561Z,16.10
2022-09-17T10:04:39.871Z,15.70
2022-09-17T10:07:11.774Z,16.00
2022-09-17T10:09:45.375Z,16.00
2022-09-17T10:15:03.780Z,15.70
2022-09-17T10:17:34.345Z,16.00
2022-09-17T10:20:22.286Z,16.10
2022-09-17T10:22:53.515Z,16.30
2022-09-17T10:25:35.535Z,16.60
2022-09-17T10:28:09.298Z,16.40
2022-09-17T10:30:40.026Z,16.40
2022-09-17T10:33:19.731Z,16.30
2022-09-17T10:35:59.987Z,16.20
2022-09-17T10:38:32.878Z,16.70
2022-09-17T10:41:22.528Z,15.90
2022-09-17T10:43:53.496Z,16.00
2022-09-17T10:46:28.036Z,16.30
2022-09-17T10:49:09.465Z,16.20
2022-09-17T10:51:40.624Z,16.40
2022-09-17T10:54:47.225Z,16.50
2022-09-17T10:57:20.928Z,16.50
2022-09-17T11:03:00.430Z,17.30
2022-09-17T11:05:45.527Z,16.60
2022-09-17T11:08:20.438Z,16.60
2022-09-17T11:13:37.103Z,17.00
2022-09-17T11:16:18.553Z,17.30
2022-09-17T11:18:52.173Z,17.30
2022-09-17T11:21:45.723Z,16.80
2022-09-17T11:24:50.503Z,17.10
2022-09-17T11:27:34.962Z,17.50
2022-09-17T11:30:11.941Z,17.30
2022-09-17T11:32:53.836Z,17.20
2022-09-17T11:35:27.261Z,16.80
2022-09-17T11:38:03.118Z,17.00
2022-09-17T11:40:38.816Z,17.40
2022-09-17T11:43:18.754Z,17.60
2022-09-17T11:45:59.780Z,18.10
2022-09-17T11:48:36.362Z,18.20
2022-09-17T11:51:14.341Z,18.20
2022-09-17T11:53:49.265Z,18.10
2022-09-17T11:59:03.241Z,18.80
2022-09-17T12:01:38.378Z,18.70
2022-09-17T12:04:20.688Z,18.90
2022-09-17T12:06:54.406Z,18.90
2022-09-17T12:12:08.410Z,19.00
2022-09-17T12:17:23.851Z,19.10
2022-09-17T12:19:57.970Z,18.90
2022-09-17T12:22:31.335Z,19.00
2022-09-17T12:25:04.010Z,19.10
2022-09-17T12:27:39.854Z,19.20
2022-09-17T12:30:17.303Z,18.80
2022-09-17T12:33:23.883Z,19.10
2022-09-17T12:36:23.211Z,19.50
2022-09-17T12:39:21.195Z,19.80
2022-09-17T12:41:58.150Z,19.10
2022-09-17T12:44:49.684Z,19.50
2022-09-17T12:47:46.613Z,19.70
2022-09-17T12:50:23.373Z,18.60
2022-09-17T12:53:05.253Z,17.60
2022-09-17T12:55:47.142Z,17.10
2022-09-17T12:58:26.898Z,17.40
2022-09-17T13:01:01.380Z,18.10
2022-09-17T13:07:02.022Z,19.30
2022-09-17T13:12:29.289Z,19.60
2022-09-17T13:18:23.702Z,20.00
2022-09-17T13:20:41.870Z,19.40
2022-09-17T13:23:13.042Z,19.90
2022-09-17T13:26:06.707Z,19.60
2022-09-17T13:28:46.983Z,19.90
2022-09-17T13:31:17.362Z,19.80
2022-09-17T13:34:00.646Z,19.20
2022-09-17T13:36:49.117Z,19.40
2022-09-17T13:39:47.666Z,19.80
2022-09-17T13:42:22.502Z,19.30
2022-09-17T13:44:56.879Z,20.00
2022-09-17T13:47:31.458Z,20.60
2022-09-17T13:50:04.672Z,20.30
2022-09-17T13:52:38.870Z,19.90
2022-09-17T13:55:12.659Z,20.30
2022-09-17T13:57:52.235Z,20.20
2022-09-17T14:00:51.912Z,20.00
2022-09-17T14:03:56.634Z,20.50
2022-09-17T14:06:54.011Z,20.10
2022-09-17T14:09:58.454Z,20.10
2022-09-17T14:12:57.680Z,20.30
2022-09-17T14:16:04.389Z,19.70
2022-09-17T14:19:02.007Z,19.80
2022-09-17T14:21:41.353Z,19.60
2022-09-17T14:24:22.129Z,20.00
2022-09-17T14:27:16.365Z,19.70
2022-09-17T14:30:10.950Z,19.90
2022-09-17T14:32:46.910Z,19.70
2022-09-17T14:35:21.389Z,19.80
2022-09-17T14:37:59.496Z,19.40
2022-09-17T14:40:34.388Z,19.80
2022-09-17T14:45:47.625Z,19.70
2022-09-17T14:48:28.674Z,19.50
2022-09-17T14:51:25.727Z,20.00
2022-09-17T14:54:23.919Z,19.60
2022-09-17T14:59:55.469Z,18.60
2022-09-17T15:05:16.922Z,18.40
2022-09-17T15:07:48.061Z,17.80
2022-09-17T15:10:21.905Z,17.20
2022-09-17T15:12:54.878Z,17.10
2022-09-17T15:15:28.153Z,17.10
2022-09-17T15:17:59.584Z,16.90
2022-09-17T15:20:33.259Z,16.70
2022-09-17T15:25:49.418Z,16.50
2022-09-17T15:28:25.020Z,16.40
2022-09-17T15:30:55.601Z,16.20
2022-09-17T15:33:26.724Z,16.10
2022-09-17T15:38:50.971Z,16.00
2022-09-17T15:41:31.797Z,16.00
2022-09-17T15:46:50.334Z,15.70
2022-09-17T15:52:32.851Z,15.80
2022-09-17T15:57:40.210Z,15.50
2022-09-17T16:00:19.308Z,15.40
2022-09-17T16:02:54.953Z,15.50
2022-09-17T16:05:58.006Z,15.40
2022-09-17T16:08:31.680Z,15.40
2022-09-17T16:11:02.298Z,15.40
2022-09-17T16:13:32.886Z,15.40
2022-09-17T16:16:04.059Z,15.40
2022-09-17T16:18:34.625Z,15.40
2022-09-17T16:21:05.455Z,15.30
2022-09-17T16:23:35.990Z,15.30
2022-09-17T16:26:07.093Z,15.30
2022-09-17T16:28:38.025Z,15.30
2022-09-17T16:31:09.145Z,15.30
2022-09-17T16:33:39.714Z,15.20
2022-09-17T16:36:10.877Z,15.10
2022-09-17T16:38:41.547Z,15.10
2022-09-17T16:41:12.902Z,15.00
2022-09-17T16:43:43.487Z,15.00
2022-09-17T16:46:14.399Z,14.90
2022-09-17T16:48:46.534Z,14.90
2022-09-17T16:51:17.139Z,14.80
2022-09-17T16:53:47.875Z,14.80
2022-09-17T16:56:19.049Z,14.70
2022-09-17T16:58:49.645Z,14.70
2022-09-17T17:01:20.257Z,14.70
2022-09-17T17:03:53.601Z,14.70
2022-09-17T17:06:24.659Z,14.60
2022-09-17T17:08:55.269Z,14.60
2022-09-17T17:11:27.560Z,14.50
2022-09-17T17:13:58.363Z,14.50
2022-09-17T17:16:28.979Z,14.50
2022-09-17T17:18:59.720Z,14.40
2022-09-17T17:21:30.322Z,14.40
2022-09-17T17:24:01.064Z,14.30
2022-09-17T17:26:31.841Z,14.30
2022-09-17T17:29:03.028Z,14.30
2022-09-17T17:31:33.830Z,14.20
2022-09-17T17:34:04.553Z,14.20
2022-09-17T17:36:35.185Z,14.20
2022-09-17T17:39:05.823Z,14.20
2022-09-17T17:41:36.368Z,14.10
2022-09-17T17:44:06.925Z,14.00
2022-09-17T17:46:37.566Z,14.00
2022-09-17T17:49:08.852Z,14.00
2022-09-17T17:51:39.494Z,14.00
2022-09-17T17:54:10.319Z,14.00
2022-09-17T17:56:41.028Z,14.00
2022-09-17T17:59:11.553Z,13.90
2022-09-17T18:01:42.729Z,13.90
2022-09-17T18:04:13.402Z,13.90
2022-09-17T18:06:43.971Z,13.90
2022-09-17T18:09:14.561Z,13.90
2022-09-17T18:11:45.217Z,14.00
2022-09-17T18:14:16.602Z,13.90
2022-09-17T18:16:49.922Z,14.00
2022-09-17T18:19:20.469Z,13.90
2022-09-17T18:21:51.177Z,13.90
2022-09-17T18:24:22.172Z,13.80
2022-09-17T18:26:52.679Z,13.80
2022-09-17T18:29:23.177Z,13.80
2022-09-17T18:31:54.091Z,13.80
2022-09-17T18:34:24.764Z,13.80
2022-09-17T18:36:55.512Z,13.70
2022-09-17T18:39:57.360Z,13.60
2022-09-17T18:41:58.872Z,13.60
2022-09-17T18:44:29.387Z,13.60
2022-09-17T18:46:59.998Z,13.70
2022-09-17T18:49:30.697Z,13.70
2022-09-17T18:52:01.236Z,13.60
2022-09-17T18:54:31.806Z,13.60
2022-09-17T18:57:02.367Z,13.50
2022-09-17T18:59:33.246Z,13.50
2022-09-17T19:02:03.942Z,13.50
2022-09-17T19:04:34.634Z,13.50
2022-09-17T19:07:07.139Z,13.40
2022-09-17T19:09:37.672Z,13.30
2022-09-17T19:12:08.363Z,13.30
2022-09-17T19:14:38.924Z,13.30
2022-09-17T19:17:10.028Z,13.20
2022-09-17T19:19:40.554Z,13.10
2022-09-17T19:22:11.150Z,13.00
2022-09-17T19:24:41.817Z,13.10
2022-09-17T19:27:12.333Z,12.90
2022-09-17T19:29:44.730Z,12.80
2022-09-17T19:32:15.367Z,12.80
2022-09-17T19:34:45.921Z,12.80
2022-09-17T19:37:18.228Z,12.70
2022-09-17T19:39:48.797Z,12.80
2022-09-17T19:42:19.365Z,12.80
2022-09-17T19:44:49.904Z,12.70
2022-09-17T19:47:20.618Z,12.70
2022-09-17T19:49:52.566Z,12.60
2022-09-17T19:52:23.072Z,12.40
2022-09-17T19:54:53.643Z,12.20
2022-09-17T19:57:24.740Z,12.10
2022-09-17T19:59:55.354Z,12.00
2022-09-17T20:02:26.557Z,11.80
2022-09-17T20:04:57.190Z,11.70
2022-09-17T20:07:28.822Z,11.70
2022-09-17T20:09:59.592Z,11.70
2022-09-17T20:12:30.166Z,11.60
2022-09-17T20:15:00.720Z,11.50
2022-09-17T20:17:32.185Z,11.40
2022-09-17T20:20:02.900Z,11.30
2022-09-17T20:22:33.490Z,11.40
2022-09-17T20:25:04.222Z,11.50
2022-09-17T20:27:34.742Z,11.40
2022-09-17T20:30:05.648Z,11.40
2022-09-17T20:32:36.160Z,11.30
2022-09-17T20:35:07.888Z,11.20
2022-09-17T20:38:33.028Z,11.20
2022-09-17T20:40:13.352Z,11.10
2022-09-17T20:42:43.958Z,11.10
2022-09-17T20:45:14.633Z,11.10
2022-09-17T20:47:45.302Z,11.20
2022-09-17T20:50:16.149Z,11.40
2022-09-17T20:52:46.675Z,11.40
2022-09-17T20:55:17.962Z,11.40
2022-09-17T20:57:48.510Z,11.40
2022-09-17T21:00:21.065Z,11.40
2022-09-17T21:02:52.526Z,11.30
2022-09-17T21:05:23.047Z,11.20
2022-09-17T21:07:53.599Z,11.10
2022-09-17T21:10:24.191Z,11.00
2022-09-17T21:12:54.737Z,11.10
2022-09-17T21:15:25.426Z,11.10
2022-09-17T21:17:56.099Z,11.00
2022-09-17T21:20:26.748Z,11.00
2022-09-17T21:22:57.279Z,11.00
2022-09-17T21:25:27.943Z,11.00
2022-09-17T21:27:59.570Z,11.00
2022-09-17T21:30:30.790Z,11.00
2022-09-17T21:33:01.368Z,10.90
2022-09-17T21:35:33.228Z,11.00
2022-09-17T21:38:06.350Z,10.80
2022-09-17T21:40:37.182Z,10.80
2022-09-17T21:43:09.698Z,10.90
2022-09-17T21:45:40.262Z,10.90
2022-09-17T21:48:10.853Z,11.00
2022-09-17T21:50:41.435Z,10.90
2022-09-17T21:53:12.004Z,10.80
2022-09-17T21:55:42.593Z,10.40
2022-09-17T21:58:13.163Z,10.50
2022-09-17T22:00:43.927Z,10.70
2022-09-17T22:03:14.570Z,10.80
2022-09-17T22:05:45.590Z,10.80
2022-09-17T22:08:16.111Z,10.80
2022-09-17T22:10:46.698Z,10.70
2022-09-17T22:13:17.477Z,10.70
2022-09-17T22:15:57.530Z,10.70
2022-09-17T22:18:28.539Z,10.70
2022-09-17T22:20:59.199Z,10.70
2022-09-17T22:23:30.026Z,10.70
2022-09-17T22:26:04.191Z,10.70
2022-09-17T22:28:35.255Z,10.70
2022-09-17T22:31:08.286Z,10.60
2022-09-17T22:33:40.188Z,10.50
2022-09-17T22:36:14.119Z,10.70
2022-09-17T22:38:48.047Z,10.70
2022-09-17T22:41:21.348Z,10.60
2022-09-17T22:43:54.650Z,10.60
2022-09-17T22:46:27.409Z,10.60
2022-09-17T22:48:58.816Z,10.20
2022-09-17T22:51:30.959Z,10.10
2022-09-17T22:54:01.955Z,9.80
2022-09-17T22:56:32.668Z,9.60
2022-09-17T22:59:04.157Z,9.50
2022-09-17T23:01:37.512Z,9.50
2022-09-17T23:04:08.486Z,9.50
2022-09-17T23:06:42.254Z,9.30
2022-09-17T23:09:15.094Z,9.10
2022-09-17T23:11:45.944Z,9.10
2022-09-17T23:14:17.841Z,8.90
2022-09-17T23:16:49.789Z,8.90
2022-09-17T23:21:59.939Z,8.70
2022-09-17T23:24:30.453Z,8.70
2022-09-17T23:27:01.080Z,8.50
2022-09-17T23:29:31.671Z,8.60
2022-09-17T23:32:02.395Z,8.60
2022-09-17T23:34:34.620Z,8.60
2022-09-17T23:37:05.294Z,8.50
2022-09-17T23:39:35.818Z,8.40
2022-09-17T23:42:06.738Z,8.30
2022-09-17T23:44:37.404Z,8.20
2022-09-17T23:47:08.097Z,8.10
2022-09-17T23:49:38.676Z,8.00
2022-09-17T23:52:10.232Z,7.90
2022-09-17T23:54:40.742Z,7.90
2022-09-17T23:57:11.312Z,7.90
2022-09-17T23:59:41.809Z,7.80
