createdAt,value
2022-09-02T00:03:06.917Z,99581.30
2022-09-02T00:08:19.680Z,99577.87
2022-09-02T00:13:28.632Z,99580.48
2022-09-02T00:18:36.697Z,99584.08
2022-09-02T00:23:45.848Z,99582.92
2022-09-02T00:28:55.879Z,99584.29
2022-09-02T00:34:05.626Z,99583.70
2022-09-02T00:39:14.720Z,99583.50
2022-09-02T00:44:29.650Z,99580.27
2022-09-02T00:49:43.259Z,99574.44
2022-09-02T00:54:58.898Z,99567.51
2022-09-02T01:00:22.137Z,99564.88
2022-09-02T01:05:40.651Z,99566.90
2022-09-02T01:10:53.559Z,99568.33
2022-09-02T01:16:22.825Z,99564.48
2022-09-02T01:21:33.254Z,99562.80
2022-09-02T01:26:53.370Z,99564.63
2022-09-02T01:32:02.950Z,99562.98
2022-09-02T01:37:14.828Z,99566.36
2022-09-02T01:42:23.698Z,99566.36
2022-09-02T01:47:34.945Z,99569.02
2022-09-02T01:52:52.744Z,99570.21
2022-09-02T01:58:00.967Z,99565.71
2022-09-02T02:03:09.141Z,99569.20
2022-09-02T02:08:25.555Z,99565.43
2022-09-02T02:13:34.398Z,99565.02
2022-09-02T02:18:45.643Z,99565.92
2022-09-02T02:24:00.929Z,99571.00
2022-09-02T02:29:09.311Z,99570.09
2022-09-02T02:34:18.462Z,99567.34
2022-09-02T02:39:26.327Z,99557.23
2022-09-02T02:44:37.114Z,99557.05
2022-09-02T02:49:49.452Z,99549.40
2022-09-02T02:54:57.555Z,99548.27
2022-09-02T03:00:10.286Z,99544.06
2022-09-02T03:05:19.891Z,99542.58
2022-09-02T03:10:28.683Z,99542.55
2022-09-02T03:15:41.126Z,99548.90
2022-09-02T03:20:50.973Z,99549.57
2022-09-02T03:25:59.300Z,99552.86
2022-09-02T03:31:15.709Z,99553.25
2022-09-02T03:36:27.088Z,99552.00
2022-09-02T03:41:41.682Z,99556.32
2022-09-02T03:46:53.392Z,99553.58
2022-09-02T03:52:01.179Z,99555.52
2022-09-02T03:57:11.519Z,99558.30
2022-09-02T04:02:23.029Z,99565.05
2022-09-02T04:07:31.159Z,99569.55
2022-09-02T04:12:39.212Z,99571.52
2022-09-02T04:17:48.478Z,99581.07
2022-09-02T04:23:14.817Z,99582.42
2022-09-02T04:28:26.270Z,99588.21
2022-09-02T04:33:37.516Z,99592.43
2022-09-02T04:38:48.981Z,99595.26
2022-09-02T04:43:59.705Z,99593.31
2022-09-02T04:49:10.182Z,99593.12
2022-09-02T04:54:18.421Z,99591.75
2022-09-02T04:59:38.756Z,99597.53
2022-09-02T05:05:02.793Z,99597.13
2022-09-02T05:10:18.644Z,99595.80
2022-09-02T05:15:33.670Z,99592.35
2022-09-02T05:20:41.289Z,99590.11
2022-09-02T05:25:49.877Z,99591.86
2022-09-02T05:31:04.314Z,99592.74
2022-09-02T05:36:31.862Z,99588.73
2022-09-02T05:42:11.260Z,99595.56
2022-09-02T05:47:22.598Z,99591.08
2022-09-02T05:52:35.375Z,99593.73
2022-09-02T05:57:43.907Z,99591.35
2022-09-02T06:02:52.638Z,99593.94
2022-09-02T06:08:01.743Z,99592.95
2022-09-02T06:13:12.139Z,99597.36
2022-09-02T06:18:20.499Z,99592.92
2022-09-02T06:23:35.582Z,99591.92
2022-09-02T06:28:47.289Z,99596.59
2022-09-02T06:33:58.835Z,99599.39
2022-09-02T06:39:12.695Z,99599.74
2022-09-02T06:44:25.270Z,99606.33
2022-09-02T06:49:33.193Z,99607.00
2022-09-02T06:54:45.570Z,99604.59
2022-09-02T07:00:00.026Z,99610.58
2022-09-02T07:05:20.026Z,99609.02
2022-09-02T07:10:36.181Z,99613.39
2022-09-02T07:15:44.770Z,99610.92
2022-09-02T07:20:54.022Z,99608.83
2022-09-02T07:26:07.617Z,99609.45
2022-09-02T07:44:24.014Z,99606.09
2022-09-02T07:50:15.637Z,99613.13
2022-09-02T07:55:03.471Z,99611.60
2022-09-02T08:00:15.145Z,99605.88
2022-09-02T08:05:24.304Z,99600.80
2022-09-02T08:10:37.639Z,99597.34
2022-09-02T08:15:50.891Z,99599.79
2022-09-02T08:20:58.203Z,99600.64
2022-09-02T08:26:05.821Z,99595.31
2022-09-02T08:31:14.672Z,99595.31
2022-09-02T08:36:23.117Z,99595.31
2022-09-02T08:41:38.665Z,99594.76
2022-09-02T08:46:51.068Z,99597.61
2022-09-02T08:52:08.837Z,99590.05
2022-09-02T08:57:19.420Z,99587.65
2022-09-02T09:02:36.195Z,99579.33
2022-09-02T09:08:01.812Z,99579.15
2022-09-02T09:13:23.544Z,99579.72
2022-09-02T09:18:49.562Z,99572.36
2022-09-02T09:24:01.611Z,99569.55
2022-09-02T09:29:30.385Z,99565.16
2022-09-02T09:35:20.876Z,99561.60
2022-09-02T09:40:46.562Z,99562.25
2022-09-02T09:45:55.758Z,99558.41
2022-09-02T09:51:18.521Z,99554.39
2022-09-02T09:56:37.311Z,99551.25
2022-09-02T10:01:53.847Z,99541.42
2022-09-02T10:07:02.987Z,99536.58
2022-09-02T10:12:13.814Z,99541.42
2022-09-02T10:17:34.486Z,99532.71
2022-09-02T10:23:20.047Z,99536.35
2022-09-02T10:28:45.229Z,99532.21
2022-09-02T10:34:06.037Z,99530.88
2022-09-02T10:39:27.506Z,99521.69
2022-09-02T10:44:55.666Z,99513.63
2022-09-02T10:50:24.865Z,99510.82
2022-09-02T10:55:46.431Z,99508.98
2022-09-02T11:01:04.643Z,99506.31
2022-09-02T11:06:21.823Z,99511.01
2022-09-02T11:11:38.743Z,99499.72
2022-09-02T11:16:51.681Z,99497.04
2022-09-02T11:22:09.215Z,99494.15
2022-09-02T11:27:42.125Z,99499.48
2022-09-02T11:33:01.329Z,99498.87
2022-09-02T11:38:22.460Z,99496.30
2022-09-02T11:43:43.847Z,99487.55
2022-09-02T11:49:25.339Z,99479.14
2022-09-02T11:54:50.633Z,99474.90
2022-09-02T12:00:28.073Z,99475.93
2022-09-02T12:05:53.127Z,99479.52
2022-09-02T12:11:05.300Z,99484.27
2022-09-02T12:16:44.999Z,99481.27
2022-09-02T12:22:53.950Z,99473.89
2022-09-02T12:28:25.022Z,99466.77
2022-09-02T12:33:34.927Z,99457.98
2022-09-02T12:38:50.138Z,99451.15
2022-09-02T12:44:19.310Z,99448.45
2022-09-02T12:49:38.782Z,99438.55
2022-09-02T12:54:50.389Z,99430.11
2022-09-02T13:00:05.993Z,99427.48
2022-09-02T13:05:29.136Z,99426.95
2022-09-02T13:11:35.092Z,99425.44
2022-09-02T13:16:55.313Z,99420.39
2022-09-02T13:22:31.364Z,99425.08
2022-09-02T13:28:14.383Z,99426.74
2022-09-02T13:33:23.006Z,99421.92
2022-09-02T13:38:34.470Z,99422.58
2022-09-02T13:44:09.666Z,99418.12
2022-09-02T13:49:27.156Z,99415.73
2022-09-02T13:54:38.101Z,99413.13
2022-09-02T13:59:53.258Z,99406.70
2022-09-02T14:05:04.113Z,99404.73
2022-09-02T14:10:21.745Z,99406.31
2022-09-02T14:15:40.399Z,99400.95
2022-09-02T14:21:08.645Z,99405.00
2022-09-02T14:26:25.673Z,99402.63
2022-09-02T14:31:34.468Z,99396.67
2022-09-02T14:36:43.254Z,99392.16
2022-09-02T14:41:59.478Z,99399.23
2022-09-02T14:47:20.686Z,99398.79
2022-09-02T14:52:33.612Z,99389.66
2022-09-02T14:57:42.545Z,99388.97
2022-09-02T15:02:57.644Z,99385.60
2022-09-02T15:08:05.539Z,99385.80
2022-09-02T15:13:15.324Z,99388.23
2022-09-02T15:18:23.170Z,99387.39
2022-09-02T15:23:34.672Z,99383.38
2022-09-02T15:28:42.402Z,99380.09
2022-09-02T15:33:53.447Z,99381.64
2022-09-02T15:39:02.092Z,99382.16
2022-09-02T15:44:10.268Z,99380.09
2022-09-02T15:49:21.760Z,99380.98
2022-09-02T15:54:33.615Z,99382.14
2022-09-02T15:59:42.720Z,99376.40
2022-09-02T16:04:50.769Z,99376.09
2022-09-02T16:10:04.899Z,99375.02
2022-09-02T16:15:21.159Z,99375.52
2022-09-02T16:20:31.036Z,99374.68
2022-09-02T16:25:44.678Z,99372.52
2022-09-02T16:30:56.484Z,99373.39
2022-09-02T16:36:08.704Z,99369.55
2022-09-02T16:41:29.842Z,99374.23
2022-09-02T16:47:01.410Z,99374.82
2022-09-02T16:52:10.633Z,99371.25
2022-09-02T16:57:25.613Z,99366.85
2022-09-02T17:02:41.980Z,99362.46
2022-09-02T17:07:57.828Z,99359.93
2022-09-02T17:13:07.607Z,99359.46
2022-09-02T17:18:19.232Z,99367.16
2022-09-02T17:23:28.144Z,99372.41
2022-09-02T17:28:47.060Z,99371.98
2022-09-02T17:33:59.311Z,99370.08
2022-09-02T17:39:13.509Z,99370.23
2022-09-02T17:44:22.073Z,99374.73
2022-09-02T17:49:30.413Z,99374.89
2022-09-02T17:54:43.787Z,99373.16
2022-09-02T18:00:08.035Z,99373.96
2022-09-02T18:05:33.306Z,99377.45
2022-09-02T18:10:57.247Z,99384.52
2022-09-02T18:16:23.068Z,99388.54
2022-09-02T18:21:56.164Z,99388.28
2022-09-02T18:27:18.375Z,99386.85
2022-09-02T18:33:03.222Z,99389.61
2022-09-02T18:38:24.417Z,99392.92
2022-09-02T18:43:45.199Z,99400.11
2022-09-02T19:29:36.933Z,99398.58
2022-09-02T19:34:49.406Z,99396.56
2022-09-02T19:52:32.048Z,99413.83
2022-09-02T19:57:40.691Z,99409.16
2022-09-02T20:02:50.096Z,99416.23
2022-09-02T20:08:03.285Z,99413.30
2022-09-02T20:13:13.922Z,99408.48
2022-09-02T20:18:23.289Z,99413.45
2022-09-02T20:23:33.800Z,99410.02
2022-09-02T20:28:56.443Z,99407.30
2022-09-02T20:34:18.159Z,99404.48
2022-09-02T20:39:45.552Z,99407.02
2022-09-02T20:45:07.365Z,99407.06
2022-09-02T20:50:32.596Z,99408.16
2022-09-02T20:55:47.418Z,99404.52
2022-09-02T21:01:11.142Z,99410.65
2022-09-02T21:06:22.420Z,99416.95
2022-09-02T21:11:38.166Z,99415.39
2022-09-02T21:16:50.309Z,99415.43
2022-09-02T21:22:03.233Z,99417.41
2022-09-02T21:27:18.261Z,99422.05
2022-09-02T21:32:31.976Z,99420.94
2022-09-02T21:37:41.052Z,99424.83
2022-09-02T21:43:10.472Z,99427.39
2022-09-02T21:48:35.187Z,99425.35
2022-09-02T22:01:44.214Z,99426.99
2022-09-02T22:07:00.837Z,99423.50
2022-09-02T22:12:14.875Z,99424.16
2022-09-02T22:17:31.988Z,99427.18
2022-09-02T22:22:44.954Z,99424.40
2022-09-02T22:28:02.886Z,99421.79
2022-09-02T22:33:14.313Z,99426.48
2022-09-02T22:38:26.787Z,99417.41
2022-09-02T22:43:41.815Z,99414.96
2022-09-02T22:49:15.149Z,99407.67
2022-09-02T23:00:10.694Z,99408.98
2022-09-02T23:05:48.074Z,99406.81
2022-09-02T23:10:59.722Z,99404.66
2022-09-02T23:16:15.219Z,99401.30
2022-09-02T23:21:29.408Z,99406.79
2022-09-02T23:26:45.249Z,99402.38
2022-09-02T23:32:23.812Z,99410.15
2022-09-02T23:37:41.767Z,99409.00
2022-09-02T23:42:48.873Z,99402.27
2022-09-02T23:48:12.828Z,99401.39
2022-09-02T23:53:25.632Z,99403.92
2022-09-02T23:58:52.628Z,99407.80
