createdAt,value
2019-02-26T00:00:30.642Z,5.63
2019-02-26T00:01:30.927Z,5.60
2019-02-26T00:02:32.492Z,5.60
2019-02-26T00:03:31.430Z,5.63
2019-02-26T00:04:32.193Z,5.60
2019-02-26T00:05:31.222Z,5.63
2019-02-26T00:06:30.402Z,5.57
2019-02-26T00:07:32.208Z,5.43
2019-02-26T00:08:31.744Z,5.57
2019-02-26T00:09:32.334Z,5.48
2019-02-26T00:10:31.527Z,5.43
2019-02-26T00:11:30.868Z,5.43
2019-02-26T00:12:31.041Z,5.46
2019-02-26T00:13:31.951Z,5.50
2019-02-26T00:14:30.425Z,5.46
2019-02-26T00:15:33.396Z,5.48
2019-02-26T00:16:35.373Z,5.53
2019-02-26T00:17:30.102Z,5.50
2019-02-26T00:18:30.145Z,5.40
2019-02-26T00:19:30.031Z,5.45
2019-02-26T00:20:31.908Z,5.52
2019-02-26T00:21:31.050Z,5.49
2019-02-26T00:22:31.892Z,5.41
2019-02-26T00:23:30.104Z,5.53
2019-02-26T00:24:30.747Z,5.50
2019-02-26T00:25:29.866Z,5.48
2019-02-26T00:26:29.831Z,5.46
2019-02-26T00:27:30.530Z,5.48
2019-02-26T00:28:29.775Z,5.45
2019-02-26T00:29:30.400Z,5.48
2019-02-26T00:30:31.275Z,5.46
2019-02-26T00:31:30.454Z,5.43
2019-02-26T00:32:30.366Z,5.50
2019-02-26T00:33:29.757Z,5.48
2019-02-26T00:34:30.523Z,5.56
2019-02-26T00:35:29.654Z,5.45
2019-02-26T00:36:31.424Z,5.34
2019-02-26T00:37:30.664Z,5.35
2019-02-26T00:38:29.491Z,5.30
2019-02-26T00:39:31.395Z,5.35
2019-02-26T00:40:29.432Z,5.41
2019-02-26T00:41:31.279Z,5.41
2019-02-26T00:42:31.378Z,5.30
2019-02-26T00:43:30.654Z,5.35
2019-02-26T00:44:29.873Z,5.25
2019-02-26T00:45:30.113Z,5.23
2019-02-26T00:46:30.290Z,5.23
2019-02-26T00:47:31.841Z,5.25
2019-02-26T00:48:31.431Z,5.37
2019-02-26T00:49:30.231Z,5.34
2019-02-26T00:50:30.376Z,5.31
2019-02-26T00:51:29.120Z,5.32
2019-02-26T00:52:30.362Z,5.30
2019-02-26T00:53:30.651Z,5.30
2019-02-26T00:54:29.841Z,5.27
2019-02-26T00:55:29.862Z,5.23
2019-02-26T00:56:29.808Z,5.20
2019-02-26T00:57:31.008Z,5.27
2019-02-26T00:58:28.920Z,5.34
2019-02-26T00:59:28.902Z,5.32
2019-02-26T01:00:30.781Z,5.30
2019-02-26T01:01:28.870Z,5.35
2019-02-26T01:02:28.804Z,5.27
2019-02-26T01:03:28.892Z,5.32
2019-02-26T01:04:28.753Z,5.23
2019-02-26T01:05:28.723Z,5.28
2019-02-26T01:06:29.423Z,5.27
2019-02-26T01:07:30.284Z,5.20
2019-02-26T01:08:28.710Z,5.20
2019-02-26T01:09:29.479Z,5.09
2019-02-26T01:10:28.573Z,5.19
2019-02-26T01:11:30.126Z,5.17
2019-02-26T01:12:28.532Z,5.16
2019-02-26T01:13:29.979Z,5.19
2019-02-26T01:14:28.542Z,5.13
2019-02-26T01:15:28.431Z,5.16
2019-02-26T01:16:28.403Z,5.27
2019-02-26T01:17:28.460Z,5.22
2019-02-26T01:18:28.961Z,5.17
2019-02-26T01:19:28.369Z,5.14
2019-02-26T01:20:30.231Z,5.17
2019-02-26T01:21:29.194Z,5.05
2019-02-26T01:22:28.231Z,5.07
2019-02-26T01:23:28.961Z,5.10
2019-02-26T01:24:30.465Z,5.10
2019-02-26T01:25:28.201Z,5.07
2019-02-26T01:26:28.111Z,4.98
2019-02-26T01:27:28.085Z,5.01
2019-02-26T01:28:29.269Z,5.04
2019-02-26T01:29:29.940Z,5.01
2019-02-26T01:30:29.407Z,5.02
2019-02-26T01:31:29.246Z,4.92
2019-02-26T01:32:27.944Z,4.91
2019-02-26T01:33:30.244Z,4.89
2019-02-26T01:34:27.951Z,4.95
2019-02-26T01:35:28.861Z,4.89
2019-02-26T01:36:27.878Z,4.92
2019-02-26T01:37:29.646Z,4.92
2019-02-26T01:38:27.774Z,4.94
2019-02-26T01:39:27.743Z,4.89
2019-02-26T01:40:27.792Z,4.80
2019-02-26T01:41:27.681Z,4.75
2019-02-26T01:42:29.360Z,4.75
2019-02-26T01:43:27.623Z,4.77
2019-02-26T01:44:30.409Z,4.76
2019-02-26T01:45:29.820Z,4.77
2019-02-26T01:46:27.531Z,4.77
2019-02-26T01:47:28.517Z,4.84
2019-02-26T01:48:27.481Z,4.80
2019-02-26T01:49:28.496Z,4.76
2019-02-26T01:50:28.325Z,4.73
2019-02-26T01:51:28.633Z,4.77
2019-02-26T01:52:27.369Z,4.65
2019-02-26T01:53:27.485Z,4.67
2019-02-26T01:54:28.195Z,4.75
2019-02-26T01:55:27.759Z,4.73
2019-02-26T01:56:27.275Z,4.62
2019-02-26T01:57:27.826Z,4.69
2019-02-26T01:58:27.283Z,4.62
2019-02-26T01:59:27.159Z,4.58
2019-02-26T02:00:27.134Z,4.61
2019-02-26T02:01:27.103Z,4.57
2019-02-26T02:02:28.419Z,4.44
2019-02-26T02:03:27.990Z,4.50
2019-02-26T02:04:27.122Z,4.42
2019-02-26T02:05:29.451Z,4.43
2019-02-26T02:06:26.951Z,4.52
2019-02-26T02:07:28.842Z,4.58
2019-02-26T02:08:26.966Z,4.64
2019-02-26T02:09:26.869Z,4.65
2019-02-26T02:10:26.951Z,4.67
2019-02-26T02:11:30.623Z,4.59
2019-02-26T02:12:29.521Z,4.65
2019-02-26T02:13:28.758Z,4.76
2019-02-26T02:14:26.775Z,4.65
2019-02-26T02:15:26.702Z,4.70
2019-02-26T02:16:29.054Z,4.80
2019-02-26T02:17:28.677Z,4.79
2019-02-26T02:18:29.372Z,4.80
2019-02-26T02:19:27.602Z,4.80
2019-02-26T02:20:26.600Z,4.80
2019-02-26T02:21:28.378Z,4.76
2019-02-26T02:22:26.512Z,4.79
2019-02-26T02:23:28.028Z,4.77
2019-02-26T02:24:26.542Z,4.65
2019-02-26T02:25:28.999Z,4.79
2019-02-26T02:26:26.447Z,4.77
2019-02-26T02:27:28.084Z,4.79
2019-02-26T02:28:28.455Z,4.77
2019-02-26T02:29:28.462Z,4.86
2019-02-26T02:30:28.117Z,4.79
2019-02-26T02:31:30.271Z,4.77
2019-02-26T02:32:28.743Z,4.80
2019-02-26T02:33:27.415Z,4.89
2019-02-26T02:34:27.004Z,4.86
2019-02-26T02:35:26.189Z,4.83
2019-02-26T02:36:26.611Z,4.92
2019-02-26T02:37:26.878Z,4.92
2019-02-26T02:38:26.024Z,5.01
2019-02-26T02:39:26.524Z,5.05
2019-02-26T02:40:25.961Z,4.99
2019-02-26T02:41:26.021Z,5.12
2019-02-26T02:42:25.908Z,5.17
2019-02-26T02:43:25.932Z,5.14
2019-02-26T02:44:25.840Z,5.07
2019-02-26T02:45:25.832Z,5.05
2019-02-26T02:46:25.792Z,4.99
2019-02-26T02:47:28.567Z,4.91
2019-02-26T02:48:25.729Z,4.79
2019-02-26T02:49:25.762Z,4.86
2019-02-26T02:50:25.673Z,4.80
2019-02-26T02:51:27.712Z,4.69
2019-02-26T02:52:27.060Z,4.80
2019-02-26T02:53:27.440Z,4.75
2019-02-26T02:54:26.152Z,4.83
2019-02-26T02:55:25.602Z,4.84
2019-02-26T02:56:25.615Z,4.88
2019-02-26T02:57:26.959Z,4.89
2019-02-26T02:58:26.090Z,4.86
2019-02-26T02:59:25.409Z,4.88
2019-02-26T03:00:26.517Z,4.79
2019-02-26T03:01:28.626Z,4.69
2019-02-26T03:02:25.319Z,4.67
2019-02-26T03:03:25.340Z,4.69
2019-02-26T03:04:28.262Z,4.62
2019-02-26T03:05:25.262Z,4.69
2019-02-26T03:06:28.209Z,4.55
2019-02-26T03:07:28.812Z,4.58
2019-02-26T03:08:25.166Z,4.61
2019-02-26T03:09:25.121Z,4.54
2019-02-26T03:10:28.425Z,4.44
2019-02-26T03:11:25.059Z,4.46
2019-02-26T03:12:25.103Z,4.42
2019-02-26T03:13:25.985Z,4.51
2019-02-26T03:14:25.010Z,4.59
2019-02-26T03:15:27.207Z,4.42
2019-02-26T03:16:27.049Z,4.54
2019-02-26T03:17:24.884Z,4.55
2019-02-26T03:18:24.854Z,4.51
2019-02-26T03:19:24.821Z,4.52
2019-02-26T03:20:27.673Z,4.61
2019-02-26T03:21:27.727Z,4.54
2019-02-26T03:22:24.839Z,4.62
2019-02-26T03:23:24.707Z,4.59
2019-02-26T03:24:26.270Z,4.61
2019-02-26T03:25:27.029Z,4.43
2019-02-26T03:26:25.883Z,4.44
2019-02-26T03:27:27.830Z,4.43
2019-02-26T03:28:24.579Z,4.47
2019-02-26T03:29:24.532Z,4.37
2019-02-26T03:30:31.988Z,4.36
2019-02-26T03:31:28.687Z,4.32
2019-02-26T03:32:24.522Z,4.34
2019-02-26T03:33:24.414Z,4.22
2019-02-26T03:34:25.580Z,4.21
2019-02-26T03:35:24.354Z,4.10
2019-02-26T03:36:24.333Z,4.07
2019-02-26T03:37:25.836Z,4.12
2019-02-26T03:38:26.329Z,4.08
2019-02-26T03:39:24.331Z,4.21
2019-02-26T03:40:26.873Z,4.21
2019-02-26T03:41:26.337Z,4.26
2019-02-26T03:42:24.154Z,4.18
2019-02-26T03:43:24.162Z,4.25
2019-02-26T03:44:24.103Z,4.24
2019-02-26T03:45:25.240Z,4.28
2019-02-26T03:46:24.070Z,4.33
2019-02-26T03:47:23.999Z,4.33
2019-02-26T03:48:24.084Z,4.33
2019-02-26T03:49:27.114Z,4.33
2019-02-26T03:50:26.443Z,4.40
2019-02-26T03:51:23.906Z,4.36
2019-02-26T03:52:23.863Z,4.29
2019-02-26T03:53:28.034Z,4.39
2019-02-26T03:54:23.792Z,4.37
2019-02-26T03:55:23.823Z,4.26
2019-02-26T03:56:23.745Z,4.21
2019-02-26T03:57:24.814Z,4.26
2019-02-26T03:58:23.671Z,4.26
2019-02-26T03:59:23.750Z,4.22
2019-02-26T04:00:23.619Z,4.22
2019-02-26T04:01:23.671Z,4.32
2019-02-26T04:02:23.629Z,4.33
2019-02-26T04:03:23.535Z,4.28
2019-02-26T04:04:25.613Z,4.29
2019-02-26T04:05:23.579Z,4.25
2019-02-26T04:06:23.439Z,4.28
2019-02-26T04:07:26.009Z,4.32
2019-02-26T04:08:24.392Z,4.19
2019-02-26T04:09:23.405Z,4.24
2019-02-26T04:10:23.332Z,4.21
2019-02-26T04:11:25.648Z,4.12
2019-02-26T04:12:23.282Z,4.08
2019-02-26T04:13:23.322Z,4.07
2019-02-26T04:14:25.594Z,4.04
2019-02-26T04:15:25.005Z,4.06
2019-02-26T04:16:23.257Z,4.06
2019-02-26T04:17:25.748Z,4.03
2019-02-26T04:18:23.154Z,3.98
2019-02-26T04:19:26.103Z,4.03
2019-02-26T04:20:26.888Z,4.06
2019-02-26T04:21:23.001Z,4.08
2019-02-26T04:22:24.102Z,4.07
2019-02-26T04:23:22.944Z,4.08
2019-02-26T04:24:23.691Z,3.98
2019-02-26T04:25:26.994Z,4.00
2019-02-26T04:26:23.485Z,3.90
2019-02-26T04:27:22.904Z,4.00
2019-02-26T04:28:27.375Z,3.89
2019-02-26T04:29:22.809Z,3.92
2019-02-26T04:30:22.733Z,3.96
2019-02-26T04:31:22.703Z,3.82
2019-02-26T04:32:23.257Z,3.83
2019-02-26T04:33:22.640Z,3.80
2019-02-26T04:34:23.391Z,3.83
2019-02-26T04:35:22.582Z,3.83
2019-02-26T04:36:22.550Z,3.82
2019-02-26T04:37:24.757Z,3.79
2019-02-26T04:38:23.366Z,3.80
2019-02-26T04:39:22.531Z,3.86
2019-02-26T04:40:22.472Z,3.76
2019-02-26T04:41:22.401Z,3.79
2019-02-26T04:42:22.371Z,3.79
2019-02-26T04:43:22.379Z,3.68
2019-02-26T04:44:23.929Z,3.71
2019-02-26T04:45:22.391Z,3.72
2019-02-26T04:46:22.251Z,3.60
2019-02-26T04:47:24.192Z,3.60
2019-02-26T04:48:23.646Z,3.60
2019-02-26T04:49:22.210Z,3.61
2019-02-26T04:50:26.108Z,3.57
2019-02-26T04:51:22.123Z,3.53
2019-02-26T04:52:22.081Z,3.52
2019-02-26T04:53:23.347Z,3.53
2019-02-26T04:54:26.359Z,3.57
2019-02-26T04:55:21.993Z,3.54
2019-02-26T04:56:22.056Z,3.47
2019-02-26T04:57:21.932Z,3.61
2019-02-26T04:58:22.674Z,3.57
2019-02-26T04:59:21.872Z,3.58
2019-02-26T05:00:23.667Z,3.57
2019-02-26T05:01:21.811Z,3.53
2019-02-26T05:02:21.903Z,3.64
2019-02-26T05:03:21.764Z,3.61
2019-02-26T05:04:21.724Z,3.47
2019-02-26T05:05:22.461Z,3.50
2019-02-26T05:06:21.713Z,3.49
2019-02-26T05:07:21.631Z,3.53
2019-02-26T05:08:21.665Z,3.49
2019-02-26T05:09:22.150Z,3.42
2019-02-26T05:10:24.267Z,3.40
2019-02-26T05:11:31.573Z,3.46
2019-02-26T05:12:25.086Z,3.44
2019-02-26T05:13:22.747Z,3.34
2019-02-26T05:14:23.604Z,3.34
2019-02-26T05:15:23.181Z,3.40
2019-02-26T05:16:21.475Z,3.28
2019-02-26T05:17:23.861Z,3.36
2019-02-26T05:18:23.164Z,3.39
2019-02-26T05:19:22.351Z,3.36
2019-02-26T05:20:21.283Z,3.33
2019-02-26T05:21:21.210Z,3.34
2019-02-26T05:22:22.684Z,3.33
2019-02-26T05:23:23.279Z,3.47
2019-02-26T05:25:52.950Z,3.33
2019-02-26T05:26:52.845Z,3.34
2019-02-26T05:28:56.861Z,3.33
2019-02-26T05:29:56.753Z,3.28
2019-02-26T05:32:01.776Z,3.23
2019-02-26T05:33:02.902Z,3.13
2019-02-26T05:35:04.684Z,3.20
2019-02-26T05:36:06.224Z,3.21
2019-02-26T05:38:09.656Z,3.18
2019-02-26T05:39:08.499Z,3.18
2019-02-26T05:41:12.525Z,3.13
2019-02-26T05:42:12.425Z,3.10
2019-02-26T05:44:16.418Z,3.13
2019-02-26T05:45:16.310Z,3.09
2019-02-26T05:47:21.416Z,3.03
2019-02-26T05:48:22.579Z,2.98
2019-02-26T05:50:16.173Z,2.98
2019-02-26T05:51:13.070Z,2.92
2019-02-26T05:53:17.087Z,3.00
2019-02-26T05:54:20.826Z,3.03
2019-02-26T05:56:22.912Z,3.09
2019-02-26T05:57:31.295Z,2.98
2019-02-26T05:59:24.949Z,3.07
2019-02-26T06:00:28.969Z,3.09
2019-02-26T06:02:28.913Z,2.91
2019-02-26T06:03:28.814Z,2.97
2019-02-26T06:05:32.771Z,2.98
2019-02-26T06:06:32.827Z,2.92
2019-02-26T06:08:39.261Z,2.91
2019-02-26T06:09:36.654Z,2.77
2019-02-26T06:11:42.845Z,2.87
2019-02-26T06:12:43.333Z,2.88
2019-02-26T06:14:44.553Z,2.87
2019-02-26T06:15:44.536Z,2.89
2019-02-26T06:17:50.835Z,2.85
2019-02-26T06:18:49.106Z,2.88
2019-02-26T06:20:41.323Z,2.84
2019-02-26T06:21:43.920Z,2.91
2019-02-26T06:23:45.372Z,2.81
2019-02-26T06:24:45.164Z,2.91
2019-02-26T06:26:49.215Z,2.82
2019-02-26T06:27:49.173Z,2.81
2019-02-26T06:29:57.210Z,2.74
2019-02-26T06:30:55.049Z,2.73
2019-02-26T06:33:02.033Z,2.74
2019-02-26T06:34:01.521Z,2.74
2019-02-26T06:36:02.260Z,2.74
2019-02-26T06:37:01.223Z,2.71
2019-02-26T06:39:06.025Z,2.70
2019-02-26T06:40:07.357Z,2.73
2019-02-26T06:42:10.339Z,2.77
2019-02-26T06:43:09.253Z,2.85
2019-02-26T06:45:16.258Z,2.91
2019-02-26T06:46:14.144Z,2.88
2019-02-26T06:48:20.180Z,2.91
2019-02-26T06:49:19.991Z,2.87
2019-02-26T06:51:23.865Z,2.89
2019-02-26T06:52:21.292Z,2.87
2019-02-26T06:54:27.115Z,2.87
2019-02-26T06:55:25.321Z,2.89
2019-02-26T06:57:29.543Z,2.91
2019-02-26T06:58:29.332Z,2.88
2019-02-26T07:00:24.591Z,2.94
2019-02-26T07:01:22.170Z,2.87
2019-02-26T07:03:26.203Z,2.87
2019-02-26T07:04:29.399Z,2.84
2019-02-26T07:06:30.951Z,2.95
2019-02-26T07:07:30.005Z,2.91
2019-02-26T07:09:34.657Z,3.06
2019-02-26T07:10:33.915Z,3.09
2019-02-26T07:12:38.773Z,3.10
2019-02-26T07:13:39.171Z,3.07
2019-02-26T07:15:45.188Z,3.10
2019-02-26T07:16:41.742Z,3.03
2019-02-26T07:18:45.766Z,3.10
2019-02-26T07:19:45.652Z,3.15
2019-02-26T07:21:51.314Z,3.18
2019-02-26T07:22:51.577Z,3.23
2019-02-26T07:24:54.008Z,3.31
2019-02-26T07:25:53.473Z,3.34
2019-02-26T07:27:58.727Z,3.31
2019-02-26T07:28:57.383Z,3.42
2019-02-26T07:30:50.355Z,3.44
2019-02-26T07:31:51.882Z,3.40
2019-02-26T07:33:56.388Z,3.52
2019-02-26T07:34:54.150Z,3.54
2019-02-26T07:36:58.172Z,3.67
2019-02-26T07:37:59.494Z,3.65
2019-02-26T07:40:03.750Z,3.71
2019-02-26T07:41:03.777Z,3.78
2019-02-26T07:43:09.126Z,3.79
2019-02-26T07:44:09.030Z,3.83
2019-02-26T07:45:14.571Z,3.92
2019-02-26T07:46:05.834Z,3.98
2019-02-26T07:47:06.691Z,4.01
2019-02-26T07:48:05.771Z,4.10
2019-02-26T07:49:07.422Z,4.00
2019-02-26T07:50:06.684Z,4.12
2019-02-26T07:51:05.680Z,4.07
2019-02-26T07:52:06.880Z,4.22
2019-02-26T07:53:05.626Z,4.22
2019-02-26T07:54:05.590Z,4.24
2019-02-26T07:55:06.241Z,4.26
2019-02-26T07:56:06.720Z,4.36
2019-02-26T07:57:05.491Z,4.40
2019-02-26T07:58:06.309Z,4.54
2019-02-26T07:59:09.409Z,4.42
2019-02-26T08:00:05.427Z,4.61
2019-02-26T08:01:05.482Z,4.64
2019-02-26T08:02:06.385Z,4.69
2019-02-26T08:03:05.380Z,4.65
2019-02-26T08:04:06.227Z,4.67
2019-02-26T08:05:05.260Z,4.84
2019-02-26T08:06:07.224Z,4.92
2019-02-26T08:07:05.202Z,5.01
2019-02-26T08:08:05.211Z,5.02
2019-02-26T08:09:07.073Z,5.12
2019-02-26T08:10:06.059Z,5.16
2019-02-26T08:11:05.086Z,5.22
2019-02-26T08:12:07.176Z,5.28
2019-02-26T08:13:06.265Z,5.48
2019-02-26T08:14:05.056Z,5.48
2019-02-26T08:15:07.440Z,5.60
2019-02-26T08:16:05.239Z,5.60
2019-02-26T08:17:06.324Z,5.73
2019-02-26T08:18:05.345Z,5.75
2019-02-26T08:19:04.895Z,5.85
2019-02-26T08:20:07.442Z,5.77
2019-02-26T08:21:05.165Z,5.93
2019-02-26T08:22:04.751Z,6.03
2019-02-26T08:23:04.818Z,6.16
2019-02-26T08:24:04.693Z,6.29
2019-02-26T08:25:04.727Z,6.32
2019-02-26T08:26:04.630Z,6.28
2019-02-26T08:27:06.059Z,6.33
2019-02-26T08:28:04.652Z,6.36
2019-02-26T08:29:05.680Z,6.51
2019-02-26T08:30:06.717Z,6.59
2019-02-26T08:31:05.391Z,6.61
2019-02-26T08:32:04.458Z,6.69
2019-02-26T08:33:07.164Z,6.71
2019-02-26T08:34:04.480Z,6.77
2019-02-26T08:35:04.363Z,6.87
2019-02-26T08:36:04.392Z,6.91
2019-02-26T08:37:04.333Z,6.94
2019-02-26T08:38:06.240Z,6.94
2019-02-26T08:39:04.309Z,7.08
2019-02-26T08:40:04.222Z,7.19
2019-02-26T08:41:04.234Z,7.20
2019-02-26T08:42:04.174Z,7.22
2019-02-26T08:43:04.133Z,7.26
2019-02-26T08:44:04.101Z,7.34
2019-02-26T08:45:04.143Z,7.35
2019-02-26T08:46:04.051Z,7.44
2019-02-26T08:47:08.752Z,7.44
2019-02-26T08:48:03.994Z,7.41
2019-02-26T08:49:08.407Z,7.60
2019-02-26T08:50:06.683Z,7.50
2019-02-26T08:51:06.181Z,7.63
2019-02-26T08:52:03.879Z,7.77
2019-02-26T08:53:03.893Z,7.72
2019-02-26T08:54:03.825Z,7.85
2019-02-26T08:55:03.815Z,7.84
2019-02-26T08:56:04.140Z,7.85
2019-02-26T08:57:03.825Z,7.97
2019-02-26T08:58:03.723Z,8.02
2019-02-26T08:59:03.718Z,7.93
2019-02-26T09:00:03.654Z,8.00
2019-02-26T09:01:03.647Z,8.03
2019-02-26T09:02:03.584Z,8.03
2019-02-26T09:03:03.677Z,8.00
2019-02-26T09:04:03.544Z,7.99
2019-02-26T09:05:04.992Z,8.11
2019-02-26T09:06:12.824Z,8.11
2019-02-26T09:07:03.442Z,8.15
2019-02-26T09:08:03.493Z,8.18
2019-02-26T09:09:05.005Z,8.33
2019-02-26T09:10:03.361Z,8.37
2019-02-26T09:11:03.896Z,8.44
2019-02-26T09:12:03.424Z,8.55
2019-02-26T09:13:03.271Z,8.63
2019-02-26T09:14:04.850Z,8.71
2019-02-26T09:15:03.223Z,8.69
2019-02-26T09:16:05.538Z,8.75
2019-02-26T09:17:04.494Z,8.76
2019-02-26T09:18:03.165Z,8.94
2019-02-26T09:19:03.103Z,8.99
2019-02-26T09:20:09.372Z,9.16
2019-02-26T09:21:03.058Z,9.24
2019-02-26T09:22:03.083Z,9.24
2019-02-26T09:23:03.002Z,9.32
2019-02-26T09:24:05.421Z,9.45
2019-02-26T09:25:02.940Z,9.60
2019-02-26T09:26:05.159Z,9.75
2019-02-26T09:27:04.994Z,9.91
2019-02-26T09:28:02.915Z,10.21
2019-02-26T09:29:02.836Z,10.65
2019-02-26T09:30:03.460Z,11.61
2019-02-26T09:31:04.713Z,12.63
2019-02-26T09:32:02.822Z,13.63
2019-02-26T09:33:03.403Z,14.71
2019-02-26T09:34:02.698Z,15.60
2019-02-26T09:35:04.786Z,16.49
2019-02-26T09:36:02.646Z,17.28
2019-02-26T09:37:05.020Z,17.95
2019-02-26T09:38:02.592Z,18.72
2019-02-26T09:39:03.301Z,19.33
2019-02-26T09:40:04.845Z,19.87
2019-02-26T09:41:02.593Z,20.31
2019-02-26T09:42:04.211Z,20.84
2019-02-26T09:43:02.472Z,21.24
2019-02-26T09:44:06.218Z,21.66
2019-02-26T09:45:02.436Z,21.98
2019-02-26T09:46:04.009Z,22.43
2019-02-26T09:47:04.825Z,22.87
2019-02-26T09:48:02.361Z,23.09
2019-02-26T09:49:05.094Z,23.12
2019-02-26T09:50:02.322Z,23.57
2019-02-26T09:51:02.362Z,23.75
2019-02-26T09:52:03.954Z,24.10
2019-02-26T09:53:02.372Z,24.22
2019-02-26T09:54:02.247Z,24.37
2019-02-26T09:55:02.282Z,24.53
2019-02-26T09:56:02.211Z,24.71
2019-02-26T09:57:02.303Z,24.94
2019-02-26T09:58:02.632Z,24.95
2019-02-26T09:59:02.955Z,25.12
2019-02-26T10:00:03.321Z,25.16
2019-02-26T10:01:02.225Z,25.25
2019-02-26T10:02:04.066Z,25.53
2019-02-26T10:03:03.067Z,25.61
2019-02-26T10:04:03.604Z,25.74
2019-02-26T10:05:02.062Z,25.86
2019-02-26T10:06:02.154Z,25.94
2019-02-26T10:07:04.074Z,26.09
2019-02-26T10:08:03.450Z,26.37
2019-02-26T10:09:02.002Z,26.52
2019-02-26T10:10:05.460Z,26.62
2019-02-26T10:11:04.279Z,26.80
2019-02-26T10:12:02.782Z,27.09
2019-02-26T10:13:04.611Z,27.17
2019-02-26T10:14:02.904Z,27.33
2019-02-26T10:15:03.206Z,27.35
2019-02-26T10:16:04.017Z,27.39
2019-02-26T10:17:01.935Z,27.32
2019-02-26T10:18:04.130Z,27.39
2019-02-26T10:19:01.947Z,27.39
2019-02-26T10:20:04.418Z,27.48
2019-02-26T10:21:01.966Z,27.62
2019-02-26T10:22:03.567Z,27.74
2019-02-26T10:23:04.267Z,27.82
2019-02-26T10:24:02.080Z,27.74
2019-02-26T10:25:01.887Z,27.64
2019-02-26T10:26:03.480Z,27.62
2019-02-26T10:27:03.736Z,27.82
2019-02-26T10:28:05.698Z,27.96
2019-02-26T10:29:04.519Z,28.13
2019-02-26T10:30:02.797Z,28.28
2019-02-26T10:31:04.313Z,28.46
2019-02-26T10:32:01.711Z,28.68
2019-02-26T10:33:02.808Z,28.68
2019-02-26T10:34:03.074Z,28.81
2019-02-26T10:35:01.757Z,28.85
2019-02-26T10:36:03.411Z,28.88
2019-02-26T10:37:01.653Z,28.96
2019-02-26T10:38:05.139Z,29.03
2019-02-26T10:39:02.789Z,29.15
2019-02-26T10:40:01.684Z,29.23
2019-02-26T10:41:01.893Z,29.37
2019-02-26T10:42:02.561Z,29.52
2019-02-26T10:43:01.592Z,29.63
2019-02-26T10:44:01.618Z,29.81
2019-02-26T10:45:01.584Z,29.82
2019-02-26T10:46:01.624Z,29.86
2019-02-26T10:47:03.313Z,30.00
2019-02-26T10:48:01.814Z,29.97
2019-02-26T10:49:01.642Z,30.03
2019-02-26T10:50:01.522Z,29.97
2019-02-26T10:51:06.037Z,29.92
2019-02-26T10:52:01.517Z,29.99
2019-02-26T10:53:07.245Z,30.12
2019-02-26T10:54:02.783Z,30.21
2019-02-26T10:55:01.494Z,30.18
2019-02-26T10:56:01.494Z,30.40
2019-02-26T10:57:04.509Z,30.53
2019-02-26T10:58:06.905Z,30.68
2019-02-26T10:59:03.565Z,30.71
2019-02-26T11:00:02.485Z,30.80
2019-02-26T11:01:04.901Z,30.90
2019-02-26T11:02:03.070Z,31.01
2019-02-26T11:03:01.406Z,31.04
2019-02-26T11:04:01.395Z,31.05
2019-02-26T11:05:01.449Z,31.09
2019-02-26T11:06:01.372Z,31.20
2019-02-26T11:07:02.406Z,31.28
2019-02-26T11:08:02.934Z,31.24
2019-02-26T11:09:01.921Z,31.45
2019-02-26T11:10:01.363Z,31.40
2019-02-26T11:11:01.388Z,31.61
2019-02-26T11:12:05.214Z,31.93
2019-02-26T11:13:01.408Z,32.15
2019-02-26T11:14:01.307Z,32.17
2019-02-26T11:15:04.359Z,32.30
2019-02-26T11:16:03.050Z,32.14
2019-02-26T11:17:01.288Z,32.15
2019-02-26T11:18:01.382Z,32.05
2019-02-26T11:19:02.394Z,31.99
2019-02-26T11:20:04.345Z,31.93
2019-02-26T11:21:01.255Z,31.87
2019-02-26T11:22:04.145Z,31.98
2019-02-26T11:23:03.442Z,31.98
2019-02-26T11:24:03.509Z,32.00
2019-02-26T11:25:08.545Z,32.07
2019-02-26T11:27:05.311Z,31.98
2019-02-26T11:28:07.368Z,31.80
2019-02-26T11:30:09.318Z,31.72
2019-02-26T11:31:11.573Z,31.61
2019-02-26T11:33:15.452Z,31.80
2019-02-26T11:34:13.483Z,31.77
2019-02-26T11:36:17.282Z,31.70
2019-02-26T11:37:17.263Z,31.77
2019-02-26T11:39:21.340Z,31.46
2019-02-26T11:40:23.018Z,31.17
2019-02-26T11:42:26.076Z,31.08
2019-02-26T11:43:27.031Z,31.02
2019-02-26T11:45:29.373Z,30.93
2019-02-26T11:46:29.903Z,30.87
2019-02-26T11:48:33.390Z,30.81
2019-02-26T11:49:34.880Z,30.57
2019-02-26T11:51:41.752Z,30.59
2019-02-26T11:52:37.385Z,30.45
2019-02-26T11:54:42.166Z,30.07
2019-02-26T11:55:41.371Z,29.96
2019-02-26T11:57:47.383Z,29.97
2019-02-26T11:58:45.381Z,30.08
2019-02-26T12:00:39.932Z,30.27
2019-02-26T12:01:39.520Z,30.14
2019-02-26T12:03:43.955Z,30.16
2019-02-26T12:04:42.374Z,30.02
2019-02-26T12:06:46.422Z,29.97
2019-02-26T12:07:48.606Z,29.82
2019-02-26T12:09:50.432Z,29.50
2019-02-26T12:10:52.281Z,29.52
2019-02-26T12:12:56.610Z,29.52
2019-02-26T12:13:54.385Z,29.49
2019-02-26T12:15:58.481Z,29.40
2019-02-26T12:16:58.403Z,29.41
2019-02-26T12:19:04.046Z,29.31
2019-02-26T12:20:02.424Z,29.37
2019-02-26T12:22:06.493Z,29.28
2019-02-26T12:23:07.981Z,29.11
2019-02-26T12:25:11.084Z,29.18
2019-02-26T12:26:10.442Z,29.18
2019-02-26T12:28:14.563Z,29.13
2019-02-26T12:29:16.205Z,28.82
2019-02-26T12:31:18.501Z,28.66
2019-02-26T12:32:19.990Z,28.51
2019-02-26T12:34:23.610Z,28.62
2019-02-26T12:35:22.492Z,28.69
2019-02-26T12:37:26.563Z,28.41
2019-02-26T12:38:26.505Z,28.41
2019-02-26T12:40:22.231Z,28.53
2019-02-26T12:41:21.026Z,28.53
2019-02-26T12:43:23.541Z,28.80
2019-02-26T12:44:23.485Z,28.75
2019-02-26T12:45:26.119Z,28.62
2019-02-26T12:46:25.067Z,28.65
2019-02-26T12:47:24.628Z,28.65
2019-02-26T12:48:23.536Z,28.63
2019-02-26T12:49:23.446Z,28.50
2019-02-26T12:50:26.622Z,28.48
2019-02-26T12:51:27.616Z,28.40
2019-02-26T12:52:25.171Z,28.41
2019-02-26T12:53:23.688Z,28.29
2019-02-26T12:54:24.233Z,28.31
2019-02-26T12:55:28.921Z,28.25
2019-02-26T12:56:24.184Z,28.22
2019-02-26T12:57:26.052Z,28.14
2019-02-26T12:58:26.190Z,28.28
2019-02-26T12:59:23.415Z,28.26
2019-02-26T13:00:23.356Z,28.31
2019-02-26T13:01:23.430Z,28.29
2019-02-26T13:02:25.623Z,28.26
2019-02-26T13:03:23.324Z,28.31
2019-02-26T13:04:25.052Z,28.22
2019-02-26T13:05:23.367Z,28.09
2019-02-26T13:06:23.302Z,27.88
2019-02-26T13:07:23.361Z,27.84
2019-02-26T13:08:24.195Z,27.76
2019-02-26T13:09:26.662Z,27.77
2019-02-26T13:10:23.265Z,27.79
2019-02-26T13:11:24.882Z,27.86
2019-02-26T13:12:24.003Z,27.85
2019-02-26T13:13:23.302Z,27.82
2019-02-26T13:14:23.242Z,27.77
2019-02-26T13:15:23.323Z,27.94
2019-02-26T13:16:23.211Z,27.88
2019-02-26T13:17:26.156Z,27.80
2019-02-26T13:18:23.194Z,27.84
2019-02-26T13:19:29.169Z,27.82
2019-02-26T13:20:23.177Z,27.85
2019-02-26T13:21:23.262Z,27.88
2019-02-26T13:22:23.153Z,27.88
2019-02-26T13:23:23.220Z,27.76
2019-02-26T13:24:26.470Z,27.61
2019-02-26T13:25:26.689Z,27.59
2019-02-26T13:26:23.230Z,27.59
2019-02-26T13:27:23.107Z,27.67
2019-02-26T13:28:29.384Z,27.82
2019-02-26T13:29:23.072Z,27.64
2019-02-26T13:30:23.061Z,27.62
2019-02-26T13:31:23.087Z,27.76
2019-02-26T13:32:26.071Z,27.85
2019-02-26T13:33:27.498Z,27.74
2019-02-26T13:34:23.022Z,27.74
2019-02-26T13:35:23.051Z,27.74
2019-02-26T13:36:23.040Z,27.84
2019-02-26T13:37:26.551Z,27.79
2019-02-26T13:38:24.812Z,28.10
2019-02-26T13:39:29.839Z,27.99
2019-02-26T13:40:22.953Z,27.77
2019-02-26T13:41:29.931Z,27.82
2019-02-26T13:42:23.002Z,27.80
2019-02-26T13:43:22.915Z,27.53
2019-02-26T13:44:22.927Z,27.53
2019-02-26T13:45:22.881Z,27.54
2019-02-26T13:46:22.875Z,27.48
2019-02-26T13:47:22.861Z,27.47
2019-02-26T13:48:22.956Z,27.41
2019-02-26T13:49:22.832Z,27.38
2019-02-26T13:50:22.858Z,27.19
2019-02-26T13:51:22.812Z,27.23
2019-02-26T13:52:22.790Z,27.26
2019-02-26T13:53:22.874Z,27.16
2019-02-26T13:54:22.771Z,27.31
2019-02-26T13:55:22.783Z,27.14
2019-02-26T13:56:22.746Z,27.06
2019-02-26T13:57:22.730Z,27.13
2019-02-26T13:58:22.713Z,27.16
2019-02-26T13:59:22.814Z,27.16
2019-02-26T14:00:26.364Z,27.19
2019-02-26T14:01:22.721Z,27.29
2019-02-26T14:02:22.667Z,27.20
2019-02-26T14:03:22.651Z,27.26
2019-02-26T14:04:22.743Z,27.35
2019-02-26T14:05:22.634Z,27.33
2019-02-26T14:06:22.650Z,27.41
2019-02-26T14:07:22.600Z,27.51
2019-02-26T14:08:22.602Z,27.35
2019-02-26T14:09:22.573Z,27.28
2019-02-26T14:10:22.592Z,27.23
2019-02-26T14:11:22.539Z,27.13
2019-02-26T14:12:22.591Z,26.99
2019-02-26T14:13:22.522Z,26.99
2019-02-26T14:14:22.609Z,26.86
2019-02-26T14:15:22.503Z,26.95
2019-02-26T14:16:22.532Z,26.95
2019-02-26T14:17:22.459Z,26.86
2019-02-26T14:18:22.541Z,26.69
2019-02-26T14:19:22.541Z,26.64
2019-02-26T14:20:22.424Z,26.54
2019-02-26T14:21:22.457Z,26.55
2019-02-26T14:22:22.390Z,26.65
2019-02-26T14:23:22.482Z,26.74
2019-02-26T14:24:24.370Z,26.80
2019-02-26T14:25:22.357Z,26.79