createdAt,value
2018-12-15T00:00:00.767Z,3.80
2018-12-15T00:01:05.126Z,3.80
2018-12-15T00:02:11.524Z,3.80
2018-12-15T00:03:15.767Z,3.80
2018-12-15T00:04:19.647Z,3.80
2018-12-15T00:05:25.388Z,3.80
2018-12-15T00:06:29.364Z,3.80
2018-12-15T00:07:33.736Z,3.80
2018-12-15T00:08:38.851Z,3.80
2018-12-15T00:09:42.817Z,3.80
2018-12-15T00:10:47.825Z,3.80
2018-12-15T00:11:51.730Z,3.90
2018-12-15T00:12:56.184Z,3.80
2018-12-15T00:14:00.437Z,3.80
2018-12-15T00:15:05.674Z,3.90
2018-12-15T00:16:13.172Z,3.80
2018-12-15T00:17:18.234Z,3.80
2018-12-15T00:18:22.193Z,3.80
2018-12-15T00:19:26.078Z,3.80
2018-12-15T00:20:30.087Z,3.80
2018-12-15T00:21:41.930Z,3.70
2018-12-15T00:22:49.310Z,3.80
2018-12-15T00:23:54.270Z,3.70
2018-12-15T00:24:59.064Z,3.80
2018-12-15T00:26:06.757Z,3.80
2018-12-15T00:27:11.773Z,3.80
2018-12-15T00:28:16.330Z,3.80
2018-12-15T00:29:21.666Z,3.70
2018-12-15T00:30:26.494Z,3.80
2018-12-15T00:31:30.660Z,3.80
2018-12-15T00:32:35.089Z,3.80
2018-12-15T00:33:42.166Z,3.80
2018-12-15T00:34:46.789Z,3.80
2018-12-15T00:35:51.334Z,3.80
2018-12-15T00:36:55.522Z,3.80
2018-12-15T00:38:00.251Z,3.80
2018-12-15T00:39:06.035Z,3.80
2018-12-15T00:40:11.540Z,3.80
2018-12-15T00:41:22.225Z,3.80
2018-12-15T00:42:33.943Z,3.80
2018-12-15T00:43:37.868Z,3.80
2018-12-15T00:44:41.895Z,3.80
2018-12-15T00:45:45.834Z,3.80
2018-12-15T00:46:52.311Z,3.80
2018-12-15T00:47:57.958Z,3.80
2018-12-15T00:49:01.896Z,3.90
2018-12-15T00:50:06.789Z,3.90
2018-12-15T00:51:11.727Z,4.00
2018-12-15T00:52:16.729Z,3.90
2018-12-15T00:53:21.631Z,3.90
2018-12-15T00:54:25.601Z,3.90
2018-12-15T00:55:29.536Z,3.90
2018-12-15T00:56:33.413Z,3.90
2018-12-15T00:57:37.767Z,3.90
2018-12-15T00:58:41.687Z,3.90
2018-12-15T00:59:45.682Z,3.90
2018-12-15T01:00:49.570Z,3.80
2018-12-15T01:01:53.640Z,3.80
2018-12-15T01:02:57.538Z,3.80
2018-12-15T01:04:02.030Z,3.80
2018-12-15T01:05:06.434Z,3.80
2018-12-15T01:06:12.531Z,3.80
2018-12-15T01:07:16.785Z,3.80
2018-12-15T01:08:20.679Z,3.80
2018-12-15T01:09:24.721Z,3.70
2018-12-15T01:10:30.223Z,3.70
2018-12-15T01:11:34.156Z,3.80
2018-12-15T01:12:38.156Z,3.80
2018-12-15T01:13:42.232Z,3.80
2018-12-15T01:14:46.106Z,3.80
2018-12-15T01:15:50.256Z,3.80
2018-12-15T01:16:54.640Z,3.80
2018-12-15T01:17:58.714Z,3.80
2018-12-15T01:19:02.583Z,3.80
2018-12-15T01:20:08.099Z,3.80
2018-12-15T01:21:12.159Z,3.80
2018-12-15T01:22:17.583Z,3.80
2018-12-15T01:23:21.491Z,3.80
2018-12-15T01:24:25.635Z,3.80
2018-12-15T01:25:29.755Z,3.70
2018-12-15T01:26:33.645Z,3.70
2018-12-15T01:27:37.584Z,3.70
2018-12-15T01:28:41.545Z,3.70
2018-12-15T01:29:45.641Z,3.70
2018-12-15T01:30:49.543Z,3.70
2018-12-15T01:31:53.442Z,3.80
2018-12-15T01:32:57.399Z,3.70
2018-12-15T01:34:02.745Z,3.80
2018-12-15T01:35:06.975Z,3.70
2018-12-15T01:36:10.843Z,3.80
2018-12-15T01:37:15.092Z,3.90
2018-12-15T01:38:18.998Z,3.90
2018-12-15T01:39:22.851Z,3.90
2018-12-15T01:40:26.942Z,3.80
2018-12-15T01:41:31.355Z,3.80
2018-12-15T01:42:35.259Z,3.80
2018-12-15T01:43:39.278Z,3.80
2018-12-15T01:44:43.160Z,3.80
2018-12-15T01:45:47.105Z,3.70
2018-12-15T01:46:50.994Z,3.70
2018-12-15T01:47:55.369Z,3.70
2018-12-15T01:48:59.337Z,3.70
2018-12-15T01:50:03.537Z,3.70
2018-12-15T01:51:07.445Z,3.70
2018-12-15T01:52:11.336Z,3.80
2018-12-15T01:53:15.284Z,3.80
2018-12-15T01:54:19.229Z,3.80
2018-12-15T01:55:23.146Z,3.70
2018-12-15T01:56:28.420Z,3.70
2018-12-15T01:57:33.462Z,3.70
2018-12-15T01:58:37.430Z,3.70
2018-12-15T01:59:41.321Z,3.70
2018-12-15T02:00:45.273Z,3.70
2018-12-15T02:01:49.232Z,3.70
2018-12-15T02:02:53.118Z,3.70
2018-12-15T02:03:57.028Z,3.80
2018-12-15T02:05:00.970Z,3.80
2018-12-15T02:06:04.862Z,3.80
2018-12-15T02:07:08.780Z,3.80
2018-12-15T02:08:12.779Z,3.80
2018-12-15T02:09:17.118Z,3.80
2018-12-15T02:10:21.063Z,3.70
2018-12-15T02:11:25.257Z,3.70
2018-12-15T02:12:29.216Z,3.70
2018-12-15T02:13:33.181Z,3.70
2018-12-15T02:14:37.256Z,3.60
2018-12-15T02:15:41.183Z,3.60
2018-12-15T02:16:45.125Z,3.60
2018-12-15T02:17:49.902Z,3.50
2018-12-15T02:18:53.833Z,3.60
2018-12-15T02:19:58.234Z,3.60
2018-12-15T02:21:02.212Z,3.60
2018-12-15T02:22:06.152Z,3.60
2018-12-15T02:23:10.020Z,3.60
2018-12-15T02:24:13.953Z,3.60
2018-12-15T02:25:17.896Z,3.60
2018-12-15T02:26:21.871Z,3.60
2018-12-15T02:27:26.813Z,3.60
2018-12-15T02:28:31.259Z,3.60
2018-12-15T02:29:35.143Z,3.70
2018-12-15T02:30:39.128Z,3.70
2018-12-15T02:31:43.068Z,3.70
2018-12-15T02:32:47.034Z,3.70
2018-12-15T02:33:50.969Z,3.70
2018-12-15T02:34:55.023Z,3.70
2018-12-15T02:35:58.976Z,3.60
2018-12-15T02:37:03.188Z,3.70
2018-12-15T02:38:07.089Z,3.70
2018-12-15T02:39:10.995Z,3.70
2018-12-15T02:40:14.945Z,3.70
2018-12-15T02:41:18.869Z,3.70
2018-12-15T02:42:22.794Z,3.70
2018-12-15T02:43:26.702Z,3.60
2018-12-15T02:44:30.650Z,3.60
2018-12-15T02:45:34.694Z,3.60
2018-12-15T02:46:38.648Z,3.60
2018-12-15T02:47:42.645Z,3.60
2018-12-15T02:48:46.610Z,3.50
2018-12-15T02:49:51.188Z,3.60
2018-12-15T02:50:55.202Z,3.60
2018-12-15T02:51:59.526Z,3.60
2018-12-15T02:53:03.411Z,3.60
2018-12-15T02:54:07.611Z,3.60
2018-12-15T02:55:12.043Z,3.60
2018-12-15T02:56:16.834Z,3.70
2018-12-15T02:57:20.755Z,3.70
2018-12-15T02:58:25.240Z,3.70
2018-12-15T02:59:29.431Z,3.70
2018-12-15T03:00:33.385Z,3.60
2018-12-15T03:01:39.000Z,3.60
2018-12-15T03:02:43.006Z,3.60
2018-12-15T03:03:46.888Z,3.70
2018-12-15T03:04:50.968Z,3.70
2018-12-15T03:05:54.866Z,3.70
2018-12-15T03:06:59.426Z,3.70
2018-12-15T03:08:04.163Z,3.70
2018-12-15T03:09:08.616Z,3.70
2018-12-15T03:10:12.969Z,3.70
2018-12-15T03:11:16.920Z,3.60
2018-12-15T03:12:20.853Z,3.70
2018-12-15T03:13:25.263Z,3.60
2018-12-15T03:14:31.316Z,3.60
2018-12-15T03:15:35.416Z,3.50
2018-12-15T03:16:45.768Z,3.50
2018-12-15T03:17:49.981Z,3.50
2018-12-15T03:18:54.920Z,3.50
2018-12-15T03:20:01.872Z,3.50
2018-12-15T03:21:05.896Z,3.50
2018-12-15T03:22:09.996Z,3.50
2018-12-15T03:23:13.898Z,3.50
2018-12-15T03:24:17.783Z,3.50
2018-12-15T03:25:21.723Z,3.50
2018-12-15T03:26:25.644Z,3.50
2018-12-15T03:27:29.522Z,3.50
2018-12-15T03:28:33.457Z,3.50
2018-12-15T03:29:37.982Z,3.50
2018-12-15T03:30:43.357Z,3.50
2018-12-15T03:31:47.297Z,3.50
2018-12-15T03:32:51.189Z,3.50
2018-12-15T03:33:55.606Z,3.50
2018-12-15T03:34:59.551Z,3.50
2018-12-15T03:36:03.394Z,3.50
2018-12-15T03:37:08.754Z,3.50
2018-12-15T03:38:13.059Z,3.50
2018-12-15T03:39:17.170Z,3.50
2018-12-15T03:40:22.557Z,3.50
2018-12-15T03:41:27.255Z,3.50
2018-12-15T03:42:31.253Z,3.50
2018-12-15T03:43:35.907Z,3.50
2018-12-15T03:44:40.367Z,3.50
2018-12-15T03:45:44.277Z,3.50
2018-12-15T03:46:48.203Z,3.50
2018-12-15T03:47:56.282Z,3.50
2018-12-15T03:48:59.303Z,3.50
2018-12-15T03:50:03.647Z,3.50
2018-12-15T03:51:07.731Z,3.40
2018-12-15T03:52:12.251Z,3.40
2018-12-15T03:53:16.307Z,3.40
2018-12-15T03:54:20.178Z,3.40
2018-12-15T03:55:24.466Z,3.50
2018-12-15T03:56:28.976Z,3.40
2018-12-15T03:57:32.892Z,3.50
2018-12-15T03:58:36.789Z,3.50
2018-12-15T03:59:40.800Z,3.60
2018-12-15T04:00:44.750Z,3.60
2018-12-15T04:01:48.619Z,3.60
2018-12-15T04:02:52.983Z,3.60
2018-12-15T04:03:56.933Z,3.60
2018-12-15T04:05:01.137Z,3.50
2018-12-15T04:06:05.071Z,3.70
2018-12-15T04:07:09.619Z,3.50
2018-12-15T04:08:14.467Z,3.40
2018-12-15T04:09:19.224Z,3.40
2018-12-15T04:10:23.888Z,3.50
2018-12-15T04:11:27.779Z,3.50
2018-12-15T04:12:31.791Z,3.50
2018-12-15T04:13:35.927Z,3.40
2018-12-15T04:14:39.891Z,3.50
2018-12-15T04:15:43.789Z,3.50
2018-12-15T04:16:47.873Z,3.50
2018-12-15T04:17:51.827Z,3.50
2018-12-15T04:18:56.032Z,3.50
2018-12-15T04:20:00.127Z,3.50
2018-12-15T04:21:04.135Z,3.40
2018-12-15T04:22:18.443Z,3.40
2018-12-15T04:23:22.545Z,3.40
2018-12-15T04:24:27.410Z,3.40
2018-12-15T04:25:31.351Z,3.40
2018-12-15T04:26:35.343Z,3.40
2018-12-15T04:27:39.423Z,3.50
2018-12-15T04:28:43.371Z,3.50
2018-12-15T04:29:47.324Z,3.50
2018-12-15T04:30:51.391Z,3.50
2018-12-15T04:31:55.422Z,3.40
2018-12-15T04:32:59.390Z,3.40
2018-12-15T04:34:03.377Z,3.50
2018-12-15T04:35:07.319Z,3.50
2018-12-15T04:38:07.433Z,3.50
2018-12-15T04:39:13.053Z,3.50
2018-12-15T04:40:17.017Z,3.50
2018-12-15T04:41:20.880Z,3.50
2018-12-15T04:42:24.644Z,3.50
2018-12-15T04:43:28.686Z,3.40
2018-12-15T04:44:32.538Z,3.50
2018-12-15T04:45:36.637Z,3.50
2018-12-15T04:46:40.951Z,3.40
2018-12-15T04:47:44.804Z,3.40
2018-12-15T04:48:48.725Z,3.40
2018-12-15T04:49:53.203Z,3.40
2018-12-15T04:50:57.081Z,3.40
2018-12-15T04:52:00.994Z,3.40
2018-12-15T04:53:04.837Z,3.40
2018-12-15T04:54:08.729Z,3.40
2018-12-15T04:55:12.633Z,3.40
2018-12-15T04:56:16.958Z,3.40
2018-12-15T04:57:20.789Z,3.40
2018-12-15T04:58:24.737Z,3.40
2018-12-15T04:59:28.712Z,3.40
2018-12-15T05:00:32.728Z,3.50
2018-12-15T05:01:37.586Z,3.50
2018-12-15T05:02:44.064Z,3.40
2018-12-15T05:03:48.265Z,3.40
2018-12-15T05:04:52.384Z,3.20
2018-12-15T05:06:01.369Z,3.40
2018-12-15T05:07:05.468Z,3.40
2018-12-15T05:08:09.349Z,3.40
2018-12-15T05:09:13.181Z,3.40
2018-12-15T05:10:17.230Z,3.40
2018-12-15T05:11:21.028Z,3.50
2018-12-15T05:12:24.986Z,3.50
2018-12-15T05:13:29.599Z,3.50
2018-12-15T05:14:33.573Z,3.50
2018-12-15T05:15:37.434Z,3.60
2018-12-15T05:16:41.189Z,3.50
2018-12-15T05:17:44.941Z,3.50
2018-12-15T05:18:48.975Z,3.50
2018-12-15T05:19:53.941Z,3.50
2018-12-15T05:20:57.917Z,3.50
2018-12-15T05:22:02.877Z,3.50
2018-12-15T05:23:06.928Z,3.50
2018-12-15T05:24:10.907Z,3.50
2018-12-15T05:25:15.169Z,3.50
2018-12-15T05:26:19.321Z,3.50
2018-12-15T05:27:24.457Z,3.40
2018-12-15T05:28:28.287Z,3.40
2018-12-15T05:29:33.582Z,3.40
2018-12-15T05:30:37.749Z,3.40
2018-12-15T05:31:41.678Z,3.40
2018-12-15T05:32:45.647Z,3.40
2018-12-15T05:33:49.841Z,3.40
2018-12-15T05:34:53.674Z,3.40
2018-12-15T05:35:59.407Z,3.40
2018-12-15T05:37:04.268Z,3.40
2018-12-15T05:38:09.174Z,3.40
2018-12-15T05:39:13.138Z,3.40
2018-12-15T05:40:17.120Z,3.40
2018-12-15T05:41:20.973Z,3.40
2018-12-15T05:42:24.786Z,3.40
2018-12-15T05:43:28.720Z,3.40
2018-12-15T05:44:32.563Z,3.40
2018-12-15T05:45:36.498Z,3.40
2018-12-15T05:46:40.580Z,3.40
2018-12-15T05:47:44.517Z,3.50
2018-12-15T05:48:48.357Z,3.40
2018-12-15T05:49:52.404Z,3.50
2018-12-15T05:50:59.136Z,3.50
2018-12-15T05:52:03.124Z,3.50
2018-12-15T05:53:07.080Z,3.50
2018-12-15T05:54:10.934Z,3.50
2018-12-15T05:55:14.969Z,3.50
2018-12-15T05:56:18.768Z,3.50
2018-12-15T05:57:22.917Z,3.40
2018-12-15T05:58:26.731Z,3.40
2018-12-15T05:59:30.673Z,3.40
2018-12-15T06:00:34.671Z,3.40
2018-12-15T06:01:38.538Z,3.40
2018-12-15T06:02:42.697Z,3.40
2018-12-15T06:03:46.645Z,3.40
2018-12-15T06:04:50.969Z,3.40
2018-12-15T06:05:54.809Z,3.40
2018-12-15T06:06:58.777Z,3.40
2018-12-15T06:08:02.821Z,3.40
2018-12-15T06:09:07.525Z,3.40
2018-12-15T06:10:11.449Z,3.40
2018-12-15T06:11:15.253Z,3.50
2018-12-15T06:12:19.319Z,3.50
2018-12-15T06:13:23.284Z,3.50
2018-12-15T06:14:27.288Z,3.50
2018-12-15T06:15:31.695Z,3.50
2018-12-15T06:16:35.632Z,3.50
2018-12-15T06:17:39.597Z,3.50
2018-12-15T06:18:43.589Z,3.50
2018-12-15T06:19:47.464Z,3.50
2018-12-15T06:20:51.288Z,3.50
2018-12-15T06:21:55.593Z,3.50
2018-12-15T06:22:59.475Z,3.50
2018-12-15T06:24:03.353Z,3.50
2018-12-15T06:25:07.238Z,3.50
2018-12-15T06:26:11.073Z,3.50
2018-12-15T06:27:14.918Z,3.50
2018-12-15T06:28:18.790Z,3.50
2018-12-15T06:29:23.096Z,3.50
2018-12-15T06:30:27.132Z,3.50
2018-12-15T06:31:31.125Z,3.40
2018-12-15T06:32:34.979Z,3.40
2018-12-15T06:33:38.829Z,3.40
2018-12-15T06:34:42.683Z,3.40
2018-12-15T06:35:46.646Z,3.40
2018-12-15T06:36:50.656Z,3.40
2018-12-15T06:37:55.518Z,3.40
2018-12-15T06:38:59.610Z,3.40
2018-12-15T06:40:03.705Z,3.40
2018-12-15T06:41:07.780Z,3.40
2018-12-15T06:42:11.678Z,3.40
2018-12-15T06:43:16.216Z,3.40
2018-12-15T06:44:20.331Z,3.40
2018-12-15T06:45:24.304Z,3.40
2018-12-15T06:46:28.176Z,3.40
2018-12-15T06:47:32.927Z,3.40
2018-12-15T06:48:38.763Z,3.40
2018-12-15T06:49:44.062Z,3.40
2018-12-15T06:50:48.174Z,3.40
2018-12-15T06:51:52.241Z,3.50
2018-12-15T06:52:56.632Z,3.40
2018-12-15T06:54:00.607Z,3.40
2018-12-15T06:55:05.095Z,3.40
2018-12-15T06:56:09.056Z,3.40
2018-12-15T06:57:12.888Z,3.30
2018-12-15T06:58:16.734Z,3.30
2018-12-15T06:59:20.628Z,3.30
2018-12-15T07:00:24.491Z,3.30
2018-12-15T07:01:29.200Z,3.40
2018-12-15T07:02:33.036Z,3.40
2018-12-15T07:03:37.103Z,3.40
2018-12-15T07:04:40.849Z,3.40
2018-12-15T07:05:44.581Z,3.40
2018-12-15T07:06:48.530Z,3.40
2018-12-15T07:07:52.417Z,3.40
2018-12-15T07:08:57.135Z,3.40
2018-12-15T07:10:01.509Z,3.40
2018-12-15T07:11:05.631Z,3.40
2018-12-15T07:12:10.666Z,3.40
2018-12-15T07:13:14.499Z,3.40
2018-12-15T07:14:18.658Z,3.40
2018-12-15T07:15:22.572Z,3.40
2018-12-15T07:16:26.706Z,3.40
2018-12-15T07:17:30.613Z,3.50
2018-12-15T07:18:34.440Z,3.50
2018-12-15T07:19:38.441Z,3.40
2018-12-15T07:20:42.323Z,3.40
2018-12-15T07:21:46.350Z,3.40
2018-12-15T07:22:50.587Z,3.30
2018-12-15T07:23:54.447Z,3.30
2018-12-15T07:24:58.384Z,3.30
2018-12-15T07:26:02.482Z,3.30
2018-12-15T07:27:07.079Z,3.30
2018-12-15T07:28:11.092Z,3.30
2018-12-15T07:29:14.960Z,3.30
2018-12-15T07:30:19.201Z,3.40
2018-12-15T07:31:23.475Z,3.40
2018-12-15T07:32:27.643Z,3.40
2018-12-15T07:33:31.737Z,3.40
2018-12-15T07:34:36.173Z,3.40
2018-12-15T07:35:40.517Z,3.40
2018-12-15T07:36:44.545Z,3.40
2018-12-15T07:37:48.408Z,3.40
2018-12-15T07:38:52.300Z,3.40
2018-12-15T07:39:56.326Z,3.40
2018-12-15T07:41:00.258Z,3.40
2018-12-15T07:42:04.629Z,3.50
2018-12-15T07:43:08.948Z,3.40
2018-12-15T07:44:12.770Z,3.40
2018-12-15T07:45:17.012Z,3.40
2018-12-15T07:46:23.831Z,3.40
2018-12-15T07:47:27.735Z,3.40
2018-12-15T07:48:31.634Z,3.40
2018-12-15T07:49:36.200Z,3.40
2018-12-15T07:50:40.722Z,3.40
2018-12-15T07:51:45.775Z,3.40
2018-12-15T07:52:50.626Z,3.40
2018-12-15T07:53:54.531Z,3.60
2018-12-15T07:54:58.385Z,3.40
2018-12-15T07:56:02.676Z,3.40
2018-12-15T07:57:07.691Z,3.40
2018-12-15T07:58:11.567Z,3.40
2018-12-15T07:59:15.473Z,3.40
2018-12-15T08:00:19.731Z,3.40
2018-12-15T08:01:24.783Z,3.40
2018-12-15T08:02:34.681Z,3.40
2018-12-15T08:03:39.511Z,3.30
2018-12-15T08:04:43.884Z,3.30
2018-12-15T08:05:48.615Z,3.40
2018-12-15T08:06:53.492Z,3.40
2018-12-15T08:08:00.089Z,3.40
2018-12-15T08:09:10.474Z,3.40
2018-12-15T08:10:17.773Z,3.40
2018-12-15T08:11:30.487Z,3.50
2018-12-15T08:12:41.102Z,3.50
2018-12-15T08:13:55.741Z,3.50
2018-12-15T08:15:02.012Z,3.50
2018-12-15T08:16:06.529Z,3.50
2018-12-15T08:17:12.272Z,3.50
2018-12-15T08:18:17.434Z,3.30
2018-12-15T08:19:21.565Z,3.50
2018-12-15T08:20:28.665Z,3.50
2018-12-15T08:21:34.201Z,3.40
2018-12-15T08:22:40.678Z,3.40
2018-12-15T08:23:47.353Z,3.50
2018-12-15T08:24:51.680Z,3.50
2018-12-15T08:25:56.696Z,3.60
2018-12-15T08:27:02.067Z,3.60
2018-12-15T08:28:08.210Z,3.60
2018-12-15T08:29:12.824Z,3.50
2018-12-15T08:30:18.101Z,3.50
2018-12-15T08:31:22.379Z,3.50
2018-12-15T08:32:26.648Z,3.50
2018-12-15T08:33:32.284Z,3.50
2018-12-15T08:34:37.962Z,3.50
2018-12-15T08:35:42.714Z,3.50
2018-12-15T08:36:51.636Z,3.60
2018-12-15T08:37:58.902Z,3.60
2018-12-15T08:39:02.952Z,3.50
2018-12-15T08:40:07.752Z,3.60
2018-12-15T08:41:14.670Z,3.60
2018-12-15T08:42:18.684Z,3.60
2018-12-15T08:43:22.744Z,3.60
2018-12-15T08:44:27.762Z,3.70
2018-12-15T08:45:32.983Z,3.60
2018-12-15T08:46:37.063Z,3.60
2018-12-15T08:47:41.784Z,3.60
2018-12-15T08:48:46.296Z,3.60
2018-12-15T08:49:50.484Z,3.60
2018-12-15T08:50:54.794Z,3.60
2018-12-15T08:52:00.055Z,3.60
2018-12-15T08:53:04.753Z,3.60
2018-12-15T08:54:11.127Z,3.60
2018-12-15T08:55:15.305Z,3.60
2018-12-15T08:56:19.555Z,3.60
2018-12-15T08:57:26.928Z,3.60
2018-12-15T08:58:32.282Z,3.60
2018-12-15T08:59:37.784Z,3.60
2018-12-15T09:01:51.296Z,3.70
2018-12-15T09:02:56.449Z,3.70
2018-12-15T09:04:01.010Z,3.60
2018-12-15T09:05:06.053Z,3.70
2018-12-15T09:06:14.635Z,3.70
2018-12-15T09:07:18.501Z,3.70
2018-12-15T09:08:22.543Z,3.70
2018-12-15T09:09:46.367Z,3.60
2018-12-15T09:10:50.663Z,3.60
2018-12-15T09:13:07.145Z,3.70
2018-12-15T09:14:21.726Z,3.70
2018-12-15T09:15:39.070Z,3.60
2018-12-15T09:16:44.925Z,3.70
2018-12-15T09:17:48.821Z,3.70
2018-12-15T09:18:52.704Z,3.60
2018-12-15T09:19:57.745Z,3.60
2018-12-15T09:21:03.489Z,3.60
2018-12-15T09:22:11.609Z,3.70
2018-12-15T09:23:18.052Z,3.70
2018-12-15T09:24:23.156Z,3.70
2018-12-15T09:25:27.334Z,3.70
2018-12-15T09:26:32.234Z,3.70
2018-12-15T09:27:36.117Z,3.70
2018-12-15T09:28:40.568Z,3.70
2018-12-15T09:29:48.249Z,3.70
2018-12-15T09:30:52.214Z,3.70
2018-12-15T09:31:57.417Z,3.70
2018-12-15T09:33:02.853Z,3.60
2018-12-15T09:34:09.007Z,3.70
2018-12-15T09:35:16.363Z,3.70
2018-12-15T09:36:33.778Z,3.70
2018-12-15T09:37:38.439Z,3.70
2018-12-15T09:38:44.583Z,3.70
2018-12-15T09:39:50.028Z,3.70
2018-12-15T09:40:56.298Z,3.70
2018-12-15T09:42:09.784Z,3.80
2018-12-15T09:43:16.084Z,3.80
2018-12-15T09:44:23.006Z,3.80
2018-12-15T09:45:28.087Z,3.80
2018-12-15T09:46:34.026Z,3.80
2018-12-15T09:47:44.012Z,3.80
2018-12-15T09:48:51.774Z,3.80
2018-12-15T09:50:00.904Z,3.80
2018-12-15T09:51:09.516Z,3.80
2018-12-15T09:52:17.046Z,3.80
2018-12-15T09:53:27.252Z,3.80
2018-12-15T09:54:33.921Z,3.80
2018-12-15T09:55:38.143Z,3.90
2018-12-15T09:56:43.186Z,3.90
2018-12-15T10:11:14.727Z,4.00
2018-12-15T10:12:20.411Z,3.90
2018-12-15T10:13:24.297Z,4.00
2018-12-15T10:14:28.905Z,4.00
2018-12-15T10:15:33.181Z,3.90
2018-12-15T10:16:37.407Z,3.80
2018-12-15T10:17:41.344Z,3.80
2018-12-15T10:18:48.325Z,3.80
2018-12-15T10:19:54.101Z,3.80
2018-12-15T10:20:58.437Z,3.80
2018-12-15T10:22:04.188Z,3.80
2018-12-15T10:23:09.396Z,3.90
2018-12-15T10:24:18.475Z,3.90
2018-12-15T10:25:24.429Z,3.90
2018-12-15T10:26:28.669Z,3.90
2018-12-15T10:27:32.738Z,3.90
2018-12-15T10:28:38.050Z,3.80
2018-12-15T10:29:51.234Z,3.90
2018-12-15T10:31:00.818Z,3.90
2018-12-15T10:32:13.419Z,3.90
2018-12-15T10:33:18.813Z,3.80
2018-12-15T10:34:22.860Z,3.80
2018-12-15T10:35:27.526Z,3.80
2018-12-15T10:36:31.728Z,3.80
2018-12-15T10:37:35.921Z,3.80
2018-12-15T10:38:41.365Z,3.80
2018-12-15T10:39:45.423Z,3.80
2018-12-15T10:40:49.518Z,3.80
2018-12-15T10:42:13.549Z,3.80
2018-12-15T10:43:19.094Z,3.80
2018-12-15T10:44:56.335Z,3.90
2018-12-15T10:46:03.748Z,3.90
2018-12-15T10:47:14.627Z,4.00
2018-12-15T10:48:20.366Z,4.00
2018-12-15T10:49:30.632Z,4.10
2018-12-15T10:50:32.560Z,3.90
2018-12-15T10:55:59.065Z,3.90
2018-12-15T10:57:05.565Z,3.90
2018-12-15T10:58:09.511Z,3.90
2018-12-15T10:59:13.706Z,3.90
2018-12-15T11:00:23.332Z,3.90
2018-12-15T11:01:31.178Z,3.90
2018-12-15T11:02:37.238Z,3.90
2018-12-15T11:03:41.437Z,3.90
2018-12-15T11:04:45.580Z,3.80
2018-12-15T11:05:49.688Z,3.90
2018-12-15T11:06:54.143Z,3.80
2018-12-15T11:07:59.464Z,3.80
2018-12-15T11:09:06.065Z,3.90
2018-12-15T11:10:10.213Z,3.90
2018-12-15T11:11:14.666Z,3.90
2018-12-15T11:12:19.045Z,3.90
2018-12-15T11:13:23.583Z,4.00
2018-12-15T11:14:30.561Z,4.00
2018-12-15T11:15:37.907Z,4.00
2018-12-15T11:16:43.783Z,4.00
2018-12-15T11:17:49.063Z,4.00
2018-12-15T11:19:00.327Z,4.00
2018-12-15T11:20:12.292Z,4.00
2018-12-15T11:21:17.918Z,4.10
2018-12-15T11:22:21.837Z,4.10
2018-12-15T11:23:41.323Z,4.10
2018-12-15T11:24:46.124Z,4.00
2018-12-15T11:25:51.005Z,4.00
2018-12-15T11:26:55.618Z,4.00
2018-12-15T11:28:02.177Z,4.00
2018-12-15T11:29:06.805Z,4.00
2018-12-15T11:30:13.246Z,4.00
2018-12-15T11:31:17.273Z,4.00
2018-12-15T11:32:22.673Z,4.00
2018-12-15T11:33:27.610Z,4.00
2018-12-15T11:34:32.337Z,4.00
2018-12-15T11:35:36.301Z,3.90
2018-12-15T11:36:40.226Z,4.00
2018-12-15T11:37:44.925Z,3.90
2018-12-15T11:38:50.369Z,3.90
2018-12-15T11:39:55.183Z,3.90
2018-12-15T11:40:59.339Z,3.90
2018-12-15T11:42:11.867Z,4.00
2018-12-15T11:43:16.743Z,4.00
2018-12-15T11:44:24.701Z,4.10
2018-12-15T11:45:29.833Z,4.10
2018-12-15T11:46:41.144Z,4.10
2018-12-15T11:47:54.825Z,4.10
2018-12-15T11:48:59.182Z,4.20
2018-12-15T11:50:04.183Z,4.20
2018-12-15T11:51:11.612Z,4.10
2018-12-15T11:52:16.826Z,4.10
2018-12-15T11:53:21.065Z,4.10
2018-12-15T11:54:26.193Z,4.10
2018-12-15T11:55:30.247Z,4.10
2018-12-15T11:56:39.230Z,4.10
2018-12-15T11:57:45.746Z,4.20
2018-12-15T11:58:50.101Z,4.20
2018-12-15T11:59:55.183Z,4.20
2018-12-15T12:00:59.263Z,4.20
2018-12-15T12:02:03.995Z,4.20
2018-12-15T12:03:14.753Z,4.20
2018-12-15T12:04:24.811Z,4.20
2018-12-15T12:05:29.705Z,4.20
2018-12-15T12:06:33.752Z,4.20
2018-12-15T12:07:37.959Z,4.20
2018-12-15T12:08:42.654Z,4.20
2018-12-15T12:09:50.103Z,4.30
2018-12-15T12:11:04.264Z,4.30
2018-12-15T12:12:08.386Z,4.20
2018-12-15T12:13:16.845Z,4.30
2018-12-15T12:14:23.190Z,4.30
2018-12-15T12:15:31.816Z,4.30
2018-12-15T12:16:37.543Z,4.30
2018-12-15T12:17:42.076Z,4.20
2018-12-15T12:18:49.090Z,4.30
2018-12-15T12:19:53.082Z,4.30
2018-12-15T12:20:59.001Z,4.30
2018-12-15T12:22:04.275Z,4.30
2018-12-15T12:23:09.403Z,4.40
2018-12-15T12:24:13.447Z,4.40
2018-12-15T12:25:24.189Z,4.30
2018-12-15T12:26:28.899Z,4.30
2018-12-15T12:27:33.168Z,4.30
2018-12-15T12:28:37.547Z,4.20
2018-12-15T12:29:42.563Z,4.20
2018-12-15T12:30:50.144Z,4.20
2018-12-15T12:31:54.489Z,4.30
2018-12-15T12:33:00.170Z,4.30
2018-12-15T12:34:06.034Z,4.30
2018-12-15T12:35:11.261Z,4.30
2018-12-15T12:36:16.076Z,4.30
2018-12-15T12:37:24.989Z,4.30
2018-12-15T12:38:34.135Z,4.30
2018-12-15T12:39:38.339Z,4.30
2018-12-15T12:40:42.463Z,4.20
2018-12-15T12:41:49.420Z,4.30
2018-12-15T12:42:54.143Z,4.20
2018-12-15T12:43:58.933Z,4.30
2018-12-15T12:45:04.052Z,4.30
2018-12-15T12:46:08.811Z,4.30
2018-12-15T12:47:12.743Z,4.20
2018-12-15T12:48:17.675Z,4.20
2018-12-15T12:49:22.282Z,4.20
2018-12-15T12:50:26.277Z,4.20
2018-12-15T12:51:31.091Z,4.20
2018-12-15T12:52:36.287Z,4.20
2018-12-15T12:53:40.333Z,4.20
2018-12-15T12:54:44.321Z,4.20
2018-12-15T12:56:13.344Z,4.20
2018-12-15T12:57:18.196Z,4.20
2018-12-15T12:58:27.269Z,4.20
2018-12-15T12:59:31.797Z,4.20
2018-12-15T13:00:36.636Z,4.30
2018-12-15T13:01:42.041Z,4.20
2018-12-15T13:02:46.262Z,4.30
2018-12-15T13:03:50.333Z,4.30
2018-12-15T13:04:56.933Z,4.30
2018-12-15T13:06:02.783Z,4.30
2018-12-15T13:07:07.691Z,4.30
2018-12-15T13:08:14.103Z,4.30
2018-12-15T13:09:19.205Z,4.30
2018-12-15T13:10:26.409Z,4.30
2018-12-15T13:11:33.504Z,4.30
2018-12-15T13:12:39.424Z,4.30
2018-12-15T13:13:47.281Z,4.30
2018-12-15T13:14:59.842Z,4.30
2018-12-15T13:16:12.049Z,4.30
2018-12-15T13:17:18.513Z,4.30
2018-12-15T13:18:23.698Z,4.30
2018-12-15T13:19:28.813Z,4.30
2018-12-15T13:20:33.169Z,4.20
2018-12-15T13:21:42.484Z,4.20
2018-12-15T13:22:46.627Z,4.30
2018-12-15T13:23:51.764Z,4.30
2018-12-15T13:24:56.350Z,4.20
2018-12-15T13:26:00.545Z,4.20
2018-12-15T13:27:05.753Z,4.20
2018-12-15T13:28:16.457Z,4.20
2018-12-15T13:29:24.867Z,4.20
2018-12-15T13:30:30.278Z,4.30
2018-12-15T13:31:35.398Z,4.20
2018-12-15T13:32:39.696Z,4.20
2018-12-15T13:33:49.033Z,4.20
2018-12-15T13:34:53.235Z,4.20
2018-12-15T13:35:58.350Z,4.20
2018-12-15T13:37:02.698Z,4.20
2018-12-15T13:38:14.432Z,4.30
2018-12-15T13:39:19.635Z,4.30
2018-12-15T13:40:26.352Z,4.30
2018-12-15T13:41:32.088Z,4.30
2018-12-15T13:42:36.291Z,4.30
2018-12-15T13:43:42.946Z,4.20
2018-12-15T13:44:47.655Z,4.20
2018-12-15T13:45:52.943Z,4.30
2018-12-15T13:47:00.224Z,4.30
2018-12-15T13:48:05.280Z,4.30
2018-12-15T13:49:09.465Z,4.30
2018-12-15T13:50:14.275Z,4.30
2018-12-15T13:51:18.375Z,4.20
2018-12-15T13:52:22.440Z,4.30
2018-12-15T13:53:28.074Z,4.30
2018-12-15T13:54:35.247Z,4.30
2018-12-15T13:55:39.721Z,4.30
2018-12-15T13:56:44.948Z,4.40
2018-12-15T13:57:51.611Z,4.40
2018-12-15T13:58:55.691Z,4.30
2018-12-15T14:00:00.066Z,4.30
2018-12-15T14:01:04.474Z,4.30
2018-12-15T14:02:09.774Z,4.30
2018-12-15T14:03:14.677Z,4.30
2018-12-15T14:04:19.002Z,4.30
2018-12-15T14:05:23.280Z,4.30
2018-12-15T14:06:27.788Z,4.20
2018-12-15T14:07:32.295Z,4.20
2018-12-15T14:08:36.235Z,4.20
2018-12-15T14:09:41.077Z,4.20
2018-12-15T14:10:47.094Z,4.30
2018-12-15T14:11:51.384Z,4.30
2018-12-15T14:12:57.247Z,4.20
2018-12-15T14:14:02.529Z,4.20
2018-12-15T14:15:07.319Z,4.30
2018-12-15T14:16:12.878Z,4.30
2018-12-15T14:17:17.021Z,4.30
2018-12-15T14:18:21.655Z,4.30
2018-12-15T14:19:26.593Z,4.30
2018-12-15T14:20:31.149Z,4.30
2018-12-15T14:21:35.739Z,4.30
2018-12-15T14:22:40.428Z,4.20
2018-12-15T14:23:46.117Z,4.20
2018-12-15T14:24:50.541Z,4.20
2018-12-15T14:25:54.554Z,4.30
2018-12-15T14:26:59.751Z,4.30
2018-12-15T14:28:04.149Z,4.40
2018-12-15T14:29:12.551Z,4.40
2018-12-15T14:30:21.539Z,4.40
2018-12-15T14:31:25.785Z,4.30
2018-12-15T14:34:36.396Z,4.30
2018-12-15T14:35:41.039Z,4.10
2018-12-15T14:36:45.756Z,4.30
2018-12-15T14:37:50.135Z,4.30
2018-12-15T14:38:54.193Z,4.30
2018-12-15T14:39:58.278Z,4.30
2018-12-15T14:41:02.373Z,4.20
2018-12-15T14:42:06.932Z,4.20
2018-12-15T14:43:11.535Z,4.20
2018-12-15T14:44:19.670Z,4.20
2018-12-15T14:45:25.061Z,4.20
2018-12-15T14:46:31.125Z,4.20
2018-12-15T14:47:37.541Z,4.20
2018-12-15T14:48:42.728Z,4.20
2018-12-15T14:49:47.502Z,4.20
2018-12-15T14:50:52.492Z,4.10