createdAt,value
2017-09-04T00:01:20.211Z,87.29
2017-09-04T00:03:48.731Z,87.43
2017-09-04T00:06:17.231Z,87.65
2017-09-04T00:08:45.694Z,86.97
2017-09-04T00:11:14.124Z,87.68
2017-09-04T00:13:42.563Z,87.47
2017-09-04T00:16:10.997Z,87.58
2017-09-04T00:18:39.442Z,87.36
2017-09-04T00:21:07.867Z,87.59
2017-09-04T00:23:36.392Z,87.13
2017-09-04T00:26:04.882Z,87.40
2017-09-04T00:28:33.347Z,87.71
2017-09-04T00:31:01.772Z,88.38
2017-09-04T00:33:30.311Z,88.56
2017-09-04T00:35:58.794Z,88.46
2017-09-04T00:38:27.275Z,88.88
2017-09-04T00:40:55.692Z,88.85
2017-09-04T00:43:24.140Z,88.92
2017-09-04T00:45:52.635Z,89.37
2017-09-04T00:48:21.097Z,89.50
2017-09-04T00:50:49.587Z,89.72
2017-09-04T00:53:18.039Z,89.47
2017-09-04T00:55:46.546Z,89.58
2017-09-04T00:58:14.992Z,88.98
2017-09-04T01:00:43.525Z,88.42
2017-09-04T01:03:11.977Z,88.88
2017-09-04T01:05:40.475Z,89.07
2017-09-04T01:08:08.919Z,89.54
2017-09-04T01:10:37.453Z,89.66
2017-09-04T01:13:05.936Z,89.59
2017-09-04T01:15:34.369Z,89.63
2017-09-04T01:18:02.824Z,90.04
2017-09-04T01:20:31.277Z,89.83
2017-09-04T01:22:59.757Z,89.83
2017-09-04T01:25:28.236Z,89.68
2017-09-04T01:27:56.729Z,89.94
2017-09-04T01:30:25.200Z,90.25
2017-09-04T01:32:53.653Z,90.08
2017-09-04T01:35:22.174Z,89.57
2017-09-04T01:37:50.640Z,89.63
2017-09-04T01:40:19.066Z,89.93
2017-09-04T01:42:47.503Z,89.83
2017-09-04T01:45:15.992Z,89.91
2017-09-04T01:47:44.580Z,90.20
2017-09-04T01:50:13.024Z,90.25
2017-09-04T01:52:41.443Z,89.88
2017-09-04T01:55:09.873Z,89.58
2017-09-04T01:57:38.391Z,89.81
2017-09-04T02:00:06.844Z,90.27
2017-09-04T02:02:35.283Z,90.08
2017-09-04T02:05:03.838Z,90.59
2017-09-04T02:07:32.327Z,90.55
2017-09-04T02:10:00.782Z,90.88
2017-09-04T02:12:29.207Z,90.86
2017-09-04T02:14:57.671Z,90.92
2017-09-04T02:17:26.156Z,90.81
2017-09-04T02:19:54.637Z,91.13
2017-09-04T02:22:23.111Z,90.93
2017-09-04T02:24:51.555Z,91.19
2017-09-04T02:27:20.084Z,91.23
2017-09-04T02:29:48.532Z,91.38
2017-09-04T02:32:17.055Z,91.29
2017-09-04T02:34:45.517Z,91.38
2017-09-04T02:37:13.936Z,91.37
2017-09-04T02:39:42.389Z,91.36
2017-09-04T02:42:10.864Z,91.68
2017-09-04T02:44:39.356Z,91.62
2017-09-04T02:47:07.794Z,91.43
2017-09-04T02:49:36.311Z,91.62
2017-09-04T02:52:04.731Z,91.84
2017-09-04T02:54:33.276Z,91.85
2017-09-04T02:57:01.768Z,92.10
2017-09-04T02:59:30.207Z,91.91
2017-09-04T03:01:58.732Z,92.02
2017-09-04T03:04:27.175Z,92.09
2017-09-04T03:06:55.693Z,91.64
2017-09-04T03:09:24.167Z,91.74
2017-09-04T03:11:52.595Z,91.63
2017-09-04T03:14:21.146Z,91.67
2017-09-04T03:16:49.624Z,91.68
2017-09-04T03:19:18.111Z,91.64
2017-09-04T03:21:46.585Z,91.76
2017-09-04T03:24:15.041Z,91.78
2017-09-04T03:26:43.473Z,91.93
2017-09-04T03:29:12.023Z,91.83
2017-09-04T03:31:40.505Z,91.99
2017-09-04T03:34:08.983Z,91.87
2017-09-04T03:36:37.467Z,92.11
2017-09-04T03:39:05.962Z,92.08
2017-09-04T03:41:34.397Z,92.31
2017-09-04T03:44:02.833Z,92.40
2017-09-04T03:46:31.289Z,92.31
2017-09-04T03:48:59.718Z,92.45
2017-09-04T03:51:28.155Z,92.23
2017-09-04T03:53:56.575Z,92.50
2017-09-04T03:56:25.015Z,92.14
2017-09-04T03:58:53.435Z,92.13
2017-09-04T04:01:21.875Z,92.52
2017-09-04T04:03:50.300Z,92.24
2017-09-04T04:06:18.739Z,92.26
2017-09-04T04:08:47.239Z,92.36
2017-09-04T04:11:15.722Z,92.02
2017-09-04T04:13:44.156Z,92.49
2017-09-04T04:16:12.603Z,92.32
2017-09-04T04:18:41.056Z,92.33
2017-09-04T04:21:09.525Z,92.23
2017-09-04T04:23:38.021Z,92.02
2017-09-04T04:26:06.495Z,92.50
2017-09-04T04:28:34.978Z,92.00
2017-09-04T04:31:03.473Z,92.33
2017-09-04T04:33:31.953Z,92.21
2017-09-04T04:36:00.432Z,92.58
2017-09-04T04:38:28.873Z,92.32
2017-09-04T04:40:57.401Z,92.31
2017-09-04T04:43:25.891Z,92.11
2017-09-04T04:45:54.351Z,92.50
2017-09-04T04:48:22.847Z,92.32
2017-09-04T04:50:51.304Z,92.39
2017-09-04T04:53:19.735Z,92.13
2017-09-04T04:55:48.175Z,92.17
2017-09-04T04:58:16.605Z,92.19
2017-09-04T05:00:45.060Z,91.84
2017-09-04T05:03:13.529Z,91.94
2017-09-04T05:05:41.963Z,91.90
2017-09-04T05:08:10.817Z,91.73
2017-09-04T05:10:39.289Z,91.60
2017-09-04T05:13:07.703Z,92.14
2017-09-04T05:15:36.244Z,91.47
2017-09-04T05:18:04.733Z,91.31
2017-09-04T05:20:33.170Z,91.05
2017-09-04T05:23:01.608Z,90.89
2017-09-04T05:25:30.898Z,91.02
2017-09-04T05:27:59.362Z,91.19
2017-09-04T05:30:27.817Z,91.25
2017-09-04T05:32:56.327Z,90.95
2017-09-04T05:35:24.811Z,90.67
2017-09-04T05:37:53.247Z,90.45
2017-09-04T05:40:22.359Z,90.51
2017-09-04T05:42:50.870Z,90.25
2017-09-04T05:45:19.304Z,90.07
2017-09-04T05:47:47.752Z,89.93
2017-09-04T05:50:16.189Z,89.96
2017-09-04T05:52:44.694Z,89.44
2017-09-04T05:55:13.180Z,89.28
2017-09-04T05:57:41.671Z,89.01
2017-09-04T06:00:10.101Z,88.68
2017-09-04T06:02:38.624Z,88.51
2017-09-04T06:05:07.057Z,88.04
2017-09-04T06:07:35.516Z,88.29
2017-09-04T06:10:03.936Z,87.80
2017-09-04T06:12:32.471Z,87.61
2017-09-04T06:15:00.931Z,87.70
2017-09-04T06:17:29.419Z,87.37
2017-09-04T06:19:57.850Z,87.33
2017-09-04T06:22:26.293Z,87.05
2017-09-04T06:24:54.721Z,86.79
2017-09-04T06:27:23.260Z,86.37
2017-09-04T06:29:51.722Z,85.99
2017-09-04T06:32:20.177Z,85.36
2017-09-04T06:34:48.696Z,85.52
2017-09-04T06:37:17.139Z,84.71
2017-09-04T06:39:45.646Z,84.80
2017-09-04T06:42:14.096Z,84.53
2017-09-04T06:44:42.615Z,84.28
2017-09-04T06:47:11.109Z,83.94
2017-09-04T06:49:39.589Z,84.01
2017-09-04T06:52:08.078Z,83.81
2017-09-04T06:54:36.667Z,83.51
2017-09-04T06:57:05.149Z,83.10
2017-09-04T06:59:33.617Z,82.46
2017-09-04T07:02:02.090Z,82.37
2017-09-04T07:04:30.524Z,82.12
2017-09-04T07:06:59.055Z,82.10
2017-09-04T07:09:27.539Z,82.11
2017-09-04T07:11:55.992Z,82.05
2017-09-04T07:14:24.499Z,81.65
2017-09-04T07:16:52.988Z,81.45
2017-09-04T07:19:21.476Z,81.03
2017-09-04T07:21:49.915Z,79.48
2017-09-04T07:24:18.426Z,80.18
2017-09-04T07:26:46.910Z,79.01
2017-09-04T07:29:15.426Z,78.70
2017-09-04T07:31:43.989Z,78.66
2017-09-04T07:34:12.473Z,77.51
2017-09-04T07:36:41.048Z,76.89
2017-09-04T07:39:09.467Z,76.90
2017-09-04T07:41:37.891Z,76.63
2017-09-04T07:44:06.391Z,75.56
2017-09-04T07:46:34.885Z,75.75
2017-09-04T07:49:03.327Z,75.66
2017-09-04T07:51:31.761Z,74.11
2017-09-04T07:54:00.315Z,74.05
2017-09-04T07:56:29.516Z,73.77
2017-09-04T07:58:57.999Z,73.09
2017-09-04T08:01:26.502Z,72.13
2017-09-04T08:03:54.963Z,71.53
2017-09-04T08:06:23.439Z,71.23
2017-09-04T08:08:51.883Z,71.37
2017-09-04T08:11:20.407Z,71.38
2017-09-04T08:13:48.862Z,70.48
2017-09-04T08:16:18.087Z,68.75
2017-09-04T08:18:46.538Z,68.42
2017-09-04T08:21:15.071Z,68.33
2017-09-04T08:23:43.545Z,66.57
2017-09-04T08:26:11.985Z,66.75
2017-09-04T08:28:40.505Z,66.80
2017-09-04T08:31:08.928Z,65.70
2017-09-04T08:33:37.459Z,64.40
2017-09-04T08:36:05.876Z,63.78
2017-09-04T08:38:34.423Z,64.29
2017-09-04T08:41:02.853Z,64.02
2017-09-04T08:43:31.291Z,64.27
2017-09-04T08:45:59.777Z,62.33
2017-09-04T08:48:28.219Z,61.90
2017-09-04T08:50:56.652Z,62.08
2017-09-04T08:53:25.113Z,61.46
2017-09-04T08:55:53.595Z,62.66
2017-09-04T08:58:22.074Z,62.28
2017-09-04T09:00:50.559Z,62.03
2017-09-04T09:03:19.054Z,61.10
2017-09-04T09:05:47.501Z,59.93
2017-09-04T09:08:15.943Z,60.02
2017-09-04T09:10:44.381Z,60.92
2017-09-04T09:13:12.874Z,61.17
2017-09-04T09:15:41.358Z,60.83
2017-09-04T09:18:09.831Z,60.12
2017-09-04T09:20:38.252Z,59.73
2017-09-04T09:23:06.709Z,60.19
2017-09-04T09:25:35.149Z,59.41
2017-09-04T09:28:03.626Z,59.56
2017-09-04T09:30:32.815Z,58.79
2017-09-04T09:33:01.350Z,58.82
2017-09-04T09:35:29.835Z,58.08
2017-09-04T09:37:58.259Z,57.51
2017-09-04T09:40:26.801Z,58.26
2017-09-04T09:42:55.219Z,58.33
2017-09-04T09:45:23.747Z,57.47
2017-09-04T09:47:52.173Z,58.91
2017-09-04T09:50:20.611Z,57.51
2017-09-04T09:52:49.044Z,56.48
2017-09-04T09:55:17.497Z,56.49
2017-09-04T09:57:45.929Z,55.98
2017-09-04T10:00:14.371Z,56.63
2017-09-04T10:02:42.799Z,59.42
2017-09-04T10:05:11.261Z,60.31
2017-09-04T10:07:39.687Z,57.83
2017-09-04T10:10:08.136Z,57.31
2017-09-04T10:12:36.551Z,55.81
2017-09-04T10:15:05.013Z,54.73
2017-09-04T10:17:33.436Z,53.89
2017-09-04T10:20:01.884Z,53.67
2017-09-04T10:22:30.307Z,53.38
2017-09-04T10:24:58.758Z,52.85
2017-09-04T10:27:27.182Z,53.07
2017-09-04T10:29:55.621Z,54.37
2017-09-04T10:32:24.051Z,53.25
2017-09-04T10:34:52.501Z,52.04
2017-09-04T10:37:20.933Z,50.93
2017-09-04T10:39:49.388Z,50.62
2017-09-04T10:42:17.816Z,48.00
2017-09-04T10:44:46.264Z,47.52
2017-09-04T10:47:15.465Z,48.79
2017-09-04T10:49:43.908Z,50.03
2017-09-04T10:52:12.332Z,51.37
2017-09-04T10:54:40.784Z,50.95
2017-09-04T10:57:09.209Z,51.17
2017-09-04T10:59:37.665Z,49.53
2017-09-04T11:02:06.102Z,48.70
2017-09-04T11:04:34.553Z,49.42
2017-09-04T11:07:03.039Z,50.15
2017-09-04T11:09:31.480Z,50.74
2017-09-04T11:11:59.903Z,50.45
2017-09-04T11:14:28.360Z,49.30
2017-09-04T11:16:56.785Z,48.90
2017-09-04T11:19:25.242Z,48.81
2017-09-04T11:21:53.678Z,48.67
2017-09-04T11:24:22.140Z,47.99
2017-09-04T11:26:50.582Z,48.47
2017-09-04T11:29:19.009Z,49.29
2017-09-04T11:31:47.447Z,48.90
2017-09-04T11:34:16.587Z,47.26
2017-09-04T11:36:45.036Z,47.97
2017-09-04T11:39:13.511Z,47.97
2017-09-04T11:41:41.969Z,47.31
2017-09-04T11:44:10.395Z,47.63
2017-09-04T11:46:38.964Z,46.48
2017-09-04T11:49:07.439Z,45.85
2017-09-04T11:51:35.887Z,46.05
2017-09-04T11:54:04.311Z,47.26
2017-09-04T11:56:32.760Z,49.34
2017-09-04T11:59:01.275Z,50.42
2017-09-04T12:01:29.731Z,49.07
2017-09-04T12:03:58.173Z,47.52
2017-09-04T12:06:26.615Z,46.18
2017-09-04T12:08:55.035Z,46.55
2017-09-04T12:11:23.475Z,46.43
2017-09-04T12:13:51.895Z,46.25
2017-09-04T12:16:20.352Z,48.55
2017-09-04T12:18:48.772Z,49.40
2017-09-04T12:21:17.215Z,50.52
2017-09-04T12:23:45.645Z,49.92
2017-09-04T12:26:14.098Z,49.47
2017-09-04T12:28:42.516Z,49.42
2017-09-04T12:31:10.981Z,49.22
2017-09-04T12:33:39.406Z,48.70
2017-09-04T12:36:07.861Z,49.20
2017-09-04T12:38:36.297Z,49.30
2017-09-04T12:41:04.843Z,49.55
2017-09-04T12:43:33.263Z,50.20
2017-09-04T12:46:01.717Z,50.75
2017-09-04T12:48:30.146Z,51.03
2017-09-04T12:50:58.667Z,50.04
2017-09-04T12:53:27.173Z,49.28
2017-09-04T12:55:55.628Z,48.76
2017-09-04T12:58:24.112Z,48.26
2017-09-04T13:00:52.595Z,47.94
2017-09-04T13:03:21.079Z,47.24
2017-09-04T13:05:49.533Z,47.43
2017-09-04T13:08:17.970Z,47.52
2017-09-04T13:10:53.818Z,46.65
2017-09-04T13:16:29.073Z,47.74
2017-09-04T13:19:03.141Z,47.68
2017-09-04T13:21:37.040Z,48.35
2017-09-04T13:24:10.975Z,48.41
2017-09-04T13:26:41.247Z,49.00
2017-09-04T13:32:25.576Z,45.54
2017-09-04T13:38:00.857Z,46.77
2017-09-04T13:43:40.009Z,44.78
2017-09-04T13:49:14.245Z,45.61
2017-09-04T13:54:59.224Z,44.52
2017-09-04T13:57:33.140Z,43.10
2017-09-04T14:03:04.956Z,43.47
2017-09-04T14:05:38.941Z,44.37
2017-09-04T14:08:09.329Z,44.38
2017-09-04T14:10:43.263Z,43.02
2017-09-04T14:16:17.508Z,45.84
2017-09-04T14:18:45.991Z,45.90
2017-09-04T14:21:14.412Z,46.35
2017-09-04T14:23:42.861Z,45.32
2017-09-04T14:26:11.297Z,44.77
2017-09-04T14:28:39.756Z,44.42
2017-09-04T14:31:08.187Z,44.66
2017-09-04T14:33:36.631Z,45.07
2017-09-04T14:36:05.064Z,45.29
2017-09-04T14:38:33.507Z,45.29
2017-09-04T14:41:04.247Z,45.47
2017-09-04T14:43:41.145Z,45.56
2017-09-04T14:46:20.279Z,45.56
2017-09-04T14:48:48.718Z,45.35
2017-09-04T14:51:17.148Z,46.11
2017-09-04T14:53:45.596Z,46.62
2017-09-04T14:56:14.025Z,46.69
2017-09-04T14:58:42.468Z,47.37
2017-09-04T15:01:10.971Z,48.05
2017-09-04T15:03:39.421Z,47.79
2017-09-04T15:06:07.857Z,47.75
2017-09-04T15:08:36.313Z,48.12
2017-09-04T15:11:04.740Z,48.22
2017-09-04T15:13:33.200Z,46.92
2017-09-04T15:16:02.401Z,46.17
2017-09-04T15:18:30.862Z,45.14
2017-09-04T15:20:59.360Z,45.60
2017-09-04T15:23:27.822Z,45.53
2017-09-04T15:25:56.245Z,46.13
2017-09-04T15:28:24.706Z,46.65
2017-09-04T15:30:53.144Z,46.29
2017-09-04T15:33:21.596Z,45.64
2017-09-04T15:35:50.024Z,44.84
2017-09-04T15:38:18.473Z,45.18
2017-09-04T15:40:46.909Z,44.42
2017-09-04T15:43:15.338Z,44.37
2017-09-04T15:45:43.771Z,45.12
2017-09-04T15:48:12.216Z,45.48
2017-09-04T15:50:40.648Z,46.32
2017-09-04T15:53:09.087Z,46.47
2017-09-04T15:55:37.516Z,46.26
2017-09-04T15:58:05.955Z,45.66
2017-09-04T16:00:34.409Z,45.47
2017-09-04T16:03:02.910Z,45.62
2017-09-04T16:05:34.305Z,45.38
2017-09-04T16:08:02.775Z,46.22
2017-09-04T16:10:31.261Z,46.07
2017-09-04T16:12:59.967Z,46.55
2017-09-04T16:15:44.215Z,45.89
2017-09-04T16:18:18.527Z,46.37
2017-09-04T16:20:47.872Z,46.21
2017-09-04T16:26:37.153Z,44.51
2017-09-04T16:32:12.031Z,45.44
2017-09-04T16:34:41.348Z,45.99
2017-09-04T16:37:12.299Z,46.36
2017-09-04T16:39:41.213Z,47.08
2017-09-04T16:45:37.552Z,44.70
2017-09-04T16:48:06.001Z,43.19
2017-09-04T16:50:37.976Z,42.82
2017-09-04T16:53:06.419Z,42.88
2017-09-04T16:58:40.179Z,41.47
2017-09-04T17:01:08.617Z,41.69
2017-09-04T17:03:37.081Z,41.23
2017-09-04T17:06:05.499Z,41.60
2017-09-04T17:08:34.365Z,42.10
2017-09-04T17:11:06.160Z,42.26
2017-09-04T17:13:34.621Z,43.59
2017-09-04T17:16:14.763Z,44.46
2017-09-04T17:18:44.034Z,45.23
2017-09-04T17:21:16.051Z,45.81
2017-09-04T17:23:44.700Z,46.70
2017-09-04T17:26:13.116Z,47.02
2017-09-04T17:28:41.556Z,47.58
2017-09-04T17:31:09.992Z,48.13
2017-09-04T17:33:38.435Z,48.60
2017-09-04T17:36:06.864Z,48.97
2017-09-04T17:38:35.320Z,49.50
2017-09-04T17:41:03.756Z,49.75
2017-09-04T17:43:32.334Z,50.63
2017-09-04T17:46:00.764Z,50.73
2017-09-04T17:48:29.950Z,51.43
2017-09-04T17:50:58.404Z,51.68
2017-09-04T17:53:26.870Z,52.44
2017-09-04T17:55:55.333Z,52.75
2017-09-04T17:58:23.769Z,53.11
2017-09-04T18:00:52.261Z,53.25
2017-09-04T18:03:20.679Z,53.75
2017-09-04T18:05:49.126Z,54.23
2017-09-04T18:08:17.564Z,54.28
2017-09-04T18:10:46.017Z,54.55
2017-09-04T18:13:14.439Z,54.69
2017-09-04T18:15:42.997Z,54.74
2017-09-04T18:18:11.432Z,55.23
2017-09-04T18:20:39.872Z,55.74
2017-09-04T18:23:08.333Z,56.14
2017-09-04T18:25:36.776Z,56.42
2017-09-04T18:28:05.295Z,56.72
2017-09-04T18:30:33.798Z,56.61
2017-09-04T18:33:02.223Z,56.99
2017-09-04T18:35:30.671Z,57.26
2017-09-04T18:37:59.090Z,57.51
2017-09-04T18:40:28.360Z,57.90
2017-09-04T18:42:56.809Z,58.40
2017-09-04T18:45:25.261Z,58.80
2017-09-04T18:47:53.683Z,59.12
2017-09-04T18:50:22.141Z,59.61
2017-09-04T18:52:50.566Z,59.90
2017-09-04T18:55:19.003Z,60.20
2017-09-04T18:57:47.433Z,60.62
2017-09-04T19:00:15.883Z,61.22
2017-09-04T19:02:44.315Z,61.69
2017-09-04T19:05:12.771Z,62.07
2017-09-04T19:07:41.195Z,62.31
2017-09-04T19:10:10.516Z,62.28
2017-09-04T19:12:38.953Z,62.67
2017-09-04T19:15:07.395Z,62.55
2017-09-04T19:17:35.911Z,62.78
2017-09-04T19:20:04.443Z,62.82
2017-09-04T19:22:32.924Z,62.92
2017-09-04T19:25:01.373Z,63.21
2017-09-04T19:27:29.802Z,63.38
2017-09-04T19:29:58.594Z,63.57
2017-09-04T19:32:27.015Z,63.69
2017-09-04T19:34:55.468Z,63.97
2017-09-04T19:37:23.896Z,64.05
2017-09-04T19:39:52.339Z,64.23
2017-09-04T19:42:20.776Z,64.91
2017-09-04T19:44:49.243Z,64.89
2017-09-04T19:47:17.748Z,65.41
2017-09-04T19:49:46.176Z,65.69
2017-09-04T19:52:14.629Z,66.01
2017-09-04T19:54:43.057Z,66.41
2017-09-04T19:57:12.168Z,66.84
2017-09-04T19:59:40.605Z,67.04
2017-09-04T20:02:09.052Z,67.32
2017-09-04T20:04:37.474Z,68.01
2017-09-04T20:07:05.924Z,67.67
2017-09-04T20:09:34.357Z,68.23
2017-09-04T20:12:02.813Z,68.06
2017-09-04T20:14:31.233Z,68.37
2017-09-04T20:16:59.689Z,68.45
2017-09-04T20:19:28.111Z,68.58
2017-09-04T20:21:56.556Z,68.87
2017-09-04T20:24:24.985Z,69.17
2017-09-04T20:26:53.451Z,69.06
2017-09-04T20:29:21.876Z,68.78
2017-09-04T20:31:50.393Z,69.30
2017-09-04T20:34:18.914Z,69.45
2017-09-04T20:36:47.389Z,69.08
2017-09-04T20:39:15.807Z,69.22
2017-09-04T20:41:44.352Z,69.75
2017-09-04T20:44:12.786Z,70.03
2017-09-04T20:46:41.232Z,69.83
2017-09-04T20:49:09.703Z,69.75
2017-09-04T20:51:38.165Z,69.85
2017-09-04T20:54:06.665Z,70.40
2017-09-04T20:56:35.145Z,70.51
2017-09-04T20:59:03.562Z,70.64
2017-09-04T21:01:32.120Z,70.67
2017-09-04T21:04:00.539Z,70.91
2017-09-04T21:06:28.995Z,71.09
2017-09-04T21:08:57.424Z,70.92
2017-09-04T21:11:25.863Z,71.18
2017-09-04T21:13:54.283Z,71.29
2017-09-04T21:16:22.738Z,71.39
2017-09-04T21:18:51.159Z,71.92
2017-09-04T21:21:19.600Z,71.99
2017-09-04T21:23:48.047Z,72.22
2017-09-04T21:26:16.501Z,72.46
2017-09-04T21:28:44.924Z,72.57
2017-09-04T21:31:13.377Z,73.04
2017-09-04T21:33:41.805Z,73.10
2017-09-04T21:36:10.250Z,73.12
2017-09-04T21:38:38.671Z,73.30
2017-09-04T21:41:07.145Z,73.87
2017-09-04T21:43:35.567Z,74.05
2017-09-04T21:46:03.992Z,74.25
2017-09-04T21:48:32.431Z,74.72
2017-09-04T21:51:00.928Z,74.68
2017-09-04T21:53:29.367Z,74.71
2017-09-04T21:55:57.884Z,74.94
2017-09-04T21:58:26.336Z,75.47
2017-09-04T22:00:54.755Z,75.49
2017-09-04T22:03:23.205Z,75.84
2017-09-04T22:05:51.626Z,75.66
2017-09-04T22:08:20.096Z,75.92
2017-09-04T22:10:48.580Z,76.45
2017-09-04T22:13:17.069Z,76.09
2017-09-04T22:15:45.545Z,76.41
2017-09-04T22:18:14.024Z,76.62
2017-09-04T22:20:42.448Z,76.83
2017-09-04T22:23:10.899Z,77.01
2017-09-04T22:25:39.337Z,77.25
2017-09-04T22:28:07.775Z,77.38
2017-09-04T22:30:36.191Z,77.25
2017-09-04T22:33:04.646Z,77.38
2017-09-04T22:35:33.070Z,77.80
2017-09-04T22:38:01.530Z,77.75
2017-09-04T22:40:29.965Z,78.01
2017-09-04T22:42:58.428Z,77.78
2017-09-04T22:45:26.843Z,78.14
2017-09-04T22:47:55.292Z,78.26
2017-09-04T22:50:23.711Z,78.41
2017-09-04T22:52:52.164Z,78.72
2017-09-04T22:55:20.604Z,78.83
2017-09-04T22:57:49.047Z,79.12
2017-09-04T23:00:17.467Z,79.10
2017-09-04T23:02:45.912Z,79.37
2017-09-04T23:05:14.348Z,79.88
2017-09-04T23:07:42.790Z,79.64
2017-09-04T23:10:11.225Z,80.04
2017-09-04T23:12:39.665Z,80.37
2017-09-04T23:15:08.124Z,80.44
2017-09-04T23:17:36.567Z,80.51
2017-09-04T23:20:05.001Z,80.99
2017-09-04T23:22:33.453Z,81.09
2017-09-04T23:25:01.871Z,81.20
2017-09-04T23:27:30.319Z,81.57
2017-09-04T23:29:59.525Z,81.59
2017-09-04T23:32:28.073Z,81.63
2017-09-04T23:34:56.505Z,82.20
2017-09-04T23:37:24.939Z,82.17
2017-09-04T23:39:53.359Z,82.20
2017-09-04T23:42:21.798Z,82.22
2017-09-04T23:44:50.228Z,82.39
2017-09-04T23:47:18.655Z,82.56
2017-09-04T23:49:47.139Z,82.63
2017-09-04T23:52:15.615Z,82.77
2017-09-04T23:54:44.100Z,83.18
2017-09-04T23:57:12.532Z,83.19
2017-09-04T23:59:40.978Z,83.18
