createdAt,value
2017-07-11T11:49:49.774Z,22.70
2017-07-11T11:52:16.534Z,22.50
2017-07-11T11:54:42.540Z,22.50
2017-07-11T11:57:09.301Z,22.60
2017-07-11T11:59:35.305Z,22.80
2017-07-11T12:02:01.420Z,22.60
2017-07-11T12:04:27.555Z,22.50
2017-07-11T12:06:53.584Z,22.40
2017-07-11T12:09:19.750Z,22.40
2017-07-11T12:11:46.615Z,22.40
2017-07-11T12:14:12.703Z,22.30
2017-07-11T12:16:38.713Z,22.30
2017-07-11T12:19:05.632Z,22.30
2017-07-11T12:21:31.675Z,22.20
2017-07-11T12:23:57.831Z,22.20
2017-07-11T12:26:23.938Z,22.10
2017-07-11T12:28:49.993Z,22.20
2017-07-11T12:31:16.028Z,22.30
2017-07-11T12:33:42.218Z,22.30
2017-07-11T12:36:08.307Z,22.40
2017-07-11T12:38:35.332Z,22.50
2017-07-11T12:41:01.947Z,22.50
2017-07-11T12:43:27.981Z,22.50
2017-07-11T12:45:54.031Z,22.60
2017-07-11T12:48:20.053Z,22.70
2017-07-11T12:50:46.072Z,22.80
2017-07-11T12:53:12.108Z,22.80
2017-07-11T12:55:38.172Z,22.80
2017-07-11T12:58:04.229Z,22.80
2017-07-11T13:00:30.995Z,22.90
2017-07-11T13:02:57.205Z,22.90
2017-07-11T13:05:23.596Z,22.80
2017-07-11T13:07:49.748Z,22.80
2017-07-11T13:10:15.788Z,22.90
2017-07-11T13:12:41.841Z,22.90
2017-07-11T13:15:07.892Z,22.90
2017-07-11T13:17:34.015Z,22.90
2017-07-11T13:20:00.060Z,22.90
2017-07-11T13:22:26.083Z,22.90
2017-07-11T13:24:52.696Z,22.90
2017-07-11T13:27:19.475Z,22.60
2017-07-11T13:29:46.247Z,22.60
2017-07-11T13:32:13.194Z,22.50
2017-07-11T13:34:39.238Z,22.40
2017-07-11T13:37:05.241Z,22.30
2017-07-11T13:39:32.617Z,22.30
2017-07-11T13:41:58.666Z,22.30
2017-07-11T13:44:24.695Z,22.20
2017-07-11T13:46:50.832Z,22.20
2017-07-11T13:49:16.842Z,22.10
2017-07-11T13:51:43.827Z,22.00
2017-07-11T13:54:09.947Z,22.00
2017-07-11T13:56:35.980Z,22.00
2017-07-11T13:59:02.006Z,22.00
2017-07-11T14:01:28.059Z,22.00
2017-07-11T14:03:54.074Z,21.90
2017-07-11T14:06:20.094Z,21.90
2017-07-11T14:08:46.507Z,21.80
2017-07-11T14:11:12.622Z,21.70
2017-07-11T14:13:38.666Z,21.60
2017-07-11T14:16:04.721Z,21.60
2017-07-11T14:18:30.760Z,21.50
2017-07-11T14:20:57.846Z,21.50
2017-07-11T14:23:24.141Z,21.50
2017-07-11T14:25:50.738Z,21.50
2017-07-11T14:28:17.887Z,21.60
2017-07-11T14:30:45.105Z,21.60
2017-07-11T14:33:18.205Z,21.60
2017-07-11T14:35:44.821Z,21.60
2017-07-11T14:38:14.013Z,21.60
2017-07-11T14:40:41.041Z,21.50
2017-07-11T14:43:07.096Z,21.60
2017-07-11T14:45:33.121Z,21.80
2017-07-11T14:47:59.183Z,21.90
2017-07-11T14:50:25.257Z,22.00
2017-07-11T14:52:51.573Z,22.00
2017-07-11T14:55:18.347Z,21.80
2017-07-11T14:57:44.698Z,21.80
2017-07-11T15:00:10.714Z,21.90
2017-07-11T15:02:36.733Z,21.80
2017-07-11T15:05:03.527Z,21.90
2017-07-11T15:07:29.524Z,21.90
2017-07-11T15:09:55.525Z,21.90
2017-07-11T15:12:23.066Z,22.10
2017-07-11T15:14:49.125Z,22.00
2017-07-11T15:17:15.176Z,22.00
2017-07-11T15:19:41.238Z,22.00
2017-07-11T15:22:07.261Z,22.00
2017-07-11T15:24:33.346Z,22.10
2017-07-11T15:26:59.364Z,22.00
2017-07-11T15:29:26.145Z,21.90
2017-07-11T15:31:52.510Z,21.90
2017-07-11T15:34:19.636Z,21.80
2017-07-11T15:36:46.434Z,21.80
2017-07-11T15:39:12.630Z,21.80
2017-07-11T15:41:39.125Z,21.80
2017-07-11T15:44:05.568Z,21.80
2017-07-11T15:46:31.834Z,21.90
2017-07-11T15:48:57.999Z,21.90
2017-07-11T15:51:24.112Z,21.90
2017-07-11T15:53:50.260Z,22.00
2017-07-11T15:56:16.468Z,21.90
2017-07-11T15:58:42.571Z,21.90
2017-07-11T16:01:08.689Z,21.80
2017-07-11T16:03:34.859Z,21.90
2017-07-11T16:06:01.688Z,21.90
2017-07-11T16:08:28.545Z,21.90
2017-07-11T16:10:54.778Z,21.90
2017-07-11T16:13:21.201Z,22.00
2017-07-11T16:15:47.342Z,22.20
2017-07-11T16:18:14.633Z,22.40
2017-07-11T16:20:40.749Z,22.40
2017-07-11T16:23:07.085Z,22.40
2017-07-11T16:25:33.255Z,22.50
2017-07-11T16:27:59.376Z,22.40
2017-07-11T16:30:25.600Z,22.40
2017-07-11T16:32:51.747Z,22.50
2017-07-11T16:35:17.887Z,22.50
2017-07-11T16:37:44.038Z,22.50
2017-07-11T16:40:10.725Z,22.40
2017-07-11T16:42:37.730Z,22.40
2017-07-11T16:45:03.872Z,22.40
2017-07-11T16:47:30.900Z,22.40
2017-07-11T16:49:57.027Z,22.40
2017-07-11T16:52:23.181Z,22.40
2017-07-11T16:54:49.341Z,22.40
2017-07-11T16:57:16.212Z,22.30
2017-07-11T16:59:42.353Z,22.30
2017-07-11T17:02:09.305Z,22.30
2017-07-11T17:04:35.409Z,22.30
2017-07-11T17:07:02.293Z,22.20
2017-07-11T17:09:29.182Z,22.20
2017-07-11T17:11:55.323Z,22.20
2017-07-11T17:14:21.450Z,22.10
2017-07-11T17:16:48.501Z,22.10
2017-07-11T17:19:15.218Z,22.10
2017-07-11T17:21:41.348Z,22.00
2017-07-11T17:24:08.082Z,22.00
2017-07-11T17:26:34.957Z,22.00
2017-07-11T17:29:01.072Z,22.00
2017-07-11T17:31:28.411Z,22.00
2017-07-11T17:33:54.925Z,22.10
2017-07-11T17:36:23.753Z,22.10
2017-07-11T17:38:50.821Z,22.10
2017-07-11T17:41:17.210Z,22.10
2017-07-11T17:43:58.230Z,22.10
2017-07-11T17:46:24.837Z,22.10
2017-07-11T17:48:52.259Z,22.10
2017-07-11T17:51:22.406Z,22.00
2017-07-11T17:53:48.531Z,22.00
2017-07-11T17:56:14.659Z,22.00
2017-07-11T17:58:40.793Z,22.00
2017-07-11T18:01:06.994Z,22.10
2017-07-11T18:03:33.135Z,22.10
2017-07-11T18:06:00.177Z,22.10
2017-07-11T18:08:26.303Z,22.10
2017-07-11T18:10:52.427Z,22.10
2017-07-11T18:13:18.585Z,22.10
2017-07-11T18:15:47.705Z,22.10
2017-07-11T18:18:13.865Z,22.10
2017-07-11T18:20:41.456Z,22.10
2017-07-11T18:23:07.601Z,22.10
2017-07-11T18:25:34.404Z,22.10
2017-07-11T18:28:02.137Z,22.10
2017-07-11T18:30:28.445Z,22.10
2017-07-11T18:32:57.110Z,22.10
2017-07-11T18:35:23.803Z,22.10
2017-07-11T18:37:52.737Z,22.10
2017-07-11T18:40:19.308Z,22.10
2017-07-11T18:42:45.460Z,22.10
2017-07-11T18:45:11.581Z,22.10
2017-07-11T18:47:50.091Z,22.10
2017-07-11T18:50:16.211Z,22.10
2017-07-11T18:52:43.328Z,22.10
2017-07-11T18:55:09.486Z,22.10
2017-07-11T18:57:36.957Z,22.10
2017-07-11T19:00:03.818Z,22.00
2017-07-11T19:02:30.054Z,22.00
2017-07-11T19:04:56.162Z,22.00
2017-07-11T19:07:24.375Z,21.90
2017-07-11T19:09:51.452Z,21.90
2017-07-11T19:12:17.681Z,22.00
2017-07-11T19:14:43.924Z,21.90
2017-07-11T19:17:10.256Z,21.90
2017-07-11T19:19:38.209Z,21.90
2017-07-11T19:22:04.501Z,21.90
2017-07-11T19:24:31.631Z,21.90
2017-07-11T19:26:57.926Z,21.90
2017-07-11T19:29:24.285Z,21.90
2017-07-11T19:31:58.741Z,21.90
2017-07-11T19:34:25.747Z,21.90
2017-07-11T19:36:52.969Z,21.90
2017-07-11T19:39:22.048Z,21.90
2017-07-11T19:41:48.282Z,21.90
2017-07-11T19:44:15.274Z,21.90
2017-07-11T19:46:41.428Z,21.90
2017-07-11T19:49:08.864Z,21.90
2017-07-11T19:51:35.036Z,21.90
2017-07-11T19:54:02.479Z,21.90
2017-07-11T19:56:30.530Z,21.80
2017-07-11T19:58:56.849Z,21.90
2017-07-11T20:01:23.061Z,21.80
2017-07-11T20:03:49.407Z,21.40
2017-07-11T20:06:16.668Z,20.90
2017-07-11T20:08:42.891Z,20.90
2017-07-11T20:11:11.434Z,20.80
2017-07-11T20:13:37.951Z,20.70
2017-07-11T20:16:04.372Z,20.70
2017-07-11T20:18:30.918Z,20.60
2017-07-11T20:20:57.092Z,20.50
2017-07-11T20:23:23.318Z,20.40
2017-07-11T20:25:49.466Z,20.40
2017-07-11T20:28:15.608Z,20.30
2017-07-11T20:30:42.556Z,20.40
2017-07-11T20:33:08.681Z,20.40
2017-07-11T20:35:34.858Z,20.50
2017-07-11T20:38:01.180Z,20.40
2017-07-11T20:40:29.620Z,20.20
2017-07-11T20:42:55.776Z,20.10
2017-07-11T20:45:21.925Z,20.10
2017-07-11T20:47:48.870Z,20.10
2017-07-11T20:50:16.400Z,20.10
2017-07-11T20:52:43.555Z,20.10
2017-07-11T20:55:09.688Z,20.10
2017-07-11T20:57:35.841Z,20.00
2017-07-11T21:00:02.242Z,19.90
2017-07-11T21:02:28.525Z,19.90
2017-07-11T21:04:56.656Z,19.90
2017-07-11T21:07:22.848Z,19.90
2017-07-11T21:09:49.348Z,19.90
2017-07-11T21:12:15.489Z,19.80
2017-07-11T21:14:41.756Z,19.80
2017-07-11T21:17:07.916Z,19.80
2017-07-11T21:19:34.079Z,19.60
2017-07-11T21:22:00.620Z,19.60
2017-07-11T21:24:27.020Z,19.60
2017-07-11T21:26:53.902Z,19.60
2017-07-11T21:29:20.076Z,19.60
2017-07-11T21:31:46.225Z,19.60
2017-07-11T21:34:12.357Z,19.60
2017-07-11T21:36:38.545Z,19.80
2017-07-11T21:39:04.675Z,20.30
2017-07-11T21:41:32.289Z,20.60
2017-07-11T21:43:58.435Z,20.90
2017-07-11T21:46:25.915Z,21.10
2017-07-11T21:48:53.514Z,21.10
2017-07-11T21:51:20.943Z,21.20
2017-07-11T21:53:47.095Z,21.30
2017-07-11T21:56:13.500Z,21.30
2017-07-11T21:58:39.652Z,21.40
2017-07-11T22:01:06.524Z,21.40
2017-07-11T22:03:32.647Z,21.40
2017-07-11T22:05:58.784Z,21.50
2017-07-11T22:08:24.919Z,21.50
2017-07-11T22:10:51.094Z,21.60
2017-07-11T22:13:17.797Z,21.60
2017-07-11T22:15:43.985Z,21.60
2017-07-11T22:18:10.880Z,21.70
2017-07-11T22:20:37.369Z,21.60
2017-07-11T22:23:04.267Z,21.70
2017-07-11T22:25:30.370Z,21.70
2017-07-11T22:27:57.245Z,21.70
2017-07-11T22:30:23.359Z,21.80
2017-07-11T22:32:49.492Z,21.80
2017-07-11T22:35:16.418Z,21.80
2017-07-11T22:37:42.557Z,21.80
2017-07-11T22:40:09.409Z,21.90
2017-07-11T22:42:37.267Z,21.90
2017-07-11T22:45:03.392Z,21.90
2017-07-11T22:47:29.493Z,21.90
2017-07-11T22:49:55.641Z,21.90
2017-07-11T22:52:22.294Z,21.90
2017-07-11T22:54:48.437Z,21.90
2017-07-11T22:57:15.427Z,22.00
2017-07-11T22:59:41.585Z,22.00
2017-07-11T23:02:07.727Z,22.00
2017-07-11T23:04:34.047Z,22.00
2017-07-11T23:07:00.192Z,22.00
2017-07-11T23:09:26.333Z,22.00
2017-07-11T23:11:52.488Z,22.00
2017-07-11T23:14:18.620Z,22.10
2017-07-11T23:16:44.759Z,22.10
2017-07-11T23:19:11.740Z,22.10
2017-07-11T23:21:37.952Z,22.10
2017-07-11T23:24:04.806Z,22.10
2017-07-11T23:26:31.707Z,22.10
2017-07-11T23:28:57.845Z,22.10
2017-07-11T23:31:23.954Z,22.10
2017-07-11T23:33:50.109Z,22.20
2017-07-11T23:36:16.244Z,22.20
2017-07-11T23:38:42.401Z,22.20
2017-07-11T23:41:08.945Z,22.20
2017-07-11T23:43:36.504Z,22.20
2017-07-11T23:46:02.613Z,22.20
2017-07-11T23:48:28.744Z,22.20
2017-07-11T23:50:54.910Z,22.20
2017-07-11T23:53:21.448Z,22.20
2017-07-11T23:55:48.344Z,22.20
2017-07-11T23:58:14.449Z,22.20
