createdAt,value
2018-01-31T01:53:36.805Z,100009.02
2018-01-31T01:56:04.570Z,100002.99
2018-01-31T01:58:32.186Z,99999.60
2018-01-31T02:00:59.732Z,99999.78
2018-01-31T02:03:27.414Z,100003.42
2018-01-31T02:05:55.032Z,100003.09
2018-01-31T02:08:22.607Z,100008.79
2018-01-31T02:10:50.141Z,100003.98
2018-01-31T02:13:17.885Z,99998.23
2018-01-31T02:15:45.464Z,99988.72
2018-01-31T02:18:13.033Z,99994.44
2018-01-31T02:20:40.550Z,99997.36
2018-01-31T02:23:08.158Z,99994.22
2018-01-31T02:25:35.845Z,100000.25
2018-01-31T02:28:03.849Z,99995.61
2018-01-31T02:30:31.720Z,100004.26
2018-01-31T02:32:59.331Z,100001.91
2018-01-31T02:35:26.961Z,99993.53
2018-01-31T02:37:54.574Z,99989.34
2018-01-31T02:40:22.161Z,99993.83
2018-01-31T02:42:49.802Z,99986.14
2018-01-31T02:45:17.520Z,99985.24
2018-01-31T02:47:45.049Z,99983.03
2018-01-31T02:50:12.578Z,99974.61
2018-01-31T02:52:40.150Z,99973.47
2018-01-31T02:55:07.675Z,99974.38
2018-01-31T02:57:35.252Z,99973.10
2018-01-31T03:00:02.933Z,99969.73
2018-01-31T03:02:30.643Z,99971.52
2018-01-31T03:04:58.181Z,99973.30
2018-01-31T03:07:25.696Z,99957.80
2018-01-31T03:09:53.406Z,99964.05
2018-01-31T03:12:21.013Z,99972.98
2018-01-31T03:14:48.537Z,99968.91
2018-01-31T03:17:16.953Z,99965.59
2018-01-31T03:19:44.480Z,99968.98
2018-01-31T03:22:13.093Z,99970.34
2018-01-31T03:24:40.613Z,99963.39
2018-01-31T03:27:08.226Z,99967.89
2018-01-31T03:29:35.765Z,99971.11
2018-01-31T03:32:03.366Z,99965.72
2018-01-31T03:34:30.940Z,99968.09
2018-01-31T03:36:58.457Z,99968.25
2018-01-31T03:39:26.225Z,99963.63
2018-01-31T03:41:53.760Z,99963.09
2018-01-31T03:44:21.562Z,99952.97
2018-01-31T03:46:49.137Z,99950.17
2018-01-31T03:49:16.661Z,99946.90
2018-01-31T03:51:44.414Z,99953.59
2018-01-31T03:54:12.099Z,99956.61
2018-01-31T03:56:39.621Z,99958.53
2018-01-31T03:59:07.193Z,99957.73
2018-01-31T04:01:34.985Z,99951.82
2018-01-31T04:04:02.662Z,99967.28
2018-01-31T04:06:30.207Z,99961.34
2018-01-31T04:08:57.838Z,99964.34
2018-01-31T04:11:25.457Z,99976.92
2018-01-31T04:13:53.077Z,99973.36
2018-01-31T04:16:20.637Z,99970.56
2018-01-31T04:18:48.194Z,99977.48
2018-01-31T04:21:15.909Z,99982.00
2018-01-31T04:23:43.485Z,99981.27
2018-01-31T04:26:11.265Z,99982.64
2018-01-31T04:28:38.826Z,99985.92
2018-01-31T04:31:06.601Z,99998.36
2018-01-31T04:33:34.141Z,99996.38
2018-01-31T04:36:01.705Z,99998.08
2018-01-31T04:38:29.354Z,99998.81
2018-01-31T04:40:56.869Z,99990.34
2018-01-31T04:43:24.590Z,99999.34
2018-01-31T04:45:52.300Z,99992.14
2018-01-31T04:48:20.026Z,99997.09
2018-01-31T04:50:47.635Z,99994.27
2018-01-31T04:53:15.173Z,99991.30
2018-01-31T04:55:42.779Z,99989.77
2018-01-31T04:58:10.614Z,99998.08
2018-01-31T05:00:38.318Z,99996.84
2018-01-31T05:03:05.925Z,99991.07
2018-01-31T05:05:33.646Z,99995.95
2018-01-31T05:08:01.471Z,99995.20
2018-01-31T05:10:29.054Z,99998.34
2018-01-31T05:12:56.697Z,100007.86
2018-01-31T05:15:24.261Z,100008.63
2018-01-31T05:17:51.837Z,100015.28
2018-01-31T05:20:19.660Z,100018.05
2018-01-31T05:22:47.207Z,100032.91
2018-01-31T05:25:14.804Z,100033.95
2018-01-31T05:27:42.429Z,100034.97
2018-01-31T05:30:10.085Z,100032.55
2018-01-31T05:32:37.617Z,100038.66
2018-01-31T05:35:05.258Z,100038.69
2018-01-31T05:37:32.809Z,100040.05
2018-01-31T05:40:00.340Z,100037.59
2018-01-31T05:42:28.120Z,100035.57
2018-01-31T05:44:55.812Z,100034.72
2018-01-31T05:47:23.349Z,100039.50
2018-01-31T05:49:50.965Z,100035.86
2018-01-31T05:52:18.585Z,100037.36
2018-01-31T05:54:46.403Z,100032.87
2018-01-31T05:57:13.937Z,100034.27
2018-01-31T05:59:41.550Z,100031.77
2018-01-31T06:02:09.158Z,100033.22
2018-01-31T06:04:36.737Z,100029.36
2018-01-31T06:07:04.494Z,100026.45
2018-01-31T06:09:32.247Z,100026.09
2018-01-31T06:11:59.793Z,100028.30
2018-01-31T06:14:27.445Z,100024.23
2018-01-31T06:16:55.214Z,100030.59
2018-01-31T06:19:23.014Z,100035.52
2018-01-31T06:21:50.541Z,100032.56
2018-01-31T06:24:18.065Z,100038.58
2018-01-31T06:26:45.735Z,100038.78
2018-01-31T06:29:13.408Z,100042.77
2018-01-31T06:31:41.284Z,100043.27
2018-01-31T06:34:08.825Z,100043.03
2018-01-31T06:36:36.407Z,100042.46
2018-01-31T06:39:04.233Z,100040.25
2018-01-31T06:41:31.765Z,100039.39
2018-01-31T06:43:59.469Z,100051.50
2018-01-31T06:46:27.081Z,100048.72
2018-01-31T06:48:54.706Z,100050.41
2018-01-31T06:51:22.302Z,100056.44
2018-01-31T06:53:50.236Z,100055.08
2018-01-31T06:56:17.964Z,100062.75
2018-01-31T06:58:45.671Z,100060.44
2018-01-31T07:01:13.233Z,100059.09
2018-01-31T07:03:40.770Z,100053.57
2018-01-31T07:06:08.298Z,100047.98
2018-01-31T07:08:35.889Z,100046.09
2018-01-31T07:11:03.704Z,100040.30
2018-01-31T07:13:31.243Z,100046.66
2018-01-31T07:15:58.781Z,100040.23
2018-01-31T07:18:26.310Z,100042.19
2018-01-31T07:20:53.942Z,100052.02
2018-01-31T07:23:21.466Z,100050.69
2018-01-31T07:25:48.997Z,100037.83
2018-01-31T07:28:16.792Z,100031.59
2018-01-31T07:30:44.410Z,100024.69
2018-01-31T07:33:12.037Z,100029.61
2018-01-31T07:35:39.737Z,100027.72
2018-01-31T07:38:07.556Z,100033.97
2018-01-31T07:40:35.383Z,100040.09
2018-01-31T07:43:02.945Z,100034.37
2018-01-31T07:45:30.509Z,100034.20
2018-01-31T07:47:58.683Z,100035.83
2018-01-31T07:50:26.358Z,100037.23
2018-01-31T07:52:53.966Z,100027.78
2018-01-31T07:55:22.029Z,100026.05
2018-01-31T07:57:50.220Z,100032.39
2018-01-31T08:00:17.824Z,100029.36
2018-01-31T08:02:45.410Z,100026.80
2018-01-31T08:05:13.268Z,100030.70
2018-01-31T08:07:41.127Z,100024.59
2018-01-31T08:10:09.006Z,100020.91
2018-01-31T08:12:37.116Z,100022.70
2018-01-31T08:15:04.877Z,100021.95
2018-01-31T08:17:32.553Z,100029.01
2018-01-31T08:20:00.214Z,100026.13
2018-01-31T08:22:27.968Z,100013.83
2018-01-31T08:24:55.619Z,100015.36
2018-01-31T08:27:23.224Z,100011.98
2018-01-31T08:29:51.153Z,100014.58
2018-01-31T08:32:18.834Z,100011.25
2018-01-31T08:34:46.372Z,100007.28
2018-01-31T08:37:14.007Z,99998.56
2018-01-31T08:39:41.581Z,99989.86
2018-01-31T08:42:09.516Z,99988.80
2018-01-31T08:44:37.262Z,99990.06
2018-01-31T08:47:05.179Z,99993.72
2018-01-31T08:49:32.894Z,99994.44
2018-01-31T08:52:00.521Z,99999.31
2018-01-31T08:54:28.125Z,99992.19
2018-01-31T08:56:55.771Z,99996.21
2018-01-31T08:59:23.317Z,99985.78
2018-01-31T09:01:50.860Z,99994.33
2018-01-31T09:04:18.503Z,99988.05
2018-01-31T09:06:46.118Z,99983.26
2018-01-31T09:09:13.888Z,99977.66
2018-01-31T09:11:41.821Z,99981.47
2018-01-31T09:14:09.457Z,99960.54
2018-01-31T09:16:37.319Z,99967.42
2018-01-31T09:19:05.237Z,99963.20
2018-01-31T09:21:32.814Z,99954.89
2018-01-31T09:24:00.442Z,99963.91
2018-01-31T09:26:28.037Z,99957.52
2018-01-31T09:28:55.578Z,99957.73
2018-01-31T09:31:23.105Z,99953.58
2018-01-31T09:33:50.637Z,99952.45
2018-01-31T09:36:19.242Z,99951.89
2018-01-31T09:38:46.957Z,99942.69
2018-01-31T09:41:14.481Z,99942.72
2018-01-31T09:43:42.222Z,99923.66
2018-01-31T09:46:10.010Z,99915.59
2018-01-31T09:48:37.537Z,99920.86
2018-01-31T09:51:05.189Z,99905.04
2018-01-31T09:53:32.735Z,99901.92
2018-01-31T09:56:00.325Z,99900.36
2018-01-31T09:58:27.853Z,99912.39
2018-01-31T10:00:55.523Z,99905.78
2018-01-31T10:03:23.558Z,99899.74
2018-01-31T10:05:51.159Z,99891.45
2018-01-31T10:08:18.706Z,99902.05
2018-01-31T10:10:46.325Z,99895.37
2018-01-31T10:13:13.841Z,99898.08
2018-01-31T10:15:41.522Z,99888.78
2018-01-31T10:18:09.051Z,99877.85
2018-01-31T10:20:36.582Z,99878.73
2018-01-31T10:23:04.130Z,99873.73
2018-01-31T10:25:31.655Z,99876.75
2018-01-31T10:27:59.431Z,99868.30
2018-01-31T10:30:26.958Z,99860.59
2018-01-31T10:32:54.658Z,99862.26
2018-01-31T10:35:26.151Z,99867.70
2018-01-31T10:37:53.872Z,99857.59
2018-01-31T10:40:21.898Z,99857.69
2018-01-31T10:42:49.431Z,99855.78
2018-01-31T10:45:17.159Z,99853.25
2018-01-31T10:47:45.638Z,99850.72
2018-01-31T10:50:13.171Z,99835.66
2018-01-31T10:52:40.745Z,99832.98
2018-01-31T10:57:36.253Z,99825.39
2018-01-31T11:00:03.833Z,99823.80
2018-01-31T11:02:31.588Z,99812.96
2018-01-31T11:04:59.235Z,99807.92
2018-01-31T11:07:26.762Z,99803.98
2018-01-31T11:09:54.452Z,99807.72
2018-01-31T11:12:22.058Z,99796.75
2018-01-31T11:14:49.779Z,99792.81
2018-01-31T11:17:18.499Z,99791.49
2018-01-31T11:19:46.058Z,99783.30
2018-01-31T11:22:13.735Z,99777.30
2018-01-31T11:24:41.285Z,99777.39
2018-01-31T11:27:08.814Z,99764.59
2018-01-31T11:29:36.378Z,99759.23
2018-01-31T11:32:03.967Z,99755.94
2018-01-31T11:34:31.489Z,99756.95
2018-01-31T11:36:59.026Z,99756.83
2018-01-31T11:39:26.658Z,99747.22
2018-01-31T11:41:54.238Z,99750.00
2018-01-31T11:44:21.798Z,99747.75
2018-01-31T11:46:49.321Z,99737.48
2018-01-31T11:49:16.910Z,99741.67
2018-01-31T11:51:44.434Z,99734.91
2018-01-31T11:54:12.013Z,99731.83
2018-01-31T11:56:39.545Z,99733.52
2018-01-31T11:59:07.249Z,99721.95
2018-01-31T12:01:35.018Z,99720.41
2018-01-31T12:04:02.550Z,99713.61
2018-01-31T12:06:30.126Z,99706.29
2018-01-31T12:08:57.907Z,99708.53
2018-01-31T12:11:25.431Z,99705.89
2018-01-31T12:14:17.624Z,99694.51
2018-01-31T12:16:57.157Z,99695.19
2018-01-31T12:19:41.389Z,99691.50
2018-01-31T12:22:20.742Z,99689.20
2018-01-31T12:25:00.248Z,99682.39
2018-01-31T12:27:39.944Z,99683.88
2018-01-31T12:30:19.102Z,99681.56
2018-01-31T12:32:58.555Z,99670.29
2018-01-31T12:35:37.986Z,99665.91
2018-01-31T12:38:17.398Z,99667.11
2018-01-31T12:40:44.402Z,99656.73
2018-01-31T12:43:12.285Z,99654.36
2018-01-31T12:45:39.452Z,99654.52
2018-01-31T12:51:14.918Z,99652.48
2018-01-31T12:53:54.324Z,99650.01
2018-01-31T12:56:27.878Z,99656.19
2018-01-31T12:59:07.431Z,99644.61
2018-01-31T13:01:55.577Z,99649.81
2018-01-31T13:04:35.079Z,99639.98
2018-01-31T13:07:14.394Z,99639.66
2018-01-31T13:09:53.697Z,99634.03
2018-01-31T13:12:33.061Z,99637.66
2018-01-31T13:15:12.200Z,99632.56
2018-01-31T13:17:51.526Z,99634.95
2018-01-31T13:20:30.874Z,99629.25
2018-01-31T13:23:00.166Z,99624.78
2018-01-31T13:25:39.660Z,99626.55
2018-01-31T13:28:24.862Z,99624.00
2018-01-31T13:34:11.627Z,99629.47
2018-01-31T13:36:50.862Z,99633.30
2018-01-31T13:39:30.210Z,99620.83
2018-01-31T13:42:09.699Z,99616.14
2018-01-31T13:44:49.156Z,99612.81
2018-01-31T13:47:28.275Z,99615.19
2018-01-31T13:53:10.282Z,99612.19
2018-01-31T13:55:49.690Z,99607.67
2018-01-31T13:58:29.045Z,99609.32
2018-01-31T14:04:09.518Z,99600.08
2018-01-31T14:06:48.861Z,99598.10
2018-01-31T14:12:33.390Z,99590.86
2018-01-31T14:15:12.653Z,99587.48
2018-01-31T14:17:52.205Z,99594.89
2018-01-31T14:20:30.631Z,99590.17
2018-01-31T14:23:10.082Z,99583.98
2018-01-31T14:25:49.586Z,99589.41
2018-01-31T14:28:28.895Z,99583.80
2018-01-31T14:34:13.070Z,99578.96
2018-01-31T14:36:40.074Z,99575.07
2018-01-31T14:39:07.077Z,99574.92
2018-01-31T14:41:34.206Z,99573.05
2018-01-31T14:44:01.262Z,99568.16
2018-01-31T14:46:28.254Z,99572.36
2018-01-31T14:48:55.301Z,99568.01
2018-01-31T14:51:22.301Z,99571.67
2018-01-31T14:53:49.316Z,99571.05
2018-01-31T14:56:16.489Z,99567.97
2018-01-31T14:58:43.478Z,99574.26
2018-01-31T15:01:10.517Z,99576.81
2018-01-31T15:03:37.509Z,99574.87
2018-01-31T15:06:04.558Z,99579.38
2018-01-31T15:08:31.546Z,99579.05
2018-01-31T15:10:58.542Z,99577.73
2018-01-31T15:13:25.548Z,99567.52
2018-01-31T15:15:52.623Z,99560.68
2018-01-31T15:18:19.625Z,99561.72
2018-01-31T15:20:46.618Z,99561.70
2018-01-31T15:23:13.822Z,99564.20
2018-01-31T15:25:40.871Z,99570.80
2018-01-31T15:28:08.056Z,99563.28
2018-01-31T15:30:35.058Z,99565.32
2018-01-31T15:33:02.118Z,99566.73
2018-01-31T15:35:29.146Z,99567.25
2018-01-31T15:37:56.139Z,99572.15
2018-01-31T15:40:23.376Z,99581.20
2018-01-31T15:42:50.367Z,99581.21
2018-01-31T15:45:17.607Z,99578.04
2018-01-31T15:47:44.612Z,99575.17
2018-01-31T15:50:11.659Z,99584.28
2018-01-31T15:52:38.883Z,99576.07
2018-01-31T15:55:05.886Z,99576.15
2018-01-31T15:57:32.890Z,99579.00
2018-01-31T15:59:59.890Z,99577.13
2018-01-31T16:02:27.078Z,99576.08
2018-01-31T16:04:54.079Z,99585.68
2018-01-31T16:07:21.250Z,99584.43
2018-01-31T16:09:48.375Z,99588.52
2018-01-31T16:12:15.367Z,99586.30
2018-01-31T16:14:42.366Z,99584.98
2018-01-31T16:17:09.952Z,99589.48
2018-01-31T16:19:49.375Z,99590.97
2018-01-31T16:22:17.094Z,99594.92
2018-01-31T16:24:44.654Z,99594.12
2018-01-31T16:27:23.154Z,99591.99
2018-01-31T16:30:03.303Z,99591.78
2018-01-31T16:32:42.757Z,99595.53
2018-01-31T16:35:10.303Z,99590.80
2018-01-31T16:37:37.837Z,99583.03
2018-01-31T16:40:05.434Z,99583.88
2018-01-31T16:42:33.159Z,99585.62
2018-01-31T16:45:00.725Z,99574.95
2018-01-31T16:47:28.407Z,99575.61
2018-01-31T16:49:55.992Z,99572.45
2018-01-31T16:52:23.536Z,99577.27
2018-01-31T16:54:51.073Z,99570.83
2018-01-31T16:57:18.805Z,99558.86
2018-01-31T16:59:46.342Z,99566.47
2018-01-31T17:02:13.878Z,99560.88
2018-01-31T17:04:41.445Z,99556.42
2018-01-31T17:07:09.010Z,99564.03
2018-01-31T17:09:36.606Z,99558.84
2018-01-31T17:12:04.164Z,99562.91
2018-01-31T17:14:31.786Z,99562.89
2018-01-31T17:16:59.317Z,99560.71
2018-01-31T17:19:27.029Z,99559.59
2018-01-31T17:21:54.573Z,99560.20
2018-01-31T17:24:22.114Z,99551.81
2018-01-31T17:26:49.658Z,99561.09
2018-01-31T17:29:17.205Z,99557.24
2018-01-31T17:31:44.919Z,99559.63
2018-01-31T17:34:12.634Z,99559.83
2018-01-31T17:36:40.174Z,99558.50
2018-01-31T17:39:07.773Z,99556.38
2018-01-31T17:41:35.386Z,99555.47
2018-01-31T17:44:02.942Z,99558.11
2018-01-31T17:46:30.626Z,99550.68
2018-01-31T17:48:58.439Z,99554.65
2018-01-31T17:51:25.978Z,99550.97
2018-01-31T17:53:53.514Z,99548.45
2018-01-31T17:56:21.187Z,99539.09
2018-01-31T17:58:48.722Z,99539.41
2018-01-31T18:01:16.294Z,99545.27
2018-01-31T18:03:43.832Z,99541.72
2018-01-31T18:06:11.571Z,99519.02
2018-01-31T18:08:39.102Z,99540.42
2018-01-31T18:11:06.666Z,99544.64
2018-01-31T18:13:34.417Z,99538.19
2018-01-31T18:16:01.959Z,99541.64
2018-01-31T18:18:29.554Z,99534.45
2018-01-31T18:20:57.162Z,99527.85
2018-01-31T18:23:24.703Z,99528.24
2018-01-31T18:25:52.414Z,99525.44
2018-01-31T18:28:20.019Z,99514.58
2018-01-31T18:30:47.561Z,99511.01
2018-01-31T18:33:15.099Z,99506.63
2018-01-31T18:35:42.878Z,99505.98
2018-01-31T18:38:10.498Z,99507.69
2018-01-31T18:40:38.108Z,99500.92
2018-01-31T18:43:05.649Z,99496.75
2018-01-31T18:45:33.191Z,99503.46
2018-01-31T18:48:00.783Z,99503.88
2018-01-31T18:50:28.322Z,99498.59
2018-01-31T18:52:56.105Z,99498.36
2018-01-31T18:55:23.658Z,99492.09
2018-01-31T18:57:51.198Z,99489.66
2018-01-31T19:00:18.749Z,99486.90
2018-01-31T19:02:46.373Z,99485.88
2018-01-31T19:05:13.982Z,99484.00
2018-01-31T19:07:41.709Z,99478.06
2018-01-31T19:10:09.246Z,99472.95
2018-01-31T19:12:36.865Z,99486.34
2018-01-31T19:15:04.399Z,99465.73
2018-01-31T19:17:31.959Z,99456.76
2018-01-31T19:19:59.502Z,99457.55
2018-01-31T19:22:27.085Z,99448.36
2018-01-31T19:24:54.622Z,99448.02
2018-01-31T19:27:22.150Z,99449.92
2018-01-31T19:29:49.690Z,99436.06
2018-01-31T19:32:17.394Z,99429.90
2018-01-31T19:34:44.962Z,99423.80
2018-01-31T19:37:12.550Z,99422.48
2018-01-31T19:39:40.134Z,99427.73
2018-01-31T19:42:07.666Z,99407.83
2018-01-31T19:44:35.315Z,99420.55
2018-01-31T19:47:02.857Z,99420.00
2018-01-31T19:49:30.419Z,99421.16
2018-01-31T19:51:57.958Z,99412.48
2018-01-31T19:54:25.486Z,99404.09
2018-01-31T19:56:53.078Z,99406.50
2018-01-31T19:59:20.613Z,99402.20
2018-01-31T20:01:48.238Z,99393.64
2018-01-31T20:04:15.967Z,99394.73
2018-01-31T20:06:43.507Z,99389.87
2018-01-31T20:09:11.293Z,99388.55
2018-01-31T20:11:38.914Z,99374.45
2018-01-31T20:14:06.497Z,99387.64
2018-01-31T20:16:34.086Z,99382.31
2018-01-31T20:19:01.617Z,99383.00
2018-01-31T20:21:29.160Z,99389.08
2018-01-31T20:23:56.733Z,99382.47
2018-01-31T20:26:24.418Z,99381.45
2018-01-31T20:28:52.235Z,99379.71
2018-01-31T20:31:19.794Z,99381.11
2018-01-31T20:33:47.334Z,99376.34
2018-01-31T20:36:15.089Z,99366.72
2018-01-31T20:38:42.722Z,99371.62
2018-01-31T20:41:10.258Z,99370.00
2018-01-31T20:43:38.044Z,99376.55
2018-01-31T20:46:05.770Z,99368.01
2018-01-31T20:48:33.309Z,99366.14
2018-01-31T20:51:00.850Z,99362.67
2018-01-31T20:53:28.615Z,99359.42
2018-01-31T20:55:56.206Z,99359.34
2018-01-31T20:58:23.845Z,99354.30
2018-01-31T21:00:51.475Z,99360.02
2018-01-31T21:03:19.026Z,99354.98
2018-01-31T21:05:46.806Z,99346.44
2018-01-31T21:08:14.373Z,99343.93
2018-01-31T21:10:41.910Z,99341.80
2018-01-31T21:13:09.494Z,99340.41
2018-01-31T21:15:37.046Z,99330.06
2018-01-31T21:18:04.579Z,99326.37
2018-01-31T21:20:32.125Z,99330.95
2018-01-31T21:22:59.829Z,99334.26
2018-01-31T21:25:27.373Z,99326.11
2018-01-31T21:27:55.072Z,99319.06
2018-01-31T21:30:22.734Z,99328.26
2018-01-31T21:32:50.262Z,99330.28
2018-01-31T21:35:17.786Z,99328.84
2018-01-31T21:37:45.346Z,99328.08
2018-01-31T21:40:13.060Z,99333.69
2018-01-31T21:42:40.693Z,99332.41
2018-01-31T21:45:08.284Z,99326.80
2018-01-31T21:47:35.814Z,99322.92
2018-01-31T21:50:03.747Z,99316.92
2018-01-31T21:52:31.308Z,99318.33
2018-01-31T21:54:58.951Z,99325.95
2018-01-31T22:00:28.281Z,99331.81
2018-01-31T22:02:55.807Z,99330.00
2018-01-31T22:05:23.389Z,99324.59
2018-01-31T22:07:50.924Z,99325.66
2018-01-31T22:10:18.587Z,99320.41
2018-01-31T22:12:46.130Z,99329.53
2018-01-31T22:15:13.924Z,99318.52
2018-01-31T22:17:41.462Z,99318.23
2018-01-31T22:20:08.994Z,99319.80
2018-01-31T22:22:36.611Z,99313.87
2018-01-31T22:25:04.294Z,99317.10
2018-01-31T22:27:31.835Z,99307.36
2018-01-31T22:29:59.531Z,99304.38
2018-01-31T22:32:27.351Z,99304.30
2018-01-31T22:34:54.961Z,99296.23
2018-01-31T22:37:22.634Z,99290.11
2018-01-31T22:39:50.165Z,99289.69
2018-01-31T22:42:17.706Z,99286.71
2018-01-31T22:44:45.237Z,99290.67
2018-01-31T22:47:13.003Z,99285.48
2018-01-31T22:49:40.526Z,99292.92
2018-01-31T22:52:08.055Z,99290.96
2018-01-31T22:54:35.763Z,99284.64
2018-01-31T22:57:03.490Z,99276.55
2018-01-31T22:59:31.186Z,99278.98
2018-01-31T23:01:58.876Z,99275.41
2018-01-31T23:04:26.404Z,99262.21
2018-01-31T23:06:53.938Z,99259.67
2018-01-31T23:09:21.469Z,99258.97
2018-01-31T23:11:49.081Z,99255.75
2018-01-31T23:14:22.418Z,99249.98
2018-01-31T23:16:50.038Z,99245.11
2018-01-31T23:19:17.565Z,99235.17
2018-01-31T23:21:45.158Z,99239.20
2018-01-31T23:24:12.766Z,99240.13
2018-01-31T23:26:40.358Z,99223.63
2018-01-31T23:29:07.906Z,99234.09
2018-01-31T23:31:35.454Z,99223.11
2018-01-31T23:34:02.985Z,99219.88
2018-01-31T23:36:30.514Z,99220.05
2018-01-31T23:38:58.055Z,99209.45
2018-01-31T23:41:25.586Z,99202.75
2018-01-31T23:43:53.158Z,99209.67
2018-01-31T23:46:20.686Z,99208.56
2018-01-31T23:48:48.440Z,99202.94
2018-01-31T23:51:17.233Z,99199.58
2018-01-31T23:53:44.942Z,99203.57
2018-01-31T23:56:12.497Z,99204.77
2018-01-31T23:58:40.086Z,99202.47
