createdAt,value
2023-02-22T00:00:28.673Z,51.56
2023-02-22T00:02:54.957Z,51.98
2023-02-22T00:05:21.195Z,51.80
2023-02-22T00:07:47.420Z,51.87
2023-02-22T00:10:13.715Z,51.59
2023-02-22T00:12:40.003Z,51.49
2023-02-22T00:15:06.237Z,51.11
2023-02-22T00:17:32.484Z,51.12
2023-02-22T00:19:58.733Z,50.67
2023-02-22T00:22:24.986Z,51.03
2023-02-22T00:24:51.217Z,51.02
2023-02-22T00:27:17.469Z,51.33
2023-02-22T00:29:43.717Z,51.39
2023-02-22T00:32:10.046Z,51.07
2023-02-22T00:34:36.350Z,50.75
2023-02-22T00:37:02.639Z,50.76
2023-02-22T00:39:28.907Z,51.23
2023-02-22T00:41:55.195Z,51.27
2023-02-22T00:44:21.481Z,51.18
2023-02-22T00:46:47.764Z,51.38
2023-02-22T00:49:14.034Z,51.90
2023-02-22T00:51:40.276Z,51.97
2023-02-22T00:54:06.531Z,51.76
2023-02-22T00:56:32.797Z,52.23
2023-02-22T00:58:59.039Z,52.55
2023-02-22T01:01:25.364Z,52.41
2023-02-22T01:03:51.675Z,53.07
2023-02-22T01:06:17.975Z,52.53
2023-02-22T01:08:44.205Z,52.01
2023-02-22T01:11:10.450Z,51.77
2023-02-22T01:13:36.703Z,52.52
2023-02-22T01:16:02.965Z,52.81
2023-02-22T01:18:29.217Z,52.46
2023-02-22T01:20:55.515Z,52.68
2023-02-22T01:23:21.766Z,51.93
2023-02-22T01:25:48.032Z,52.30
2023-02-22T01:28:14.336Z,51.43
2023-02-22T01:30:40.814Z,51.74
2023-02-22T01:33:07.164Z,52.43
2023-02-22T01:35:33.464Z,52.65
2023-02-22T01:37:59.744Z,51.97
2023-02-22T01:40:25.979Z,52.03
2023-02-22T01:42:52.248Z,51.95
2023-02-22T01:45:18.500Z,52.02
2023-02-22T01:47:44.753Z,51.81
2023-02-22T01:50:11.002Z,51.74
2023-02-22T01:52:37.254Z,51.64
2023-02-22T01:55:03.494Z,51.53
2023-02-22T01:57:29.752Z,51.26
2023-02-22T01:59:56.032Z,51.08
2023-02-22T02:02:22.288Z,51.15
2023-02-22T02:04:48.626Z,51.63
2023-02-22T02:07:14.894Z,52.23
2023-02-22T02:09:41.139Z,53.16
2023-02-22T02:12:07.382Z,53.41
2023-02-22T02:14:33.621Z,53.60
2023-02-22T02:16:59.899Z,54.20
2023-02-22T02:19:26.234Z,54.32
2023-02-22T02:21:52.533Z,54.48
2023-02-22T02:24:18.792Z,54.04
2023-02-22T02:26:45.059Z,53.91
2023-02-22T02:29:11.309Z,54.29
2023-02-22T02:31:37.612Z,53.85
2023-02-22T02:34:03.917Z,53.98
2023-02-22T02:36:30.178Z,53.87
2023-02-22T02:38:56.439Z,54.23
2023-02-22T02:41:22.713Z,53.93
2023-02-22T02:43:48.965Z,54.28
2023-02-22T02:46:15.243Z,54.72
2023-02-22T02:48:41.502Z,54.12
2023-02-22T02:51:07.769Z,53.95
2023-02-22T02:53:34.007Z,53.87
2023-02-22T02:56:00.271Z,53.75
2023-02-22T02:58:26.525Z,53.55
2023-02-22T03:00:52.760Z,53.74
2023-02-22T03:03:19.045Z,53.58
2023-02-22T03:05:45.365Z,53.56
2023-02-22T03:08:11.599Z,53.81
2023-02-22T03:10:37.939Z,53.89
2023-02-22T03:13:04.261Z,53.82
2023-02-22T03:15:30.520Z,54.10
2023-02-22T03:17:56.766Z,54.24
2023-02-22T03:20:23.043Z,53.92
2023-02-22T03:22:49.329Z,53.96
2023-02-22T03:25:15.576Z,53.95
2023-02-22T03:27:41.824Z,53.91
2023-02-22T03:30:08.121Z,53.31
2023-02-22T03:32:34.405Z,53.36
2023-02-22T03:35:00.689Z,53.32
2023-02-22T03:37:26.956Z,53.57
2023-02-22T03:39:53.197Z,52.91
2023-02-22T03:42:19.429Z,52.81
2023-02-22T03:44:45.662Z,52.74
2023-02-22T03:47:11.924Z,53.32
2023-02-22T03:49:38.169Z,52.93
2023-02-22T03:52:04.412Z,52.73
2023-02-22T03:54:30.662Z,52.61
2023-02-22T03:56:56.894Z,52.21
2023-02-22T03:59:23.156Z,52.29
2023-02-22T04:01:49.424Z,52.21
2023-02-22T04:04:15.721Z,52.73
2023-02-22T04:06:41.988Z,52.28
2023-02-22T04:09:08.286Z,52.42
2023-02-22T04:11:34.586Z,52.47
2023-02-22T04:14:00.837Z,52.54
2023-02-22T04:16:27.093Z,52.63
2023-02-22T04:18:53.350Z,53.16
2023-02-22T04:21:19.643Z,52.80
2023-02-22T04:23:45.917Z,53.08
2023-02-22T04:26:12.153Z,53.42
2023-02-22T04:28:38.401Z,54.04
2023-02-22T04:31:04.712Z,54.19
2023-02-22T04:33:30.983Z,54.62
2023-02-22T04:35:57.215Z,55.58
2023-02-22T04:38:23.444Z,54.98
2023-02-22T04:40:49.668Z,55.15
2023-02-22T04:43:15.899Z,55.25
2023-02-22T04:45:42.173Z,55.95
2023-02-22T04:48:08.440Z,55.22
2023-02-22T04:50:34.697Z,55.45
2023-02-22T04:53:01.002Z,55.31
2023-02-22T04:55:27.302Z,55.63
2023-02-22T04:57:53.535Z,55.54
2023-02-22T05:00:19.808Z,55.71
2023-02-22T05:02:46.113Z,55.18
2023-02-22T05:05:12.382Z,54.66
2023-02-22T05:07:38.662Z,54.03
2023-02-22T05:10:04.951Z,53.85
2023-02-22T05:12:31.187Z,53.33
2023-02-22T05:14:57.446Z,53.01
2023-02-22T05:17:23.780Z,53.09
2023-02-22T05:19:50.048Z,53.14
2023-02-22T05:22:16.608Z,53.50
2023-02-22T05:24:42.912Z,53.31
2023-02-22T05:27:09.141Z,53.56
2023-02-22T05:29:35.366Z,52.66
2023-02-22T05:32:01.682Z,52.51
2023-02-22T05:34:27.999Z,53.13
2023-02-22T05:36:54.247Z,53.66
2023-02-22T05:39:20.485Z,53.79
2023-02-22T05:41:46.732Z,53.62
2023-02-22T05:44:12.980Z,53.72
2023-02-22T05:46:39.280Z,52.91
2023-02-22T05:49:05.535Z,53.19
2023-02-22T05:51:31.784Z,52.90
2023-02-22T05:53:58.068Z,52.96
2023-02-22T05:56:24.384Z,53.24
2023-02-22T05:58:50.636Z,53.01
2023-02-22T06:01:17.220Z,52.64
2023-02-22T06:03:43.739Z,52.92
2023-02-22T06:06:10.028Z,52.72
2023-02-22T06:08:36.286Z,53.14
2023-02-22T06:11:02.561Z,53.01
2023-02-22T06:13:28.852Z,52.95
2023-02-22T06:15:55.164Z,52.96
2023-02-22T06:18:21.463Z,53.42
2023-02-22T06:20:47.795Z,52.89
2023-02-22T06:23:14.069Z,52.84
2023-02-22T06:25:40.368Z,53.44
2023-02-22T06:28:06.654Z,53.83
2023-02-22T06:30:32.928Z,53.80
2023-02-22T06:32:59.221Z,53.87
2023-02-22T06:35:25.519Z,54.28
2023-02-22T06:37:51.755Z,53.86
2023-02-22T06:40:18.016Z,53.48
2023-02-22T06:42:44.289Z,53.03
2023-02-22T06:45:10.530Z,54.23
2023-02-22T06:47:36.805Z,54.35
2023-02-22T06:50:03.134Z,55.24
2023-02-22T06:52:29.447Z,55.32
2023-02-22T06:54:55.754Z,55.56
2023-02-22T06:57:22.005Z,55.79
2023-02-22T06:59:48.279Z,56.09
2023-02-22T07:02:14.736Z,55.89
2023-02-22T07:04:43.245Z,55.02
2023-02-22T07:07:09.914Z,54.95
2023-02-22T07:09:36.184Z,54.81
2023-02-22T07:12:02.441Z,55.00
2023-02-22T07:14:28.685Z,54.92
2023-02-22T07:16:54.945Z,54.46
2023-02-22T07:19:21.252Z,54.26
2023-02-22T07:21:47.538Z,54.17
2023-02-22T07:24:13.851Z,54.16
2023-02-22T07:26:40.134Z,54.20
2023-02-22T07:29:06.450Z,54.06
2023-02-22T07:31:32.796Z,54.42
2023-02-22T07:33:59.045Z,54.30
2023-02-22T07:36:25.312Z,54.12
2023-02-22T07:38:51.609Z,53.78
2023-02-22T07:41:18.230Z,53.81
2023-02-22T07:43:44.756Z,53.33
2023-02-22T07:46:11.070Z,53.52
2023-02-22T07:48:37.391Z,53.44
2023-02-22T07:51:03.649Z,52.64
2023-02-22T07:53:29.952Z,51.11
2023-02-22T07:55:56.309Z,50.65
2023-02-22T07:58:22.559Z,50.44
2023-02-22T08:00:48.835Z,50.73
2023-02-22T08:03:15.210Z,49.84
2023-02-22T08:05:41.482Z,49.47
2023-02-22T08:08:07.764Z,49.30
2023-02-22T08:10:34.083Z,49.38
2023-02-22T08:13:00.330Z,49.14
2023-02-22T08:15:26.641Z,48.72
2023-02-22T08:17:53.350Z,49.27
2023-02-22T08:20:19.692Z,49.17
2023-02-22T08:22:45.949Z,49.05
2023-02-22T08:25:12.235Z,48.42
2023-02-22T08:27:38.592Z,48.90
2023-02-22T08:30:05.141Z,49.07
2023-02-22T08:32:31.521Z,48.37
2023-02-22T08:34:57.863Z,48.24
2023-02-22T08:37:24.168Z,48.09
2023-02-22T08:39:50.425Z,47.89
2023-02-22T08:42:16.703Z,47.78
2023-02-22T08:44:43.176Z,47.81
2023-02-22T08:47:09.432Z,47.73
2023-02-22T08:49:35.728Z,47.34
2023-02-22T08:52:01.991Z,46.91
2023-02-22T08:54:28.245Z,47.39
2023-02-22T08:56:54.528Z,47.59
2023-02-22T08:59:20.845Z,47.03
2023-02-22T09:01:47.135Z,46.86
2023-02-22T09:04:13.473Z,46.71
2023-02-22T09:06:39.823Z,47.01
2023-02-22T09:09:06.070Z,47.00
2023-02-22T09:11:32.355Z,47.00
2023-02-22T09:13:58.642Z,46.25
2023-02-22T09:16:24.927Z,46.03
2023-02-22T09:18:51.236Z,45.40
2023-02-22T09:21:17.871Z,46.19
2023-02-22T09:23:44.286Z,46.07
2023-02-22T09:26:10.522Z,45.85
2023-02-22T09:28:36.789Z,45.40
2023-02-22T09:31:19.125Z,45.55
2023-02-22T09:33:47.371Z,45.44
2023-02-22T09:36:13.815Z,45.58
2023-02-22T09:38:40.071Z,45.41
2023-02-22T09:41:06.433Z,45.43
2023-02-22T09:43:32.707Z,45.69
2023-02-22T09:45:59.094Z,45.24
2023-02-22T09:48:25.465Z,45.51
2023-02-22T09:50:51.827Z,44.91
2023-02-22T09:53:18.101Z,45.01
2023-02-22T09:55:44.374Z,44.97
2023-02-22T09:58:10.646Z,44.68
2023-02-22T10:00:36.919Z,44.39
2023-02-22T10:03:03.194Z,44.30
2023-02-22T10:05:29.449Z,43.83
2023-02-22T10:07:55.789Z,43.87
2023-02-22T10:10:22.062Z,44.00
2023-02-22T10:12:48.444Z,44.03
2023-02-22T10:15:14.741Z,43.78
2023-02-22T10:18:01.007Z,43.56
2023-02-22T10:20:27.303Z,44.09
2023-02-22T10:22:53.639Z,44.33
2023-02-22T10:25:19.915Z,45.32
2023-02-22T10:27:46.245Z,45.32
2023-02-22T10:30:23.844Z,45.17
2023-02-22T10:32:51.110Z,45.74
2023-02-22T10:35:17.446Z,45.98
2023-02-22T10:37:43.746Z,45.98
2023-02-22T10:40:10.050Z,45.97
2023-02-22T10:42:36.353Z,45.80
2023-02-22T10:45:02.603Z,45.24
2023-02-22T10:47:28.848Z,45.93
2023-02-22T10:49:55.154Z,45.90
2023-02-22T10:52:21.414Z,46.35
2023-02-22T10:54:47.705Z,46.09
2023-02-22T10:57:13.947Z,44.82
2023-02-22T10:59:40.270Z,44.88
2023-02-22T11:02:06.531Z,44.92
2023-02-22T11:04:32.814Z,45.54
2023-02-22T11:06:59.098Z,45.92
2023-02-22T11:09:25.749Z,45.38
2023-02-22T11:11:52.170Z,45.47
2023-02-22T11:14:18.406Z,45.45
2023-02-22T11:16:44.736Z,44.67
2023-02-22T11:19:11.090Z,44.77
2023-02-22T11:21:37.308Z,44.94
2023-02-22T11:24:03.576Z,45.57
2023-02-22T11:26:29.883Z,46.22
2023-02-22T11:28:56.239Z,45.77
2023-02-22T11:31:22.632Z,45.36
2023-02-22T11:33:48.898Z,45.67
2023-02-22T11:36:15.131Z,44.36
2023-02-22T11:38:41.404Z,44.73
2023-02-22T11:41:07.674Z,44.59
2023-02-22T11:43:33.962Z,44.09
2023-02-22T11:46:02.047Z,43.57
2023-02-22T11:48:28.527Z,42.66
2023-02-22T11:50:54.777Z,42.86
2023-02-22T11:53:21.174Z,43.01
2023-02-22T11:55:47.424Z,42.48
2023-02-22T11:58:13.875Z,42.52
2023-02-22T12:00:40.156Z,41.04
2023-02-22T12:03:06.398Z,40.96
2023-02-22T12:05:32.685Z,40.55
2023-02-22T12:08:01.461Z,41.27
2023-02-22T12:10:29.533Z,41.73
2023-02-22T12:12:55.791Z,41.56
2023-02-22T12:15:22.088Z,40.95
2023-02-22T12:17:59.305Z,41.47
2023-02-22T12:20:26.501Z,41.50
2023-02-22T12:22:52.818Z,41.41
2023-02-22T12:25:19.073Z,41.36
2023-02-22T12:27:45.444Z,42.10
2023-02-22T12:30:11.774Z,41.82
2023-02-22T12:32:38.159Z,41.69
2023-02-22T12:35:04.499Z,41.39
2023-02-22T12:37:30.813Z,42.25
2023-02-22T12:39:57.111Z,42.31
2023-02-22T12:42:23.362Z,42.71
2023-02-22T12:44:49.671Z,42.54
2023-02-22T12:47:15.974Z,42.97
2023-02-22T12:49:42.293Z,42.42
2023-02-22T12:52:21.000Z,42.36
2023-02-22T12:54:48.092Z,41.88
2023-02-22T12:57:14.429Z,42.17
2023-02-22T12:59:40.687Z,41.43
2023-02-22T13:02:06.978Z,41.19
2023-02-22T13:04:33.492Z,41.99
2023-02-22T13:06:59.790Z,41.33
2023-02-22T13:09:26.088Z,41.54
2023-02-22T13:11:52.423Z,42.07
2023-02-22T13:14:18.721Z,42.19
2023-02-22T13:16:44.987Z,41.75
2023-02-22T13:19:11.254Z,42.39
2023-02-22T13:21:37.518Z,43.32
2023-02-22T13:24:03.793Z,42.36
2023-02-22T13:26:30.817Z,43.18
2023-02-22T13:28:57.117Z,43.52
2023-02-22T13:31:23.495Z,44.08
2023-02-22T13:33:49.833Z,44.12
2023-02-22T13:36:16.296Z,43.67
2023-02-22T13:38:42.687Z,44.19
2023-02-22T13:41:09.004Z,44.52
2023-02-22T13:43:35.270Z,44.33
2023-02-22T13:46:01.691Z,44.28
2023-02-22T13:48:28.058Z,44.68
2023-02-22T13:50:54.362Z,45.34
2023-02-22T13:53:20.619Z,44.86
2023-02-22T13:55:46.928Z,45.26
2023-02-22T13:58:13.191Z,45.84
2023-02-22T14:00:39.490Z,45.63
2023-02-22T14:03:05.812Z,45.67
2023-02-22T14:05:32.100Z,45.20
2023-02-22T14:07:58.387Z,45.79
2023-02-22T14:10:24.723Z,46.79
2023-02-22T14:12:51.056Z,45.83
2023-02-22T14:15:32.428Z,46.55
2023-02-22T14:17:58.783Z,47.21
2023-02-22T14:20:25.015Z,46.48
2023-02-22T14:22:51.313Z,46.31
2023-02-22T14:25:27.723Z,46.92
2023-02-22T14:27:54.426Z,46.81
2023-02-22T14:30:20.684Z,48.05
2023-02-22T14:32:47.081Z,47.52
2023-02-22T14:35:25.485Z,47.34
2023-02-22T14:37:53.485Z,48.23
2023-02-22T14:40:20.071Z,47.72
2023-02-22T14:42:46.406Z,48.22
2023-02-22T14:45:12.819Z,48.65
2023-02-22T14:47:39.095Z,48.26
2023-02-22T14:50:05.376Z,47.95
2023-02-22T14:52:31.682Z,48.09
2023-02-22T14:54:57.946Z,49.36
2023-02-22T14:57:24.205Z,48.95
2023-02-22T14:59:50.514Z,48.31
2023-02-22T15:02:16.773Z,48.15
2023-02-22T15:04:43.044Z,47.94
2023-02-22T15:07:09.324Z,47.99
2023-02-22T15:09:35.580Z,48.05
2023-02-22T15:12:01.813Z,48.56
2023-02-22T15:14:28.120Z,49.25
2023-02-22T15:16:54.432Z,49.86
2023-02-22T15:19:20.694Z,51.14
2023-02-22T15:21:48.413Z,51.90
2023-02-22T15:24:14.671Z,53.93
2023-02-22T15:26:49.045Z,53.63
2023-02-22T15:29:21.789Z,54.06
2023-02-22T15:31:48.614Z,55.19
2023-02-22T15:34:14.991Z,55.71
2023-02-22T15:36:41.340Z,56.86
2023-02-22T15:39:07.608Z,56.89
2023-02-22T15:41:33.845Z,57.13
2023-02-22T15:44:03.451Z,57.34
2023-02-22T15:46:31.803Z,57.68
2023-02-22T15:48:58.072Z,58.33
2023-02-22T15:51:24.398Z,58.02
2023-02-22T15:53:50.661Z,57.71
2023-02-22T15:56:16.948Z,57.95
2023-02-22T15:58:43.285Z,58.08
2023-02-22T16:01:09.546Z,57.86
2023-02-22T16:03:35.818Z,57.52
2023-02-22T16:06:02.726Z,57.63
2023-02-22T16:08:29.009Z,57.67
2023-02-22T16:10:55.253Z,57.71
2023-02-22T16:13:30.969Z,58.39
2023-02-22T16:15:57.644Z,59.80
2023-02-22T16:18:23.924Z,59.84
2023-02-22T16:20:50.285Z,60.43
2023-02-22T16:23:16.825Z,60.76
2023-02-22T16:25:43.127Z,60.60
2023-02-22T16:28:09.382Z,60.44
2023-02-22T16:30:35.756Z,60.32
2023-02-22T16:33:02.122Z,60.61
2023-02-22T16:35:28.530Z,62.53
2023-02-22T16:37:54.940Z,64.43
2023-02-22T16:40:21.296Z,65.07
2023-02-22T16:42:47.564Z,65.42
2023-02-22T16:45:13.852Z,67.53
2023-02-22T16:47:40.175Z,69.34
2023-02-22T16:50:06.451Z,70.36
2023-02-22T16:52:32.695Z,69.51
2023-02-22T16:54:58.965Z,71.04
2023-02-22T16:57:25.223Z,70.55
2023-02-22T16:59:51.483Z,70.55
2023-02-22T17:02:17.801Z,71.24
2023-02-22T17:04:44.050Z,73.05
2023-02-22T17:07:10.364Z,72.56
2023-02-22T17:09:36.716Z,72.88
2023-02-22T17:12:02.939Z,73.18
2023-02-22T17:14:29.200Z,76.67
2023-02-22T17:16:55.449Z,74.85
2023-02-22T17:19:25.238Z,74.68
2023-02-22T17:21:51.547Z,75.21
2023-02-22T17:24:17.843Z,75.71
2023-02-22T17:26:44.163Z,77.20
2023-02-22T17:29:10.406Z,78.81
2023-02-22T17:31:36.769Z,77.98
2023-02-22T17:34:03.120Z,78.90
2023-02-22T17:36:29.383Z,77.81
2023-02-22T17:38:55.617Z,78.19
2023-02-22T17:41:21.904Z,80.05
2023-02-22T17:43:48.159Z,80.16
2023-02-22T17:46:14.442Z,79.38
2023-02-22T17:48:40.690Z,79.31
2023-02-22T17:51:06.953Z,80.20
2023-02-22T17:53:33.232Z,80.48
2023-02-22T17:55:59.574Z,81.86
2023-02-22T17:58:25.953Z,82.58
2023-02-22T18:00:52.320Z,83.64
2023-02-22T18:03:18.623Z,85.90
2023-02-22T18:05:44.869Z,89.56
2023-02-22T18:08:11.233Z,97.46
2023-02-22T18:10:37.524Z,100.00
2023-02-22T18:13:03.773Z,100.00
2023-02-22T18:15:30.047Z,100.00
2023-02-22T18:17:56.325Z,100.00
2023-02-22T18:20:22.599Z,100.00
2023-02-22T18:22:48.949Z,100.00
2023-02-22T18:25:15.232Z,100.00
2023-02-22T18:27:41.637Z,100.00
2023-02-22T18:30:07.937Z,100.00
2023-02-22T18:32:34.319Z,100.00
2023-02-22T18:35:00.571Z,100.00
2023-02-22T18:37:26.847Z,100.00
2023-02-22T18:39:53.180Z,99.73
2023-02-22T18:42:19.485Z,99.14
2023-02-22T18:44:45.744Z,96.61
2023-02-22T18:47:11.972Z,96.49
2023-02-22T18:49:38.286Z,98.06
2023-02-22T18:52:04.593Z,97.96
2023-02-22T18:54:30.880Z,96.91
2023-02-22T18:56:57.136Z,95.47
2023-02-22T18:59:23.454Z,96.31
2023-02-22T19:01:49.706Z,94.75
2023-02-22T19:04:16.039Z,94.03
2023-02-22T19:06:42.339Z,92.99
2023-02-22T19:09:08.717Z,95.00
2023-02-22T19:11:35.006Z,94.27
2023-02-22T19:14:01.287Z,92.67
2023-02-22T19:16:27.584Z,92.56
2023-02-22T19:18:53.890Z,91.35
2023-02-22T19:21:20.406Z,91.43
2023-02-22T19:23:47.244Z,91.39
2023-02-22T19:26:13.535Z,90.78
2023-02-22T19:28:39.809Z,90.83
2023-02-22T19:31:06.169Z,90.51
2023-02-22T19:33:32.468Z,89.90
2023-02-22T19:35:58.721Z,89.13
2023-02-22T19:38:24.971Z,89.96
2023-02-22T19:40:51.254Z,92.26
2023-02-22T19:43:17.532Z,92.51
2023-02-22T19:45:43.810Z,92.26
2023-02-22T19:48:10.080Z,89.65
2023-02-22T19:50:36.387Z,89.19
2023-02-22T19:53:02.648Z,89.40
2023-02-22T19:55:28.910Z,89.31
2023-02-22T19:57:55.212Z,87.93
2023-02-22T20:00:21.515Z,89.10
2023-02-22T20:02:47.812Z,88.65
2023-02-22T20:05:14.109Z,88.38
2023-02-22T20:07:40.433Z,86.48
2023-02-22T20:10:06.707Z,87.75
2023-02-22T20:12:32.960Z,87.99
2023-02-22T20:14:59.205Z,87.63
2023-02-22T20:17:25.476Z,87.10
2023-02-22T20:19:51.719Z,87.58
2023-02-22T20:22:17.961Z,86.35
2023-02-22T20:24:44.196Z,85.57
2023-02-22T20:27:10.467Z,84.78
2023-02-22T20:29:36.732Z,84.50
2023-02-22T20:32:03.140Z,84.39
2023-02-22T20:34:29.521Z,84.76
2023-02-22T20:36:55.772Z,84.71
2023-02-22T20:39:22.046Z,84.77
2023-02-22T20:41:48.326Z,84.50
2023-02-22T20:44:14.625Z,84.27
2023-02-22T20:46:40.889Z,85.02
2023-02-22T20:49:07.172Z,84.14
2023-02-22T20:51:33.491Z,85.03
2023-02-22T20:53:59.834Z,85.15
2023-02-22T20:56:26.109Z,85.55
2023-02-22T20:58:52.395Z,85.20
2023-02-22T21:01:19.152Z,85.75
2023-02-22T21:03:45.633Z,85.15
2023-02-22T21:06:11.943Z,84.57
2023-02-22T21:08:38.941Z,85.37
2023-02-22T21:11:05.238Z,85.56
2023-02-22T21:13:31.508Z,84.28
2023-02-22T21:15:57.801Z,84.39
2023-02-22T21:18:25.091Z,84.63
2023-02-22T21:20:51.481Z,84.39
2023-02-22T21:23:17.815Z,84.88
2023-02-22T21:25:44.099Z,84.31
2023-02-22T21:28:10.372Z,84.57
2023-02-22T21:30:36.701Z,85.06
2023-02-22T21:33:02.974Z,85.80
2023-02-22T21:35:29.225Z,85.72
2023-02-22T21:37:55.496Z,86.41
2023-02-22T21:40:21.848Z,85.37
2023-02-22T21:42:48.100Z,84.61
2023-02-22T21:45:14.379Z,84.46
2023-02-22T21:47:40.710Z,83.04
2023-02-22T21:50:06.982Z,82.38
2023-02-22T21:52:33.252Z,81.39
2023-02-22T21:54:59.489Z,81.28
2023-02-22T21:57:25.830Z,82.70
2023-02-22T21:59:52.111Z,82.41
2023-02-22T22:02:20.105Z,82.26
2023-02-22T22:04:47.360Z,81.59
2023-02-22T22:07:13.604Z,81.44
2023-02-22T22:09:39.891Z,81.73
2023-02-22T22:12:06.163Z,81.75
2023-02-22T22:14:32.410Z,81.82
2023-02-22T22:16:58.753Z,83.22
2023-02-22T22:19:25.020Z,82.88
2023-02-22T22:21:51.282Z,83.55
2023-02-22T22:24:17.557Z,82.79
2023-02-22T22:26:43.885Z,82.24
2023-02-22T22:29:10.236Z,82.58
2023-02-22T22:31:36.563Z,83.25
2023-02-22T22:34:02.889Z,82.48
2023-02-22T22:36:29.178Z,83.69
2023-02-22T22:38:55.460Z,83.91
2023-02-22T22:41:21.908Z,83.90
2023-02-22T22:43:48.217Z,84.00
2023-02-22T22:46:14.623Z,83.23
2023-02-22T22:48:40.973Z,83.65
2023-02-22T22:51:07.225Z,84.30
2023-02-22T22:53:33.583Z,84.20
2023-02-22T22:55:59.896Z,84.25
2023-02-22T22:58:26.267Z,84.15
2023-02-22T23:00:52.513Z,84.80
2023-02-22T23:03:18.867Z,85.77
2023-02-22T23:05:45.201Z,85.19
2023-02-22T23:08:11.473Z,85.97
2023-02-22T23:10:37.775Z,85.94
2023-02-22T23:13:04.024Z,85.72
2023-02-22T23:15:30.319Z,85.34
2023-02-22T23:17:56.602Z,84.18
2023-02-22T23:20:22.867Z,84.77
2023-02-22T23:22:49.281Z,85.97
2023-02-22T23:25:15.676Z,85.29
2023-02-22T23:27:41.936Z,84.41
2023-02-22T23:30:08.201Z,83.75
2023-02-22T23:32:34.455Z,83.66
2023-02-22T23:35:00.731Z,84.90
2023-02-22T23:37:27.025Z,87.39
2023-02-22T23:39:53.287Z,89.55
2023-02-22T23:42:19.541Z,89.05
2023-02-22T23:44:45.775Z,89.04
2023-02-22T23:47:12.035Z,89.16
2023-02-22T23:49:38.482Z,89.78
2023-02-22T23:52:04.859Z,89.51
2023-02-22T23:54:31.163Z,91.24
2023-02-22T23:56:57.456Z,99.04
2023-02-22T23:59:23.717Z,100.00
