createdAt,value
2018-08-14T00:01:38.963Z,73.87
2018-08-14T00:04:12.620Z,73.27
2018-08-14T00:06:45.869Z,77.63
2018-08-14T00:09:19.489Z,72.43
2018-08-14T00:11:54.260Z,76.10
2018-08-14T00:14:29.142Z,75.83
2018-08-14T00:17:06.877Z,73.30
2018-08-14T00:19:40.706Z,75.23
2018-08-14T00:22:19.254Z,76.00
2018-08-14T00:24:53.565Z,72.53
2018-08-14T00:27:29.588Z,71.53
2018-08-14T00:30:03.626Z,72.03
2018-08-14T00:32:38.348Z,70.67
2018-08-14T00:35:13.606Z,71.20
2018-08-14T00:37:50.066Z,74.17
2018-08-14T00:43:09.194Z,72.63
2018-08-14T00:45:47.095Z,77.77
2018-08-14T00:48:21.925Z,68.07
2018-08-14T00:54:06.275Z,67.73
2018-08-14T00:56:41.429Z,72.73
2018-08-14T00:59:14.796Z,65.97
2018-08-14T01:01:48.082Z,65.50
2018-08-14T01:04:21.393Z,65.10
2018-08-14T01:06:55.068Z,67.60
2018-08-14T01:09:36.269Z,68.80
2018-08-14T01:12:13.613Z,66.37
2018-08-14T01:14:52.430Z,65.60
2018-08-14T01:17:30.012Z,64.73
2018-08-14T01:20:08.829Z,64.47
2018-08-14T01:22:50.974Z,62.53
2018-08-14T01:25:33.209Z,66.03
2018-08-14T01:28:11.325Z,60.87
2018-08-14T01:30:46.536Z,62.50
2018-08-14T01:33:28.599Z,66.00
2018-08-14T01:36:12.159Z,62.00
2018-08-14T01:38:49.963Z,64.00
2018-08-14T01:41:24.782Z,62.60
2018-08-14T01:43:58.454Z,61.00
2018-08-14T01:46:31.613Z,61.80
2018-08-14T01:49:05.537Z,61.13
2018-08-14T01:51:39.931Z,55.97
2018-08-14T01:54:13.421Z,57.40
2018-08-14T01:56:47.860Z,58.37
2018-08-14T01:59:22.726Z,58.57
2018-08-14T02:01:56.074Z,60.10
2018-08-14T02:04:31.637Z,56.43
2018-08-14T02:07:06.219Z,57.53
2018-08-14T02:09:40.608Z,57.70
2018-08-14T02:12:14.227Z,57.10
2018-08-14T02:14:47.458Z,58.00
2018-08-14T02:17:21.047Z,57.73
2018-08-14T02:19:55.104Z,57.77
2018-08-14T02:22:28.371Z,57.67
2018-08-14T02:25:05.161Z,54.93
2018-08-14T02:27:41.805Z,58.10
2018-08-14T02:30:18.408Z,55.60
2018-08-14T02:32:54.336Z,58.70
2018-08-14T02:35:28.377Z,57.87
2018-08-14T02:38:02.101Z,58.73
2018-08-14T02:40:36.044Z,59.63
2018-08-14T02:43:11.111Z,60.63
2018-08-14T02:45:44.443Z,57.50
2018-08-14T02:48:17.938Z,58.83
2018-08-14T02:50:53.881Z,60.90
2018-08-14T02:53:31.283Z,58.13
2018-08-14T02:56:07.794Z,56.13
2018-08-14T02:58:46.275Z,56.70
2018-08-14T03:01:22.703Z,58.67
2018-08-14T03:03:56.371Z,57.77
2018-08-14T03:06:30.669Z,59.93
2018-08-14T03:09:05.415Z,60.50
2018-08-14T03:11:38.780Z,60.63
2018-08-14T03:14:12.525Z,60.93
2018-08-14T03:16:52.675Z,59.10
2018-08-14T03:19:26.664Z,61.57
2018-08-14T03:22:00.309Z,61.13
2018-08-14T03:24:34.276Z,63.03
2018-08-14T03:27:07.575Z,63.60
2018-08-14T03:29:40.993Z,64.40
2018-08-14T03:32:16.489Z,60.80
2018-08-14T03:34:50.453Z,62.97
2018-08-14T03:37:24.433Z,64.50
2018-08-14T03:40:00.480Z,63.80
2018-08-14T03:42:34.967Z,64.13
2018-08-14T03:45:08.565Z,59.93
2018-08-14T03:47:42.293Z,61.80
2018-08-14T03:50:17.865Z,62.37
2018-08-14T03:52:52.729Z,63.63
2018-08-14T03:55:26.399Z,62.17
2018-08-14T03:58:00.562Z,62.07
2018-08-14T04:00:37.252Z,64.37
2018-08-14T04:03:16.590Z,63.27
2018-08-14T04:05:52.231Z,68.73
2018-08-14T04:08:30.532Z,69.97
2018-08-14T04:11:03.953Z,66.53
2018-08-14T04:13:39.206Z,68.43
2018-08-14T04:16:14.587Z,65.23
2018-08-14T04:18:54.651Z,64.43
2018-08-14T04:21:28.882Z,66.13
2018-08-14T04:24:03.682Z,68.27
2018-08-14T04:26:38.502Z,68.23
2018-08-14T04:29:12.402Z,73.43
2018-08-14T04:34:38.383Z,67.43
2018-08-14T04:37:14.084Z,65.90
2018-08-14T04:39:47.406Z,68.20
2018-08-14T04:42:23.103Z,67.03
2018-08-14T04:44:57.335Z,67.50
2018-08-14T04:50:16.738Z,74.43
2018-08-14T04:52:50.355Z,70.53
2018-08-14T04:55:27.618Z,70.00
2018-08-14T04:58:10.072Z,69.33
2018-08-14T05:00:44.587Z,71.40
2018-08-14T05:03:24.495Z,70.13
2018-08-14T05:05:59.253Z,68.03
2018-08-14T05:08:32.791Z,69.77
2018-08-14T05:11:07.065Z,69.67
2018-08-14T05:13:45.117Z,62.20
2018-08-14T05:16:19.951Z,65.87
2018-08-14T05:18:57.390Z,68.63
2018-08-14T05:21:30.997Z,67.17
2018-08-14T05:24:04.745Z,69.37
2018-08-14T05:26:38.434Z,69.43
2018-08-14T05:29:19.230Z,67.70
2018-08-14T05:31:54.240Z,67.90
2018-08-14T05:34:29.510Z,64.67
2018-08-14T05:37:06.624Z,70.03
2018-08-14T05:39:42.863Z,65.90
2018-08-14T05:42:25.266Z,66.53
2018-08-14T05:45:05.034Z,67.20
2018-08-14T05:47:38.588Z,68.80
2018-08-14T05:50:14.236Z,66.43
2018-08-14T05:52:48.430Z,70.57
2018-08-14T05:55:25.403Z,68.57
2018-08-14T05:58:03.225Z,65.90
2018-08-14T06:00:42.555Z,64.73
2018-08-14T06:03:22.449Z,64.27
2018-08-14T06:05:57.531Z,67.60
2018-08-14T06:08:33.428Z,64.20
2018-08-14T06:11:08.339Z,67.53
2018-08-14T06:13:43.033Z,66.27
2018-08-14T06:16:17.704Z,64.97
2018-08-14T06:18:52.404Z,64.70
2018-08-14T06:21:27.255Z,66.77
2018-08-14T06:24:02.426Z,67.20
2018-08-14T06:26:41.597Z,68.27
2018-08-14T06:29:17.229Z,68.50
2018-08-14T06:31:51.086Z,67.10
2018-08-14T06:34:24.744Z,65.67
2018-08-14T06:37:01.557Z,67.87
2018-08-14T06:39:43.828Z,71.53
2018-08-14T06:42:17.625Z,66.50
2018-08-14T06:44:51.575Z,65.23
2018-08-14T06:47:26.276Z,70.77
2018-08-14T06:49:59.939Z,66.73
2018-08-14T06:52:34.339Z,71.43
2018-08-14T06:55:10.119Z,66.37
2018-08-14T06:57:45.622Z,67.93
2018-08-14T07:00:25.632Z,69.47
2018-08-14T07:03:07.530Z,66.70
2018-08-14T07:05:41.717Z,63.20
2018-08-14T07:08:15.484Z,64.67
2018-08-14T07:10:49.563Z,67.07
2018-08-14T07:13:22.940Z,65.70
2018-08-14T07:15:58.724Z,68.43
2018-08-14T07:18:32.476Z,68.37
2018-08-14T07:21:07.286Z,68.63
2018-08-14T07:23:43.123Z,69.80
2018-08-14T07:26:17.806Z,66.27
2018-08-14T07:28:51.785Z,69.50
2018-08-14T07:31:28.253Z,66.37
2018-08-14T07:34:03.310Z,63.57
2018-08-14T07:36:36.657Z,73.40
2018-08-14T07:39:11.520Z,70.83
2018-08-14T07:41:48.992Z,68.07
2018-08-14T07:44:22.513Z,64.00
2018-08-14T14:35:18.807Z,70.90
2018-08-14T14:37:52.335Z,74.97
2018-08-14T14:40:29.059Z,71.93
2018-08-14T14:43:04.966Z,75.87
2018-08-14T14:45:39.443Z,73.97
2018-08-14T14:48:17.245Z,71.23
2018-08-14T14:50:51.819Z,75.90
2018-08-14T14:53:24.964Z,74.67
2018-08-14T14:56:02.653Z,78.47
2018-08-14T14:58:39.268Z,73.90
2018-08-14T15:01:13.330Z,76.47
2018-08-14T15:03:55.717Z,74.93
2018-08-14T15:06:44.694Z,76.90
2018-08-14T15:09:22.471Z,71.83
2018-08-14T15:11:58.159Z,79.37
2018-08-14T15:14:42.899Z,83.20
2018-08-14T15:17:19.995Z,78.43
2018-08-14T15:19:57.960Z,79.93
2018-08-14T15:22:31.518Z,76.83
2018-08-14T15:25:05.984Z,80.37
2018-08-14T15:27:39.230Z,82.70
2018-08-14T15:30:21.994Z,78.30
2018-08-14T15:32:56.205Z,80.10
2018-08-14T15:35:29.477Z,78.73
2018-08-14T15:38:05.225Z,76.17
2018-08-14T15:40:39.047Z,75.70
2018-08-14T15:43:14.480Z,81.13
2018-08-14T15:45:47.726Z,84.70
2018-08-14T15:48:20.871Z,73.77
2018-08-14T15:50:54.326Z,77.10
2018-08-14T15:53:27.821Z,72.57
2018-08-14T15:56:01.995Z,73.77
2018-08-14T15:58:36.298Z,72.70
2018-08-14T16:01:10.146Z,70.87
2018-08-14T16:03:43.645Z,74.63
2018-08-14T16:06:17.483Z,76.43
2018-08-14T16:08:51.323Z,77.33
2018-08-14T16:11:25.822Z,77.50
2018-08-14T16:13:59.863Z,74.77
2018-08-14T16:16:33.538Z,72.10
2018-08-14T16:19:07.254Z,78.30
2018-08-14T16:21:42.620Z,79.73
2018-08-14T16:24:17.583Z,74.77
2018-08-14T16:26:53.069Z,75.17
2018-08-14T16:29:27.959Z,79.33
2018-08-14T16:32:02.103Z,78.23
2018-08-14T16:34:36.746Z,81.90
2018-08-14T16:37:11.162Z,77.20
2018-08-14T16:39:46.668Z,77.40
2018-08-14T16:42:20.731Z,76.23
2018-08-14T16:44:54.873Z,77.03
2018-08-14T16:47:29.677Z,77.53
2018-08-14T16:50:02.955Z,79.53
2018-08-14T16:52:37.162Z,79.17
2018-08-14T16:55:11.145Z,83.27
2018-08-14T16:57:43.963Z,95.87
2018-08-14T17:00:21.970Z,96.30
2018-08-14T17:03:00.639Z,95.87
2018-08-14T17:05:34.944Z,92.97
2018-08-14T17:08:08.836Z,90.97
2018-08-14T17:10:46.370Z,97.53
2018-08-14T17:13:21.048Z,106.47
2018-08-14T17:15:55.659Z,104.40
2018-08-14T17:18:28.993Z,110.77
2018-08-14T17:20:59.410Z,103.03
2018-08-14T17:23:33.254Z,105.87
2018-08-14T17:26:06.673Z,106.77
2018-08-14T17:28:40.209Z,106.90
2018-08-14T17:31:16.156Z,109.87
2018-08-14T17:33:49.326Z,111.10
2018-08-14T17:36:24.012Z,108.80
2018-08-14T17:38:57.999Z,115.33
2018-08-14T17:41:32.504Z,115.90
2018-08-14T17:44:05.865Z,114.67
2018-08-14T17:46:40.763Z,119.57
2018-08-14T17:49:18.018Z,113.17
2018-08-14T17:51:55.217Z,116.87
2018-08-14T17:54:28.568Z,117.13
2018-08-14T17:57:02.148Z,120.03
2018-08-14T17:59:36.149Z,118.83
2018-08-14T18:02:09.520Z,127.53
2018-08-14T18:04:44.348Z,121.17
2018-08-14T18:07:18.357Z,124.03
2018-08-14T18:09:51.722Z,123.90
2018-08-14T18:12:25.103Z,119.40
2018-08-14T18:14:58.325Z,125.47
2018-08-14T18:17:32.147Z,120.83
2018-08-14T18:20:05.690Z,121.87
2018-08-14T18:22:39.867Z,123.27
2018-08-14T18:25:16.395Z,115.57
2018-08-14T18:27:52.188Z,119.47
2018-08-14T18:30:26.584Z,127.17
2018-08-14T18:33:01.176Z,123.57
2018-08-14T18:35:36.286Z,127.23
2018-08-14T18:38:10.220Z,132.10
2018-08-14T18:40:44.308Z,125.00
2018-08-14T18:43:20.945Z,128.03
2018-08-14T18:45:54.407Z,140.90
2018-08-14T18:48:29.405Z,137.57
2018-08-14T18:51:03.821Z,133.87
2018-08-14T18:53:37.313Z,129.83
2018-08-14T18:56:10.592Z,137.07
2018-08-14T18:58:44.962Z,130.43
2018-08-14T19:01:18.423Z,135.00
2018-08-14T19:03:52.040Z,129.27
2018-08-14T19:06:26.262Z,134.30
2018-08-14T19:09:00.192Z,135.23
2018-08-14T19:11:38.417Z,128.50
2018-08-14T19:14:13.387Z,131.87
2018-08-14T19:16:47.589Z,134.87
2018-08-14T19:19:27.750Z,130.67
2018-08-14T19:22:11.943Z,135.77
2018-08-14T19:24:45.167Z,133.80
2018-08-14T19:27:18.736Z,134.63
2018-08-14T19:29:53.425Z,135.37
2018-08-14T19:32:31.125Z,136.93
2018-08-14T19:35:04.843Z,137.60
2018-08-14T19:37:39.205Z,137.20
2018-08-14T19:40:28.010Z,129.37
2018-08-14T19:43:07.397Z,140.07
2018-08-14T19:45:45.789Z,130.07
2018-08-14T19:48:20.608Z,131.13
2018-08-14T19:50:54.672Z,132.90
2018-08-14T19:53:30.270Z,132.77
2018-08-14T19:56:03.653Z,130.97
2018-08-14T19:58:37.879Z,136.53
2018-08-14T20:01:11.164Z,135.03
2018-08-14T20:03:47.526Z,137.57
2018-08-14T20:06:28.328Z,138.17
2018-08-14T20:09:06.834Z,139.97
2018-08-14T20:11:41.770Z,150.67
2018-08-14T20:14:16.619Z,154.67
2018-08-14T20:16:50.707Z,146.47
2018-08-14T20:19:26.861Z,152.97
2018-08-14T20:22:02.474Z,150.37
2018-08-14T20:24:36.352Z,156.20
2018-08-14T20:27:09.573Z,148.50
2018-08-14T20:29:42.963Z,147.93
2018-08-14T20:32:17.341Z,149.50
2018-08-14T20:34:51.835Z,143.77
2018-08-14T20:37:25.393Z,149.37
2018-08-14T20:40:00.070Z,150.40
2018-08-14T20:42:34.623Z,150.40
2018-08-14T20:45:10.033Z,148.23
2018-08-14T20:47:47.711Z,147.53
2018-08-14T20:50:30.143Z,148.40
2018-08-14T20:53:09.473Z,147.67
2018-08-14T20:55:45.900Z,148.50
2018-08-14T20:58:20.885Z,138.70
2018-08-14T21:00:54.294Z,137.07
2018-08-14T21:03:28.583Z,142.20
2018-08-14T21:06:02.957Z,135.90
2018-08-14T21:08:36.429Z,130.10
2018-08-14T21:11:10.241Z,131.87
2018-08-14T21:13:46.251Z,127.67
2018-08-14T21:16:27.253Z,125.70
2018-08-14T21:19:04.124Z,132.73
2018-08-14T21:21:38.038Z,130.83
2018-08-14T21:24:11.478Z,124.67
2018-08-14T21:26:45.073Z,129.57
2018-08-14T21:29:22.354Z,129.23
2018-08-14T21:31:56.458Z,123.73
2018-08-14T21:37:17.901Z,118.57
2018-08-14T21:39:52.537Z,120.70
2018-08-14T21:42:26.208Z,119.70
2018-08-14T21:44:59.699Z,124.33
2018-08-14T21:50:15.786Z,121.30
2018-08-14T21:52:49.126Z,123.37
2018-08-14T21:55:23.459Z,127.83
2018-08-14T21:57:57.879Z,121.47
2018-08-14T22:00:48.683Z,120.07
2018-08-14T22:03:29.114Z,117.07
2018-08-14T22:06:03.006Z,119.13
2018-08-14T22:08:36.980Z,119.60
2018-08-14T22:11:13.590Z,120.53
2018-08-14T22:13:47.037Z,118.47
2018-08-14T22:16:21.759Z,119.30
2018-08-14T22:18:56.304Z,121.13
2018-08-14T22:21:29.795Z,117.20
2018-08-14T22:24:03.427Z,116.47
2018-08-14T22:26:38.161Z,113.60
2018-08-14T22:29:12.022Z,116.27
2018-08-14T22:31:46.507Z,115.30
2018-08-14T22:34:19.980Z,111.47
2018-08-14T22:36:55.292Z,113.87
2018-08-14T22:39:28.614Z,115.37
2018-08-14T22:42:06.415Z,106.97
2018-08-14T22:44:42.458Z,128.03
2018-08-14T22:47:18.016Z,131.83
2018-08-14T22:49:52.632Z,125.30
2018-08-14T22:52:28.773Z,127.97
2018-08-14T22:55:02.470Z,130.30
2018-08-14T22:57:38.187Z,130.03
2018-08-14T23:00:15.928Z,127.03
2018-08-14T23:02:52.521Z,125.30
2018-08-14T23:05:25.905Z,119.87
2018-08-14T23:08:03.195Z,123.50
2018-08-14T23:10:53.626Z,123.20
2018-08-14T23:13:37.973Z,123.73
2018-08-14T23:16:14.104Z,122.63
2018-08-14T23:18:47.941Z,124.47
2018-08-14T23:21:22.955Z,124.03
2018-08-14T23:23:59.180Z,125.87
2018-08-14T23:26:48.641Z,125.13
2018-08-14T23:29:26.372Z,121.07
2018-08-14T23:32:06.249Z,127.43
2018-08-14T23:34:41.622Z,122.67
2018-08-14T23:37:15.737Z,122.17
2018-08-14T23:39:50.216Z,122.77
2018-08-14T23:42:24.252Z,123.47
2018-08-14T23:44:58.623Z,124.07
2018-08-14T23:47:32.813Z,126.87
2018-08-14T23:50:06.367Z,126.70
2018-08-14T23:52:39.623Z,127.80
2018-08-14T23:55:15.310Z,127.03
2018-08-14T23:57:54.409Z,124.50
