createdAt,value
2023-04-27T00:00:10.672Z,83.00
2023-04-27T00:01:10.638Z,83.10
2023-04-27T00:02:10.686Z,83.72
2023-04-27T00:03:10.758Z,83.41
2023-04-27T00:04:10.799Z,83.20
2023-04-27T00:05:10.688Z,83.10
2023-04-27T00:06:10.668Z,83.00
2023-04-27T00:07:10.572Z,82.89
2023-04-27T00:08:10.552Z,83.20
2023-04-27T00:09:10.537Z,83.00
2023-04-27T00:10:10.538Z,83.10
2023-04-27T00:11:10.508Z,82.69
2023-04-27T00:12:10.514Z,82.59
2023-04-27T00:13:10.489Z,82.48
2023-04-27T00:14:10.476Z,82.69
2023-04-27T00:15:10.462Z,82.79
2023-04-27T00:16:10.506Z,82.79
2023-04-27T00:17:10.429Z,82.89
2023-04-27T00:18:10.441Z,83.20
2023-04-27T00:19:10.408Z,82.69
2023-04-27T00:20:10.392Z,82.89
2023-04-27T00:21:10.381Z,82.79
2023-04-27T00:22:10.389Z,83.00
2023-04-27T00:23:10.352Z,83.10
2023-04-27T00:24:10.344Z,82.89
2023-04-27T00:25:10.328Z,83.20
2023-04-27T00:26:10.329Z,83.10
2023-04-27T00:27:10.321Z,83.00
2023-04-27T00:28:10.302Z,83.31
2023-04-27T00:29:10.268Z,83.31
2023-04-27T00:30:10.268Z,83.72
2023-04-27T00:31:10.273Z,83.83
2023-04-27T00:32:10.302Z,83.93
2023-04-27T00:33:10.222Z,84.23
2023-04-27T00:34:10.220Z,84.13
2023-04-27T00:35:10.209Z,83.93
2023-04-27T00:36:10.212Z,84.13
2023-04-27T00:37:10.175Z,84.13
2023-04-27T00:38:10.168Z,84.44
2023-04-27T00:39:10.153Z,84.44
2023-04-27T00:40:10.160Z,84.34
2023-04-27T00:41:10.145Z,84.23
2023-04-27T00:42:10.104Z,84.55
2023-04-27T00:43:10.096Z,84.48
2023-04-27T00:44:10.086Z,84.48
2023-04-27T00:45:10.069Z,84.38
2023-04-27T00:46:10.145Z,84.79
2023-04-27T00:47:10.050Z,84.55
2023-04-27T00:48:10.035Z,84.38
2023-04-27T00:49:10.059Z,84.69
2023-04-27T00:50:10.006Z,84.79
2023-04-27T00:51:10.005Z,84.17
2023-04-27T00:52:09.984Z,83.97
2023-04-27T00:53:09.966Z,83.93
2023-04-27T00:54:09.961Z,83.93
2023-04-27T00:55:09.932Z,83.83
2023-04-27T00:56:09.952Z,83.93
2023-04-27T00:57:09.913Z,84.13
2023-04-27T00:58:09.908Z,84.34
2023-04-27T00:59:09.896Z,84.13
2023-04-27T01:00:09.883Z,83.93
2023-04-27T01:01:09.903Z,84.03
2023-04-27T01:02:09.920Z,83.83
2023-04-27T01:03:09.998Z,83.83
2023-04-27T01:04:10.073Z,83.86
2023-04-27T01:05:09.834Z,84.07
2023-04-27T01:06:09.825Z,83.86
2023-04-27T01:07:09.791Z,83.86
2023-04-27T01:08:09.786Z,84.07
2023-04-27T01:09:09.762Z,83.55
2023-04-27T01:10:09.760Z,83.65
2023-04-27T01:11:09.746Z,83.86
2023-04-27T01:12:09.724Z,83.65
2023-04-27T01:13:09.707Z,83.86
2023-04-27T01:14:09.698Z,84.07
2023-04-27T01:15:09.692Z,83.76
2023-04-27T01:16:09.699Z,83.55
2023-04-27T01:17:09.702Z,83.97
2023-04-27T01:18:09.704Z,84.17
2023-04-27T01:19:09.647Z,83.65
2023-04-27T01:20:09.649Z,83.51
2023-04-27T01:21:09.616Z,83.83
2023-04-27T01:22:09.605Z,83.62
2023-04-27T01:23:09.586Z,83.72
2023-04-27T01:24:09.569Z,83.65
2023-04-27T01:25:09.610Z,83.62
2023-04-27T01:26:09.572Z,83.83
2023-04-27T01:27:09.525Z,83.65
2023-04-27T01:28:09.513Z,84.48
2023-04-27T01:29:09.502Z,84.17
2023-04-27T01:30:09.526Z,84.17
2023-04-27T01:31:09.527Z,84.48
2023-04-27T01:32:09.471Z,84.59
2023-04-27T01:33:09.552Z,84.69
2023-04-27T01:34:09.438Z,84.89
2023-04-27T01:35:09.426Z,85.10
2023-04-27T01:36:09.428Z,85.10
2023-04-27T01:37:09.405Z,85.31
2023-04-27T01:38:09.399Z,85.21
2023-04-27T01:39:09.410Z,85.10
2023-04-27T01:40:09.367Z,85.21
2023-04-27T01:41:09.373Z,85.10
2023-04-27T01:42:09.346Z,85.31
2023-04-27T01:43:09.328Z,85.31
2023-04-27T01:44:09.325Z,85.52
2023-04-27T01:45:09.302Z,85.52
2023-04-27T01:46:09.337Z,85.62
2023-04-27T01:47:09.276Z,85.83
2023-04-27T01:48:09.312Z,86.03
2023-04-27T01:49:09.265Z,86.03
2023-04-27T01:50:09.244Z,85.93
2023-04-27T01:51:16.736Z,85.93
2023-04-27T01:52:16.718Z,86.13
2023-04-27T01:53:16.700Z,85.93
2023-04-27T01:54:16.220Z,86.03
2023-04-27T01:55:16.673Z,86.24
2023-04-27T01:56:09.180Z,86.24
2023-04-27T01:57:09.148Z,86.13
2023-04-27T01:58:09.137Z,85.93
2023-04-27T01:59:09.127Z,86.34
2023-04-27T02:00:09.127Z,86.34
2023-04-27T02:01:09.105Z,86.13
2023-04-27T02:02:09.270Z,86.24
2023-04-27T02:03:09.210Z,86.13
2023-04-27T02:04:09.248Z,85.93
2023-04-27T02:05:09.059Z,86.13
2023-04-27T02:06:09.050Z,86.13
2023-04-27T02:07:09.019Z,86.13
2023-04-27T02:08:09.016Z,86.24
2023-04-27T02:09:08.990Z,86.38
2023-04-27T02:10:08.989Z,86.49
2023-04-27T02:11:08.983Z,86.59
2023-04-27T02:12:08.961Z,86.59
2023-04-27T02:13:08.944Z,86.59
2023-04-27T02:14:08.941Z,86.90
2023-04-27T02:15:08.949Z,86.38
2023-04-27T02:16:08.964Z,86.49
2023-04-27T02:17:08.891Z,86.38
2023-04-27T02:18:08.973Z,85.97
2023-04-27T02:19:08.900Z,85.83
2023-04-27T02:20:08.856Z,86.07
2023-04-27T02:21:08.854Z,85.83
2023-04-27T02:22:08.829Z,85.62
2023-04-27T02:23:08.824Z,85.52
2023-04-27T02:24:08.807Z,85.31
2023-04-27T02:25:08.791Z,85.52
2023-04-27T02:26:08.788Z,85.41
2023-04-27T02:27:08.771Z,85.62
2023-04-27T02:28:08.749Z,85.83
2023-04-27T02:29:08.730Z,85.83
2023-04-27T02:30:08.723Z,85.76
2023-04-27T02:31:08.791Z,85.86
2023-04-27T02:32:08.699Z,85.66
2023-04-27T02:33:08.827Z,85.55
2023-04-27T02:34:08.673Z,85.55
2023-04-27T02:35:08.652Z,85.66
2023-04-27T02:36:08.661Z,85.66
2023-04-27T02:37:09.760Z,85.66
2023-04-27T02:38:08.650Z,85.66
2023-04-27T02:39:08.618Z,85.86
2023-04-27T02:40:08.616Z,85.97
2023-04-27T02:41:08.590Z,85.76
2023-04-27T02:42:08.570Z,85.76
2023-04-27T02:43:08.553Z,85.76
2023-04-27T02:44:08.546Z,85.86
2023-04-27T02:45:08.541Z,85.97
2023-04-27T02:46:08.741Z,85.86
2023-04-27T02:47:08.549Z,85.97
2023-04-27T02:48:08.511Z,86.18
2023-04-27T02:49:08.482Z,86.18
2023-04-27T02:50:08.465Z,86.28
2023-04-27T02:51:08.458Z,86.18
2023-04-27T02:52:08.447Z,86.07
2023-04-27T02:53:08.425Z,85.97
2023-04-27T02:54:08.417Z,86.07
2023-04-27T02:55:08.400Z,86.07
2023-04-27T02:56:08.396Z,86.18
2023-04-27T02:57:08.389Z,86.07
2023-04-27T02:58:08.374Z,86.32
2023-04-27T02:59:08.364Z,86.21
2023-04-27T03:00:08.349Z,86.42
2023-04-27T03:01:08.402Z,86.32
2023-04-27T03:02:08.311Z,86.42
2023-04-27T03:03:08.493Z,86.21
2023-04-27T03:04:08.380Z,86.32
2023-04-27T03:05:08.269Z,86.52
2023-04-27T03:06:08.255Z,86.21
2023-04-27T03:07:08.255Z,86.11
2023-04-27T03:08:08.234Z,86.32
2023-04-27T03:09:08.229Z,86.42
2023-04-27T03:10:08.203Z,86.32
2023-04-27T03:11:08.206Z,86.52
2023-04-27T03:12:08.198Z,86.42
2023-04-27T03:13:08.173Z,86.52
2023-04-27T03:14:08.173Z,86.63
2023-04-27T03:15:08.133Z,86.73
2023-04-27T03:16:08.143Z,86.63
2023-04-27T03:17:08.131Z,86.52
2023-04-27T03:18:08.134Z,86.73
2023-04-27T03:19:08.098Z,86.42
2023-04-27T03:20:08.072Z,86.73
2023-04-27T03:21:08.066Z,86.52
2023-04-27T03:22:08.059Z,86.52
2023-04-27T03:23:08.037Z,86.52
2023-04-27T03:24:08.017Z,86.73
2023-04-27T03:25:08.009Z,86.52
2023-04-27T03:26:07.997Z,86.42
2023-04-27T03:27:07.998Z,86.42
2023-04-27T03:28:07.962Z,86.42
2023-04-27T03:29:07.958Z,86.21
2023-04-27T03:30:07.947Z,86.36
2023-04-27T03:31:07.932Z,86.77
2023-04-27T03:32:08.000Z,86.77
2023-04-27T03:33:07.978Z,86.77
2023-04-27T03:34:07.900Z,87.08
2023-04-27T03:35:07.887Z,87.18
2023-04-27T03:36:07.864Z,87.29
2023-04-27T03:37:07.876Z,87.39
2023-04-27T03:38:07.841Z,87.43
2023-04-27T03:39:07.832Z,87.64
2023-04-27T03:40:07.821Z,87.64
2023-04-27T03:41:07.815Z,87.74
2023-04-27T03:42:07.812Z,87.74
2023-04-27T03:43:07.780Z,87.85
2023-04-27T03:44:07.783Z,88.06
2023-04-27T03:45:07.756Z,88.16
2023-04-27T03:46:07.765Z,88.16
2023-04-27T03:47:07.741Z,88.36
2023-04-27T03:48:07.767Z,88.36
2023-04-27T03:49:07.724Z,88.46
2023-04-27T03:50:07.724Z,88.51
2023-04-27T03:51:07.687Z,88.92
2023-04-27T03:52:07.678Z,89.13
2023-04-27T03:53:07.661Z,89.13
2023-04-27T03:54:07.630Z,88.92
2023-04-27T03:55:07.641Z,88.92
2023-04-27T03:56:07.606Z,88.92
2023-04-27T03:57:07.645Z,89.03
2023-04-27T03:58:07.592Z,89.23
2023-04-27T03:59:07.578Z,89.13
2023-04-27T04:00:07.582Z,89.03
2023-04-27T04:01:07.551Z,89.03
2023-04-27T04:02:07.604Z,89.13
2023-04-27T04:03:07.894Z,89.34
2023-04-27T04:04:07.643Z,89.44
2023-04-27T04:05:07.636Z,89.44
2023-04-27T04:06:07.522Z,89.54
2023-04-27T04:07:07.507Z,89.44
2023-04-27T04:08:07.471Z,89.54
2023-04-27T04:09:07.446Z,89.54
2023-04-27T04:10:07.454Z,89.75
2023-04-27T04:11:07.428Z,89.69
2023-04-27T04:12:07.421Z,89.65
2023-04-27T04:13:07.401Z,89.75
2023-04-27T04:14:07.377Z,90.00
2023-04-27T04:15:07.385Z,90.00
2023-04-27T04:16:07.406Z,90.00
2023-04-27T04:17:07.359Z,89.89
2023-04-27T04:18:07.434Z,89.89
2023-04-27T04:19:07.323Z,89.89
2023-04-27T04:20:07.305Z,89.89
2023-04-27T04:21:07.300Z,90.20
2023-04-27T04:22:07.293Z,90.20
2023-04-27T04:23:07.275Z,90.20
2023-04-27T04:24:07.255Z,90.20
2023-04-27T04:25:07.261Z,90.31
2023-04-27T04:26:07.233Z,90.41
2023-04-27T04:27:07.234Z,90.31
2023-04-27T04:28:07.208Z,90.41
2023-04-27T04:29:08.381Z,90.52
2023-04-27T04:30:07.182Z,90.41
2023-04-27T04:31:07.283Z,90.52
2023-04-27T04:32:07.178Z,90.31
2023-04-27T04:33:07.264Z,90.31
2023-04-27T04:34:07.126Z,90.31
2023-04-27T04:35:07.112Z,90.66
2023-04-27T04:36:07.105Z,90.66
2023-04-27T04:37:07.122Z,90.66
2023-04-27T04:38:07.080Z,90.56
2023-04-27T04:39:07.085Z,91.80
2023-04-27T04:40:07.058Z,92.01
2023-04-27T04:41:07.042Z,91.91
2023-04-27T04:42:07.056Z,91.91
2023-04-27T04:43:07.016Z,91.91
2023-04-27T04:44:07.008Z,92.36
2023-04-27T04:45:06.992Z,92.68
2023-04-27T04:46:07.070Z,92.88
2023-04-27T04:47:06.988Z,92.98
2023-04-27T04:48:07.035Z,92.78
2023-04-27T04:49:06.942Z,92.68
2023-04-27T04:50:06.921Z,92.98
2023-04-27T04:51:06.922Z,92.98
2023-04-27T04:52:06.918Z,93.08
2023-04-27T04:53:06.911Z,92.88
2023-04-27T04:54:06.881Z,92.57
2023-04-27T04:55:06.874Z,92.57
2023-04-27T04:56:06.858Z,92.57
2023-04-27T04:57:06.860Z,92.57
2023-04-27T04:58:06.835Z,92.68
2023-04-27T04:59:06.857Z,92.57
2023-04-27T05:00:06.813Z,92.98
2023-04-27T05:01:06.913Z,93.29
2023-04-27T05:02:06.784Z,93.60
2023-04-27T05:03:06.957Z,93.50
2023-04-27T05:04:06.909Z,93.46
2023-04-27T05:05:06.751Z,93.25
2023-04-27T05:06:06.722Z,93.04
2023-04-27T05:07:06.726Z,92.84
2023-04-27T05:08:06.694Z,92.80
2023-04-27T05:09:06.702Z,92.59
2023-04-27T05:10:06.689Z,92.59
2023-04-27T05:11:06.676Z,92.49
2023-04-27T05:12:06.664Z,91.97
2023-04-27T05:13:07.242Z,91.51
2023-04-27T05:14:06.622Z,91.51
2023-04-27T05:15:06.608Z,91.30
2023-04-27T05:16:06.783Z,91.30
2023-04-27T05:17:06.608Z,91.51
2023-04-27T05:18:06.648Z,90.89
2023-04-27T05:19:06.616Z,90.53
2023-04-27T05:20:06.618Z,90.33
2023-04-27T05:21:06.597Z,90.02
2023-04-27T05:22:06.646Z,89.81
2023-04-27T05:23:06.590Z,89.50
2023-04-27T05:24:06.496Z,89.36
2023-04-27T05:25:06.622Z,89.46
2023-04-27T05:26:06.479Z,88.74
2023-04-27T05:27:06.474Z,88.43
2023-04-27T05:28:06.449Z,88.59
2023-04-27T05:29:06.437Z,88.28
2023-04-27T05:30:06.437Z,87.97
2023-04-27T05:31:06.417Z,87.04
2023-04-27T05:32:06.546Z,87.21
2023-04-27T05:33:06.479Z,87.10
2023-04-27T05:34:06.359Z,86.55
2023-04-27T05:35:06.371Z,86.34
2023-04-27T05:36:06.340Z,86.24
2023-04-27T05:37:06.343Z,85.72
2023-04-27T05:38:06.326Z,85.31
2023-04-27T05:39:06.303Z,85.31
2023-04-27T05:40:06.313Z,85.31
2023-04-27T05:41:06.287Z,85.72
2023-04-27T05:42:06.282Z,85.58
2023-04-27T05:43:06.252Z,84.65
2023-04-27T05:44:06.242Z,84.34
2023-04-27T05:45:06.225Z,84.55
2023-04-27T05:46:06.270Z,84.13
2023-04-27T05:47:06.284Z,84.17
2023-04-27T05:48:06.232Z,84.86
2023-04-27T05:49:06.177Z,84.13
2023-04-27T05:50:06.170Z,83.93
2023-04-27T05:51:06.157Z,84.41
2023-04-27T05:52:06.184Z,83.89
2023-04-27T05:53:06.133Z,83.17
2023-04-27T05:54:06.112Z,83.72
2023-04-27T05:55:06.108Z,83.48
2023-04-27T05:56:06.079Z,84.30
2023-04-27T05:57:06.090Z,83.06
2023-04-27T05:58:08.231Z,83.03
2023-04-27T05:59:06.052Z,83.23
2023-04-27T06:00:06.040Z,81.54
2023-04-27T06:01:06.026Z,82.23
2023-04-27T06:02:06.051Z,82.02
2023-04-27T06:03:06.123Z,80.54
2023-04-27T06:04:06.091Z,79.30
2023-04-27T06:05:06.005Z,79.79
2023-04-27T06:06:05.952Z,78.44
2023-04-27T06:07:05.958Z,78.28
2023-04-27T06:08:05.930Z,78.58
2023-04-27T06:09:05.912Z,79.47
2023-04-27T06:10:05.898Z,78.44
2023-04-27T06:11:05.894Z,77.35
2023-04-27T06:12:05.872Z,77.69
2023-04-27T06:13:05.881Z,78.31
2023-04-27T06:14:05.849Z,78.11
2023-04-27T06:15:05.824Z,78.62
2023-04-27T06:16:12.889Z,77.76
2023-04-27T06:17:05.832Z,78.07
2023-04-27T06:18:05.850Z,77.86
2023-04-27T06:19:05.791Z,77.14
2023-04-27T06:20:05.773Z,76.73
2023-04-27T06:21:05.766Z,78.44
2023-04-27T06:22:05.760Z,76.28
2023-04-27T06:23:05.749Z,76.07
2023-04-27T06:24:05.715Z,76.32
2023-04-27T06:25:05.727Z,76.63
2023-04-27T06:26:05.703Z,76.83
2023-04-27T06:27:05.690Z,77.28
2023-04-27T06:28:05.679Z,76.93
2023-04-27T06:29:05.652Z,76.59
2023-04-27T06:30:05.637Z,76.07
2023-04-27T06:31:05.696Z,75.73
2023-04-27T06:32:14.319Z,75.01
2023-04-27T06:33:05.706Z,74.77
2023-04-27T06:34:05.583Z,73.47
2023-04-27T06:35:05.590Z,74.08
2023-04-27T06:36:05.565Z,75.01
2023-04-27T06:37:05.562Z,74.57
2023-04-27T06:38:07.602Z,74.12
2023-04-27T06:39:05.516Z,72.92
2023-04-27T06:40:05.517Z,73.02
2023-04-27T06:41:05.488Z,73.33
2023-04-27T06:42:05.866Z,73.44
2023-04-27T06:43:05.468Z,71.55
2023-04-27T06:44:05.458Z,71.51
2023-04-27T06:45:05.449Z,72.75
2023-04-27T06:46:05.482Z,72.03
2023-04-27T06:47:05.468Z,72.30
2023-04-27T06:48:05.500Z,71.45
2023-04-27T06:49:05.388Z,71.07
2023-04-27T06:50:05.397Z,72.61
2023-04-27T06:51:05.366Z,72.72
2023-04-27T06:52:05.363Z,72.61
2023-04-27T06:53:05.344Z,72.78
2023-04-27T06:54:05.305Z,72.96
2023-04-27T06:55:05.313Z,72.31
2023-04-27T06:56:05.292Z,72.06
2023-04-27T06:57:05.298Z,71.52
2023-04-27T06:58:05.301Z,72.00
2023-04-27T06:59:05.279Z,71.86
2023-04-27T07:00:05.295Z,70.06
2023-04-27T07:01:05.270Z,69.06
2023-04-27T07:02:05.239Z,69.10
2023-04-27T07:03:05.328Z,68.34
2023-04-27T07:04:05.321Z,69.40
2023-04-27T07:05:05.202Z,69.91
2023-04-27T07:06:05.166Z,70.22
2023-04-27T07:07:05.169Z,68.16
2023-04-27T07:08:08.317Z,67.76
2023-04-27T07:09:10.212Z,68.06
2023-04-27T07:10:06.134Z,67.32
2023-04-27T07:11:05.107Z,68.27
2023-04-27T07:12:05.116Z,65.71
2023-04-27T07:13:07.300Z,67.08
2023-04-27T07:14:05.077Z,67.66
2023-04-27T07:15:05.058Z,67.22
2023-04-27T07:16:05.116Z,67.29
2023-04-27T07:17:05.032Z,66.03
2023-04-27T07:18:05.092Z,65.39
2023-04-27T07:19:05.011Z,63.85
2023-04-27T07:20:04.994Z,64.12
2023-04-27T07:21:04.973Z,66.88
2023-04-27T07:22:04.971Z,64.53
2023-04-27T07:23:04.962Z,65.62
2023-04-27T07:24:04.944Z,65.45
2023-04-27T07:25:04.913Z,65.45
2023-04-27T07:26:04.921Z,65.07
2023-04-27T07:27:04.910Z,64.76
2023-04-27T07:28:04.901Z,65.92
2023-04-27T07:29:14.444Z,66.19
2023-04-27T07:30:05.858Z,65.61
2023-04-27T07:31:04.861Z,66.02
2023-04-27T07:32:04.880Z,65.36
2023-04-27T07:33:04.942Z,66.60
2023-04-27T07:34:04.816Z,65.74
2023-04-27T07:35:04.816Z,67.90
2023-04-27T07:36:04.813Z,65.84
2023-04-27T07:37:04.760Z,67.25
2023-04-27T07:38:04.782Z,65.23
2023-04-27T07:39:04.734Z,66.52
2023-04-27T07:40:04.724Z,68.48
2023-04-27T07:41:04.726Z,68.30
2023-04-27T07:42:04.709Z,66.02
2023-04-27T07:43:04.708Z,65.65
2023-04-27T07:44:04.666Z,63.12
2023-04-27T07:45:04.673Z,63.66
2023-04-27T07:46:04.696Z,64.17
2023-04-27T07:47:04.625Z,64.20
2023-04-27T07:48:04.652Z,64.20
2023-04-27T07:49:04.603Z,62.49
2023-04-27T07:50:04.594Z,62.87
2023-04-27T07:51:04.574Z,65.55
2023-04-27T07:52:04.609Z,65.08
2023-04-27T07:53:04.551Z,62.85
2023-04-27T07:54:04.542Z,63.09
2023-04-27T07:55:04.571Z,63.24
2023-04-27T07:56:04.564Z,60.99
2023-04-27T07:57:04.505Z,62.77
2023-04-27T07:58:04.565Z,59.60
2023-04-27T07:59:04.467Z,61.10
2023-04-27T08:00:04.486Z,61.99
2023-04-27T08:01:04.462Z,59.75
2023-04-27T08:02:18.522Z,60.37
2023-04-27T08:03:05.659Z,63.81
2023-04-27T08:04:04.859Z,63.73
2023-04-27T08:05:04.765Z,64.48
2023-04-27T08:06:05.003Z,65.36
2023-04-27T08:07:05.178Z,66.83
2023-04-27T08:08:04.635Z,67.44
2023-04-27T08:09:04.373Z,67.62
2023-04-27T08:10:04.341Z,68.10
2023-04-27T08:11:04.311Z,65.12
2023-04-27T08:12:04.358Z,65.27
2023-04-27T08:13:04.312Z,62.46
2023-04-27T08:14:04.282Z,64.41
2023-04-27T08:15:04.255Z,64.83
2023-04-27T08:16:04.265Z,61.52
2023-04-27T08:17:04.298Z,61.09
2023-04-27T08:18:04.284Z,63.39
2023-04-27T08:19:04.208Z,59.01
2023-04-27T08:20:04.212Z,61.85
2023-04-27T08:21:04.183Z,59.27
2023-04-27T08:22:04.202Z,58.55
2023-04-27T08:23:04.185Z,59.30
2023-04-27T08:24:04.167Z,59.83
2023-04-27T08:25:04.140Z,61.65
2023-04-27T08:26:04.126Z,61.58
2023-04-27T08:27:04.125Z,60.07
2023-04-27T08:28:04.107Z,57.98
2023-04-27T08:29:15.279Z,60.67
2023-04-27T08:30:05.078Z,59.27
2023-04-27T08:31:04.097Z,59.88
2023-04-27T08:32:04.056Z,60.72
2023-04-27T08:33:04.226Z,59.63
2023-04-27T08:34:04.009Z,58.17
2023-04-27T08:35:04.012Z,60.46
2023-04-27T08:36:03.989Z,61.00
2023-04-27T08:37:03.996Z,60.86
2023-04-27T08:38:03.976Z,59.50
2023-04-27T08:39:03.972Z,61.19
2023-04-27T08:40:03.966Z,60.28
2023-04-27T08:41:18.035Z,60.74
2023-04-27T08:42:04.922Z,59.69
2023-04-27T08:43:03.913Z,57.73
2023-04-27T08:44:03.883Z,54.54
2023-04-27T08:45:03.865Z,58.22
2023-04-27T08:46:03.869Z,59.55
2023-04-27T08:47:03.837Z,58.14
2023-04-27T08:48:03.955Z,58.96
2023-04-27T08:49:03.822Z,60.21
2023-04-27T08:50:03.872Z,59.73
2023-04-27T08:51:03.796Z,59.17
2023-04-27T08:52:03.788Z,58.89
2023-04-27T08:53:03.781Z,58.95
2023-04-27T08:54:03.761Z,59.52
2023-04-27T08:55:03.739Z,61.16
2023-04-27T08:56:03.749Z,60.95
2023-04-27T08:57:03.746Z,60.16
2023-04-27T08:58:03.723Z,59.34
2023-04-27T08:59:03.684Z,59.67
2023-04-27T09:00:03.677Z,59.98
2023-04-27T09:01:03.795Z,60.08
2023-04-27T09:02:03.730Z,60.49
2023-04-27T09:03:03.882Z,59.64
2023-04-27T09:04:03.843Z,58.03
2023-04-27T09:05:03.674Z,56.82
2023-04-27T09:06:05.777Z,56.35
2023-04-27T09:07:03.649Z,54.87
2023-04-27T09:08:03.596Z,53.70
2023-04-27T09:09:03.562Z,56.20
2023-04-27T09:10:03.568Z,58.26
2023-04-27T09:11:03.557Z,53.52
2023-04-27T09:12:03.521Z,51.54
2023-04-27T09:13:03.535Z,49.08
2023-04-27T09:14:03.493Z,51.92
2023-04-27T09:15:03.489Z,51.51
2023-04-27T09:16:03.492Z,51.62
2023-04-27T09:17:03.456Z,53.67
2023-04-27T09:18:03.485Z,53.93
2023-04-27T09:19:03.425Z,52.55
2023-04-27T09:20:03.414Z,52.96
2023-04-27T09:21:03.399Z,54.90
2023-04-27T09:22:03.389Z,57.17
2023-04-27T09:23:03.404Z,57.46
2023-04-27T09:24:03.360Z,58.58
2023-04-27T09:25:03.344Z,58.12
2023-04-27T09:26:03.333Z,58.77
2023-04-27T09:27:03.380Z,58.87
2023-04-27T09:28:03.324Z,58.87
2023-04-27T09:29:03.311Z,59.89
2023-04-27T09:30:03.279Z,59.05
2023-04-27T09:31:03.289Z,57.82
2023-04-27T09:32:03.376Z,58.79
2023-04-27T09:33:03.319Z,56.07
2023-04-27T09:34:03.246Z,55.00
2023-04-27T09:35:03.205Z,56.56
2023-04-27T09:36:03.231Z,58.11
2023-04-27T09:37:03.257Z,51.41
2023-04-27T09:38:03.184Z,49.86
2023-04-27T09:39:03.165Z,49.63
2023-04-27T09:40:03.169Z,50.52
2023-04-27T09:41:03.170Z,49.16
2023-04-27T09:42:03.138Z,49.46
2023-04-27T09:43:03.136Z,48.93
2023-04-27T09:44:03.101Z,47.45
2023-04-27T09:45:03.084Z,49.09
2023-04-27T09:46:03.147Z,52.34
2023-04-27T09:47:03.062Z,53.19
2023-04-27T09:48:03.108Z,52.47
2023-04-27T09:49:03.029Z,51.07
2023-04-27T09:50:03.026Z,51.29
2023-04-27T09:51:03.025Z,53.16
2023-04-27T09:52:03.035Z,52.55
2023-04-27T09:53:02.986Z,52.65
2023-04-27T09:54:02.974Z,52.14
2023-04-27T09:55:02.950Z,52.67
2023-04-27T09:56:02.939Z,53.47
2023-04-27T09:57:02.943Z,52.14
2023-04-27T09:58:02.926Z,52.85
2023-04-27T09:59:03.596Z,52.24
2023-04-27T10:00:02.901Z,53.47
2023-04-27T10:01:02.921Z,52.44
2023-04-27T10:02:09.936Z,54.10
2023-04-27T10:03:03.979Z,54.00
2023-04-27T10:04:03.033Z,54.80
2023-04-27T10:05:02.946Z,53.88
2023-04-27T10:06:02.833Z,55.89
2023-04-27T10:07:02.809Z,56.68
2023-04-27T10:08:02.810Z,54.87
2023-04-27T10:09:02.796Z,56.30
2023-04-27T10:10:02.790Z,55.18
2023-04-27T10:11:02.743Z,55.30
2023-04-27T10:12:02.747Z,56.33
2023-04-27T10:13:02.750Z,56.33
2023-04-27T10:14:02.706Z,56.23
2023-04-27T10:15:02.691Z,55.82
2023-04-27T10:16:02.685Z,54.28
2023-04-27T10:17:02.864Z,56.94
2023-04-27T10:18:02.717Z,55.99
2023-04-27T10:19:02.644Z,56.10
2023-04-27T10:20:02.639Z,52.60
2023-04-27T10:21:02.646Z,50.43
2023-04-27T10:22:02.639Z,49.16
2023-04-27T10:23:02.589Z,48.22
2023-04-27T10:24:02.617Z,46.77
2023-04-27T10:25:02.562Z,49.68
2023-04-27T10:26:02.550Z,48.82
2023-04-27T10:27:02.551Z,49.69
2023-04-27T10:28:02.569Z,46.41
2023-04-27T10:29:02.507Z,47.02
2023-04-27T10:30:02.518Z,46.49
2023-04-27T10:31:02.546Z,44.95
2023-04-27T10:32:02.476Z,46.25
2023-04-27T10:33:02.554Z,45.21
2023-04-27T10:34:02.453Z,42.88
2023-04-27T10:35:02.430Z,46.33
2023-04-27T10:36:02.423Z,43.53
2023-04-27T10:37:02.422Z,45.13
2023-04-27T10:38:02.397Z,43.41
2023-04-27T10:39:02.394Z,45.74
2023-04-27T10:40:02.365Z,43.29
2023-04-27T10:41:02.500Z,46.62
2023-04-27T10:42:02.379Z,48.50
2023-04-27T10:43:02.319Z,50.15
2023-04-27T10:44:02.321Z,49.57
2023-04-27T10:45:02.320Z,51.48
2023-04-27T10:46:02.351Z,49.29
2023-04-27T10:47:02.295Z,50.10
2023-04-27T10:48:02.476Z,51.25
2023-04-27T10:49:02.316Z,52.43
2023-04-27T10:50:02.263Z,52.58
2023-04-27T10:51:02.247Z,48.80
2023-04-27T10:52:02.226Z,49.20
2023-04-27T10:53:02.189Z,47.66
2023-04-27T10:54:02.192Z,48.40
2023-04-27T10:55:02.176Z,50.72
2023-04-27T10:56:02.174Z,50.42
2023-04-27T10:57:02.160Z,49.78
2023-04-27T10:58:02.160Z,49.84
2023-04-27T10:59:02.119Z,46.42
2023-04-27T11:00:02.108Z,45.73
2023-04-27T11:01:02.103Z,49.58
2023-04-27T11:02:02.164Z,50.45
2023-04-27T11:03:02.114Z,51.72
2023-04-27T11:04:02.061Z,51.06
2023-04-27T11:05:02.186Z,44.56
2023-04-27T11:06:02.059Z,44.93
2023-04-27T11:07:02.132Z,49.38
2023-04-27T11:08:02.003Z,48.14
2023-04-27T11:09:01.990Z,46.17
2023-04-27T11:10:02.001Z,47.56
2023-04-27T11:11:02.022Z,52.04
2023-04-27T11:12:01.969Z,48.07
2023-04-27T11:13:01.982Z,49.34
2023-04-27T11:14:01.929Z,50.36
2023-04-27T11:15:01.907Z,50.15
2023-04-27T11:16:01.923Z,49.85
2023-04-27T11:17:01.894Z,50.13
2023-04-27T11:18:01.888Z,49.44
2023-04-27T11:19:01.862Z,50.95
2023-04-27T11:20:01.861Z,49.98
2023-04-27T11:21:01.833Z,49.09
2023-04-27T11:22:01.858Z,48.38
2023-04-27T11:23:01.826Z,48.38
2023-04-27T11:24:01.798Z,48.22
2023-04-27T11:25:01.806Z,48.65
2023-04-27T11:26:01.767Z,52.70
2023-04-27T11:27:01.765Z,50.09
2023-04-27T11:28:01.744Z,52.08
2023-04-27T11:29:01.733Z,50.90
2023-04-27T11:30:01.722Z,49.33
2023-04-27T11:31:01.736Z,47.59
2023-04-27T11:32:01.711Z,46.02
2023-04-27T11:33:01.741Z,43.89
2023-04-27T11:34:01.660Z,43.63
2023-04-27T11:35:01.668Z,43.84
2023-04-27T11:36:01.652Z,41.93
2023-04-27T11:38:01.643Z,43.63
2023-04-27T11:39:01.659Z,41.91
2023-04-27T11:40:01.592Z,42.41
2023-04-27T11:41:01.574Z,43.44
2023-04-27T11:42:01.570Z,45.58
2023-04-27T11:43:01.553Z,40.81
2023-04-27T11:44:01.526Z,45.58
2023-04-27T11:45:01.534Z,48.85
2023-04-27T11:46:01.503Z,48.27
2023-04-27T11:47:01.555Z,44.20
2023-04-27T11:48:01.512Z,48.06
2023-04-27T11:49:01.489Z,48.47
2023-04-27T11:50:01.451Z,48.67
2023-04-27T11:51:01.670Z,49.97
2023-04-27T11:52:01.426Z,48.44
2023-04-27T11:53:01.450Z,48.34
2023-04-27T11:54:01.397Z,46.33
2023-04-27T11:55:01.394Z,46.03
2023-04-27T11:56:01.444Z,48.28
2023-04-27T11:57:01.364Z,45.95
2023-04-27T11:58:01.356Z,47.09
2023-04-27T11:59:01.379Z,47.29
2023-04-27T12:00:01.394Z,46.01
2023-04-27T12:01:01.308Z,47.05
2023-04-27T12:02:01.325Z,47.17
2023-04-27T12:03:01.508Z,47.61
2023-04-27T12:04:02.511Z,50.44
2023-04-27T12:05:01.494Z,51.66
2023-04-27T12:06:15.839Z,50.74
2023-04-27T12:07:02.228Z,51.94
2023-04-27T12:08:01.237Z,50.82
2023-04-27T12:09:01.197Z,48.38
2023-04-27T12:10:01.342Z,50.21
2023-04-27T12:11:01.179Z,51.74
2023-04-27T12:12:01.188Z,49.09
2023-04-27T12:13:01.178Z,50.31
2023-04-27T12:14:01.161Z,50.72
2023-04-27T12:15:01.133Z,51.31
2023-04-27T12:16:01.247Z,51.46
2023-04-27T12:17:01.139Z,48.08
2023-04-27T12:18:01.206Z,49.58
2023-04-27T12:19:01.087Z,49.46
2023-04-27T12:20:01.072Z,50.76
2023-04-27T12:21:03.052Z,47.91
2023-04-27T12:22:01.020Z,46.49
2023-04-27T12:23:01.028Z,47.81
2023-04-27T12:24:00.993Z,47.18
2023-04-27T12:25:00.996Z,46.75
2023-04-27T12:26:00.978Z,47.85
2023-04-27T12:27:00.967Z,46.25
2023-04-27T12:28:00.959Z,46.35
2023-04-27T12:29:00.937Z,46.14
2023-04-27T12:30:00.928Z,45.72
2023-04-27T12:31:00.961Z,46.51
2023-04-27T12:32:00.899Z,46.59
2023-04-27T12:33:00.941Z,44.99
2023-04-27T12:34:00.865Z,47.30
2023-04-27T12:35:00.859Z,45.04
2023-04-27T12:36:00.837Z,46.44
2023-04-27T12:37:00.830Z,43.02
2023-04-27T12:38:00.832Z,42.13
2023-04-27T12:39:00.809Z,40.95
2023-04-27T12:40:00.794Z,42.39
2023-04-27T12:41:00.790Z,44.93
2023-04-27T12:42:00.763Z,46.35
2023-04-27T12:43:01.370Z,48.15
2023-04-27T12:44:00.778Z,43.63
2023-04-27T12:45:00.770Z,44.08
2023-04-27T12:46:00.725Z,44.68
2023-04-27T12:47:00.741Z,44.32
2023-04-27T12:48:03.150Z,45.67
2023-04-27T12:49:00.679Z,47.72
2023-04-27T12:50:00.660Z,48.84
2023-04-27T12:51:00.722Z,47.92
2023-04-27T12:52:00.627Z,46.30
2023-04-27T12:53:00.656Z,47.24