createdAt,value
2022-12-22T18:41:08.444Z,0.00
2022-12-22T18:42:25.009Z,0.00
2022-12-22T18:43:26.075Z,0.10
2022-12-22T18:44:26.133Z,0.10
2022-12-22T18:45:26.246Z,0.10
2022-12-22T18:46:26.363Z,0.10
2022-12-22T18:51:10.654Z,0.10
2022-12-22T18:53:27.427Z,0.20
2022-12-22T18:54:28.500Z,0.30
2022-12-22T18:55:28.542Z,0.30
2022-12-22T18:56:29.877Z,0.30
2022-12-22T18:57:28.681Z,0.30
2022-12-22T18:58:28.776Z,0.30
2022-12-22T18:59:28.838Z,0.40
2022-12-22T19:00:29.026Z,0.30
2022-12-22T19:01:37.026Z,0.20
2022-12-22T19:02:35.755Z,0.10
2022-12-22T19:03:29.414Z,0.20
2022-12-22T19:04:29.213Z,0.10
2022-12-22T19:05:29.242Z,0.30
2022-12-22T19:06:29.562Z,0.30
2022-12-22T19:07:29.403Z,0.30
2022-12-22T19:08:29.500Z,0.20
2022-12-22T19:09:29.551Z,0.40
2022-12-22T19:10:29.634Z,0.40
2022-12-22T19:11:30.068Z,0.10
2022-12-22T19:12:29.848Z,0.20
2022-12-22T19:13:29.892Z,0.40
2022-12-22T19:14:30.000Z,0.40
2022-12-22T19:15:30.071Z,0.50
2022-12-22T19:16:39.043Z,0.50
2022-12-22T19:17:30.221Z,0.30
2022-12-22T19:18:30.313Z,0.50
2022-12-22T19:19:30.377Z,0.50
2022-12-22T19:20:30.489Z,0.30
2022-12-22T19:21:30.610Z,0.40
2022-12-22T19:22:30.691Z,0.50
2022-12-22T19:23:30.720Z,0.70
2022-12-22T19:24:30.814Z,0.50
2022-12-22T19:25:30.887Z,0.50
2022-12-22T19:26:30.983Z,0.30
2022-12-22T19:27:31.033Z,0.60
2022-12-22T19:28:31.128Z,0.50
2022-12-22T19:29:31.185Z,0.40
2022-12-22T19:30:31.330Z,0.50
2022-12-22T19:31:31.755Z,0.40
2022-12-22T19:32:31.526Z,0.80
2022-12-22T19:33:31.501Z,0.70
2022-12-22T19:34:31.583Z,0.60
2022-12-22T19:35:31.658Z,0.40
