createdAt,value
2023-01-06T00:00:15.664Z,23.27
2023-01-06T00:02:42.072Z,21.35
2023-01-06T00:05:08.788Z,22.27
2023-01-06T00:07:35.141Z,23.10
2023-01-06T00:10:01.565Z,22.15
2023-01-06T00:12:27.977Z,20.98
2023-01-06T00:14:55.553Z,21.83
2023-01-06T00:17:22.239Z,21.30
2023-01-06T00:19:48.691Z,20.70
2023-01-06T00:22:15.079Z,22.13
2023-01-06T00:24:41.555Z,21.33
2023-01-06T00:27:07.932Z,20.50
2023-01-06T00:29:34.373Z,20.98
2023-01-06T00:32:01.763Z,18.27
2023-01-06T00:34:28.797Z,19.27
2023-01-06T00:36:55.764Z,18.88
2023-01-06T00:39:22.582Z,18.95
2023-01-06T00:42:04.044Z,18.15
2023-01-06T00:44:40.233Z,18.58
2023-01-06T00:47:10.944Z,17.35
2023-01-06T00:49:37.545Z,16.60
2023-01-06T00:52:03.995Z,15.65
2023-01-06T00:54:30.401Z,13.45
2023-01-06T00:56:56.839Z,14.15
2023-01-06T00:59:24.695Z,13.30
2023-01-06T01:01:53.720Z,11.68
2023-01-06T01:04:20.828Z,11.00
2023-01-06T01:06:47.872Z,10.18
2023-01-06T01:09:18.051Z,9.98
2023-01-06T01:12:03.489Z,9.93
2023-01-06T01:14:30.297Z,8.52
2023-01-06T01:16:56.852Z,8.63
2023-01-06T01:19:24.289Z,8.13
2023-01-06T01:21:50.715Z,7.97
2023-01-06T01:24:17.204Z,8.23
2023-01-06T01:26:43.748Z,7.95
2023-01-06T01:29:14.798Z,7.55
2023-01-06T01:31:41.986Z,6.72
2023-01-06T01:34:09.262Z,6.07
2023-01-06T01:36:36.520Z,6.13
2023-01-06T01:39:03.169Z,6.32
2023-01-06T01:41:30.230Z,6.10
2023-01-06T01:44:00.238Z,6.00
2023-01-06T01:46:29.519Z,5.50
2023-01-06T01:48:59.077Z,5.90
2023-01-06T01:51:29.749Z,5.70
2023-01-06T01:53:59.302Z,6.00
2023-01-06T01:56:29.543Z,6.25
2023-01-06T01:59:00.573Z,6.95
2023-01-06T02:01:28.090Z,7.05
2023-01-06T02:03:54.832Z,7.65
2023-01-06T02:06:23.243Z,7.93
2023-01-06T02:08:59.140Z,9.00
2023-01-06T02:11:27.022Z,8.48
2023-01-06T02:14:00.093Z,9.27
2023-01-06T02:16:53.880Z,9.93
2023-01-06T02:19:23.330Z,10.82
2023-01-06T02:21:55.829Z,11.25
2023-01-06T02:27:09.805Z,11.50
2023-01-06T02:30:11.609Z,11.70
2023-01-06T02:33:02.914Z,13.05
2023-01-06T02:35:50.631Z,12.60
2023-01-06T02:38:34.461Z,13.98
2023-01-06T02:41:39.227Z,13.73
2023-01-06T02:44:26.888Z,14.23
2023-01-06T02:47:13.309Z,13.88
2023-01-06T02:50:08.977Z,13.75
2023-01-06T02:52:59.020Z,12.80
2023-01-06T02:55:34.625Z,14.32
2023-01-06T02:58:19.779Z,12.73
2023-01-06T03:00:51.147Z,13.18
2023-01-06T03:03:21.026Z,12.75
2023-01-06T03:05:52.284Z,12.30
2023-01-06T03:08:22.848Z,12.43
2023-01-06T03:10:49.459Z,13.10
2023-01-06T03:13:22.574Z,12.50
2023-01-06T03:15:49.142Z,12.13
2023-01-06T03:18:15.720Z,11.45
2023-01-06T03:20:42.138Z,11.82
2023-01-06T03:23:08.540Z,12.07
2023-01-06T03:25:37.832Z,11.20
2023-01-06T03:28:04.351Z,11.32
2023-01-06T03:30:48.228Z,10.57
2023-01-06T03:33:23.065Z,10.70
2023-01-06T03:36:05.317Z,10.63
2023-01-06T03:38:43.202Z,11.00
2023-01-06T03:41:48.272Z,10.82
2023-01-06T03:44:52.125Z,10.10
2023-01-06T03:47:42.380Z,9.88
2023-01-06T03:50:23.381Z,10.15
2023-01-06T03:52:56.389Z,10.13
2023-01-06T03:55:25.103Z,9.75
2023-01-06T03:57:54.439Z,9.73
2023-01-06T04:00:27.479Z,8.85
2023-01-06T04:02:53.925Z,7.93
2023-01-06T04:05:22.292Z,8.68
2023-01-06T04:07:49.454Z,8.88
2023-01-06T04:10:17.780Z,8.77
2023-01-06T04:12:44.301Z,8.90
2023-01-06T04:15:13.597Z,8.40
2023-01-06T04:17:41.194Z,7.65
2023-01-06T04:20:10.472Z,8.27
2023-01-06T04:22:36.933Z,7.03
2023-01-06T04:25:04.233Z,6.55
2023-01-06T04:27:30.719Z,6.30
2023-01-06T04:29:57.104Z,6.55
2023-01-06T04:32:23.549Z,6.30
2023-01-06T04:34:50.140Z,5.00
2023-01-06T04:37:16.914Z,4.75
2023-01-06T04:39:43.327Z,4.70
2023-01-06T04:42:09.738Z,4.25
2023-01-06T04:44:36.184Z,3.90
2023-01-06T04:47:02.711Z,3.25
2023-01-06T04:49:29.366Z,3.10
2023-01-06T04:51:55.836Z,2.70
2023-01-06T04:54:22.261Z,2.63
2023-01-06T04:56:48.686Z,2.35
2023-01-06T04:59:15.103Z,2.83
2023-01-06T05:01:41.714Z,2.15
2023-01-06T05:04:08.322Z,2.00
2023-01-06T05:06:35.138Z,1.80
2023-01-06T05:09:01.979Z,1.80
2023-01-06T05:11:28.340Z,1.58
2023-01-06T05:13:54.730Z,1.70
2023-01-06T05:16:25.403Z,1.83
2023-01-06T05:18:52.298Z,1.50
2023-01-06T05:21:18.783Z,1.58
2023-01-06T05:23:45.326Z,1.70
2023-01-06T05:26:17.039Z,1.58
2023-01-06T05:28:43.739Z,1.60
2023-01-06T05:31:10.903Z,1.75
2023-01-06T05:33:37.604Z,1.92
2023-01-06T05:36:07.743Z,1.50
2023-01-06T05:38:34.494Z,1.42
2023-01-06T05:41:00.995Z,1.50
2023-01-06T05:43:27.695Z,1.60
2023-01-06T05:45:55.486Z,1.67
2023-01-06T05:48:27.411Z,2.00
2023-01-06T05:51:00.911Z,1.80
2023-01-06T05:53:27.279Z,2.00
2023-01-06T05:55:59.246Z,2.30
2023-01-06T05:58:25.678Z,2.40
2023-01-06T06:00:52.071Z,2.20
2023-01-06T06:03:18.459Z,2.50
2023-01-06T06:05:44.888Z,2.67
2023-01-06T06:08:11.323Z,2.70
2023-01-06T06:10:37.723Z,2.42
2023-01-06T06:13:04.096Z,2.17
2023-01-06T06:15:30.523Z,2.33
2023-01-06T06:17:56.896Z,2.58
2023-01-06T06:20:23.300Z,2.53
2023-01-06T06:22:49.666Z,2.92
2023-01-06T06:25:16.072Z,2.20
2023-01-06T06:27:42.431Z,2.28
2023-01-06T06:30:09.112Z,2.30
2023-01-06T06:32:35.486Z,2.20
2023-01-06T06:35:01.887Z,2.47
2023-01-06T06:37:28.265Z,2.10
2023-01-06T06:39:54.624Z,1.95
2023-01-06T06:42:21.036Z,2.05
2023-01-06T06:44:47.416Z,1.95
2023-01-06T06:47:14.306Z,1.90
2023-01-06T06:49:40.696Z,2.08
2023-01-06T06:52:07.185Z,1.95
2023-01-06T06:54:33.660Z,2.03
2023-01-06T06:57:00.022Z,2.03
2023-01-06T06:59:26.415Z,1.90
2023-01-06T07:01:52.903Z,1.85
2023-01-06T07:04:19.434Z,2.10
2023-01-06T07:06:45.796Z,1.90
2023-01-06T07:09:12.183Z,2.10
2023-01-06T07:11:38.550Z,2.58
2023-01-06T07:14:04.973Z,1.98
2023-01-06T07:16:31.730Z,2.05
2023-01-06T07:18:58.117Z,1.73
2023-01-06T07:21:24.571Z,1.95
2023-01-06T07:23:50.951Z,1.90
2023-01-06T07:26:17.369Z,2.00
2023-01-06T07:28:43.789Z,1.80
2023-01-06T07:31:10.252Z,1.67
2023-01-06T07:33:36.707Z,2.00
2023-01-06T07:36:03.130Z,1.90
2023-01-06T07:38:29.523Z,1.40
2023-01-06T07:41:00.276Z,1.83
2023-01-06T07:43:27.066Z,2.20
2023-01-06T07:45:53.735Z,2.00
2023-01-06T07:48:20.171Z,2.10
2023-01-06T07:50:46.640Z,2.00
2023-01-06T07:53:13.241Z,1.80
2023-01-06T07:55:39.687Z,2.10
2023-01-06T07:58:06.945Z,1.80
2023-01-06T08:00:34.187Z,1.70
2023-01-06T08:03:04.626Z,1.90
2023-01-06T08:05:31.084Z,1.80
2023-01-06T08:07:57.480Z,1.75
2023-01-06T08:10:23.921Z,1.90
2023-01-06T08:12:50.423Z,1.73
2023-01-06T08:15:16.896Z,2.00
2023-01-06T08:17:43.490Z,1.70
2023-01-06T08:20:10.196Z,1.80
2023-01-06T08:22:36.585Z,2.03
2023-01-06T08:25:03.041Z,1.83
2023-01-06T08:27:29.505Z,1.70
2023-01-06T08:29:55.925Z,1.85
2023-01-06T08:32:22.601Z,1.85
2023-01-06T08:34:49.025Z,1.52
2023-01-06T08:37:15.404Z,1.85
2023-01-06T08:39:42.056Z,1.50
2023-01-06T08:42:08.543Z,1.52
2023-01-06T08:44:35.317Z,1.50
2023-01-06T08:47:01.762Z,1.70
2023-01-06T08:49:28.226Z,1.35
2023-01-06T08:51:54.636Z,1.30
2023-01-06T08:54:21.091Z,1.60
2023-01-06T08:56:47.544Z,1.38
2023-01-06T08:59:16.264Z,1.50
2023-01-06T09:01:43.589Z,1.80
2023-01-06T09:04:11.011Z,1.77
2023-01-06T09:06:38.036Z,1.60
2023-01-06T09:09:06.828Z,1.90
2023-01-06T09:11:33.268Z,1.52
2023-01-06T09:13:59.675Z,2.00
2023-01-06T09:16:26.173Z,2.10
2023-01-06T09:18:53.326Z,2.17
2023-01-06T09:21:22.220Z,1.90
2023-01-06T09:23:49.322Z,2.13
2023-01-06T09:26:17.043Z,2.42
2023-01-06T09:28:43.522Z,1.90
2023-01-06T09:31:10.252Z,2.00
2023-01-06T09:33:37.072Z,2.50
2023-01-06T09:36:03.699Z,2.25
2023-01-06T09:38:30.142Z,2.42
2023-01-06T09:41:30.782Z,2.30
2023-01-06T09:44:29.957Z,2.40
2023-01-06T09:46:57.467Z,2.42
2023-01-06T09:49:37.424Z,2.53
2023-01-06T09:52:09.776Z,2.30
2023-01-06T09:54:41.174Z,3.20
2023-01-06T09:57:15.263Z,3.10
2023-01-06T09:59:58.973Z,2.92
2023-01-06T10:02:38.023Z,3.30
2023-01-06T10:05:42.841Z,3.40
2023-01-06T10:08:18.303Z,3.67
2023-01-06T10:11:07.403Z,4.00
2023-01-06T10:13:41.870Z,4.28
2023-01-06T10:16:11.044Z,4.78
2023-01-06T10:18:40.910Z,4.70
2023-01-06T10:21:18.254Z,5.40
2023-01-06T10:24:15.804Z,5.32
2023-01-06T10:26:50.659Z,5.03
2023-01-06T10:29:19.208Z,5.30
2023-01-06T10:31:47.956Z,6.18
2023-01-06T10:34:21.069Z,6.32
2023-01-06T10:36:57.204Z,5.82
2023-01-06T10:39:26.351Z,5.70
2023-01-06T10:41:52.753Z,4.95
2023-01-06T10:44:19.752Z,5.20
2023-01-06T10:46:48.750Z,5.18
2023-01-06T10:49:17.499Z,5.25
2023-01-06T10:51:51.472Z,5.38
2023-01-06T10:54:19.849Z,6.28
2023-01-06T10:56:51.439Z,6.25
2023-01-06T10:59:17.962Z,6.53
2023-01-06T11:01:56.983Z,7.00
2023-01-06T11:04:27.801Z,6.75
2023-01-06T11:06:58.948Z,7.90
2023-01-06T11:09:45.603Z,8.00
2023-01-06T11:12:14.688Z,7.90
2023-01-06T11:14:41.283Z,7.25
2023-01-06T11:17:10.152Z,7.60
2023-01-06T11:19:42.068Z,8.60
2023-01-06T11:22:35.554Z,8.15
2023-01-06T11:25:03.004Z,7.95
2023-01-06T11:27:29.521Z,8.48
2023-01-06T11:29:56.050Z,7.45
2023-01-06T11:32:27.943Z,7.05
2023-01-06T11:34:59.996Z,5.78
2023-01-06T11:37:40.528Z,5.90
2023-01-06T11:40:25.771Z,5.03
2023-01-06T11:42:54.729Z,4.53
2023-01-06T11:45:55.007Z,4.50
2023-01-06T11:48:39.380Z,3.75
2023-01-06T11:51:08.847Z,2.90
2023-01-06T11:53:37.428Z,2.13
2023-01-06T11:56:05.253Z,1.77
2023-01-06T11:58:49.842Z,2.03
2023-01-06T12:01:16.199Z,1.70
2023-01-06T12:03:44.623Z,1.80
2023-01-06T12:06:13.850Z,1.77
2023-01-06T12:09:03.681Z,1.42
2023-01-06T12:11:48.835Z,1.90
2023-01-06T12:14:28.937Z,1.73
2023-01-06T12:17:14.707Z,1.50
2023-01-06T12:19:47.497Z,1.85
2023-01-06T12:22:32.497Z,1.88
2023-01-06T12:24:59.686Z,2.17
2023-01-06T12:27:41.188Z,2.72
2023-01-06T12:30:34.309Z,1.92
2023-01-06T12:33:12.876Z,1.65
2023-01-06T12:35:40.870Z,1.85
2023-01-06T12:38:16.189Z,1.70
2023-01-06T12:40:48.850Z,1.63
2023-01-06T12:43:17.909Z,1.50
2023-01-06T12:45:59.472Z,1.27
2023-01-06T12:48:47.733Z,1.20
2023-01-06T12:51:20.154Z,1.77
2023-01-06T12:53:56.582Z,1.30
2023-01-06T12:56:31.994Z,1.83
2023-01-06T12:59:27.066Z,1.50
2023-01-06T13:01:58.182Z,1.80
2023-01-06T13:04:52.666Z,1.40
2023-01-06T13:07:31.259Z,1.40
2023-01-06T13:10:15.968Z,1.58
2023-01-06T13:13:10.254Z,1.77
2023-01-06T13:15:38.961Z,1.80
2023-01-06T13:18:13.069Z,1.58
2023-01-06T13:20:46.481Z,1.58
2023-01-06T13:23:40.556Z,1.42
2023-01-06T13:26:09.780Z,1.52
2023-01-06T13:28:58.517Z,1.70
2023-01-06T13:31:46.732Z,1.70
2023-01-06T13:34:22.087Z,1.75
2023-01-06T13:37:18.466Z,1.80
2023-01-06T13:39:46.693Z,1.65
2023-01-06T13:42:18.593Z,1.92
2023-01-06T13:44:47.111Z,1.80
2023-01-06T13:47:19.869Z,1.90
2023-01-06T13:49:46.466Z,2.22
2023-01-06T13:52:18.244Z,1.80
2023-01-06T13:54:44.550Z,1.80
2023-01-06T13:57:20.017Z,1.90
2023-01-06T13:59:50.933Z,1.70
2023-01-06T14:02:35.666Z,2.10
2023-01-06T14:05:20.974Z,2.60
2023-01-06T14:07:52.053Z,2.33
2023-01-06T14:10:33.129Z,2.25
2023-01-06T14:13:00.979Z,2.95
2023-01-06T14:15:31.268Z,2.40
2023-01-06T14:17:58.686Z,2.70
2023-01-06T14:20:36.537Z,3.10
2023-01-06T14:23:21.421Z,3.00
2023-01-06T14:25:51.611Z,3.30
2023-01-06T14:28:20.914Z,3.08
2023-01-06T14:30:48.934Z,3.55
2023-01-06T14:33:38.923Z,3.22
2023-01-06T14:36:12.476Z,3.17
2023-01-06T14:38:50.664Z,3.40
2023-01-06T14:41:31.883Z,3.60
2023-01-06T14:44:02.893Z,3.30
2023-01-06T14:46:32.226Z,3.50
2023-01-06T14:49:04.281Z,3.40
2023-01-06T14:51:31.676Z,4.15
2023-01-06T14:54:07.780Z,4.25
2023-01-06T14:56:34.479Z,4.10
2023-01-06T14:59:12.372Z,4.07
2023-01-06T15:01:41.387Z,4.10
2023-01-06T15:04:22.883Z,4.05
2023-01-06T15:07:00.282Z,3.85
2023-01-06T15:09:26.710Z,4.55
2023-01-06T15:11:53.130Z,4.25
2023-01-06T15:14:26.774Z,5.15
2023-01-06T15:16:54.824Z,5.13
2023-01-06T15:19:22.599Z,4.80
2023-01-06T15:21:50.342Z,5.68
2023-01-06T15:24:25.196Z,6.68
2023-01-06T15:26:52.708Z,5.10
2023-01-06T15:29:24.619Z,5.80
2023-01-06T15:31:52.718Z,4.47
2023-01-06T15:34:21.774Z,5.78
2023-01-06T15:36:50.925Z,5.18
2023-01-06T15:39:24.365Z,6.40
2023-01-06T15:41:51.454Z,5.55
2023-01-06T15:44:31.017Z,5.15
2023-01-06T15:47:12.638Z,5.53
2023-01-06T15:49:42.880Z,5.22
2023-01-06T15:52:23.515Z,5.57
2023-01-06T15:54:50.294Z,6.05
2023-01-06T15:57:17.512Z,5.72
2023-01-06T16:00:20.209Z,5.55
2023-01-06T16:02:47.768Z,6.22
2023-01-06T16:05:39.062Z,6.85
2023-01-06T16:08:22.587Z,6.50
2023-01-06T16:10:49.385Z,7.07
2023-01-06T16:13:19.036Z,7.85
2023-01-06T16:15:45.597Z,8.60
2023-01-06T16:18:13.173Z,7.70
2023-01-06T16:20:39.677Z,6.90
2023-01-06T16:23:06.052Z,7.22
2023-01-06T16:25:34.104Z,6.75
2023-01-06T16:28:03.344Z,6.70
2023-01-06T16:30:33.500Z,6.50
2023-01-06T16:33:00.564Z,7.63
2023-01-06T16:35:29.462Z,7.90
2023-01-06T16:37:55.952Z,8.13
2023-01-06T16:40:24.521Z,8.57
2023-01-06T16:42:56.708Z,10.27
2023-01-06T16:45:32.340Z,8.93
2023-01-06T16:47:58.723Z,9.52
2023-01-06T16:50:36.625Z,11.30
2023-01-06T16:53:12.167Z,11.25
2023-01-06T16:55:39.809Z,12.32
2023-01-06T16:58:17.901Z,11.75
2023-01-06T17:00:51.107Z,12.00
2023-01-06T17:03:23.789Z,11.55
2023-01-06T17:05:51.183Z,10.68
2023-01-06T17:08:23.240Z,9.82
2023-01-06T17:10:49.617Z,10.25
2023-01-06T17:13:34.859Z,10.07
2023-01-06T17:16:10.331Z,10.10
2023-01-06T17:18:47.773Z,10.65
2023-01-06T17:21:17.091Z,11.10
2023-01-06T17:23:47.584Z,10.43
2023-01-06T17:26:15.911Z,9.90
2023-01-06T17:28:43.181Z,9.73
2023-01-06T17:31:14.993Z,9.52
2023-01-06T17:33:41.700Z,9.30
2023-01-06T17:36:18.663Z,9.77
2023-01-06T17:38:48.025Z,10.07
2023-01-06T17:41:14.410Z,8.82
2023-01-06T17:43:41.062Z,9.20
2023-01-06T17:46:20.410Z,9.10
2023-01-06T17:48:48.269Z,10.70
2023-01-06T17:51:15.669Z,10.10
2023-01-06T17:54:00.954Z,10.32
2023-01-06T17:56:28.426Z,9.50
2023-01-06T17:58:54.815Z,11.15
2023-01-06T18:01:26.170Z,9.02
2023-01-06T18:03:53.629Z,9.27
2023-01-06T18:06:30.282Z,8.18
2023-01-06T18:09:05.863Z,8.77
2023-01-06T18:11:38.962Z,8.25
2023-01-06T18:14:24.575Z,8.95
2023-01-06T18:16:54.101Z,8.85
2023-01-06T18:19:34.994Z,8.45
2023-01-06T18:22:22.441Z,9.07
2023-01-06T18:24:55.757Z,10.38
2023-01-06T18:27:24.908Z,11.95
2023-01-06T18:29:51.740Z,11.75
2023-01-06T18:32:21.067Z,12.75
2023-01-06T18:34:51.108Z,12.80
2023-01-06T18:37:17.784Z,13.52
2023-01-06T18:39:48.828Z,13.60
2023-01-06T18:42:26.515Z,13.98
2023-01-06T18:45:01.044Z,14.18
2023-01-06T18:47:29.384Z,14.18
2023-01-06T18:50:02.281Z,15.43
2023-01-06T18:52:41.215Z,15.93
2023-01-06T18:55:36.483Z,15.40
2023-01-06T18:58:08.086Z,16.15
2023-01-06T19:00:38.463Z,16.03
2023-01-06T19:03:13.992Z,15.70
2023-01-06T19:05:40.390Z,16.60
2023-01-06T19:08:21.659Z,15.60
2023-01-06T19:10:49.317Z,15.43
2023-01-06T19:13:19.445Z,16.00
2023-01-06T19:15:45.880Z,15.70
2023-01-06T19:18:15.350Z,16.55
2023-01-06T19:20:41.979Z,15.52
2023-01-06T19:23:18.196Z,15.30
2023-01-06T19:25:53.029Z,15.60
2023-01-06T19:28:28.476Z,16.33
2023-01-06T19:30:55.958Z,15.43
2023-01-06T19:33:41.695Z,15.88
2023-01-06T19:36:28.114Z,15.52
2023-01-06T19:38:54.478Z,15.93
2023-01-06T19:41:27.505Z,16.95
2023-01-06T19:44:05.970Z,16.42
2023-01-06T19:46:38.386Z,17.10
2023-01-06T19:49:19.312Z,16.02
2023-01-06T19:51:53.685Z,16.83
2023-01-06T19:54:25.911Z,16.70
2023-01-06T19:56:53.597Z,17.33
2023-01-06T19:59:28.974Z,17.00
2023-01-06T20:02:07.716Z,17.95
2023-01-06T20:04:34.238Z,18.30
2023-01-06T20:07:04.031Z,18.17
2023-01-06T20:09:33.237Z,17.98
2023-01-06T20:12:00.144Z,18.83
2023-01-06T20:14:26.534Z,19.55
2023-01-06T20:16:52.954Z,19.52
2023-01-06T20:19:21.396Z,19.02
2023-01-06T20:21:47.795Z,20.00
2023-01-06T20:24:14.335Z,19.30
2023-01-06T20:26:40.873Z,19.67
2023-01-06T20:29:07.319Z,19.65
2023-01-06T20:31:33.772Z,19.52
2023-01-06T20:34:00.436Z,20.25
2023-01-06T20:36:27.000Z,20.02
2023-01-06T20:38:53.462Z,20.30
2023-01-06T20:41:19.932Z,19.48
2023-01-06T20:43:46.398Z,20.52
2023-01-06T20:46:14.455Z,20.58
2023-01-06T20:48:41.193Z,20.30
2023-01-06T20:51:08.200Z,20.45
2023-01-06T20:53:34.638Z,21.35
2023-01-06T20:56:01.134Z,20.27
2023-01-06T20:58:27.597Z,21.55
2023-01-06T21:00:54.056Z,21.35
2023-01-06T21:03:20.525Z,20.73
2023-01-06T21:05:46.910Z,21.90
2023-01-06T21:08:13.947Z,22.65
2023-01-06T21:10:40.341Z,22.00
2023-01-06T21:13:06.791Z,20.77
2023-01-06T21:15:33.157Z,22.13
2023-01-06T21:17:59.529Z,21.73
2023-01-06T21:20:25.881Z,23.25
2023-01-06T21:22:52.301Z,21.75
2023-01-06T21:25:19.683Z,21.60
2023-01-06T21:27:46.177Z,21.67
2023-01-06T21:30:13.181Z,21.45
2023-01-06T21:32:39.562Z,21.63
2023-01-06T21:35:06.115Z,21.65
2023-01-06T21:37:32.500Z,20.88
2023-01-06T21:39:58.866Z,21.27
2023-01-06T21:42:43.775Z,20.80
2023-01-06T21:45:10.588Z,19.77
2023-01-06T21:47:36.962Z,21.40
2023-01-06T21:50:03.928Z,20.27
2023-01-06T21:52:30.345Z,20.48
2023-01-06T21:54:58.977Z,20.48
2023-01-06T21:57:25.485Z,20.73
2023-01-06T21:59:51.864Z,22.05
2023-01-06T22:02:18.421Z,21.85
2023-01-06T22:04:44.947Z,21.25
2023-01-06T22:07:11.378Z,21.88
2023-01-06T22:09:39.136Z,21.95
2023-01-06T22:12:07.080Z,21.60
2023-01-06T22:14:33.862Z,21.70
2023-01-06T22:17:01.327Z,21.65
2023-01-06T22:19:28.470Z,21.85
2023-01-06T22:21:55.110Z,21.92
2023-01-06T22:24:21.979Z,21.75
2023-01-06T22:26:48.380Z,21.60
2023-01-06T22:29:14.745Z,20.88
2023-01-06T22:31:41.154Z,21.40
2023-01-06T22:34:07.849Z,21.02
2023-01-06T22:36:34.617Z,21.00
2023-01-06T22:39:01.001Z,20.73
2023-01-06T22:41:27.374Z,21.33
2023-01-06T22:43:53.787Z,21.20
2023-01-06T22:46:20.195Z,21.35
2023-01-06T22:48:46.661Z,20.15
2023-01-06T22:51:13.023Z,21.15
2023-01-06T22:53:39.409Z,20.92
2023-01-06T22:56:08.483Z,21.73
2023-01-06T22:58:36.509Z,20.98
2023-01-06T23:01:02.996Z,21.80
2023-01-06T23:03:29.428Z,20.55
2023-01-06T23:06:09.822Z,21.38
2023-01-06T23:08:42.783Z,20.30
2023-01-06T23:11:16.609Z,21.05
2023-01-06T23:13:44.246Z,21.50
2023-01-06T23:16:15.731Z,21.70
2023-01-06T23:18:44.091Z,21.50
2023-01-06T23:21:14.257Z,21.77
2023-01-06T23:23:41.461Z,21.42
2023-01-06T23:26:13.528Z,19.77
2023-01-06T23:28:40.941Z,20.70
2023-01-06T23:31:11.572Z,20.77
2023-01-06T23:33:43.069Z,20.67
2023-01-06T23:36:10.897Z,20.80
2023-01-06T23:38:37.706Z,20.42
2023-01-06T23:41:13.204Z,18.60
2023-01-06T23:43:40.029Z,18.15
2023-01-06T23:46:11.990Z,17.98
2023-01-06T23:48:38.790Z,16.30
2023-01-06T23:51:06.856Z,16.23
2023-01-06T23:53:34.314Z,16.83
2023-01-06T23:56:07.549Z,16.02
2023-01-06T23:58:35.651Z,17.77
