createdAt,value
2023-05-11T00:00:27.024Z,4.60
2023-05-11T00:03:02.060Z,4.40
2023-05-11T00:05:42.783Z,3.60
2023-05-11T00:08:15.547Z,4.20
2023-05-11T00:10:50.306Z,4.95
2023-05-11T00:13:17.479Z,5.40
2023-05-11T00:15:44.540Z,4.45
2023-05-11T00:18:14.621Z,4.85
2023-05-11T00:20:41.528Z,5.10
2023-05-11T00:23:08.542Z,4.63
2023-05-11T00:25:36.192Z,4.28
2023-05-11T00:28:03.099Z,5.05
2023-05-11T00:30:30.041Z,5.47
2023-05-11T00:33:01.904Z,5.80
2023-05-11T00:35:28.856Z,5.22
2023-05-11T00:37:55.801Z,5.72
2023-05-11T00:40:23.144Z,6.13
2023-05-11T00:42:51.448Z,5.72
2023-05-11T00:45:26.764Z,7.05
2023-05-11T00:47:59.693Z,7.82
2023-05-11T00:50:27.515Z,6.43
2023-05-11T00:53:05.197Z,5.20
2023-05-11T00:55:36.707Z,5.72
2023-05-11T00:58:05.998Z,5.20
2023-05-11T01:00:35.326Z,6.32
2023-05-11T01:03:02.710Z,5.93
2023-05-11T01:05:46.901Z,5.10
2023-05-11T01:08:20.220Z,4.55
2023-05-11T01:11:21.930Z,4.75
2023-05-11T01:13:59.627Z,5.70
2023-05-11T01:16:28.365Z,5.32
2023-05-11T01:19:23.276Z,6.50
2023-05-11T01:21:53.421Z,4.93
2023-05-11T01:24:35.626Z,8.20
2023-05-11T01:27:17.380Z,6.28
2023-05-11T01:30:15.615Z,5.60
2023-05-11T01:32:46.842Z,6.85
2023-05-11T01:35:22.870Z,5.07
2023-05-11T01:37:57.633Z,8.73
2023-05-11T01:40:34.374Z,4.63
2023-05-11T01:43:08.623Z,5.55
2023-05-11T01:45:42.800Z,5.72
2023-05-11T01:48:18.988Z,3.92
2023-05-11T01:50:47.505Z,5.53
2023-05-11T01:53:16.170Z,4.90
2023-05-11T01:55:45.729Z,4.00
2023-05-11T01:58:18.099Z,3.40
2023-05-11T02:00:46.670Z,4.78
2023-05-11T02:03:15.790Z,4.20
2023-05-11T02:05:46.645Z,3.58
2023-05-11T02:08:18.761Z,4.72
2023-05-11T02:10:47.630Z,3.58
2023-05-11T02:13:20.417Z,3.85
2023-05-11T02:15:50.060Z,3.85
2023-05-11T02:18:24.017Z,3.80
2023-05-11T02:20:54.997Z,3.90
2023-05-11T02:23:25.257Z,4.60
2023-05-11T02:25:54.560Z,3.42
2023-05-11T02:28:23.506Z,3.92
2023-05-11T02:30:58.418Z,3.47
2023-05-11T02:33:41.069Z,3.53
2023-05-11T02:38:39.809Z,3.40
2023-05-11T02:41:13.551Z,3.53
2023-05-11T02:43:45.815Z,4.40
2023-05-11T02:46:22.293Z,2.80
2023-05-11T02:48:54.882Z,4.20
2023-05-11T02:51:26.940Z,4.55
2023-05-11T02:53:58.344Z,3.40
2023-05-11T02:56:28.359Z,4.57
2023-05-11T02:58:55.395Z,3.47
2023-05-11T03:01:23.752Z,3.05
2023-05-11T03:03:51.007Z,3.65
2023-05-11T03:06:20.790Z,3.92
2023-05-11T03:08:48.667Z,3.88
2023-05-11T03:11:21.930Z,4.43
2023-05-11T03:13:53.629Z,3.58
2023-05-11T03:16:24.059Z,5.07
2023-05-11T03:18:51.596Z,4.30
2023-05-11T03:21:21.799Z,3.20
2023-05-11T03:23:49.911Z,5.75
2023-05-11T03:26:22.338Z,5.45
2023-05-11T03:31:21.405Z,3.67
2023-05-11T03:33:52.926Z,4.70
2023-05-11T03:36:27.002Z,4.85
2023-05-11T03:39:00.445Z,5.50
2023-05-11T03:41:33.526Z,3.95
2023-05-11T03:44:11.937Z,4.10
2023-05-11T03:46:44.692Z,4.55
2023-05-11T03:49:13.734Z,5.38
2023-05-11T03:51:45.252Z,4.78
2023-05-11T03:54:12.709Z,6.20
2023-05-11T03:56:48.481Z,7.78
2023-05-11T03:59:22.576Z,6.68
2023-05-11T04:01:53.350Z,9.38
2023-05-11T04:04:21.611Z,11.77
2023-05-11T04:06:50.407Z,9.15
2023-05-11T04:09:17.248Z,8.98
2023-05-11T04:11:44.086Z,10.60
2023-05-11T04:14:14.276Z,9.75
2023-05-11T04:16:41.133Z,6.65
2023-05-11T04:19:08.119Z,7.22
2023-05-11T04:21:38.955Z,6.80
2023-05-11T04:24:06.581Z,11.02
2023-05-11T04:26:39.300Z,8.10
2023-05-11T04:29:06.256Z,8.15
2023-05-11T04:31:36.148Z,8.25
2023-05-11T04:34:11.442Z,7.35
2023-05-11T04:36:42.399Z,7.70
2023-05-11T04:39:11.739Z,6.60
2023-05-11T04:41:39.037Z,10.10
2023-05-11T04:44:06.290Z,7.72
2023-05-11T04:46:34.319Z,7.53
2023-05-11T04:49:01.324Z,6.68
2023-05-11T04:51:28.225Z,5.43
2023-05-11T04:53:55.205Z,7.88
2023-05-11T04:56:27.786Z,5.55
2023-05-11T04:58:54.781Z,7.68
2023-05-11T05:01:21.684Z,9.05
2023-05-11T05:03:58.254Z,7.80
2023-05-11T05:06:25.628Z,8.05
2023-05-11T05:08:52.648Z,10.18
2023-05-11T05:11:29.642Z,8.57
2023-05-11T05:14:01.510Z,8.10
2023-05-11T05:16:32.413Z,8.90
2023-05-11T05:19:04.571Z,8.85
2023-05-11T05:21:33.708Z,6.60
2023-05-11T05:24:00.691Z,8.77
2023-05-11T05:26:27.711Z,8.60
2023-05-11T05:28:58.635Z,9.10
2023-05-11T05:31:26.782Z,6.22
2023-05-11T05:33:53.799Z,5.75
2023-05-11T05:36:23.679Z,6.82
2023-05-11T05:38:51.707Z,5.88
2023-05-11T05:41:19.793Z,7.32
2023-05-11T05:43:46.854Z,5.50
2023-05-11T05:46:17.306Z,6.25
2023-05-11T05:48:47.127Z,7.68
2023-05-11T05:51:18.197Z,7.38
2023-05-11T05:53:45.224Z,4.75
2023-05-11T05:56:12.895Z,8.55
2023-05-11T05:58:40.128Z,8.40
2023-05-11T06:01:09.457Z,4.28
2023-05-11T06:03:43.821Z,4.95
2023-05-11T06:06:11.220Z,6.18
2023-05-11T06:08:41.499Z,5.88
2023-05-11T06:11:08.346Z,7.95
2023-05-11T06:13:38.269Z,7.57
2023-05-11T06:16:09.460Z,8.93
2023-05-11T06:18:39.158Z,8.85
2023-05-11T06:21:08.859Z,9.00
2023-05-11T06:23:38.624Z,6.28
2023-05-11T06:26:07.720Z,6.13
2023-05-11T06:28:37.725Z,6.57
2023-05-11T06:31:08.262Z,6.53
2023-05-11T06:33:36.288Z,8.00
2023-05-11T06:36:08.200Z,8.57
2023-05-11T06:38:35.425Z,5.00
2023-05-11T06:41:02.939Z,3.92
2023-05-11T06:43:30.056Z,5.80
2023-05-11T06:46:00.986Z,5.05
2023-05-11T06:48:32.333Z,6.63
2023-05-11T06:50:59.324Z,6.93
2023-05-11T06:53:26.585Z,9.88
2023-05-11T06:55:55.483Z,8.45
2023-05-11T06:58:23.213Z,9.00
2023-05-11T07:00:50.164Z,9.98
2023-05-11T07:03:19.989Z,10.13
2023-05-11T07:05:50.317Z,7.88
2023-05-11T07:08:17.173Z,6.18
2023-05-11T07:10:44.082Z,10.90
2023-05-11T07:13:14.520Z,11.48
2023-05-11T07:15:43.824Z,8.68
2023-05-11T07:18:10.862Z,8.60
2023-05-11T07:20:37.934Z,9.88
2023-05-11T07:23:04.912Z,6.80
2023-05-11T07:25:32.978Z,7.65
2023-05-11T07:28:03.187Z,7.57
2023-05-11T07:30:31.966Z,8.57
2023-05-11T07:32:59.182Z,7.30
2023-05-11T07:35:26.386Z,10.23
2023-05-11T07:37:55.825Z,7.35
2023-05-11T07:40:23.621Z,8.02
2023-05-11T07:42:50.576Z,11.15
2023-05-11T07:45:22.529Z,10.23
2023-05-11T07:47:53.686Z,10.57
2023-05-11T07:50:22.990Z,9.88
2023-05-11T07:52:51.181Z,9.80
2023-05-11T07:55:20.647Z,6.55
2023-05-11T07:57:47.771Z,6.10
2023-05-11T08:00:15.836Z,12.02
2023-05-11T08:02:43.163Z,9.07
2023-05-11T08:05:10.443Z,10.18
2023-05-11T08:07:40.358Z,9.52
2023-05-11T08:10:12.467Z,8.88
2023-05-11T08:12:42.561Z,11.43
2023-05-11T08:15:10.185Z,10.65
2023-05-11T08:17:37.739Z,11.73
2023-05-11T08:20:09.267Z,10.90
2023-05-11T08:22:38.157Z,7.60
2023-05-11T08:25:09.105Z,10.40
2023-05-11T08:27:39.319Z,11.25
2023-05-11T08:30:07.467Z,12.57
2023-05-11T08:32:54.597Z,10.93
2023-05-11T08:35:25.410Z,11.15
2023-05-11T08:37:55.068Z,12.60
2023-05-11T08:40:26.757Z,12.80
2023-05-11T08:42:56.080Z,11.25
2023-05-11T08:45:27.538Z,12.73
2023-05-11T08:47:55.673Z,10.93
2023-05-11T08:50:23.006Z,11.93
2023-05-11T08:52:49.873Z,12.32
2023-05-11T08:55:17.427Z,11.35
2023-05-11T08:57:46.930Z,8.95
2023-05-11T09:00:22.986Z,10.30
2023-05-11T09:02:50.873Z,8.65
2023-05-11T09:05:18.455Z,7.85
2023-05-11T09:07:52.713Z,7.55
2023-05-11T09:10:24.194Z,6.85
2023-05-11T09:12:51.097Z,5.87
2023-05-11T09:15:21.407Z,4.60
2023-05-11T09:17:48.610Z,4.47
2023-05-11T09:20:15.745Z,4.22
2023-05-11T09:22:47.072Z,3.67
2023-05-11T09:25:22.398Z,2.35
2023-05-11T09:27:49.596Z,3.17
2023-05-11T09:30:23.690Z,2.22
2023-05-11T09:32:59.296Z,4.25
2023-05-11T09:35:35.755Z,3.25
2023-05-11T09:38:16.928Z,5.05
2023-05-11T09:40:55.621Z,3.67
2023-05-11T09:43:29.323Z,3.05
2023-05-11T09:46:04.881Z,3.10
2023-05-11T09:48:38.676Z,3.15
2023-05-11T09:51:08.144Z,4.15
2023-05-11T09:53:44.087Z,5.00
2023-05-11T09:56:11.834Z,4.10
2023-05-11T09:58:54.597Z,4.65
2023-05-11T10:01:33.149Z,4.47
2023-05-11T10:04:21.244Z,4.05
2023-05-11T10:06:53.955Z,3.70
2023-05-11T10:09:24.979Z,5.63
2023-05-11T10:11:54.235Z,5.35
2023-05-11T10:14:23.721Z,5.00
2023-05-11T10:16:52.692Z,3.47
2023-05-11T10:19:20.314Z,5.28
2023-05-11T10:21:48.058Z,7.18
2023-05-11T10:24:20.750Z,5.53
2023-05-11T10:26:57.680Z,4.85
2023-05-11T10:29:25.035Z,5.78
2023-05-11T10:31:56.037Z,6.28
2023-05-11T10:34:24.733Z,5.47
2023-05-11T10:36:53.180Z,4.82
2023-05-11T10:39:20.117Z,4.60
2023-05-11T10:42:07.057Z,6.20
2023-05-11T10:44:58.463Z,4.00
2023-05-11T10:48:03.256Z,3.17
2023-05-11T10:51:03.296Z,3.97
2023-05-11T10:53:50.880Z,4.03
2023-05-11T10:56:27.523Z,6.93
2023-05-11T10:59:23.025Z,5.25
2023-05-11T11:01:55.382Z,4.60
2023-05-11T11:07:06.607Z,3.40
2023-05-11T11:09:55.214Z,3.60
2023-05-11T11:12:27.261Z,2.50
2023-05-11T11:15:20.198Z,1.77
2023-05-11T11:18:25.985Z,2.50
2023-05-11T11:20:56.175Z,3.03
2023-05-11T11:23:45.463Z,3.38
2023-05-11T11:26:17.460Z,2.83
2023-05-11T11:29:15.248Z,4.75
2023-05-11T11:31:51.470Z,4.43
2023-05-11T11:34:33.192Z,1.67
2023-05-11T11:37:06.958Z,1.80
2023-05-11T11:39:43.057Z,1.80
2023-05-11T11:42:14.270Z,1.77
2023-05-11T11:44:42.373Z,1.80
2023-05-11T11:47:16.957Z,2.13
2023-05-11T11:49:52.123Z,1.20
2023-05-11T11:52:28.536Z,0.80
2023-05-11T11:54:56.926Z,1.27
2023-05-11T11:57:51.572Z,0.70
2023-05-11T12:00:23.877Z,0.95
2023-05-11T12:02:51.043Z,1.08
2023-05-11T12:05:20.129Z,0.68
2023-05-11T12:07:50.062Z,1.60
2023-05-11T12:10:24.342Z,0.98
2023-05-11T12:12:55.527Z,0.95
2023-05-11T12:15:28.375Z,3.30
2023-05-11T12:17:56.062Z,0.60
2023-05-11T12:20:24.030Z,3.28
2023-05-11T12:22:54.275Z,0.60
2023-05-11T12:25:22.276Z,0.68
2023-05-11T12:28:02.383Z,0.50
2023-05-11T12:30:31.249Z,3.20
2023-05-11T12:33:04.627Z,0.70
2023-05-11T12:35:34.027Z,2.63
2023-05-11T12:38:09.211Z,0.50
2023-05-11T12:40:37.244Z,0.73
2023-05-11T12:43:04.187Z,0.60
2023-05-11T12:45:31.447Z,1.35
2023-05-11T12:47:58.831Z,0.77
2023-05-11T12:50:25.911Z,0.57
2023-05-11T12:52:53.536Z,0.55
2023-05-11T12:55:29.234Z,0.60
2023-05-11T12:58:19.056Z,0.70
2023-05-11T13:01:03.024Z,0.80
2023-05-11T13:03:32.098Z,0.55
2023-05-11T13:06:09.388Z,0.95
2023-05-11T13:08:47.290Z,0.95
2023-05-11T13:11:27.796Z,0.60
2023-05-11T13:13:56.673Z,1.83
2023-05-11T13:16:29.705Z,0.65
2023-05-11T13:19:00.852Z,0.77
2023-05-11T13:21:33.647Z,2.40
2023-05-11T13:24:04.131Z,2.90
2023-05-11T13:26:32.092Z,0.88
2023-05-11T13:29:10.020Z,0.60
2023-05-11T13:31:46.941Z,0.65
2023-05-11T13:34:19.449Z,1.05
2023-05-11T13:39:13.643Z,0.40
2023-05-11T13:41:40.560Z,0.68
2023-05-11T13:44:07.706Z,1.02
2023-05-11T13:46:36.641Z,1.17
2023-05-11T13:49:04.972Z,0.50
2023-05-11T13:51:37.344Z,3.05
2023-05-11T13:56:34.351Z,1.27
2023-05-11T13:59:19.172Z,0.40
2023-05-11T14:01:46.280Z,0.50
2023-05-11T14:04:13.230Z,0.88
2023-05-11T14:06:40.215Z,0.60
2023-05-11T14:09:07.160Z,1.10
2023-05-11T14:11:34.496Z,0.70
2023-05-11T14:14:04.182Z,0.50
2023-05-11T14:16:32.265Z,0.85
2023-05-11T14:18:59.220Z,1.75
2023-05-11T14:21:28.193Z,0.65
2023-05-11T14:24:10.749Z,0.52
2023-05-11T14:26:39.362Z,0.63
2023-05-11T14:29:08.146Z,3.13
2023-05-11T14:31:36.511Z,1.48
2023-05-11T14:34:04.684Z,0.68
2023-05-11T14:36:35.138Z,1.65
2023-05-11T14:39:03.133Z,1.08
2023-05-11T14:41:31.115Z,0.60
2023-05-11T14:43:59.618Z,2.22
2023-05-11T14:46:28.701Z,1.00
2023-05-11T14:48:56.524Z,3.83
2023-05-11T14:51:23.513Z,6.32
2023-05-11T14:53:53.309Z,2.47
2023-05-11T14:56:20.490Z,2.63
2023-05-11T14:58:47.582Z,1.00
2023-05-11T15:01:15.167Z,0.52
2023-05-11T15:03:42.204Z,0.82
2023-05-11T15:06:10.042Z,0.70
2023-05-11T15:08:36.981Z,0.65
2023-05-11T15:11:06.369Z,2.75
2023-05-11T15:13:33.239Z,2.40
2023-05-11T15:16:00.295Z,0.80
2023-05-11T15:18:27.641Z,0.50
2023-05-11T15:20:54.566Z,2.05
2023-05-11T15:23:22.836Z,0.90
2023-05-11T15:25:52.753Z,2.30
2023-05-11T15:28:20.855Z,1.52
2023-05-11T15:30:48.366Z,2.92
2023-05-11T15:33:16.433Z,0.68
2023-05-11T15:35:46.892Z,2.58
2023-05-11T15:38:14.022Z,1.10
2023-05-11T15:40:40.887Z,0.82
2023-05-11T15:43:08.352Z,0.50
2023-05-11T15:45:35.404Z,0.75
2023-05-11T15:48:05.267Z,2.22
2023-05-11T15:50:32.245Z,0.63
2023-05-11T15:53:02.099Z,0.80
2023-05-11T15:55:29.092Z,2.30
2023-05-11T15:57:58.646Z,1.17
2023-05-11T16:00:25.636Z,0.50
2023-05-11T16:02:57.629Z,0.65
2023-05-11T16:05:24.616Z,4.82
2023-05-11T16:07:51.876Z,1.27
2023-05-11T16:10:24.921Z,0.65
2023-05-11T16:12:59.054Z,1.20
2023-05-11T16:15:31.478Z,0.85
2023-05-11T16:20:30.656Z,0.73
2023-05-11T16:23:00.516Z,0.70
2023-05-11T16:25:28.032Z,2.92
2023-05-11T16:27:55.432Z,0.70
2023-05-11T16:30:25.282Z,0.80
2023-05-11T16:32:54.165Z,0.65
2023-05-11T16:35:24.280Z,0.55
2023-05-11T16:37:51.379Z,1.52
2023-05-11T16:40:21.873Z,1.58
2023-05-11T16:42:49.444Z,0.57
2023-05-11T16:45:16.850Z,0.75
2023-05-11T16:47:46.961Z,0.65
2023-05-11T16:50:15.043Z,0.80
2023-05-11T16:52:42.917Z,3.30
2023-05-11T16:55:10.592Z,2.40
2023-05-11T16:57:37.784Z,0.57
2023-05-11T17:02:59.386Z,2.72
2023-05-11T17:05:26.777Z,0.68
2023-05-11T17:07:53.756Z,2.22
2023-05-11T17:10:21.325Z,1.15
2023-05-11T17:12:50.354Z,1.33
2023-05-11T17:15:19.707Z,1.23
2023-05-11T17:17:46.842Z,1.90
2023-05-11T17:20:14.021Z,1.55
2023-05-11T17:22:41.029Z,0.95
2023-05-11T17:25:09.073Z,1.38
2023-05-11T17:27:37.430Z,0.82
2023-05-11T17:30:06.143Z,1.98
2023-05-11T17:32:33.698Z,0.85
2023-05-11T17:35:01.648Z,1.17
2023-05-11T17:37:32.289Z,1.00
2023-05-11T17:40:05.495Z,0.63
2023-05-11T17:42:32.598Z,0.70
2023-05-11T17:44:59.818Z,1.42
2023-05-11T17:47:29.352Z,0.77
2023-05-11T17:49:58.323Z,0.80
2023-05-11T17:52:29.035Z,1.23
2023-05-11T17:55:01.268Z,0.95
2023-05-11T17:57:28.375Z,2.40
2023-05-11T17:59:57.911Z,0.70
2023-05-11T18:02:25.264Z,1.25
2023-05-11T18:04:52.472Z,1.58
2023-05-11T18:07:29.911Z,1.17
2023-05-11T18:10:03.893Z,1.88
2023-05-11T18:12:35.095Z,2.95
2023-05-11T18:15:17.968Z,3.10
2023-05-11T18:17:47.501Z,3.30
2023-05-11T18:20:14.863Z,1.42
2023-05-11T18:23:00.310Z,1.90
2023-05-11T18:25:32.032Z,1.45
2023-05-11T18:28:05.503Z,1.77
2023-05-11T18:30:50.356Z,3.47
2023-05-11T18:33:32.021Z,3.00
2023-05-11T18:36:07.277Z,2.55
2023-05-11T18:38:52.409Z,2.40
2023-05-11T18:41:28.689Z,2.60
2023-05-11T18:44:19.068Z,2.22
2023-05-11T18:46:47.252Z,1.63
2023-05-11T18:49:19.629Z,1.65
2023-05-11T18:54:16.655Z,1.95
2023-05-11T18:56:44.617Z,2.35
2023-05-11T18:59:20.212Z,2.00
2023-05-11T19:01:48.594Z,0.80
2023-05-11T19:04:20.034Z,0.95
2023-05-11T19:06:50.545Z,0.98
2023-05-11T19:09:18.051Z,1.60
2023-05-11T19:11:54.376Z,1.05
2023-05-11T19:14:24.141Z,0.85
2023-05-11T19:16:51.267Z,4.07
2023-05-11T19:19:25.690Z,1.10
2023-05-11T19:21:55.684Z,2.08
2023-05-11T19:24:24.253Z,2.17
2023-05-11T19:27:06.041Z,2.85
2023-05-11T19:29:37.832Z,3.13
2023-05-11T19:32:07.038Z,1.25
2023-05-11T19:34:35.193Z,1.25
2023-05-11T19:37:05.215Z,1.38
2023-05-11T19:39:34.826Z,4.22
2023-05-11T19:42:10.883Z,3.97
2023-05-11T19:44:44.276Z,1.60
2023-05-11T19:47:11.291Z,1.77
2023-05-11T19:49:43.895Z,1.10
2023-05-11T19:52:30.327Z,1.73
2023-05-11T19:54:57.253Z,1.20
2023-05-11T19:57:26.602Z,2.10
2023-05-11T20:00:03.507Z,2.03
2023-05-11T20:02:39.242Z,2.50
2023-05-11T20:05:07.062Z,2.70
2023-05-11T20:07:44.090Z,1.70
2023-05-11T20:10:12.163Z,2.38
2023-05-11T20:12:40.292Z,3.55
2023-05-11T20:15:11.718Z,1.83
2023-05-11T20:17:39.861Z,2.60
2023-05-11T20:20:10.740Z,4.22
2023-05-11T20:22:38.643Z,2.53
2023-05-11T20:25:16.785Z,2.03
2023-05-11T20:27:46.675Z,4.40
2023-05-11T20:30:14.706Z,1.52
2023-05-11T20:34:06.931Z,2.00
2023-05-11T20:35:29.776Z,1.30
2023-05-11T20:38:07.462Z,1.83
2023-05-11T20:40:34.551Z,2.45
2023-05-11T20:43:01.538Z,3.05
2023-05-11T20:45:35.086Z,3.85
2023-05-11T20:48:28.908Z,2.72
2023-05-11T20:51:05.700Z,3.95
2023-05-11T20:53:36.172Z,2.67
2023-05-11T20:56:03.362Z,2.42
2023-05-11T20:58:33.450Z,1.50
2023-05-11T21:01:06.765Z,1.73
2023-05-11T21:03:33.967Z,1.30
2023-05-11T21:06:02.600Z,2.10
2023-05-11T21:08:32.698Z,2.40
2023-05-11T21:10:59.590Z,2.40
2023-05-11T21:13:26.637Z,2.38
2023-05-11T21:15:56.402Z,2.45
2023-05-11T21:18:32.219Z,3.78
2023-05-11T21:21:15.215Z,3.08
2023-05-11T21:23:42.294Z,1.55
2023-05-11T21:26:09.215Z,2.53
2023-05-11T21:28:43.791Z,2.35
2023-05-11T21:31:13.215Z,1.85
2023-05-11T21:33:40.495Z,3.08
2023-05-11T21:36:08.747Z,3.95
2023-05-11T21:38:36.078Z,1.85
2023-05-11T21:41:06.417Z,1.35
2023-05-11T21:43:36.361Z,1.65
2023-05-11T21:46:09.442Z,3.40
2023-05-11T21:48:36.467Z,1.92
2023-05-11T21:51:05.775Z,2.83
2023-05-11T21:53:34.019Z,1.85
2023-05-11T21:56:01.195Z,1.17
2023-05-11T21:58:37.334Z,2.63
2023-05-11T22:01:12.928Z,1.67
2023-05-11T22:03:40.081Z,3.42
2023-05-11T22:06:07.300Z,1.70
2023-05-11T22:08:43.297Z,3.00
2023-05-11T22:11:16.407Z,1.77
2023-05-11T22:13:52.731Z,1.50
2023-05-11T22:16:28.538Z,2.65
2023-05-11T22:19:05.996Z,1.63
2023-05-11T22:21:36.027Z,3.17
2023-05-11T22:24:04.463Z,2.53
2023-05-11T22:26:34.142Z,2.10
2023-05-11T22:29:01.087Z,1.50
2023-05-11T22:31:30.810Z,1.73
2023-05-11T22:34:00.818Z,2.63
2023-05-11T22:36:28.566Z,1.75
2023-05-11T22:39:17.950Z,1.90
2023-05-11T22:41:56.647Z,2.20
2023-05-11T22:44:23.669Z,1.98
2023-05-11T22:46:50.693Z,2.05
2023-05-11T22:49:20.547Z,2.83
2023-05-11T22:51:53.600Z,1.95
2023-05-11T22:54:26.579Z,1.98
2023-05-11T22:56:53.943Z,1.98
2023-05-11T22:59:23.880Z,3.85
2023-05-11T23:01:55.663Z,1.83
2023-05-11T23:04:25.755Z,1.65
2023-05-11T23:06:55.579Z,2.80
2023-05-11T23:09:29.429Z,1.90
2023-05-11T23:12:14.634Z,5.18
2023-05-11T23:14:51.364Z,3.40
2023-05-11T23:17:21.161Z,2.88
2023-05-11T23:20:07.705Z,2.60
2023-05-11T23:22:34.708Z,6.13
2023-05-11T23:25:01.660Z,4.40
2023-05-11T23:27:28.937Z,2.30
2023-05-11T23:29:55.942Z,1.95
2023-05-11T23:32:27.428Z,3.92
2023-05-11T23:34:54.332Z,2.73
2023-05-11T23:37:26.602Z,4.25
2023-05-11T23:39:53.582Z,2.95
2023-05-11T23:42:20.577Z,3.90
2023-05-11T23:44:47.850Z,5.53
2023-05-11T23:47:17.072Z,3.75
2023-05-11T23:49:46.988Z,4.03
2023-05-11T23:52:14.130Z,4.72
2023-05-11T23:54:41.161Z,4.82
2023-05-11T23:57:09.938Z,5.32
2023-05-11T23:59:47.491Z,3.75
