createdAt,value
2018-08-22T00:02:00.070Z,18.10
2018-08-22T00:04:28.647Z,18.10
2018-08-22T00:06:57.414Z,18.10
2018-08-22T00:09:26.176Z,18.10
2018-08-22T00:11:54.860Z,18.00
2018-08-22T00:14:23.438Z,18.00
2018-08-22T00:16:51.940Z,17.90
2018-08-22T00:19:21.316Z,17.90
2018-08-22T00:21:49.863Z,17.90
2018-08-22T00:24:18.409Z,17.80
2018-08-22T00:26:46.832Z,17.90
2018-08-22T00:29:16.400Z,18.00
2018-08-22T00:31:44.970Z,17.90
2018-08-22T00:34:13.952Z,18.00
2018-08-22T00:36:42.629Z,18.00
2018-08-22T00:39:11.384Z,18.10
2018-08-22T00:41:39.968Z,18.20
2018-08-22T00:44:08.713Z,18.20
2018-08-22T00:46:37.778Z,18.20
2018-08-22T00:49:06.452Z,18.20
2018-08-22T00:51:35.180Z,18.20
2018-08-22T00:54:03.738Z,18.20
2018-08-22T00:56:32.402Z,18.30
2018-08-22T00:59:01.144Z,18.30
2018-08-22T01:01:29.664Z,18.40
2018-08-22T01:03:58.342Z,18.40
2018-08-22T01:06:28.096Z,18.40
2018-08-22T01:08:56.703Z,18.40
2018-08-22T01:11:25.463Z,18.40
2018-08-22T01:13:53.946Z,18.40
2018-08-22T01:16:23.695Z,18.40
2018-08-22T01:18:52.331Z,18.40
2018-08-22T01:21:20.831Z,18.40
2018-08-22T01:23:49.536Z,18.50
2018-08-22T01:26:18.129Z,18.50
2018-08-22T01:28:47.674Z,18.50
2018-08-22T01:31:16.320Z,18.50
2018-08-22T01:33:44.887Z,18.60
2018-08-22T01:36:15.649Z,18.60
2018-08-22T01:38:44.154Z,18.60
2018-08-22T01:41:13.456Z,18.60
2018-08-22T01:43:42.149Z,18.60
2018-08-22T01:46:10.819Z,18.60
2018-08-22T01:48:39.420Z,18.60
2018-08-22T01:51:08.082Z,18.60
2018-08-22T01:53:37.680Z,18.60
2018-08-22T01:56:06.306Z,18.60
2018-08-22T01:58:34.839Z,18.60
2018-08-22T02:01:03.499Z,18.60
2018-08-22T02:03:32.016Z,18.60
2018-08-22T02:06:00.616Z,18.50
2018-08-22T02:08:29.165Z,18.50
2018-08-22T02:10:57.825Z,18.50
2018-08-22T02:13:26.483Z,18.40
2018-08-22T02:15:55.017Z,18.40
2018-08-22T02:18:23.583Z,18.30
2018-08-22T02:20:52.310Z,18.30
2018-08-22T02:23:20.864Z,18.30
2018-08-22T02:25:49.456Z,18.30
2018-08-22T02:28:17.988Z,18.30
2018-08-22T02:30:46.643Z,18.30
2018-08-22T02:33:15.294Z,18.30
2018-08-22T02:35:43.808Z,18.30
2018-08-22T02:38:17.535Z,18.30
2018-08-22T02:40:46.151Z,18.30
2018-08-22T02:43:14.862Z,18.30
2018-08-22T02:45:44.208Z,18.30
2018-08-22T02:48:13.886Z,18.30
2018-08-22T02:50:42.462Z,18.30
2018-08-22T02:53:11.138Z,18.30
2018-08-22T02:55:39.768Z,18.20
2018-08-22T02:58:08.347Z,18.20
2018-08-22T03:00:37.042Z,18.20
2018-08-22T03:03:05.859Z,18.20
2018-08-22T03:05:34.443Z,18.10
2018-08-22T03:08:03.100Z,18.10
2018-08-22T03:10:32.472Z,18.10
2018-08-22T03:13:01.122Z,18.00
2018-08-22T03:15:29.738Z,18.00
2018-08-22T03:17:58.300Z,18.00
2018-08-22T03:20:26.944Z,18.00
2018-08-22T03:22:55.529Z,17.90
2018-08-22T03:25:24.173Z,17.90
2018-08-22T03:27:52.850Z,17.90
2018-08-22T03:30:21.437Z,17.90
2018-08-22T03:32:50.179Z,17.80
2018-08-22T03:35:18.814Z,17.80
2018-08-22T03:37:47.436Z,17.70
2018-08-22T03:40:15.982Z,17.70
2018-08-22T03:42:44.619Z,17.60
2018-08-22T03:45:14.339Z,17.60
2018-08-22T03:47:43.087Z,17.60
2018-08-22T03:50:11.656Z,17.60
2018-08-22T03:52:40.298Z,17.50
2018-08-22T03:55:08.946Z,17.50
2018-08-22T03:57:37.914Z,17.50
2018-08-22T04:00:06.496Z,17.50
2018-08-22T04:02:35.206Z,17.50
2018-08-22T04:05:03.903Z,17.50
2018-08-22T04:07:32.630Z,17.50
2018-08-22T04:10:01.349Z,17.40
2018-08-22T04:12:29.997Z,17.50
2018-08-22T04:14:58.667Z,17.40
2018-08-22T04:17:30.957Z,17.40
2018-08-22T04:19:59.499Z,17.40
2018-08-22T04:22:27.953Z,17.40
2018-08-22T04:24:56.738Z,17.30
2018-08-22T04:27:25.338Z,17.30
2018-08-22T04:29:54.085Z,17.30
2018-08-22T04:32:23.748Z,17.30
2018-08-22T04:34:52.552Z,17.40
2018-08-22T04:37:21.115Z,17.40
2018-08-22T04:39:50.100Z,17.40
2018-08-22T04:42:18.693Z,17.40
2018-08-22T04:44:47.909Z,17.40
2018-08-22T04:47:16.514Z,17.40
2018-08-22T04:49:45.121Z,17.50
2018-08-22T04:52:14.368Z,17.50
2018-08-22T04:54:43.034Z,17.40
2018-08-22T04:57:11.806Z,17.40
2018-08-22T04:59:40.500Z,17.40
2018-08-22T05:02:09.165Z,17.40
2018-08-22T05:04:37.855Z,17.40
2018-08-22T05:07:06.437Z,17.40
2018-08-22T05:09:35.027Z,17.40
2018-08-22T05:12:04.995Z,17.40
2018-08-22T05:14:33.710Z,17.40
2018-08-22T05:17:02.596Z,17.50
2018-08-22T05:19:31.452Z,17.50
2018-08-22T05:22:00.124Z,17.50
2018-08-22T05:24:28.653Z,17.50
2018-08-22T05:26:57.469Z,17.50
2018-08-22T05:29:26.091Z,17.50
2018-08-22T05:31:55.593Z,17.60
2018-08-22T05:34:24.304Z,17.60
2018-08-22T05:36:53.993Z,17.60
2018-08-22T05:39:22.608Z,17.70
2018-08-22T05:41:51.288Z,17.70
2018-08-22T05:44:20.039Z,17.70
2018-08-22T05:46:48.750Z,17.80
2018-08-22T05:49:17.608Z,17.80
2018-08-22T05:51:46.139Z,17.80
2018-08-22T05:54:16.292Z,17.90
2018-08-22T05:56:44.929Z,17.90
2018-08-22T05:59:13.357Z,17.90
2018-08-22T06:01:41.855Z,17.90
2018-08-22T06:04:11.579Z,18.00
2018-08-22T06:06:40.221Z,18.00
2018-08-22T06:09:10.754Z,18.10
2018-08-22T06:11:39.273Z,18.20
2018-08-22T06:14:13.531Z,18.20
2018-08-22T06:16:42.098Z,18.30
2018-08-22T06:19:11.617Z,18.30
2018-08-22T06:21:40.125Z,18.40
2018-08-22T06:24:08.706Z,18.50
2018-08-22T06:26:37.272Z,18.50
2018-08-22T06:29:05.812Z,18.60
2018-08-22T06:31:34.306Z,18.80
2018-08-22T06:34:02.854Z,18.90
2018-08-22T06:36:31.464Z,19.00
2018-08-22T06:38:59.949Z,19.20
2018-08-22T06:41:28.492Z,19.30
2018-08-22T06:43:57.053Z,19.30
2018-08-22T06:46:26.203Z,19.40
2018-08-22T06:48:54.806Z,19.40
2018-08-22T06:51:23.400Z,19.40
2018-08-22T06:53:52.948Z,19.40
2018-08-22T06:56:21.490Z,19.40
2018-08-22T06:58:50.261Z,19.40
2018-08-22T07:01:18.865Z,19.50
2018-08-22T07:03:47.372Z,19.70
2018-08-22T07:06:15.881Z,19.80
2018-08-22T07:08:44.384Z,19.90
2018-08-22T07:11:13.025Z,19.90
2018-08-22T07:13:41.668Z,20.00
2018-08-22T07:16:10.190Z,20.00
2018-08-22T07:18:38.708Z,20.10
2018-08-22T07:21:07.264Z,20.10
2018-08-22T07:23:35.751Z,20.00
2018-08-22T07:26:04.287Z,20.10
2018-08-22T07:28:32.827Z,20.10
2018-08-22T07:31:01.341Z,20.20
2018-08-22T07:33:29.811Z,20.20
2018-08-22T07:35:58.392Z,20.30
2018-08-22T07:38:26.878Z,20.30
2018-08-22T07:40:55.481Z,20.40
2018-08-22T07:43:24.025Z,20.40
2018-08-22T07:45:52.506Z,20.50
2018-08-22T07:48:20.987Z,20.60
2018-08-22T07:50:49.482Z,20.70
2018-08-22T07:53:18.127Z,20.70
2018-08-22T07:55:46.609Z,20.70
2018-08-22T07:58:15.160Z,20.90
2018-08-22T08:00:43.767Z,21.10
2018-08-22T08:03:12.455Z,21.10
2018-08-22T08:05:41.127Z,21.30
2018-08-22T08:08:09.669Z,21.40
2018-08-22T08:10:38.526Z,21.40
2018-08-22T08:13:13.561Z,21.60
2018-08-22T08:15:42.604Z,21.80
2018-08-22T08:18:11.126Z,21.80
2018-08-22T08:20:39.714Z,21.70
2018-08-22T08:23:08.230Z,21.60
2018-08-22T08:25:36.930Z,21.90
2018-08-22T08:28:05.649Z,22.10
2018-08-22T08:30:34.270Z,22.00
2018-08-22T08:33:02.771Z,22.10
2018-08-22T08:35:31.279Z,22.10
2018-08-22T08:37:59.749Z,22.10
2018-08-22T08:40:28.368Z,22.10
2018-08-22T08:42:56.979Z,22.20
2018-08-22T08:45:25.510Z,22.20
2018-08-22T08:47:54.029Z,22.40
2018-08-22T08:50:22.569Z,22.50
2018-08-22T08:52:51.193Z,22.40
2018-08-22T08:55:19.723Z,22.40
2018-08-22T08:57:48.333Z,22.40
2018-08-22T09:00:17.352Z,22.40
2018-08-22T09:02:45.893Z,22.30
2018-08-22T09:05:14.568Z,22.30
2018-08-22T09:07:43.131Z,22.60
2018-08-22T09:10:11.615Z,22.80
2018-08-22T09:12:40.094Z,22.70
2018-08-22T09:15:08.565Z,22.70
2018-08-22T09:17:37.098Z,22.90
2018-08-22T09:20:06.797Z,22.90
2018-08-22T09:22:35.246Z,22.90
2018-08-22T09:25:04.268Z,22.90
2018-08-22T09:27:32.866Z,22.70
2018-08-22T09:30:01.418Z,22.70
2018-08-22T09:32:29.917Z,22.90
2018-08-22T09:34:58.542Z,23.20
2018-08-22T09:37:27.017Z,23.40
2018-08-22T09:39:55.656Z,23.20
2018-08-22T09:42:24.126Z,23.40
2018-08-22T09:44:52.638Z,23.40
2018-08-22T09:47:21.222Z,23.30
2018-08-22T09:49:49.681Z,23.30
2018-08-22T09:52:18.149Z,23.10
2018-08-22T09:54:59.945Z,23.10
2018-08-22T09:57:29.257Z,22.90
2018-08-22T09:59:57.890Z,23.10
2018-08-22T10:02:26.370Z,23.50
2018-08-22T10:04:55.440Z,23.80
2018-08-22T10:07:24.389Z,23.70
2018-08-22T10:09:53.003Z,23.80
2018-08-22T10:12:21.543Z,23.50
2018-08-22T10:14:50.127Z,23.60
2018-08-22T10:17:18.756Z,23.70
2018-08-22T10:19:47.231Z,23.70
2018-08-22T10:22:15.681Z,23.80
2018-08-22T10:24:44.207Z,23.90
2018-08-22T10:27:12.728Z,23.90
2018-08-22T10:29:41.214Z,23.70
2018-08-22T10:32:09.756Z,23.60
2018-08-22T10:34:38.238Z,23.50
2018-08-22T10:37:06.732Z,23.80
2018-08-22T10:39:35.315Z,24.20
2018-08-22T10:42:03.783Z,23.90
2018-08-22T10:44:32.301Z,24.30
2018-08-22T10:47:00.847Z,24.40
2018-08-22T10:49:29.310Z,24.20
2018-08-22T10:51:57.786Z,24.40
2018-08-22T10:54:26.244Z,24.30
2018-08-22T10:56:54.744Z,24.20
2018-08-22T10:59:23.301Z,24.60
2018-08-22T11:01:52.078Z,24.80
2018-08-22T11:04:20.559Z,25.00
2018-08-22T11:06:49.086Z,24.80
2018-08-22T11:09:17.712Z,24.70
2018-08-22T11:11:46.902Z,24.50
2018-08-22T11:14:15.379Z,24.50
2018-08-22T11:16:48.038Z,24.10
2018-08-22T11:19:16.470Z,24.10
2018-08-22T11:21:56.139Z,24.40
2018-08-22T11:24:35.860Z,24.50
2018-08-22T11:27:15.600Z,24.50
2018-08-22T11:29:55.179Z,24.30
2018-08-22T11:32:34.884Z,24.40
2018-08-22T11:35:02.258Z,24.50
2018-08-22T11:37:30.713Z,24.50
2018-08-22T11:39:59.234Z,24.80
2018-08-22T11:42:27.748Z,24.70
2018-08-22T11:44:56.381Z,25.00
2018-08-22T11:47:25.242Z,25.20
2018-08-22T11:49:54.029Z,25.10
2018-08-22T11:52:22.627Z,24.90
2018-08-22T11:54:51.207Z,24.70
2018-08-22T11:57:19.852Z,25.00
2018-08-22T11:59:48.616Z,24.70
2018-08-22T12:02:17.646Z,24.80
2018-08-22T12:04:49.888Z,25.10
2018-08-22T12:07:18.548Z,24.80
2018-08-22T12:09:48.059Z,24.90
2018-08-22T12:12:21.490Z,25.10
2018-08-22T12:14:50.255Z,24.90
2018-08-22T12:17:30.862Z,25.10
2018-08-22T12:20:02.110Z,25.40
2018-08-22T12:22:31.982Z,25.30
2018-08-22T12:25:03.979Z,25.30
2018-08-22T12:27:32.818Z,25.40
2018-08-22T12:30:04.658Z,25.40
2018-08-22T12:32:41.908Z,25.30
2018-08-22T12:35:10.379Z,25.00
2018-08-22T12:37:39.823Z,25.20
2018-08-22T12:40:09.285Z,25.20
2018-08-22T12:42:38.030Z,25.20
2018-08-22T12:45:08.555Z,25.30
2018-08-22T12:47:38.301Z,25.00
2018-08-22T12:50:06.777Z,24.80
2018-08-22T12:52:35.901Z,24.70
2018-08-22T12:55:04.384Z,24.70
2018-08-22T12:57:34.006Z,24.80
2018-08-22T13:00:03.542Z,25.00
2018-08-22T13:02:33.134Z,24.90
2018-08-22T13:05:01.730Z,24.90
2018-08-22T13:07:31.160Z,25.10
2018-08-22T13:09:59.891Z,25.20
2018-08-22T13:12:29.673Z,25.40
2018-08-22T13:14:58.297Z,25.40
2018-08-22T13:17:26.975Z,25.60
2018-08-22T13:19:55.458Z,25.50
2018-08-22T13:22:23.994Z,25.20
2018-08-22T13:24:52.511Z,25.10
2018-08-22T13:27:21.025Z,25.10
2018-08-22T13:29:49.701Z,25.20
2018-08-22T13:32:18.267Z,25.40
2018-08-22T13:34:46.801Z,25.30
2018-08-22T13:37:15.322Z,25.00
2018-08-22T13:39:43.873Z,25.20
2018-08-22T13:42:12.539Z,24.90
2018-08-22T13:44:41.818Z,25.00
2018-08-22T13:47:10.310Z,25.10
2018-08-22T13:49:38.809Z,25.50
2018-08-22T13:52:07.522Z,25.60
2018-08-22T13:54:36.183Z,25.50
2018-08-22T13:57:04.803Z,25.70
2018-08-22T13:59:33.628Z,25.90
2018-08-22T14:02:02.315Z,25.70
2018-08-22T14:04:30.899Z,25.50
2018-08-22T14:06:59.502Z,25.20
2018-08-22T14:09:27.986Z,25.30
2018-08-22T14:11:56.550Z,25.30
2018-08-22T14:14:25.164Z,25.00
2018-08-22T14:16:53.833Z,24.50
2018-08-22T14:19:22.345Z,24.50
2018-08-22T14:21:50.939Z,24.50
2018-08-22T14:24:19.468Z,24.40
2018-08-22T14:26:48.405Z,24.50
2018-08-22T14:29:17.889Z,24.80
2018-08-22T14:31:47.741Z,24.90
2018-08-22T14:34:16.988Z,24.70
2018-08-22T14:36:46.442Z,24.30
2018-08-22T14:39:15.003Z,24.20
2018-08-22T14:41:43.494Z,23.80
2018-08-22T14:44:12.062Z,23.80
2018-08-22T14:46:40.696Z,24.00
2018-08-22T14:49:09.285Z,24.30
2018-08-22T14:51:37.806Z,24.50
2018-08-22T14:54:06.608Z,24.80
2018-08-22T14:56:35.168Z,24.80
2018-08-22T14:59:03.672Z,25.00
2018-08-22T15:01:32.180Z,24.90
2018-08-22T15:04:00.822Z,25.10
2018-08-22T15:06:29.477Z,25.50
2018-08-22T15:09:04.817Z,25.40
2018-08-22T15:11:35.292Z,25.40
2018-08-22T15:14:04.004Z,25.50
2018-08-22T15:16:32.740Z,25.80
2018-08-22T15:19:01.427Z,25.60
2018-08-22T15:21:30.062Z,25.60
2018-08-22T15:23:59.220Z,25.50
2018-08-22T15:26:28.058Z,25.20
2018-08-22T15:28:56.710Z,25.60
2018-08-22T15:31:25.441Z,25.50
2018-08-22T15:33:54.201Z,25.80
2018-08-22T15:36:22.828Z,25.80
2018-08-22T15:38:52.317Z,26.00
2018-08-22T15:41:21.088Z,25.60
2018-08-22T15:43:49.534Z,25.40
2018-08-22T15:46:18.170Z,25.20
2018-08-22T15:48:46.750Z,25.00
2018-08-22T15:51:15.257Z,24.60
2018-08-22T15:53:44.178Z,24.10
2018-08-22T15:56:12.734Z,24.20
2018-08-22T15:58:41.336Z,24.40
2018-08-22T16:01:09.873Z,24.10
2018-08-22T16:03:38.497Z,24.20
2018-08-22T16:06:07.106Z,24.10
2018-08-22T16:08:35.709Z,24.20
2018-08-22T16:11:07.263Z,24.20
2018-08-22T16:13:36.436Z,23.80
2018-08-22T16:16:05.036Z,23.60
2018-08-22T16:18:34.804Z,23.60
2018-08-22T16:21:05.174Z,23.60
2018-08-22T16:23:34.832Z,23.40
2018-08-22T16:26:05.256Z,23.40
2018-08-22T16:28:46.276Z,23.30
2018-08-22T16:31:15.069Z,23.10
2018-08-22T16:33:43.449Z,23.20
2018-08-22T16:36:16.319Z,23.00
2018-08-22T16:38:46.267Z,22.60
2018-08-22T16:41:19.030Z,22.70
2018-08-22T16:43:50.098Z,22.70
2018-08-22T16:46:18.652Z,22.80
2018-08-22T16:48:50.349Z,22.70
2018-08-22T16:51:20.723Z,22.60
2018-08-22T16:53:58.727Z,22.30
2018-08-22T16:56:27.944Z,22.40
2018-08-22T16:59:01.690Z,22.40
2018-08-22T17:01:30.597Z,22.40
2018-08-22T17:03:59.216Z,22.20
2018-08-22T17:06:27.918Z,22.10
2018-08-22T17:08:57.556Z,22.00
2018-08-22T17:11:26.163Z,22.00
2018-08-22T17:13:54.718Z,22.00
2018-08-22T17:16:24.290Z,21.70
2018-08-22T17:18:52.998Z,21.80
2018-08-22T17:21:21.549Z,21.70
2018-08-22T17:23:50.590Z,21.50
2018-08-22T17:26:20.168Z,21.60
2018-08-22T17:28:49.805Z,21.50
2018-08-22T17:31:19.327Z,21.50
2018-08-22T17:33:50.105Z,21.40
2018-08-22T17:36:19.742Z,21.40
2018-08-22T17:38:49.678Z,21.20
2018-08-22T17:41:20.189Z,21.00
2018-08-22T17:44:00.939Z,21.10
2018-08-22T17:46:33.685Z,20.90
2018-08-22T17:49:02.172Z,20.70
2018-08-22T17:51:30.721Z,20.70
2018-08-22T17:53:59.173Z,20.60
2018-08-22T17:56:27.868Z,20.70
2018-08-22T17:58:57.192Z,20.70
2018-08-22T18:01:25.872Z,20.70
2018-08-22T18:03:56.746Z,20.70
2018-08-22T18:06:25.642Z,20.70
2018-08-22T18:08:54.195Z,20.80
2018-08-22T18:11:25.316Z,20.90
2018-08-22T18:13:56.582Z,20.90
2018-08-22T18:16:25.154Z,20.80
2018-08-22T18:18:53.661Z,20.80
2018-08-22T18:21:22.235Z,20.70
2018-08-22T18:23:57.012Z,20.60
2018-08-22T18:26:25.899Z,20.50
2018-08-22T18:28:54.453Z,20.60
2018-08-22T18:31:22.991Z,20.70
2018-08-22T18:34:01.427Z,20.50
2018-08-22T18:36:31.697Z,20.60
2018-08-22T18:39:11.747Z,20.60
2018-08-22T18:41:41.334Z,20.40
2018-08-22T18:44:10.857Z,20.30
2018-08-22T18:46:40.597Z,20.20
2018-08-22T18:49:10.529Z,20.10
2018-08-22T18:51:40.215Z,20.20
2018-08-22T18:54:09.329Z,20.20
2018-08-22T18:56:38.941Z,20.00
2018-08-22T18:59:18.694Z,20.00
2018-08-22T19:01:47.198Z,20.10
2018-08-22T19:04:15.752Z,20.10
2018-08-22T19:06:45.172Z,20.20
2018-08-22T19:09:13.699Z,20.20
2018-08-22T19:11:42.256Z,20.10
2018-08-22T19:14:11.737Z,20.10
2018-08-22T19:16:40.232Z,20.10
2018-08-22T19:19:08.853Z,19.90
2018-08-22T19:21:37.489Z,19.90
2018-08-22T19:24:06.898Z,19.90
2018-08-22T19:26:35.437Z,19.80
2018-08-22T19:29:05.479Z,19.70
2018-08-22T19:31:34.102Z,19.60
2018-08-22T19:34:02.899Z,19.60
2018-08-22T19:36:31.419Z,19.60
2018-08-22T19:39:00.393Z,19.40
2018-08-22T19:41:33.014Z,19.30
2018-08-22T19:44:01.510Z,19.10
2018-08-22T19:46:30.020Z,19.20
2018-08-22T19:48:59.822Z,19.10
2018-08-22T19:51:28.766Z,19.10
2018-08-22T19:54:07.085Z,19.00
2018-08-22T19:56:35.958Z,18.90
2018-08-22T19:59:05.206Z,18.90
2018-08-22T20:01:35.996Z,18.90
2018-08-22T20:04:06.503Z,18.80
2018-08-22T20:06:37.056Z,18.60
2018-08-22T20:09:06.998Z,18.60
2018-08-22T20:11:35.710Z,18.60
2018-08-22T20:14:05.853Z,18.60
2018-08-22T20:16:37.864Z,18.60
2018-08-22T20:19:06.422Z,18.50
2018-08-22T20:21:45.685Z,18.50
2018-08-22T20:24:17.934Z,18.40
2018-08-22T20:26:54.528Z,18.40
2018-08-22T20:29:23.350Z,18.30
2018-08-22T20:31:59.929Z,18.40
2018-08-22T20:34:30.117Z,18.30
2018-08-22T20:36:58.617Z,18.30
2018-08-22T20:39:31.390Z,18.30
2018-08-22T20:42:06.658Z,18.30
2018-08-22T20:44:35.612Z,18.20
2018-08-22T20:47:04.996Z,18.20
2018-08-22T20:49:35.938Z,18.20
2018-08-22T20:52:05.666Z,18.10
2018-08-22T20:54:34.490Z,18.10
2018-08-22T20:57:11.007Z,18.10
2018-08-22T20:59:40.773Z,18.10
2018-08-22T21:02:11.360Z,18.00
2018-08-22T21:04:40.964Z,18.00
2018-08-22T21:07:09.520Z,18.00
2018-08-22T21:09:38.036Z,18.00
2018-08-22T21:12:07.219Z,18.00
2018-08-22T21:14:35.702Z,18.00
2018-08-22T21:17:04.302Z,17.90
2018-08-22T21:19:32.787Z,17.90
2018-08-22T21:22:01.428Z,17.80
2018-08-22T21:24:30.011Z,17.90
2018-08-22T21:26:58.606Z,17.90
2018-08-22T21:29:27.400Z,17.80
2018-08-22T21:31:55.924Z,17.80
2018-08-22T21:34:24.443Z,17.70
2018-08-22T21:37:16.539Z,17.70
2018-08-22T21:39:45.232Z,17.70
2018-08-22T21:42:17.449Z,17.60
2018-08-22T21:44:46.686Z,17.60
2018-08-22T21:47:16.365Z,17.60
2018-08-22T21:49:45.458Z,17.60
2018-08-22T21:52:14.382Z,17.50
2018-08-22T21:54:43.008Z,17.40
2018-08-22T21:57:11.601Z,17.40
2018-08-22T21:59:41.757Z,17.30
2018-08-22T22:02:11.131Z,17.30
2018-08-22T22:04:41.709Z,17.30
2018-08-22T22:07:11.498Z,17.30
2018-08-22T22:09:40.484Z,17.20
2018-08-22T22:12:14.214Z,17.20
2018-08-22T22:14:43.799Z,17.20
2018-08-22T22:17:12.376Z,17.20
2018-08-22T22:19:40.971Z,17.10
2018-08-22T22:22:09.693Z,17.10
2018-08-22T22:24:52.678Z,17.10
2018-08-22T22:27:21.896Z,17.10
2018-08-22T22:30:00.407Z,17.10
2018-08-22T22:32:29.164Z,17.10
2018-08-22T22:34:57.685Z,17.10
2018-08-22T22:37:26.227Z,17.20
2018-08-22T22:39:54.739Z,17.20
2018-08-22T22:42:26.077Z,17.20
2018-08-22T22:44:56.290Z,17.20
2018-08-22T22:47:27.457Z,17.20
2018-08-22T22:49:56.571Z,17.30
2018-08-22T22:52:31.676Z,17.30
2018-08-22T22:55:02.215Z,17.40
2018-08-22T22:57:31.634Z,17.50
2018-08-22T23:00:00.823Z,17.50
2018-08-22T23:02:29.938Z,17.60
2018-08-22T23:04:59.266Z,17.60
2018-08-22T23:07:37.816Z,17.60
2018-08-22T23:10:07.859Z,17.70
2018-08-22T23:12:50.661Z,17.70
2018-08-22T23:15:23.578Z,17.70
2018-08-22T23:17:53.767Z,17.80
2018-08-22T23:20:35.076Z,17.90
2018-08-22T23:23:05.438Z,17.90
2018-08-22T23:25:34.990Z,17.90
2018-08-22T23:28:03.469Z,18.00
2018-08-22T23:30:35.664Z,18.00
2018-08-22T23:33:04.406Z,18.00
2018-08-22T23:35:34.590Z,18.10
2018-08-22T23:38:04.418Z,18.10
2018-08-22T23:40:34.023Z,18.20
2018-08-22T23:43:02.507Z,18.20
2018-08-22T23:45:32.517Z,18.20
2018-08-22T23:48:00.964Z,18.30
2018-08-22T23:50:43.445Z,18.30
2018-08-22T23:53:12.000Z,18.30
2018-08-22T23:55:40.508Z,18.30
2018-08-22T23:58:09.082Z,18.30
