createdAt,value
2022-11-05T00:02:25.070Z,101006.50
2022-11-05T00:05:09.975Z,101009.91
2022-11-05T00:08:04.888Z,100999.66
2022-11-05T00:10:31.872Z,101010.06
2022-11-05T00:13:18.202Z,101007.59
2022-11-05T00:16:03.365Z,101009.94
2022-11-05T00:18:30.232Z,101012.41
2022-11-05T00:20:56.688Z,101010.94
2022-11-05T00:23:41.916Z,101013.06
2022-11-05T00:26:09.742Z,101024.47
2022-11-05T00:28:36.132Z,101029.69
2022-11-05T00:31:06.563Z,101029.34
2022-11-05T00:33:32.938Z,101041.66
2022-11-05T00:35:59.347Z,101034.66
2022-11-05T00:38:25.917Z,101052.09
2022-11-05T00:40:52.301Z,101049.44
2022-11-05T00:43:37.428Z,101050.78
2022-11-05T00:46:03.782Z,101060.09
2022-11-05T00:48:48.960Z,101060.69
2022-11-05T00:51:15.605Z,101060.09
2022-11-05T00:53:42.072Z,101055.94
2022-11-05T00:56:08.695Z,101061.78
2022-11-05T00:58:35.174Z,101060.75
2022-11-05T01:01:02.044Z,101063.19
2022-11-05T01:03:30.056Z,101062.47
2022-11-05T01:06:06.838Z,101067.13
2022-11-05T01:08:33.261Z,101063.69
2022-11-05T01:10:59.997Z,101063.50
2022-11-05T01:13:27.774Z,101063.50
2022-11-05T01:15:54.695Z,101067.75
2022-11-05T01:18:21.675Z,101066.91
2022-11-05T01:20:48.440Z,101068.50
2022-11-05T01:23:15.221Z,101076.50
2022-11-05T01:25:42.393Z,101086.09
2022-11-05T01:28:09.717Z,101083.13
2022-11-05T01:30:36.383Z,101087.47
2022-11-05T01:33:03.442Z,101089.09
2022-11-05T01:35:29.861Z,101093.03
2022-11-05T01:37:56.287Z,101099.91
2022-11-05T01:40:23.707Z,101098.78
2022-11-05T01:42:50.176Z,101100.34
2022-11-05T01:45:19.457Z,101102.88
2022-11-05T01:47:49.942Z,101110.91
2022-11-05T01:50:37.391Z,101113.53
2022-11-05T01:53:08.417Z,101115.38
2022-11-05T01:55:36.748Z,101111.69
2022-11-05T01:58:04.603Z,101114.88
2022-11-05T02:00:31.449Z,101113.16
2022-11-05T02:02:58.162Z,101113.28
2022-11-05T02:05:24.800Z,101119.66
2022-11-05T02:07:51.891Z,101123.28
2022-11-05T02:10:19.031Z,101117.22
2022-11-05T02:12:46.469Z,101122.44
2022-11-05T02:15:14.739Z,101121.69
2022-11-05T02:17:46.763Z,101118.47
2022-11-05T02:20:13.203Z,101117.66
2022-11-05T02:22:58.713Z,101125.19
2022-11-05T02:25:31.168Z,101122.19
2022-11-05T02:28:09.840Z,101126.56
2022-11-05T02:30:36.228Z,101130.78
2022-11-05T02:33:09.019Z,101132.28
2022-11-05T02:35:38.594Z,101132.13
2022-11-05T02:38:19.984Z,101132.00
2022-11-05T02:40:52.760Z,101135.84
2022-11-05T02:43:37.715Z,101135.25
2022-11-05T02:46:16.374Z,101146.13
2022-11-05T02:48:46.120Z,101145.16
2022-11-05T02:51:12.528Z,101140.03
2022-11-05T02:53:45.285Z,101130.97
2022-11-05T02:56:21.323Z,101130.88
2022-11-05T02:58:47.972Z,101130.06
2022-11-05T03:01:14.417Z,101134.16
2022-11-05T03:03:43.291Z,101133.09
2022-11-05T03:06:15.966Z,101128.72
2022-11-05T03:08:45.345Z,101124.78
2022-11-05T03:11:16.735Z,101120.44
2022-11-05T03:13:50.546Z,101128.03
2022-11-05T03:16:30.344Z,101126.22
2022-11-05T03:19:08.710Z,101127.13
2022-11-05T03:21:49.736Z,101132.63
2022-11-05T03:24:18.553Z,101130.41
2022-11-05T03:26:54.872Z,101128.72
2022-11-05T03:29:24.088Z,101131.16
2022-11-05T03:31:52.273Z,101128.50
2022-11-05T03:34:20.019Z,101131.16
2022-11-05T03:36:48.663Z,101136.53
2022-11-05T03:39:29.347Z,101139.72
2022-11-05T03:41:57.075Z,101143.81
2022-11-05T03:44:26.045Z,101142.47
2022-11-05T03:46:53.465Z,101134.03
2022-11-05T03:49:23.252Z,101142.63
2022-11-05T03:51:56.083Z,101139.94
2022-11-05T03:54:22.753Z,101136.31
2022-11-05T03:56:49.141Z,101142.25
2022-11-05T03:59:16.852Z,101150.09
2022-11-05T04:01:44.046Z,101150.00
2022-11-05T04:04:10.488Z,101154.53
2022-11-05T04:06:55.887Z,101163.94
2022-11-05T04:09:40.776Z,101163.19
2022-11-05T04:12:27.287Z,101164.16
2022-11-05T04:14:53.710Z,101169.63
2022-11-05T04:17:20.140Z,101176.88
2022-11-05T04:20:05.301Z,101176.91
2022-11-05T04:22:51.299Z,101176.22
2022-11-05T04:25:18.300Z,101180.53
2022-11-05T04:27:45.221Z,101181.47
2022-11-05T04:30:18.184Z,101178.84
2022-11-05T04:33:00.255Z,101185.84
2022-11-05T04:35:27.800Z,101183.28
2022-11-05T04:37:54.267Z,101188.03
2022-11-05T04:40:20.763Z,101186.09
2022-11-05T04:42:47.164Z,101185.13
2022-11-05T04:45:13.590Z,101185.13
2022-11-05T04:47:40.067Z,101182.94
2022-11-05T04:50:07.201Z,101184.84
2022-11-05T04:52:33.615Z,101184.69
2022-11-05T04:54:59.982Z,101185.47
2022-11-05T04:57:26.352Z,101189.72
2022-11-05T04:59:54.953Z,101193.16
2022-11-05T05:02:21.541Z,101192.31
2022-11-05T05:04:47.984Z,101193.16
2022-11-05T05:07:14.391Z,101194.06
2022-11-05T05:09:40.747Z,101192.31
2022-11-05T05:12:07.951Z,101189.72
2022-11-05T05:14:34.449Z,101202.91
2022-11-05T05:17:00.824Z,101197.66
2022-11-05T05:19:27.322Z,101202.91
2022-11-05T05:21:53.726Z,101208.25
2022-11-05T05:24:21.109Z,101197.75
2022-11-05T05:26:49.365Z,101204.06
2022-11-05T05:29:16.857Z,101203.94
2022-11-05T05:31:43.468Z,101203.94
2022-11-05T05:34:13.673Z,101202.25
2022-11-05T05:36:40.465Z,101203.94
2022-11-05T05:39:08.227Z,101206.50
2022-11-05T05:41:34.621Z,101203.94
2022-11-05T05:44:01.035Z,101208.31
2022-11-05T05:46:27.482Z,101212.78
2022-11-05T05:48:53.889Z,101219.72
2022-11-05T05:51:20.299Z,101216.28
2022-11-05T05:53:46.697Z,101215.50
2022-11-05T05:56:15.038Z,101218.19
2022-11-05T05:58:41.491Z,101223.53
2022-11-05T06:01:10.985Z,101229.75
2022-11-05T06:03:40.780Z,101227.22
2022-11-05T06:06:08.736Z,101224.72
2022-11-05T06:08:35.642Z,101228.31
2022-11-05T06:11:02.848Z,101236.28
2022-11-05T06:13:29.392Z,101238.91
2022-11-05T06:16:02.784Z,101236.41
2022-11-05T06:18:29.986Z,101235.56
2022-11-05T06:21:00.635Z,101250.34
2022-11-05T06:23:27.078Z,101244.31
2022-11-05T06:25:53.535Z,101245.44
2022-11-05T06:28:19.950Z,101248.97
2022-11-05T06:30:52.672Z,101256.78
2022-11-05T06:33:19.106Z,101255.28
2022-11-05T06:35:45.509Z,101260.34
2022-11-05T06:38:11.911Z,101267.22
2022-11-05T06:40:38.371Z,101269.94
2022-11-05T06:43:04.769Z,101281.13
2022-11-05T06:45:31.248Z,101281.84
2022-11-05T06:47:58.522Z,101294.81
2022-11-05T06:50:25.876Z,101290.44
2022-11-05T06:52:53.426Z,101299.13
2022-11-05T06:55:19.839Z,101300.06
2022-11-05T06:57:46.267Z,101297.50
2022-11-05T07:00:12.874Z,101298.31
2022-11-05T07:02:39.300Z,101302.69
2022-11-05T07:05:07.193Z,101303.53
2022-11-05T07:07:33.597Z,101309.56
2022-11-05T07:10:00.008Z,101307.81
2022-11-05T07:12:26.451Z,101304.31
2022-11-05T07:14:52.867Z,101303.56
2022-11-05T07:17:19.349Z,101304.44
2022-11-05T07:19:45.750Z,101305.16
2022-11-05T07:22:12.146Z,101312.03
2022-11-05T07:24:38.574Z,101313.03
2022-11-05T07:27:05.033Z,101317.22
2022-11-05T07:29:31.514Z,101316.53
2022-11-05T07:31:57.892Z,101332.88
2022-11-05T07:34:27.450Z,101327.59
2022-11-05T07:36:53.876Z,101332.69
2022-11-05T07:39:20.407Z,101333.34
2022-11-05T07:41:46.826Z,101339.50
2022-11-05T07:44:17.571Z,101335.22
2022-11-05T07:46:43.963Z,101345.56
2022-11-05T07:49:10.450Z,101353.16
2022-11-05T07:51:36.966Z,101346.84
2022-11-05T07:54:03.429Z,101347.75
2022-11-05T07:56:29.844Z,101345.22
2022-11-05T07:58:56.266Z,101341.72
2022-11-05T08:01:22.855Z,101345.91
2022-11-05T08:03:49.506Z,101345.16
2022-11-05T08:06:16.031Z,101340.53
2022-11-05T08:08:42.489Z,101334.06
2022-11-05T08:11:09.769Z,101333.94
2022-11-05T08:13:36.718Z,101336.69
2022-11-05T08:16:03.805Z,101339.94
2022-11-05T08:18:34.068Z,101338.91
2022-11-05T08:21:04.553Z,101348.28
2022-11-05T08:23:31.813Z,101337.03
2022-11-05T08:25:58.250Z,101350.44
2022-11-05T08:28:25.592Z,101341.56
2022-11-05T08:30:53.413Z,101347.13
2022-11-05T08:33:20.920Z,101347.38
2022-11-05T08:35:47.947Z,101348.97
2022-11-05T08:38:15.627Z,101357.38
2022-11-05T08:40:43.024Z,101358.75
2022-11-05T08:43:10.969Z,101359.00
2022-11-05T08:45:38.623Z,101352.94
2022-11-05T08:48:06.973Z,101356.63
2022-11-05T08:50:34.049Z,101356.84
2022-11-05T08:53:00.667Z,101362.16
2022-11-05T08:55:27.153Z,101360.91
2022-11-05T08:57:59.831Z,101366.25
2022-11-05T09:00:27.830Z,101368.66
2022-11-05T09:02:54.452Z,101365.44
2022-11-05T09:05:21.071Z,101370.56
2022-11-05T09:07:47.497Z,101370.06
2022-11-05T09:10:13.904Z,101371.28
2022-11-05T09:12:40.319Z,101372.69
2022-11-05T09:15:06.972Z,101370.41
2022-11-05T09:17:33.375Z,101364.91
2022-11-05T09:20:01.295Z,101366.56
2022-11-05T09:22:27.759Z,101375.13
2022-11-05T09:24:54.165Z,101376.00
2022-11-05T09:27:20.643Z,101378.72
2022-11-05T09:29:47.126Z,101376.97
2022-11-05T09:32:18.355Z,101370.81
2022-11-05T09:34:45.229Z,101366.47
2022-11-05T09:37:11.938Z,101375.47
2022-11-05T09:39:38.379Z,101372.41
2022-11-05T09:42:06.998Z,101362.28
2022-11-05T09:44:33.480Z,101371.75
2022-11-05T09:47:03.297Z,101374.44
2022-11-05T09:49:35.255Z,101377.38
2022-11-05T09:52:02.221Z,101374.66
2022-11-05T09:54:31.881Z,101372.91
2022-11-05T09:57:00.094Z,101372.78
2022-11-05T09:59:30.340Z,101377.59
2022-11-05T10:02:11.716Z,101369.66
2022-11-05T10:04:43.267Z,101380.72
2022-11-05T10:07:11.792Z,101377.47
2022-11-05T10:09:45.218Z,101374.81
2022-11-05T10:16:02.965Z,101374.91
2022-11-05T10:18:34.646Z,101387.91
2022-11-05T10:21:01.513Z,101376.25
2022-11-05T10:23:28.769Z,101377.88
2022-11-05T10:25:57.238Z,101381.31
2022-11-05T10:28:25.596Z,101379.63
2022-11-05T10:30:55.706Z,101379.50
2022-11-05T10:33:27.967Z,101381.22
2022-11-05T10:35:57.780Z,101377.75
2022-11-05T10:38:25.329Z,101384.38
2022-11-05T10:40:54.722Z,101384.53
2022-11-05T10:43:44.963Z,101393.84
2022-11-05T10:46:30.172Z,101389.56
2022-11-05T10:49:27.488Z,101391.16
2022-11-05T10:51:59.264Z,101394.56
2022-11-05T10:54:34.981Z,101395.25
2022-11-05T10:57:21.738Z,101394.19
2022-11-05T10:59:54.226Z,101387.69
2022-11-05T11:02:24.826Z,101390.28
2022-11-05T11:04:58.231Z,101391.84
2022-11-05T11:07:38.279Z,101390.34
2022-11-05T11:10:50.561Z,101386.44
2022-11-05T11:14:25.287Z,101389.75
2022-11-05T11:16:57.579Z,101392.53
2022-11-05T11:19:28.632Z,101387.50
2022-11-05T11:22:03.996Z,101393.97
2022-11-05T11:24:33.559Z,101390.41
2022-11-05T11:27:04.335Z,101388.44
2022-11-05T11:29:35.877Z,101395.97
2022-11-05T11:32:02.519Z,101388.28
2022-11-05T11:34:31.015Z,101388.34
2022-11-05T11:37:08.670Z,101393.44
2022-11-05T11:39:36.498Z,101395.19
2022-11-05T11:42:11.961Z,101390.19
2022-11-05T11:44:43.140Z,101399.72
2022-11-05T11:47:12.447Z,101394.66
2022-11-05T11:49:41.629Z,101400.56
2022-11-05T11:52:16.710Z,101392.22
2022-11-05T11:54:43.254Z,101394.00
2022-11-05T11:57:20.539Z,101393.00
2022-11-05T12:00:07.791Z,101392.88
2022-11-05T12:02:39.008Z,101388.34
2022-11-05T12:05:23.070Z,101386.97
2022-11-05T12:07:52.719Z,101383.63
2022-11-05T12:10:25.188Z,101389.06
2022-11-05T12:12:51.634Z,101387.28
2022-11-05T12:15:20.985Z,101385.53
2022-11-05T12:17:55.480Z,101380.34
2022-11-05T12:20:25.413Z,101379.41
2022-11-05T12:22:57.960Z,101384.66
2022-11-05T12:25:42.140Z,101381.84
2022-11-05T12:28:24.171Z,101383.03
2022-11-05T12:31:05.675Z,101377.94
2022-11-05T12:33:48.549Z,101384.50
2022-11-05T12:36:15.536Z,101377.59
2022-11-05T12:38:49.887Z,101380.25
2022-11-05T12:41:19.027Z,101374.63
2022-11-05T12:44:04.500Z,101373.91
2022-11-05T12:46:45.857Z,101376.56
2022-11-05T12:49:15.422Z,101377.88
2022-11-05T12:51:51.040Z,101374.75
2022-11-05T12:54:36.025Z,101368.50
2022-11-05T12:57:03.746Z,101362.53
2022-11-05T12:59:36.229Z,101360.38
2022-11-05T13:02:02.730Z,101352.59
2022-11-05T13:04:48.048Z,101347.34
2022-11-05T13:07:16.443Z,101349.88
2022-11-05T13:09:42.887Z,101344.91
2022-11-05T13:12:14.298Z,101352.59
2022-11-05T13:14:44.513Z,101355.06
2022-11-05T13:17:13.537Z,101359.72
2022-11-05T13:19:46.528Z,101359.22
2022-11-05T13:22:15.952Z,101355.72
2022-11-05T13:24:49.297Z,101351.19
2022-11-05T13:27:18.844Z,101354.94
2022-11-05T13:29:53.643Z,101347.00
2022-11-05T13:32:29.694Z,101344.88
2022-11-05T13:34:56.903Z,101338.38
2022-11-05T13:37:44.398Z,101328.38
2022-11-05T13:40:13.182Z,101328.31
2022-11-05T13:42:58.548Z,101324.25
2022-11-05T13:45:34.210Z,101323.19
2022-11-05T13:48:19.498Z,101320.91
2022-11-05T13:50:51.962Z,101329.28
2022-11-05T13:53:43.130Z,101315.13
2022-11-05T13:56:18.807Z,101312.38
2022-11-05T13:58:51.206Z,101315.06
2022-11-05T14:01:34.919Z,101306.69
2022-11-05T14:04:01.959Z,101313.63
2022-11-05T14:06:30.653Z,101311.72
2022-11-05T14:09:00.172Z,101306.84
2022-11-05T14:11:35.046Z,101312.38
2022-11-05T14:14:03.087Z,101312.28
2022-11-05T14:16:46.133Z,101308.38
2022-11-05T14:19:12.478Z,101307.97
2022-11-05T14:21:49.448Z,101308.75
2022-11-05T14:24:27.326Z,101289.78
2022-11-05T14:27:03.165Z,101286.66
2022-11-05T14:29:41.875Z,101284.81
2022-11-05T14:32:17.441Z,101287.94
2022-11-05T14:34:47.137Z,101282.06
2022-11-05T14:37:13.694Z,101275.31
2022-11-05T14:39:40.961Z,101279.25
2022-11-05T14:42:16.843Z,101282.03
2022-11-05T14:45:21.686Z,101287.78
2022-11-05T14:47:58.763Z,101282.72
2022-11-05T14:50:33.166Z,101289.84
2022-11-05T14:53:04.621Z,101284.41
2022-11-05T14:55:33.828Z,101286.78
2022-11-05T14:58:02.473Z,101292.69
2022-11-05T15:00:28.856Z,101289.34
2022-11-05T15:03:15.232Z,101295.47
2022-11-05T15:05:47.863Z,101291.75
2022-11-05T15:08:26.669Z,101288.75
2022-11-05T15:10:54.297Z,101293.97
2022-11-05T15:13:40.954Z,101296.31
2022-11-05T15:16:07.714Z,101295.97
2022-11-05T15:18:38.675Z,101297.94
2022-11-05T15:21:07.229Z,101292.31
2022-11-05T15:23:38.437Z,101286.28
2022-11-05T15:26:05.019Z,101280.53
2022-11-05T15:28:39.230Z,101278.13
2022-11-05T15:31:19.613Z,101286.91
2022-11-05T15:33:49.798Z,101277.84
2022-11-05T15:36:28.012Z,101283.16
2022-11-05T15:39:22.990Z,101272.59
2022-11-05T15:41:41.549Z,101275.28
2022-11-05T15:44:22.808Z,101283.38
2022-11-05T15:46:49.350Z,101284.06
2022-11-05T15:49:15.808Z,101286.78
2022-11-05T15:51:42.877Z,101282.25
2022-11-05T15:54:30.232Z,101292.94
2022-11-05T15:56:59.306Z,101294.16
2022-11-05T15:59:26.832Z,101295.59
2022-11-05T16:01:59.861Z,101299.09
2022-11-05T16:04:28.812Z,101296.00
2022-11-05T16:06:57.326Z,101291.66
2022-11-05T16:09:25.775Z,101297.03
2022-11-05T16:12:10.767Z,101291.31
2022-11-05T16:14:37.526Z,101293.88
2022-11-05T16:17:23.134Z,101295.28
2022-11-05T16:19:49.924Z,101293.72
2022-11-05T16:22:20.250Z,101301.06
2022-11-05T16:24:47.172Z,101300.88
2022-11-05T16:27:24.935Z,101295.34
2022-11-05T16:29:54.093Z,101297.53
2022-11-05T16:32:31.128Z,101291.44
2022-11-05T16:34:59.668Z,101301.09
2022-11-05T16:37:32.163Z,101306.91
2022-11-05T16:40:35.910Z,101303.34
2022-11-05T16:43:20.254Z,101304.78
2022-11-05T16:46:08.065Z,101300.66
2022-11-05T16:48:39.919Z,101304.41
2022-11-05T16:51:27.190Z,101304.84
2022-11-05T16:53:57.102Z,101309.91
2022-11-05T16:56:38.852Z,101306.91
2022-11-05T16:59:05.603Z,101312.94
2022-11-05T17:01:32.618Z,101308.56
2022-11-05T17:03:59.209Z,101300.56
2022-11-05T17:06:25.614Z,101304.34
2022-11-05T17:08:52.132Z,101305.50
2022-11-05T17:11:19.892Z,101311.22
2022-11-05T17:13:46.587Z,101305.28
2022-11-05T17:16:16.855Z,101312.06
2022-11-05T17:18:43.499Z,101300.66
2022-11-05T17:21:10.917Z,101301.09
2022-11-05T17:23:38.315Z,101293.50
2022-11-05T17:26:09.130Z,101302.63
2022-11-05T17:28:36.318Z,101296.00
2022-11-05T17:31:04.005Z,101294.88
2022-11-05T17:33:31.454Z,101300.22
2022-11-05T17:35:57.934Z,101302.41
2022-11-05T17:38:26.101Z,101303.16
2022-11-05T17:40:52.571Z,101301.63
2022-11-05T17:43:19.380Z,101297.00
2022-11-05T17:45:48.018Z,101295.94
2022-11-05T17:48:15.989Z,101304.94
2022-11-05T17:50:43.310Z,101311.03
2022-11-05T17:53:10.818Z,101311.34
2022-11-05T17:55:39.547Z,101316.03
2022-11-05T17:58:06.202Z,101315.69
2022-11-05T18:01:11.773Z,101315.19
2022-11-05T18:03:53.336Z,101316.28
2022-11-05T18:06:20.141Z,101314.50
2022-11-05T18:09:07.510Z,101324.75
2022-11-05T18:11:48.441Z,101324.41
2022-11-05T18:14:23.705Z,101322.78
2022-11-05T18:17:03.770Z,101323.09
2022-11-05T18:19:38.155Z,101324.31
2022-11-05T18:22:05.723Z,101329.09
2022-11-05T18:24:41.390Z,101325.94
2022-11-05T18:27:08.110Z,101323.44
2022-11-05T18:29:34.516Z,101316.34
2022-11-05T18:32:01.952Z,101317.59
2022-11-05T18:34:31.699Z,101314.50
2022-11-05T18:37:06.064Z,101322.13
2022-11-05T18:39:35.540Z,101316.56
2022-11-05T18:42:02.954Z,101309.94
2022-11-05T18:44:32.723Z,101305.97
2022-11-05T18:47:03.268Z,101310.00
2022-11-05T18:49:29.748Z,101301.91
2022-11-05T18:51:56.587Z,101312.63
2022-11-05T18:54:23.843Z,101313.53
2022-11-05T18:56:50.847Z,101311.75
2022-11-05T19:02:05.292Z,101307.97
2022-11-05T19:04:50.534Z,101311.09
2022-11-05T19:07:33.260Z,101303.63
2022-11-05T19:10:09.951Z,101313.53
2022-11-05T19:13:02.597Z,101311.03
2022-11-05T19:15:42.631Z,101304.25
2022-11-05T19:18:10.302Z,101316.91
2022-11-05T19:20:38.071Z,101312.63
2022-11-05T19:23:05.271Z,101310.63
2022-11-05T19:25:31.891Z,101313.22
2022-11-05T19:27:58.616Z,101305.53
2022-11-05T19:30:25.826Z,101317.38
2022-11-05T19:32:52.308Z,101314.97
2022-11-05T19:35:19.634Z,101318.59
2022-11-05T19:37:47.128Z,101310.16
2022-11-05T19:40:13.547Z,101311.75
2022-11-05T19:42:39.942Z,101302.75
2022-11-05T19:45:30.056Z,101310.78
2022-11-05T19:47:53.724Z,101314.31
2022-11-05T19:50:20.232Z,101304.44
2022-11-05T19:52:46.736Z,101300.06
2022-11-05T19:55:13.296Z,101302.19
2022-11-05T19:57:39.731Z,101309.78
2022-11-05T20:00:06.454Z,101303.88
2022-11-05T20:02:37.252Z,101294.88
2022-11-05T20:05:03.931Z,101308.97
2022-11-05T20:07:32.727Z,101313.69
2022-11-05T20:09:59.528Z,101319.03
2022-11-05T20:12:27.275Z,101327.50
2022-11-05T20:14:54.091Z,101326.47
2022-11-05T20:17:23.537Z,101329.19
2022-11-05T20:19:50.232Z,101331.56
2022-11-05T20:22:17.623Z,101325.03
2022-11-05T20:24:44.768Z,101322.41
2022-11-05T20:27:12.654Z,101324.53
2022-11-05T20:29:40.212Z,101311.81
2022-11-05T20:32:07.515Z,101316.75
2022-11-05T20:34:34.519Z,101307.53
2022-11-05T20:37:02.866Z,101304.53
2022-11-05T20:39:32.241Z,101304.19
2022-11-05T20:42:00.520Z,101305.09
2022-11-05T20:44:27.544Z,101315.78
2022-11-05T20:46:54.671Z,101313.25
2022-11-05T20:49:25.135Z,101314.28
2022-11-05T20:51:51.712Z,101306.13
2022-11-05T20:54:18.105Z,101313.22
2022-11-05T20:56:44.529Z,101311.16
2022-11-05T20:59:11.014Z,101308.72
2022-11-05T21:01:37.587Z,101311.63
2022-11-05T21:04:04.856Z,101321.13
2022-11-05T21:06:31.821Z,101329.69
2022-11-05T21:08:58.359Z,101333.81
2022-11-05T21:11:24.800Z,101328.13
2022-11-05T21:13:51.300Z,101330.41
2022-11-05T21:16:18.953Z,101329.16
2022-11-05T21:18:46.131Z,101327.25
2022-11-05T21:21:14.148Z,101331.28
2022-11-05T21:23:41.702Z,101325.16
2022-11-05T21:26:09.813Z,101327.91
2022-11-05T21:28:37.455Z,101331.84
2022-11-05T21:31:05.095Z,101319.53
2022-11-05T21:33:32.039Z,101326.59
2022-11-05T21:35:58.902Z,101315.41
2022-11-05T21:38:25.604Z,101301.28
2022-11-05T21:40:52.109Z,101285.50
2022-11-05T21:43:18.501Z,101282.66
2022-11-05T21:45:45.279Z,101282.84
2022-11-05T21:48:12.246Z,101280.78
2022-11-05T21:50:57.491Z,101293.03
2022-11-05T21:53:42.400Z,101292.28
2022-11-05T21:56:45.705Z,101286.41
2022-11-05T21:59:31.729Z,101300.38
2022-11-05T22:02:04.362Z,101304.06
2022-11-05T22:04:31.904Z,101304.22
2022-11-05T22:06:58.916Z,101299.13
2022-11-05T22:09:25.769Z,101287.75
2022-11-05T22:11:52.731Z,101288.53
2022-11-05T22:14:19.201Z,101279.84
2022-11-05T22:16:45.672Z,101285.50
2022-11-05T22:19:12.187Z,101277.94
2022-11-05T22:21:38.638Z,101275.72
2022-11-05T22:24:05.798Z,101278.25
2022-11-05T22:26:32.689Z,101273.16
2022-11-05T22:28:59.480Z,101272.34
2022-11-05T22:31:25.912Z,101273.38
2022-11-05T22:33:53.124Z,101268.31
2022-11-05T22:36:19.569Z,101260.69
2022-11-05T22:38:45.979Z,101245.25
2022-11-05T22:41:14.081Z,101243.16
2022-11-05T22:43:40.469Z,101240.53
2022-11-05T22:46:08.368Z,101235.97
2022-11-05T22:48:35.483Z,101227.44
2022-11-05T22:51:03.115Z,101222.75
2022-11-05T22:53:30.248Z,101220.13
2022-11-05T22:55:56.613Z,101226.66
2022-11-05T22:58:23.061Z,101222.56
2022-11-05T23:00:49.510Z,101221.69
2022-11-05T23:03:15.950Z,101211.81
2022-11-05T23:05:42.341Z,101217.91
2022-11-05T23:08:28.117Z,101227.59
2022-11-05T23:11:13.131Z,101232.09
2022-11-05T23:13:39.495Z,101233.41
2022-11-05T23:16:24.334Z,101228.59
2022-11-05T23:19:09.475Z,101223.59
2022-11-05T23:21:54.523Z,101218.88
2022-11-05T23:24:20.931Z,101224.63
2022-11-05T23:26:50.298Z,101222.75
2022-11-05T23:29:17.683Z,101220.34
2022-11-05T23:32:02.871Z,101218.34
2022-11-05T23:34:30.283Z,101213.25
2022-11-05T23:37:15.405Z,101220.97
2022-11-05T23:39:42.974Z,101209.84
2022-11-05T23:42:28.466Z,101215.88
2022-11-05T23:45:15.416Z,101208.13
2022-11-05T23:48:00.743Z,101218.50
2022-11-05T23:50:27.261Z,101211.59
2022-11-05T23:52:53.949Z,101216.50
2022-11-05T23:55:20.758Z,101210.59
2022-11-05T23:57:47.139Z,101198.78
