createdAt,value
2018-07-17T00:00:16.567Z,20.80
2018-07-17T00:02:44.867Z,20.80
2018-07-17T00:05:13.052Z,20.80
2018-07-17T00:07:41.698Z,20.70
2018-07-17T00:10:09.983Z,20.70
2018-07-17T00:12:38.287Z,20.70
2018-07-17T00:15:06.594Z,20.60
2018-07-17T00:17:35.495Z,20.60
2018-07-17T00:20:03.843Z,20.60
2018-07-17T00:22:32.027Z,20.60
2018-07-17T00:25:00.199Z,20.60
2018-07-17T00:27:28.480Z,20.50
2018-07-17T00:29:56.731Z,20.50
2018-07-17T00:32:25.757Z,20.50
2018-07-17T00:34:53.955Z,20.50
2018-07-17T00:37:22.199Z,20.50
2018-07-17T00:39:50.491Z,20.50
2018-07-17T00:42:18.726Z,20.50
2018-07-17T00:44:46.930Z,20.50
2018-07-17T00:47:15.249Z,20.50
2018-07-17T00:49:43.526Z,20.50
2018-07-17T00:52:11.843Z,20.50
2018-07-17T00:54:40.046Z,20.50
2018-07-17T00:57:08.455Z,20.40
2018-07-17T00:59:36.664Z,20.40
2018-07-17T01:02:10.177Z,20.40
2018-07-17T01:07:17.482Z,20.30
2018-07-17T01:09:51.024Z,20.30
2018-07-17T01:12:18.481Z,20.30
2018-07-17T01:14:56.780Z,20.20
2018-07-17T01:17:25.640Z,20.20
2018-07-17T01:19:54.795Z,20.10
2018-07-17T01:22:22.979Z,20.10
2018-07-17T01:24:51.143Z,20.10
2018-07-17T01:27:19.399Z,20.10
2018-07-17T01:29:47.557Z,20.00
2018-07-17T01:32:15.734Z,20.00
2018-07-17T01:34:43.935Z,20.00
2018-07-17T01:37:12.163Z,20.00
2018-07-17T01:39:40.427Z,19.90
2018-07-17T01:42:08.645Z,19.90
2018-07-17T01:44:36.826Z,19.90
2018-07-17T01:47:05.059Z,19.90
2018-07-17T01:49:33.229Z,19.80
2018-07-17T01:52:01.507Z,19.80
2018-07-17T01:54:29.703Z,19.80
2018-07-17T01:56:57.959Z,19.80
2018-07-17T01:59:26.213Z,19.80
2018-07-17T02:01:54.462Z,19.70
2018-07-17T02:04:22.710Z,19.70
2018-07-17T02:06:50.942Z,19.60
2018-07-17T02:09:19.150Z,19.60
2018-07-17T02:11:51.338Z,19.60
2018-07-17T02:14:19.584Z,19.50
2018-07-17T02:19:15.823Z,19.50
2018-07-17T02:21:44.066Z,19.40
2018-07-17T02:24:12.293Z,19.40
2018-07-17T02:26:40.457Z,19.30
2018-07-17T02:29:08.749Z,19.30
2018-07-17T02:31:37.001Z,19.30
2018-07-17T02:34:05.320Z,19.30
2018-07-17T02:36:33.567Z,19.20
2018-07-17T02:39:01.771Z,19.30
2018-07-17T02:41:29.994Z,19.20
2018-07-17T02:43:58.367Z,19.20
2018-07-17T02:46:26.570Z,19.20
2018-07-17T02:48:54.885Z,19.20
2018-07-17T02:51:23.078Z,19.20
2018-07-17T02:56:19.362Z,19.20
2018-07-17T02:58:47.582Z,19.20
2018-07-17T03:01:15.835Z,19.10
2018-07-17T03:03:44.053Z,19.10
2018-07-17T03:06:12.323Z,19.10
2018-07-17T03:08:40.525Z,19.10
2018-07-17T03:11:08.738Z,19.10
2018-07-17T03:13:36.964Z,19.10
2018-07-17T03:16:05.235Z,19.10
2018-07-17T03:18:33.528Z,19.10
2018-07-17T03:21:01.756Z,19.10
2018-07-17T03:23:29.996Z,19.10
2018-07-17T03:25:58.240Z,19.00
2018-07-17T03:28:26.523Z,19.00
2018-07-17T03:30:54.689Z,19.00
2018-07-17T03:33:22.858Z,18.90
2018-07-17T03:35:51.152Z,18.90
2018-07-17T03:38:19.414Z,18.90
2018-07-17T03:40:49.024Z,18.80
2018-07-17T03:43:17.327Z,18.80
2018-07-17T03:45:45.554Z,18.70
2018-07-17T03:48:14.044Z,18.70
2018-07-17T03:50:42.328Z,18.70
2018-07-17T03:53:10.513Z,18.70
2018-07-17T03:55:38.764Z,18.60
2018-07-17T03:58:06.973Z,18.60
2018-07-17T04:00:35.162Z,18.60
2018-07-17T04:03:03.388Z,18.60
2018-07-17T04:05:31.546Z,18.60
2018-07-17T04:07:59.890Z,18.50
2018-07-17T04:10:28.148Z,18.50
2018-07-17T04:12:56.985Z,18.40
2018-07-17T04:15:25.321Z,18.40
2018-07-17T04:17:53.531Z,18.40
2018-07-17T04:20:21.841Z,18.40
2018-07-17T04:22:50.043Z,18.40
2018-07-17T04:25:18.349Z,18.40
2018-07-17T04:27:46.549Z,18.40
2018-07-17T04:30:14.879Z,18.40
2018-07-17T04:32:43.118Z,18.40
2018-07-17T04:35:11.340Z,18.40
2018-07-17T04:37:39.539Z,18.40
2018-07-17T04:40:07.739Z,18.40
2018-07-17T04:42:35.895Z,18.40
2018-07-17T04:45:04.369Z,18.40
2018-07-17T04:47:32.861Z,18.40
2018-07-17T04:50:01.069Z,18.40
2018-07-17T04:54:57.311Z,18.40
2018-07-17T04:57:25.539Z,18.50
2018-07-17T04:59:53.771Z,18.50
2018-07-17T05:02:22.036Z,18.60
2018-07-17T05:04:50.254Z,18.60
2018-07-17T05:07:18.523Z,18.70
2018-07-17T05:09:46.798Z,18.70
2018-07-17T05:12:14.994Z,18.80
2018-07-17T05:14:43.247Z,18.80
2018-07-17T05:17:11.540Z,18.90
2018-07-17T05:19:39.808Z,18.90
2018-07-17T05:22:08.657Z,19.00
2018-07-17T05:24:36.844Z,19.00
2018-07-17T05:27:05.147Z,19.00
2018-07-17T05:29:33.895Z,19.10
2018-07-17T05:32:02.139Z,19.20
2018-07-17T05:34:30.389Z,19.20
2018-07-17T05:36:58.681Z,19.30
2018-07-17T05:39:26.862Z,19.40
2018-07-17T05:41:55.104Z,19.40
2018-07-17T05:44:23.322Z,19.50
2018-07-17T05:46:51.616Z,19.60
2018-07-17T05:49:19.897Z,19.70
2018-07-17T05:51:48.105Z,19.80
2018-07-17T05:54:16.266Z,19.90
2018-07-17T05:56:44.579Z,20.00
2018-07-17T05:59:12.853Z,20.00
2018-07-17T06:01:41.032Z,20.10
2018-07-17T06:04:09.326Z,20.20
2018-07-17T06:06:37.865Z,20.30
2018-07-17T06:09:07.647Z,20.40
2018-07-17T06:11:35.947Z,20.50
2018-07-17T06:14:04.641Z,20.60
2018-07-17T06:16:32.934Z,20.60
2018-07-17T06:19:01.407Z,20.70
2018-07-17T06:21:29.525Z,20.80
2018-07-17T06:23:57.811Z,20.80
2018-07-17T06:26:25.977Z,20.90
2018-07-17T06:28:54.313Z,20.90
2018-07-17T06:31:22.495Z,21.00
2018-07-17T06:33:50.985Z,21.10
2018-07-17T06:36:19.278Z,21.20
2018-07-17T06:38:47.524Z,21.30
2018-07-17T06:41:15.760Z,21.50
2018-07-17T06:43:43.954Z,21.60
2018-07-17T06:46:12.138Z,21.60
2018-07-17T06:48:40.388Z,21.70
2018-07-17T06:51:08.586Z,21.80
2018-07-17T06:53:36.824Z,21.90
2018-07-17T06:56:05.316Z,22.00
2018-07-17T06:58:33.612Z,22.10
2018-07-17T07:01:01.913Z,22.30
2018-07-17T07:03:30.163Z,22.40
2018-07-17T07:05:59.820Z,22.50
2018-07-17T07:08:28.040Z,22.50
2018-07-17T07:10:56.304Z,22.70
2018-07-17T07:13:24.554Z,22.70
2018-07-17T07:15:52.782Z,22.80
2018-07-17T07:18:21.032Z,22.80
2018-07-17T07:20:49.265Z,22.90
2018-07-17T07:23:17.554Z,23.00
2018-07-17T07:25:45.822Z,23.00
2018-07-17T07:28:14.016Z,23.10
2018-07-17T07:30:42.331Z,23.20
2018-07-17T07:33:11.763Z,23.30
2018-07-17T07:35:39.953Z,23.40
2018-07-17T07:38:08.214Z,23.50
2018-07-17T07:40:36.445Z,23.50
2018-07-17T07:43:04.657Z,23.60
2018-07-17T07:45:32.903Z,23.70
2018-07-17T07:48:01.540Z,23.70
2018-07-17T07:50:30.040Z,23.80
2018-07-17T07:52:58.303Z,24.00
2018-07-17T07:55:26.617Z,24.10
2018-07-17T07:57:54.874Z,24.20
2018-07-17T08:00:23.135Z,24.30
2018-07-17T08:02:51.913Z,24.40
2018-07-17T08:05:20.521Z,24.50
2018-07-17T08:07:49.150Z,24.60
2018-07-17T08:12:46.000Z,24.80
2018-07-17T08:15:14.240Z,24.80
2018-07-17T08:17:43.114Z,24.90
2018-07-17T08:22:39.982Z,25.10
2018-07-17T08:25:08.191Z,25.20
2018-07-17T08:27:36.640Z,25.20
2018-07-17T08:30:04.937Z,25.30
2018-07-17T08:32:33.458Z,25.40
2018-07-17T08:35:02.467Z,25.50
2018-07-17T08:37:31.117Z,25.60
2018-07-17T08:39:59.980Z,25.70
2018-07-17T08:42:28.335Z,25.70
2018-07-17T08:44:56.886Z,25.80
2018-07-17T08:47:25.174Z,25.90
2018-07-17T08:49:53.407Z,26.00
2018-07-17T08:52:22.684Z,26.00
2018-07-17T08:54:50.887Z,26.00
2018-07-17T08:57:19.082Z,26.00
2018-07-17T08:59:47.775Z,26.00
2018-07-17T09:02:16.105Z,26.10
2018-07-17T09:04:44.463Z,26.00
2018-07-17T09:07:12.737Z,26.10
2018-07-17T09:09:40.958Z,26.00
2018-07-17T09:12:09.241Z,26.20
2018-07-17T09:14:37.635Z,26.30
2018-07-17T09:17:06.659Z,26.40
2018-07-17T09:19:34.893Z,26.60
2018-07-17T09:22:03.165Z,26.80
2018-07-17T09:24:31.376Z,27.00
2018-07-17T09:26:59.719Z,27.30
2018-07-17T09:29:28.142Z,27.60
2018-07-17T09:31:56.364Z,27.90
2018-07-17T09:34:24.686Z,28.20
2018-07-17T09:36:52.954Z,28.60
2018-07-17T09:39:21.240Z,28.90
2018-07-17T09:41:49.530Z,29.30
2018-07-17T09:44:18.356Z,29.60
2018-07-17T09:46:47.429Z,30.10
2018-07-17T09:49:15.654Z,30.60
2018-07-17T09:51:43.906Z,31.00
2018-07-17T09:54:12.241Z,31.30
2018-07-17T09:56:40.550Z,31.60
2018-07-17T09:59:08.813Z,31.90
2018-07-17T10:01:42.590Z,32.10
2018-07-17T10:04:10.935Z,32.20
2018-07-17T10:06:39.259Z,32.20
2018-07-17T10:09:07.604Z,32.20
2018-07-17T10:11:35.971Z,32.00
2018-07-17T10:14:04.256Z,31.70
2018-07-17T10:16:32.542Z,31.40
2018-07-17T10:19:00.787Z,31.00
2018-07-17T10:21:29.061Z,30.60
2018-07-17T10:23:57.511Z,30.30
2018-07-17T10:26:25.788Z,30.00
2018-07-17T10:28:54.926Z,29.80
2018-07-17T10:31:23.399Z,29.70
2018-07-17T10:33:51.830Z,29.40
2018-07-17T10:36:20.046Z,29.20
2018-07-17T10:38:48.270Z,29.20
2018-07-17T10:41:16.488Z,29.20
2018-07-17T10:43:44.783Z,29.20
2018-07-17T10:46:13.099Z,29.20
2018-07-17T10:48:41.347Z,29.10
2018-07-17T10:51:09.554Z,29.00
2018-07-17T10:53:37.798Z,29.00
2018-07-17T10:56:06.026Z,29.00
2018-07-17T10:58:34.361Z,29.00
2018-07-17T11:01:02.818Z,29.00
2018-07-17T11:03:31.411Z,29.00
2018-07-17T11:05:59.860Z,29.10
2018-07-17T11:08:28.136Z,29.10
2018-07-17T11:10:56.407Z,29.20
2018-07-17T11:13:24.672Z,29.20
2018-07-17T11:15:52.946Z,29.20
2018-07-17T11:18:22.297Z,29.20
2018-07-17T11:20:50.773Z,29.20
2018-07-17T11:23:19.018Z,29.30
2018-07-17T11:25:47.248Z,29.20
2018-07-17T11:28:15.479Z,29.10
2018-07-17T11:30:43.961Z,29.10
2018-07-17T11:33:12.303Z,29.10
2018-07-17T11:35:40.709Z,29.10
2018-07-17T11:38:08.999Z,29.10
2018-07-17T11:40:37.233Z,29.20
2018-07-17T11:43:05.583Z,29.20
2018-07-17T11:45:33.840Z,29.20
2018-07-17T11:48:02.077Z,29.30
2018-07-17T11:50:30.328Z,29.40
2018-07-17T11:52:58.634Z,29.50
2018-07-17T11:55:27.523Z,29.50
2018-07-17T11:57:55.814Z,29.60
2018-07-17T12:00:24.384Z,29.60
2018-07-17T12:02:52.534Z,29.70
2018-07-17T12:05:20.833Z,29.70
2018-07-17T12:07:49.083Z,29.60
2018-07-17T12:10:17.387Z,29.70
2018-07-17T12:12:45.770Z,29.60
2018-07-17T12:15:13.929Z,29.70
2018-07-17T12:17:42.452Z,29.80
2018-07-17T12:20:11.291Z,29.70
2018-07-17T12:25:08.240Z,29.60
2018-07-17T12:27:37.212Z,29.70
2018-07-17T12:30:06.184Z,29.70
2018-07-17T12:32:35.463Z,29.70
2018-07-17T12:37:34.074Z,29.80
2018-07-17T12:40:02.600Z,29.70
2018-07-17T12:42:31.211Z,29.70
2018-07-17T12:44:59.807Z,29.70
2018-07-17T12:47:28.841Z,29.70
2018-07-17T12:54:53.435Z,29.80
2018-07-17T12:57:22.122Z,29.80
2018-07-17T12:59:50.820Z,29.80
2018-07-17T13:02:19.213Z,29.80
2018-07-17T13:04:47.907Z,29.80
2018-07-17T13:07:16.161Z,29.90
2018-07-17T13:09:44.433Z,29.90
2018-07-17T13:12:12.783Z,29.90
2018-07-17T13:14:41.203Z,30.00
2018-07-17T13:17:09.851Z,29.90
2018-07-17T13:19:39.125Z,30.00
2018-07-17T13:22:07.326Z,29.90
2018-07-17T13:24:35.585Z,30.00
2018-07-17T13:27:04.372Z,30.00
2018-07-17T13:29:32.607Z,30.00
2018-07-17T13:32:03.014Z,29.90
2018-07-17T13:34:33.193Z,29.90
2018-07-17T13:37:05.596Z,29.80
2018-07-17T13:39:37.005Z,29.70
2018-07-17T13:42:08.581Z,29.50
2018-07-17T13:44:39.064Z,29.50
2018-07-17T13:47:10.117Z,29.60
2018-07-17T13:49:41.205Z,29.70
2018-07-17T13:52:11.968Z,29.80
2018-07-17T13:54:42.638Z,29.90
2018-07-17T13:57:13.123Z,29.90
2018-07-17T13:59:43.613Z,30.00
2018-07-17T14:02:15.540Z,30.10
2018-07-17T14:04:45.918Z,30.10
2018-07-17T14:07:16.739Z,30.00
2018-07-17T14:09:46.685Z,29.90
2018-07-17T14:12:17.619Z,29.90
2018-07-17T14:14:48.109Z,29.80
2018-07-17T14:17:18.969Z,29.80
2018-07-17T14:19:49.766Z,29.80
2018-07-17T14:22:21.185Z,29.80
2018-07-17T14:24:51.247Z,29.90
2018-07-17T14:27:21.644Z,29.90
2018-07-17T14:29:51.174Z,29.80
2018-07-17T14:32:21.787Z,29.70
2018-07-17T14:34:51.980Z,29.70
2018-07-17T14:37:22.967Z,29.50
2018-07-17T14:42:24.966Z,29.40
2018-07-17T14:44:55.969Z,29.50
2018-07-17T14:47:26.723Z,29.50
2018-07-17T14:49:56.717Z,29.50
2018-07-17T14:52:28.062Z,29.50
2018-07-17T14:54:58.719Z,29.50
2018-07-17T14:57:30.632Z,29.50
2018-07-17T15:00:01.541Z,29.40
2018-07-17T15:05:02.242Z,29.10
2018-07-17T15:07:33.305Z,29.00
2018-07-17T15:10:04.589Z,28.80
2018-07-17T15:12:36.426Z,28.70
2018-07-17T15:15:08.510Z,28.60
2018-07-17T15:17:39.225Z,28.50
2018-07-17T15:20:09.870Z,28.50
2018-07-17T15:22:40.193Z,28.40
2018-07-17T15:25:10.192Z,28.40
2018-07-17T15:27:39.990Z,28.40
2018-07-17T15:30:11.090Z,28.30
2018-07-17T15:32:42.267Z,28.30
2018-07-17T15:35:13.288Z,28.30
2018-07-17T15:37:44.702Z,28.20
2018-07-17T15:40:16.051Z,28.20
2018-07-17T15:42:45.635Z,28.10
2018-07-17T15:45:16.342Z,28.00
2018-07-17T15:47:46.945Z,28.00
2018-07-17T15:50:17.421Z,28.00
2018-07-17T15:52:47.925Z,28.00
2018-07-17T15:55:20.126Z,28.00
2018-07-17T15:57:51.521Z,27.90
2018-07-17T16:00:22.582Z,28.00
2018-07-17T16:02:53.267Z,28.00
2018-07-17T16:05:24.373Z,28.00
2018-07-17T16:07:55.121Z,27.90
2018-07-17T16:10:26.940Z,28.00
2018-07-17T16:12:57.700Z,28.00
2018-07-17T16:15:29.447Z,28.00
2018-07-17T16:18:00.466Z,28.10
2018-07-17T16:20:30.494Z,28.10
2018-07-17T16:23:00.642Z,28.20
2018-07-17T16:25:31.903Z,28.20
2018-07-17T16:28:02.871Z,28.30
2018-07-17T16:30:33.497Z,28.40
2018-07-17T16:33:04.063Z,28.50
2018-07-17T16:35:35.028Z,28.50
2018-07-17T16:38:05.611Z,28.50
2018-07-17T16:40:36.801Z,28.60
2018-07-17T16:43:06.768Z,28.60
2018-07-17T16:45:37.426Z,28.50
2018-07-17T16:48:08.000Z,28.50
2018-07-17T16:50:38.064Z,28.50
2018-07-17T16:53:08.397Z,28.50
2018-07-17T16:55:39.368Z,28.50
2018-07-17T16:58:11.680Z,28.50
2018-07-17T17:00:43.562Z,28.50
2018-07-17T17:03:14.650Z,28.50
2018-07-17T17:05:45.844Z,28.50
2018-07-17T17:08:16.133Z,28.50
2018-07-17T17:10:47.199Z,28.50
2018-07-17T17:13:18.716Z,28.50
2018-07-17T17:15:49.183Z,28.50
2018-07-17T17:18:20.286Z,28.40
2018-07-17T17:20:52.127Z,28.40
2018-07-17T17:23:22.783Z,28.40
2018-07-17T17:25:53.902Z,28.40
2018-07-17T17:28:24.012Z,28.40
2018-07-17T17:30:54.678Z,28.50
2018-07-17T17:33:25.155Z,28.40
2018-07-17T17:35:56.379Z,28.40
2018-07-17T17:38:26.793Z,28.30
2018-07-17T17:41:00.427Z,28.20
2018-07-17T17:43:30.793Z,28.20
2018-07-17T17:46:01.967Z,28.20
2018-07-17T17:48:32.813Z,28.20
2018-07-17T17:51:04.280Z,28.10
2018-07-17T17:53:34.804Z,28.20
2018-07-17T17:56:05.614Z,28.20
2018-07-17T17:58:36.163Z,28.20
2018-07-17T18:01:10.886Z,28.20
2018-07-17T18:03:41.835Z,28.20
2018-07-17T18:06:12.697Z,28.20
2018-07-17T18:08:43.879Z,28.20
2018-07-17T18:11:16.464Z,28.20
2018-07-17T18:13:47.490Z,28.20
2018-07-17T18:16:18.226Z,28.20
2018-07-17T18:18:49.193Z,28.20
2018-07-17T18:23:52.061Z,28.10
2018-07-17T18:26:24.901Z,28.20
2018-07-17T18:28:56.334Z,28.10
2018-07-17T18:31:27.569Z,28.10
2018-07-17T18:33:58.317Z,28.10
2018-07-17T18:36:29.271Z,28.00
2018-07-17T18:39:01.073Z,28.00
2018-07-17T18:41:32.510Z,28.00
2018-07-17T18:44:02.743Z,27.90
2018-07-17T18:46:33.463Z,27.90
2018-07-17T18:49:03.533Z,27.90
2018-07-17T18:51:35.756Z,27.80
2018-07-17T18:54:06.758Z,27.70
2018-07-17T18:56:37.152Z,27.70
2018-07-17T18:59:08.011Z,27.60
2018-07-17T19:01:38.341Z,27.60
2018-07-17T19:04:08.937Z,27.60
2018-07-17T19:06:40.066Z,27.50
2018-07-17T19:09:12.283Z,27.40
2018-07-17T19:11:43.201Z,27.30
2018-07-17T19:14:12.842Z,27.30
2018-07-17T19:16:43.722Z,27.20
2018-07-17T19:19:14.461Z,27.10
2018-07-17T19:21:45.941Z,27.00
2018-07-17T19:24:17.316Z,27.00
2018-07-17T19:26:49.483Z,27.00
2018-07-17T19:29:21.125Z,26.90
2018-07-17T19:31:52.521Z,26.70
2018-07-17T19:34:23.911Z,26.60
2018-07-17T19:39:26.131Z,26.40
2018-07-17T19:41:56.825Z,26.40
2018-07-17T19:44:28.397Z,26.30
2018-07-17T19:46:59.483Z,26.30
2018-07-17T19:49:30.800Z,26.20
2018-07-17T19:52:02.143Z,26.10
2018-07-17T19:54:32.820Z,26.00
2018-07-17T19:57:02.889Z,25.90
2018-07-17T19:59:33.590Z,25.90
2018-07-17T20:02:04.642Z,25.90
2018-07-17T20:04:35.352Z,25.90
2018-07-17T20:07:06.497Z,25.80
2018-07-17T20:09:37.049Z,25.80
2018-07-17T20:12:10.298Z,25.70
2018-07-17T20:14:41.242Z,25.60
2018-07-17T20:17:11.972Z,25.60
2018-07-17T20:19:42.427Z,25.60
2018-07-17T20:22:14.951Z,25.60
2018-07-17T20:24:46.315Z,25.50
2018-07-17T20:27:17.399Z,25.50
2018-07-17T20:29:48.254Z,25.50
2018-07-17T20:32:19.325Z,25.40
2018-07-17T20:34:50.387Z,25.40
2018-07-17T20:37:22.112Z,25.40
2018-07-17T20:39:53.440Z,25.40
2018-07-17T20:42:25.484Z,25.40
2018-07-17T20:44:57.019Z,25.30
2018-07-17T20:47:28.838Z,25.30
2018-07-17T20:49:59.479Z,25.30
2018-07-17T20:52:30.648Z,25.20
2018-07-17T20:55:01.649Z,25.20
2018-07-17T20:57:33.415Z,25.20
2018-07-17T21:00:04.985Z,25.20
2018-07-17T21:02:35.365Z,25.20
2018-07-17T21:05:06.311Z,25.10
2018-07-17T21:07:37.261Z,25.10
2018-07-17T21:10:07.362Z,25.00
2018-07-17T21:12:38.081Z,25.00
2018-07-17T21:15:09.049Z,25.00
2018-07-17T21:17:40.689Z,25.00
2018-07-17T21:20:11.956Z,24.90
2018-07-17T21:22:43.256Z,24.90
2018-07-17T21:25:14.176Z,24.80
2018-07-17T21:27:45.337Z,24.80
2018-07-17T21:30:16.368Z,24.70
2018-07-17T21:32:48.086Z,24.60
2018-07-17T21:37:48.600Z,24.50
2018-07-17T21:40:19.342Z,24.40
2018-07-17T21:42:50.728Z,24.40
2018-07-17T21:45:21.554Z,24.40
2018-07-17T21:47:53.052Z,24.30
2018-07-17T21:50:23.546Z,24.30
2018-07-17T21:52:54.483Z,24.30
2018-07-17T21:55:25.242Z,24.20
2018-07-17T21:57:55.404Z,24.20
2018-07-17T22:00:26.103Z,24.20
2018-07-17T22:02:57.067Z,24.20
2018-07-17T22:05:27.552Z,24.20
2018-07-17T22:07:59.896Z,24.20
2018-07-17T22:10:30.726Z,24.20
2018-07-17T22:13:02.261Z,24.20
2018-07-17T22:15:32.649Z,24.20
2018-07-17T22:18:04.964Z,24.20
2018-07-17T22:20:36.028Z,24.10
2018-07-17T22:23:07.947Z,24.10
2018-07-17T22:25:38.942Z,24.10
2018-07-17T22:28:10.959Z,24.00
2018-07-17T22:30:41.768Z,24.00
2018-07-17T22:33:13.840Z,24.00
2018-07-17T22:35:44.461Z,24.00
2018-07-17T22:38:16.183Z,24.00
2018-07-17T22:40:48.045Z,23.90
2018-07-17T22:43:18.453Z,23.90
2018-07-17T22:45:49.108Z,23.80
2018-07-17T22:48:19.825Z,23.80
2018-07-17T22:50:52.034Z,23.80
2018-07-17T22:53:23.925Z,23.80
2018-07-17T22:55:54.359Z,23.80
2018-07-17T22:58:25.693Z,23.70
2018-07-17T23:00:57.758Z,23.70
2018-07-17T23:03:29.818Z,23.70
2018-07-17T23:05:59.864Z,23.70
2018-07-17T23:08:31.360Z,23.70
2018-07-17T23:11:02.031Z,23.70
2018-07-17T23:13:34.629Z,23.70
2018-07-17T23:16:05.645Z,23.60
2018-07-17T23:18:37.116Z,23.60
2018-07-17T23:21:07.552Z,23.60
2018-07-17T23:23:40.267Z,23.60
2018-07-17T23:26:11.535Z,23.70
2018-07-17T23:28:42.427Z,23.60
2018-07-17T23:31:13.079Z,23.60
2018-07-17T23:33:44.143Z,23.60
2018-07-17T23:36:15.677Z,23.60
2018-07-17T23:38:46.336Z,23.60
2018-07-17T23:41:17.793Z,23.60
2018-07-17T23:43:49.221Z,23.60
2018-07-17T23:46:20.638Z,23.60
2018-07-17T23:48:51.032Z,23.50
2018-07-17T23:51:22.460Z,23.50
2018-07-17T23:53:53.851Z,23.50
2018-07-17T23:56:24.462Z,23.50
2018-07-17T23:58:55.189Z,23.50
