createdAt,value
2018-01-11T00:00:24.071Z,6.10
2018-01-11T00:02:52.359Z,6.10
2018-01-11T00:05:20.634Z,6.20
2018-01-11T00:07:49.060Z,6.10
2018-01-11T00:10:17.382Z,6.10
2018-01-11T00:12:45.790Z,6.10
2018-01-11T00:15:14.054Z,5.90
2018-01-11T00:17:42.447Z,6.00
2018-01-11T00:20:10.787Z,6.10
2018-01-11T00:22:39.085Z,6.10
2018-01-11T00:25:07.541Z,6.10
2018-01-11T00:27:35.861Z,6.10
2018-01-11T00:30:04.134Z,6.00
2018-01-11T00:32:32.482Z,6.00
2018-01-11T00:35:00.801Z,6.00
2018-01-11T00:37:29.126Z,6.10
2018-01-11T00:39:57.426Z,6.10
2018-01-11T00:42:25.818Z,6.20
2018-01-11T00:44:54.071Z,6.10
2018-01-11T00:47:22.439Z,6.20
2018-01-11T00:49:50.721Z,6.30
2018-01-11T00:52:19.014Z,6.30
2018-01-11T00:54:47.306Z,6.20
2018-01-11T00:57:15.612Z,6.10
2018-01-11T00:59:44.647Z,6.00
2018-01-11T01:02:12.928Z,6.00
2018-01-11T01:04:41.193Z,6.00
2018-01-11T01:07:09.481Z,5.80
2018-01-11T01:09:37.769Z,5.80
2018-01-11T01:12:06.006Z,5.70
2018-01-11T01:14:34.294Z,5.60
2018-01-11T01:17:02.598Z,5.70
2018-01-11T01:19:30.860Z,5.60
2018-01-11T01:21:59.111Z,5.50
2018-01-11T01:24:27.502Z,5.50
2018-01-11T01:26:55.806Z,5.40
2018-01-11T01:29:24.021Z,5.40
2018-01-11T01:31:53.133Z,5.40
2018-01-11T01:34:21.397Z,5.40
2018-01-11T01:36:50.505Z,5.40
2018-01-11T01:39:18.798Z,5.40
2018-01-11T01:41:47.107Z,5.60
2018-01-11T01:44:15.367Z,5.40
2018-01-11T01:46:43.641Z,5.40
2018-01-11T01:49:11.907Z,5.10
2018-01-11T01:51:40.229Z,5.30
2018-01-11T01:54:08.584Z,5.50
2018-01-11T01:56:36.945Z,5.60
2018-01-11T01:59:05.199Z,5.60
2018-01-11T02:01:33.465Z,5.50
2018-01-11T02:04:01.695Z,5.50
2018-01-11T02:06:29.992Z,5.40
2018-01-11T02:08:58.295Z,5.40
2018-01-11T02:11:26.561Z,5.20
2018-01-11T02:13:54.839Z,5.20
2018-01-11T02:16:23.139Z,5.40
2018-01-11T02:18:51.376Z,5.50
2018-01-11T02:21:19.655Z,5.40
2018-01-11T02:23:47.991Z,5.50
2018-01-11T02:26:16.264Z,5.30
2018-01-11T02:28:44.751Z,5.30
2018-01-11T02:31:13.095Z,5.30
2018-01-11T02:33:42.219Z,5.30
2018-01-11T02:36:10.650Z,5.30
2018-01-11T02:38:39.700Z,5.00
2018-01-11T02:41:08.007Z,5.00
2018-01-11T02:43:36.242Z,5.00
2018-01-11T02:46:04.585Z,5.00
2018-01-11T02:48:32.863Z,5.10
2018-01-11T02:51:01.117Z,5.10
2018-01-11T02:53:29.449Z,5.20
2018-01-11T02:55:57.822Z,5.10
2018-01-11T02:58:26.211Z,5.00
2018-01-11T03:00:54.539Z,5.00
2018-01-11T03:03:22.823Z,5.00
2018-01-11T03:05:51.069Z,5.10
2018-01-11T03:08:19.411Z,5.10
2018-01-11T03:10:47.691Z,5.00
2018-01-11T03:13:15.960Z,5.00
2018-01-11T03:15:44.296Z,5.00
2018-01-11T03:18:12.545Z,4.90
2018-01-11T03:20:40.788Z,5.00
2018-01-11T03:23:09.126Z,5.00
2018-01-11T03:25:37.444Z,5.00
2018-01-11T03:28:05.713Z,5.20
2018-01-11T03:30:34.179Z,5.10
2018-01-11T03:33:02.480Z,5.30
2018-01-11T03:35:30.750Z,5.30
2018-01-11T03:37:59.078Z,5.40
2018-01-11T03:40:27.380Z,5.20
2018-01-11T03:42:55.641Z,5.10
2018-01-11T03:45:24.714Z,4.90
2018-01-11T03:47:53.795Z,5.00
2018-01-11T03:50:22.046Z,4.90
2018-01-11T03:52:50.392Z,4.90
2018-01-11T03:55:18.646Z,4.90
2018-01-11T03:57:47.708Z,5.50
2018-01-11T04:00:15.993Z,5.50
2018-01-11T04:02:44.289Z,5.30
2018-01-11T04:05:13.326Z,5.60
2018-01-11T04:07:41.606Z,5.60
2018-01-11T04:10:09.889Z,5.40
2018-01-11T04:12:38.122Z,5.10
2018-01-11T04:15:06.695Z,4.80
2018-01-11T04:17:34.950Z,4.70
2018-01-11T04:20:03.206Z,4.70
2018-01-11T04:22:31.536Z,4.80
2018-01-11T04:24:59.817Z,4.90
2018-01-11T04:27:28.214Z,4.90
2018-01-11T04:29:56.472Z,4.90
2018-01-11T04:32:25.043Z,5.10
2018-01-11T04:34:53.374Z,5.20
2018-01-11T04:37:21.698Z,5.10
2018-01-11T04:39:49.943Z,5.00
2018-01-11T04:42:18.192Z,4.80
2018-01-11T04:44:46.598Z,4.80
2018-01-11T04:47:14.943Z,4.80
2018-01-11T04:49:43.838Z,4.80
2018-01-11T04:52:12.129Z,4.80
2018-01-11T04:54:40.382Z,4.60
2018-01-11T04:57:08.666Z,4.50
2018-01-11T04:59:36.987Z,4.40
2018-01-11T05:02:06.006Z,4.60
2018-01-11T05:04:34.584Z,4.60
2018-01-11T05:07:02.955Z,5.00
2018-01-11T05:09:31.245Z,5.30
2018-01-11T05:11:59.540Z,5.10
2018-01-11T05:14:27.813Z,5.00
2018-01-11T05:16:56.145Z,5.00
2018-01-11T05:19:25.234Z,4.80
2018-01-11T05:21:54.319Z,4.60
2018-01-11T05:24:22.618Z,4.60
2018-01-11T05:26:50.918Z,4.80
2018-01-11T05:29:19.398Z,5.20
2018-01-11T05:31:47.710Z,5.00
2018-01-11T05:34:16.179Z,4.80
2018-01-11T05:36:44.544Z,4.70
2018-01-11T05:39:12.866Z,4.70
2018-01-11T05:41:41.189Z,4.70
2018-01-11T05:44:09.499Z,4.70
2018-01-11T05:46:37.737Z,4.80
2018-01-11T05:49:06.008Z,5.20
2018-01-11T05:51:34.808Z,5.40
2018-01-11T05:54:03.062Z,5.50
2018-01-11T05:56:31.316Z,5.50
2018-01-11T05:58:59.609Z,5.60
2018-01-11T06:01:28.090Z,5.60
2018-01-11T06:03:56.467Z,5.70
2018-01-11T06:06:24.868Z,5.70
2018-01-11T06:08:53.456Z,5.70
2018-01-11T06:11:21.814Z,5.70
2018-01-11T06:13:50.174Z,5.80
2018-01-11T06:16:19.198Z,5.60
2018-01-11T06:18:47.490Z,5.60
2018-01-11T06:21:16.806Z,4.40
2018-01-11T06:23:45.168Z,5.10
2018-01-11T06:26:13.453Z,5.60
2018-01-11T06:28:41.762Z,5.30
2018-01-11T06:31:10.038Z,5.40
2018-01-11T06:33:38.343Z,5.60
2018-01-11T06:36:06.738Z,5.40
2018-01-11T06:38:35.077Z,5.20
2018-01-11T06:41:04.090Z,5.40
2018-01-11T06:43:32.452Z,5.50
2018-01-11T06:46:00.733Z,5.20
2018-01-11T06:48:29.308Z,5.50
2018-01-11T06:50:57.676Z,5.40
2018-01-11T06:53:25.992Z,5.40
2018-01-11T06:55:54.282Z,5.00
2018-01-11T06:58:22.724Z,5.20
2018-01-11T07:00:51.120Z,5.60
2018-01-11T07:03:19.653Z,5.40
2018-01-11T07:05:47.946Z,5.20
2018-01-11T07:08:16.265Z,5.20
2018-01-11T07:10:44.618Z,5.60
2018-01-11T07:13:13.702Z,6.40
2018-01-11T07:15:41.976Z,6.40
2018-01-11T07:18:11.022Z,5.70
2018-01-11T07:20:39.322Z,5.70
2018-01-11T07:23:07.678Z,5.50
2018-01-11T07:25:35.945Z,5.30
2018-01-11T07:28:04.311Z,5.30
2018-01-11T07:30:32.580Z,5.20
2018-01-11T07:33:00.841Z,5.40
2018-01-11T07:35:29.240Z,5.50
2018-01-11T07:37:57.737Z,5.50
2018-01-11T07:40:26.016Z,5.40
2018-01-11T07:42:54.321Z,5.40
2018-01-11T07:45:22.549Z,5.90
2018-01-11T07:47:50.834Z,5.60
2018-01-11T07:50:19.245Z,5.40
2018-01-11T07:52:47.540Z,5.50
2018-01-11T07:55:15.912Z,5.60
2018-01-11T07:57:44.265Z,5.40
2018-01-11T08:02:46.483Z,5.40
2018-01-11T08:05:14.759Z,5.00
2018-01-11T08:07:43.081Z,4.80
2018-01-11T08:10:11.406Z,5.20
2018-01-11T08:12:39.892Z,5.60
2018-01-11T08:15:08.370Z,5.60
2018-01-11T08:17:36.704Z,5.70
2018-01-11T08:20:04.955Z,5.70
2018-01-11T08:22:33.243Z,5.40
2018-01-11T08:25:01.526Z,5.30
2018-01-11T08:27:29.841Z,5.30
2018-01-11T08:29:58.162Z,5.30
2018-01-11T08:32:26.578Z,5.40
2018-01-11T08:34:55.002Z,5.30
2018-01-11T08:37:24.034Z,5.20
2018-01-11T08:39:53.904Z,5.20
2018-01-11T08:42:22.284Z,5.30
2018-01-11T08:44:51.688Z,5.20
2018-01-11T08:47:20.035Z,5.20
2018-01-11T08:49:48.357Z,5.20
2018-01-11T08:52:16.633Z,5.30
2018-01-11T08:54:45.001Z,5.60
2018-01-11T08:57:13.303Z,5.60
2018-01-11T08:59:41.634Z,5.50
2018-01-11T09:02:09.921Z,5.40
2018-01-11T09:04:38.211Z,5.30
2018-01-11T09:07:07.553Z,5.80
2018-01-11T09:09:36.017Z,5.80
2018-01-11T09:12:04.342Z,6.00
2018-01-11T09:14:32.657Z,6.00
2018-01-11T09:17:00.994Z,5.90
2018-01-11T09:19:29.379Z,5.90
2018-01-11T09:21:57.662Z,6.00
2018-01-11T09:24:26.769Z,5.90
2018-01-11T09:26:55.799Z,5.80
2018-01-11T09:29:24.065Z,5.80
2018-01-11T09:31:52.575Z,5.60
2018-01-11T09:34:20.821Z,5.80
2018-01-11T09:36:49.155Z,6.00
2018-01-11T09:39:17.446Z,6.00
2018-01-11T09:41:45.752Z,6.00
2018-01-11T09:44:14.834Z,5.80
2018-01-11T09:46:43.181Z,5.80
2018-01-11T09:49:11.473Z,5.70
2018-01-11T09:51:40.520Z,5.80
2018-01-11T09:54:09.882Z,5.80
2018-01-11T09:56:38.139Z,5.80
2018-01-11T09:59:07.196Z,5.90
2018-01-11T10:01:35.556Z,5.90
2018-01-11T10:04:03.822Z,5.70
2018-01-11T10:06:32.117Z,5.60
2018-01-11T10:09:00.558Z,5.70
2018-01-11T10:11:28.805Z,5.70
2018-01-11T10:13:57.833Z,5.60
2018-01-11T10:16:26.306Z,5.60
2018-01-11T10:18:54.574Z,5.70
2018-01-11T10:21:23.681Z,5.90
2018-01-11T10:23:52.051Z,5.90
2018-01-11T10:26:20.327Z,5.70
2018-01-11T10:28:48.607Z,5.70
2018-01-11T10:31:17.050Z,5.60
2018-01-11T10:33:45.312Z,5.80
2018-01-11T10:36:13.570Z,6.00
2018-01-11T10:38:42.001Z,6.10
2018-01-11T10:41:10.290Z,6.00
2018-01-11T10:43:38.562Z,6.10
2018-01-11T10:46:07.656Z,6.10
2018-01-11T10:48:36.786Z,6.20
2018-01-11T10:51:05.048Z,6.20
2018-01-11T10:53:33.357Z,6.20
2018-01-11T10:56:01.676Z,6.30
2018-01-11T10:58:30.118Z,6.10
2018-01-11T11:01:03.815Z,6.20
2018-01-11T11:03:32.261Z,6.10
2018-01-11T11:06:00.491Z,6.00
2018-01-11T11:08:28.800Z,6.00
2018-01-11T11:10:57.884Z,5.90
2018-01-11T11:13:26.999Z,5.90
2018-01-11T11:15:55.270Z,5.80
2018-01-11T11:18:23.616Z,6.10
2018-01-11T11:20:51.858Z,6.00
2018-01-11T11:23:20.271Z,5.90
2018-01-11T11:25:48.593Z,5.90
2018-01-11T11:28:16.950Z,5.70
2018-01-11T11:30:45.348Z,5.70
2018-01-11T11:33:13.795Z,5.80
2018-01-11T11:35:42.895Z,5.70
2018-01-11T11:38:11.930Z,5.80
2018-01-11T11:40:40.273Z,5.80
2018-01-11T11:43:09.274Z,5.60
2018-01-11T11:45:37.625Z,5.60
2018-01-11T11:48:06.756Z,5.80
2018-01-11T11:50:35.002Z,5.80
2018-01-11T11:53:04.139Z,5.80
2018-01-11T11:55:32.393Z,5.80
2018-01-11T11:58:00.666Z,5.80
2018-01-11T12:00:29.144Z,6.00
2018-01-11T12:02:57.413Z,6.10
2018-01-11T12:05:25.713Z,6.20
2018-01-11T12:07:54.227Z,6.20
2018-01-11T12:10:22.506Z,6.30
2018-01-11T12:12:50.775Z,6.20
2018-01-11T12:15:19.214Z,6.20
2018-01-11T12:17:47.474Z,6.20
2018-01-11T12:20:15.753Z,6.30
2018-01-11T12:22:44.851Z,6.20
2018-01-11T12:25:13.154Z,6.10
2018-01-11T12:27:41.530Z,6.20
2018-01-11T12:30:09.963Z,6.10
2018-01-11T12:32:39.130Z,6.10
2018-01-11T12:35:09.003Z,6.10
2018-01-11T12:37:37.322Z,6.10
2018-01-11T12:40:05.676Z,6.00
2018-01-11T12:42:34.712Z,5.90
2018-01-11T12:45:02.952Z,5.90
2018-01-11T12:47:31.475Z,6.00
2018-01-11T12:50:00.504Z,5.60
2018-01-11T12:52:28.770Z,5.60
2018-01-11T12:54:57.199Z,5.60
2018-01-11T12:57:25.502Z,5.90
2018-01-11T12:59:53.773Z,6.20
2018-01-11T13:02:22.174Z,6.30
2018-01-11T13:04:50.524Z,6.30
2018-01-11T13:07:18.814Z,6.30
2018-01-11T13:09:47.951Z,6.50
2018-01-11T13:12:16.350Z,6.50
2018-01-11T13:14:44.681Z,6.40
2018-01-11T13:17:13.690Z,6.40
2018-01-11T13:19:42.213Z,6.40
2018-01-11T13:22:10.453Z,6.40
2018-01-11T13:24:38.745Z,6.50
2018-01-11T13:27:07.051Z,6.40
2018-01-11T13:29:36.250Z,6.50
2018-01-11T13:32:05.359Z,6.40
2018-01-11T13:34:34.374Z,6.60
2018-01-11T13:37:03.462Z,6.40
2018-01-11T13:39:31.790Z,6.40
2018-01-11T13:42:00.050Z,6.40
2018-01-11T13:44:28.374Z,6.50
2018-01-11T13:46:57.394Z,6.70
2018-01-11T13:49:26.435Z,6.60
2018-01-11T13:51:54.834Z,6.60
2018-01-11T13:54:23.122Z,6.60
2018-01-11T13:56:52.190Z,6.80
2018-01-11T13:59:21.288Z,6.80
2018-01-11T14:01:50.472Z,6.00
2018-01-11T14:04:18.954Z,6.00
2018-01-11T14:06:47.196Z,5.90
2018-01-11T14:09:15.558Z,6.00
2018-01-11T14:11:44.057Z,6.30
2018-01-11T14:14:12.296Z,6.40
2018-01-11T14:16:40.636Z,6.50
2018-01-11T14:19:08.998Z,6.50
2018-01-11T14:21:38.980Z,6.40
2018-01-11T14:24:07.350Z,6.40
2018-01-11T14:26:36.407Z,6.50
2018-01-11T14:29:04.722Z,6.50
2018-01-11T14:31:33.910Z,6.40
2018-01-11T14:34:02.195Z,6.40
2018-01-11T14:36:31.318Z,6.50
2018-01-11T14:38:59.659Z,6.50
2018-01-11T14:41:27.932Z,6.70
2018-01-11T14:43:57.047Z,6.60
2018-01-11T14:46:26.071Z,6.70
2018-01-11T14:48:54.408Z,6.70
2018-01-11T14:51:23.607Z,6.70
2018-01-11T14:53:52.758Z,6.80
2018-01-11T14:56:22.618Z,6.70
2018-01-11T14:58:51.004Z,6.70
2018-01-11T15:01:19.295Z,6.70
2018-01-11T15:03:47.731Z,6.80
2018-01-11T15:06:18.047Z,6.70
2018-01-11T15:08:46.468Z,6.80
2018-01-11T15:11:15.080Z,6.60
2018-01-11T15:13:43.678Z,6.30
2018-01-11T15:16:12.209Z,6.50
2018-01-11T15:18:40.613Z,6.40
2018-01-11T15:21:08.860Z,6.30
2018-01-11T15:23:37.294Z,6.20
2018-01-11T15:26:05.569Z,6.30
2018-01-11T15:28:33.893Z,6.40
2018-01-11T15:31:02.454Z,6.50
2018-01-11T15:33:30.754Z,6.40
2018-01-11T15:35:59.105Z,6.50
2018-01-11T15:38:27.588Z,6.30
2018-01-11T15:40:55.996Z,6.30
2018-01-11T15:43:24.270Z,6.10
2018-01-11T15:45:52.644Z,6.10
2018-01-11T15:48:22.373Z,6.10
2018-01-11T15:50:50.866Z,6.10
2018-01-11T15:53:19.275Z,6.00
2018-01-11T15:55:47.589Z,6.00
2018-01-11T15:58:16.757Z,5.90
2018-01-11T16:00:45.043Z,5.90
2018-01-11T16:03:13.305Z,5.80
2018-01-11T16:05:41.642Z,5.70
2018-01-11T16:08:09.907Z,5.80
2018-01-11T16:10:38.154Z,5.90
2018-01-11T16:13:06.637Z,5.90
2018-01-11T16:15:35.228Z,5.90
2018-01-11T16:18:03.542Z,6.00
2018-01-11T16:20:31.806Z,6.00
2018-01-11T16:23:00.257Z,5.80
2018-01-11T16:25:28.574Z,5.80
2018-01-11T16:27:56.895Z,5.70
2018-01-11T16:30:25.284Z,5.60
2018-01-11T16:32:53.593Z,5.80
2018-01-11T16:35:21.857Z,5.80
2018-01-11T16:37:50.221Z,5.80
2018-01-11T16:40:19.274Z,5.80
2018-01-11T16:42:47.527Z,5.80
2018-01-11T16:45:15.987Z,5.90
2018-01-11T16:47:44.262Z,6.00
2018-01-11T16:50:12.607Z,5.90
2018-01-11T16:52:41.050Z,5.90
2018-01-11T16:55:10.333Z,5.90
2018-01-11T16:57:38.608Z,5.80
2018-01-11T17:00:06.947Z,5.80
2018-01-11T17:02:36.149Z,5.70
2018-01-11T17:05:04.506Z,5.70
2018-01-11T17:07:32.797Z,5.80
2018-01-11T17:10:01.170Z,6.00
2018-01-11T17:12:29.674Z,6.10
2018-01-11T17:14:58.001Z,6.00
2018-01-11T17:17:26.418Z,6.10
2018-01-11T17:19:54.702Z,6.10
2018-01-11T17:22:22.990Z,6.10
2018-01-11T17:24:51.346Z,6.10
2018-01-11T17:27:20.454Z,6.30
2018-01-11T17:29:48.714Z,6.30
2018-01-11T17:32:17.093Z,6.40
2018-01-11T17:34:45.445Z,6.40
2018-01-11T17:37:13.875Z,6.20
2018-01-11T17:39:42.156Z,6.40
2018-01-11T17:42:10.447Z,6.50
2018-01-11T17:44:38.816Z,6.40
2018-01-11T17:47:07.152Z,6.40
2018-01-11T17:49:35.456Z,6.40
2018-01-11T17:52:03.783Z,6.40
2018-01-11T17:54:32.125Z,6.40
2018-01-11T17:57:00.479Z,6.40
2018-01-11T17:59:30.541Z,6.40
2018-01-11T18:01:58.775Z,6.40
2018-01-11T18:04:29.089Z,6.50
2018-01-11T18:06:57.362Z,6.50
2018-01-11T18:09:26.414Z,6.60
2018-01-11T18:11:54.744Z,6.60
2018-01-11T18:14:24.632Z,6.60
2018-01-11T18:16:52.879Z,6.50
2018-01-11T18:19:21.183Z,6.50
2018-01-11T18:21:49.428Z,6.50
2018-01-11T18:24:18.405Z,6.20
2018-01-11T18:26:46.726Z,6.20
2018-01-11T18:29:15.262Z,6.20
2018-01-11T18:31:45.203Z,6.20
2018-01-11T18:34:13.610Z,6.20
2018-01-11T18:36:41.849Z,6.10
2018-01-11T18:39:10.083Z,6.30
2018-01-11T18:41:38.778Z,6.20
2018-01-11T18:44:07.519Z,6.30
2018-01-11T18:46:35.819Z,6.20
2018-01-11T18:49:05.280Z,6.30
2018-01-11T18:51:33.526Z,6.30
2018-01-11T18:54:01.767Z,6.40
2018-01-11T18:56:30.160Z,6.40
2018-01-11T18:58:58.405Z,6.40
2018-01-11T19:01:26.671Z,6.50
2018-01-11T19:03:54.969Z,6.20
2018-01-11T19:06:23.995Z,6.20
2018-01-11T19:08:52.629Z,6.20
2018-01-11T19:11:21.014Z,6.10
2018-01-11T19:13:49.251Z,6.20
2018-01-11T19:16:17.537Z,6.30
2018-01-11T19:18:46.023Z,6.30
2018-01-11T19:21:14.602Z,6.10
2018-01-11T19:23:43.984Z,6.30
2018-01-11T19:26:12.322Z,6.30
2018-01-11T19:28:40.954Z,6.30
2018-01-11T19:31:09.626Z,6.30
2018-01-11T19:33:38.048Z,6.40
2018-01-11T19:36:06.386Z,6.40
2018-01-11T19:38:34.660Z,6.40
2018-01-11T19:41:03.825Z,6.40
2018-01-11T19:43:32.074Z,6.40
2018-01-11T19:46:00.637Z,6.40
2018-01-11T19:48:28.955Z,6.40
2018-01-11T19:50:58.752Z,6.40
2018-01-11T19:53:27.023Z,6.40
2018-01-11T19:55:55.606Z,6.20
2018-01-11T19:58:24.779Z,6.30
2018-01-11T20:00:53.322Z,6.20
2018-01-11T20:03:21.770Z,6.20
2018-01-11T20:05:50.054Z,6.20
2018-01-11T20:08:19.126Z,6.30
2018-01-11T20:10:48.506Z,6.30
2018-01-11T20:13:17.627Z,6.20
2018-01-11T20:15:46.875Z,6.30
2018-01-11T20:18:15.445Z,6.30
2018-01-11T20:20:43.758Z,6.30
2018-01-11T20:23:12.035Z,6.20
2018-01-11T20:25:40.342Z,6.20
2018-01-11T20:28:09.443Z,6.00
2018-01-11T20:30:37.721Z,6.00
2018-01-11T20:33:06.144Z,6.10
2018-01-11T20:35:34.415Z,6.30
2018-01-11T20:38:02.663Z,6.20
2018-01-11T20:40:31.808Z,6.10
2018-01-11T20:43:00.154Z,6.20
2018-01-11T20:45:28.396Z,6.20
2018-01-11T20:47:58.343Z,6.10
2018-01-11T20:50:26.619Z,6.10
2018-01-11T20:52:54.952Z,6.10
2018-01-11T20:55:23.352Z,6.00
2018-01-11T20:57:51.676Z,6.00
2018-01-11T21:00:20.867Z,6.00
2018-01-11T21:02:49.224Z,5.80
2018-01-11T21:05:17.531Z,5.90
2018-01-11T21:07:45.874Z,5.70
2018-01-11T21:10:14.233Z,6.00
2018-01-11T21:12:42.585Z,6.00
2018-01-11T21:15:10.891Z,6.10
2018-01-11T21:17:40.361Z,5.90
2018-01-11T21:20:08.644Z,5.90
2018-01-11T21:22:36.935Z,5.90
2018-01-11T21:25:05.376Z,5.90
2018-01-11T21:27:33.640Z,5.70
2018-01-11T21:30:01.964Z,5.80
2018-01-11T21:32:30.437Z,5.90
2018-01-11T21:34:59.293Z,5.80
2018-01-11T21:37:27.548Z,5.80
2018-01-11T21:39:55.838Z,5.90
2018-01-11T21:42:24.136Z,6.00
2018-01-11T21:44:53.315Z,6.00
2018-01-11T21:47:22.596Z,6.00
2018-01-11T21:49:50.976Z,6.00
2018-01-11T21:52:19.287Z,6.10
2018-01-11T21:54:47.575Z,6.00
2018-01-11T21:57:15.842Z,6.10
2018-01-11T21:59:44.147Z,6.10
2018-01-11T22:02:12.577Z,6.00
2018-01-11T22:04:40.905Z,6.10
2018-01-11T22:07:09.974Z,6.00
2018-01-11T22:09:38.302Z,6.00
2018-01-11T22:12:07.308Z,6.00
2018-01-11T22:14:35.563Z,5.90
2018-01-11T22:17:03.875Z,6.10
2018-01-11T22:19:32.173Z,6.10
2018-01-11T22:22:00.471Z,6.10
2018-01-11T22:24:28.818Z,6.00
2018-01-11T22:26:57.065Z,6.00
2018-01-11T22:29:25.342Z,6.00
2018-01-11T22:31:53.672Z,6.10
2018-01-11T22:34:21.945Z,6.10
2018-01-11T22:36:50.315Z,6.10
2018-01-11T22:39:18.602Z,5.90
2018-01-11T22:41:47.642Z,6.00
2018-01-11T22:44:15.878Z,6.00
2018-01-11T22:46:44.140Z,6.10
2018-01-11T22:49:13.205Z,5.70
2018-01-11T22:51:41.451Z,5.70
2018-01-11T22:54:09.794Z,5.60
2018-01-11T22:56:38.182Z,5.60
2018-01-11T22:59:06.705Z,5.80
2018-01-11T23:01:35.053Z,5.50
2018-01-11T23:04:03.312Z,5.40
2018-01-11T23:06:32.428Z,5.60
2018-01-11T23:09:00.709Z,5.60
2018-01-11T23:11:35.210Z,5.60
2018-01-11T23:14:03.492Z,5.60
2018-01-11T23:16:32.482Z,5.70
2018-01-11T23:19:00.736Z,5.70
2018-01-11T23:21:29.020Z,5.70
2018-01-11T23:23:57.395Z,5.70
2018-01-11T23:26:26.500Z,5.60
2018-01-11T23:28:54.805Z,5.60
2018-01-11T23:31:23.138Z,5.70
2018-01-11T23:33:51.611Z,5.50
2018-01-11T23:36:19.950Z,5.50
2018-01-11T23:38:48.268Z,5.70
2018-01-11T23:41:16.559Z,5.60
2018-01-11T23:43:44.982Z,5.60
2018-01-11T23:46:13.393Z,5.60
2018-01-11T23:48:41.663Z,5.60
2018-01-11T23:51:10.099Z,5.60
2018-01-11T23:53:38.495Z,5.60
2018-01-11T23:56:06.856Z,5.60
2018-01-11T23:58:35.994Z,5.80
