createdAt,value
2022-09-23T00:00:11.495Z,97.735596
2022-09-23T00:01:20.273Z,97.528076
2022-09-23T00:02:28.862Z,97.424316
2022-09-23T00:03:37.444Z,97.320557
2022-09-23T00:04:47.090Z,97.113037
2022-09-23T00:05:55.769Z,96.905518
2022-09-23T00:07:03.419Z,96.905518
2022-09-23T00:08:11.061Z,96.801758
2022-09-23T00:09:20.731Z,96.801758
2022-09-23T00:14:10.899Z,96.289062
2022-09-23T00:15:19.889Z,96.392822
2022-09-23T00:16:27.579Z,96.392822
2022-09-23T00:17:37.203Z,96.594238
2022-09-23T00:18:46.902Z,96.850586
2022-09-23T00:19:56.605Z,96.850586
2022-09-23T00:21:05.300Z,97.155762
2022-09-23T00:22:13.960Z,97.467041
2022-09-23T00:23:22.638Z,97.77832
2022-09-23T00:24:31.375Z,97.827148
2022-09-23T00:25:40.169Z,98.034668
2022-09-23T00:26:47.884Z,98.034668
2022-09-23T00:27:56.481Z,97.827148
2022-09-23T00:29:05.168Z,97.723389
2022-09-23T00:30:15.261Z,97.723389
2022-09-23T00:31:24.946Z,97.930908
2022-09-23T00:32:33.760Z,98.034668
2022-09-23T00:33:43.429Z,98.132324
2022-09-23T00:34:52.096Z,98.236084
2022-09-23T00:36:00.747Z,98.034668
2022-09-23T00:37:09.418Z,97.930908
2022-09-23T00:38:19.116Z,97.930908
2022-09-23T00:39:27.789Z,97.827148
2022-09-23T00:40:37.519Z,97.412109
2022-09-23T00:41:45.320Z,97.30835
2022-09-23T00:42:55.748Z,97.20459
2022-09-23T00:44:04.435Z,97.30835
2022-09-23T00:45:12.084Z,97.30835
2022-09-23T00:46:21.908Z,97.515869
2022-09-23T00:47:30.464Z,97.412109
2022-09-23T00:48:39.159Z,97.412109
2022-09-23T00:49:47.848Z,97.412109
2022-09-23T00:50:56.532Z,97.30835
2022-09-23T00:52:04.208Z,97.454834
2022-09-23T00:53:13.882Z,97.454834
2022-09-23T00:54:22.577Z,97.351074
2022-09-23T00:55:30.251Z,97.454834
2022-09-23T00:56:38.876Z,97.558594
2022-09-23T00:57:46.538Z,97.662354
2022-09-23T00:58:54.222Z,97.454834
2022-09-23T01:00:02.992Z,96.936035
2022-09-23T01:01:12.675Z,97.039795
2022-09-23T01:02:21.484Z,97.039795
2022-09-23T17:36:21.442Z,75.219727
2022-09-23T17:37:31.106Z,75.55542
2022-09-23T17:38:40.800Z,76.062012
2022-09-23T17:39:50.470Z,76.470947
2022-09-23T17:41:00.170Z,76.269531
2022-09-23T17:42:09.891Z,75.860596
2022-09-23T17:43:18.529Z,76.269531
2022-09-23T17:44:26.188Z,75.964355
2022-09-23T17:45:35.871Z,76.269531
2022-09-23T17:46:45.581Z,76.605225
2022-09-23T17:47:55.258Z,76.708984
2022-09-23T17:49:04.083Z,76.507568
2022-09-23T17:50:13.605Z,76.507568
2022-09-23T17:51:23.369Z,77.01416
2022-09-23T17:52:32.978Z,77.11792
2022-09-23T17:53:41.693Z,77.520752
2022-09-23T17:54:51.375Z,77.624512
2022-09-23T17:56:00.018Z,77.416992
2022-09-23T17:57:08.679Z,77.557373
2022-09-23T17:58:17.336Z,77.758789
2022-09-23T17:59:26.022Z,78.167725
2022-09-23T18:00:35.726Z,78.167725
2022-09-23T18:01:44.492Z,78.674316
2022-09-23T18:02:54.138Z,78.265381
2022-09-23T18:04:03.804Z,78.912354
2022-09-23T18:05:13.485Z,78.814697
2022-09-23T18:06:22.159Z,79.016113
2022-09-23T18:07:30.871Z,79.522705
2022-09-23T18:08:40.531Z,79.522705
2022-09-23T18:09:50.223Z,79.559326
2022-09-23T18:10:57.977Z,79.25415
2022-09-23T18:12:05.647Z,79.968262
2022-09-23T18:13:15.301Z,80.169678
2022-09-23T18:14:23.977Z,79.968262
2022-09-23T18:15:32.670Z,79.968262
2022-09-23T18:16:41.400Z,80.578613
2022-09-23T18:17:51.035Z,81.02417
2022-09-23T18:19:00.835Z,81.121826
2022-09-23T18:20:09.417Z,81.530762
2022-09-23T18:21:17.065Z,81.530762
2022-09-23T18:22:26.748Z,81.427002
2022-09-23T18:23:35.421Z,81.121826
2022-09-23T18:24:45.093Z,81.365967
2022-09-23T18:25:54.839Z,81.463623
2022-09-23T18:27:04.582Z,81.158447
2022-09-23T18:28:14.310Z,81.768799
2022-09-23T18:29:21.966Z,81.671143
2022-09-23T18:30:30.660Z,81.872559
2022-09-23T18:31:40.359Z,82.073975
2022-09-23T18:32:49.993Z,82.727051
2022-09-23T18:33:58.738Z,82.727051
2022-09-23T18:35:07.423Z,83.129883
2022-09-23T18:36:16.075Z,83.337402
2022-09-23T18:37:25.834Z,83.642578
2022-09-23T18:38:34.518Z,83.435059
2022-09-23T18:39:42.348Z,83.538818
2022-09-23T18:40:52.247Z,83.740234
2022-09-23T18:42:01.861Z,83.538818
2022-09-23T18:43:10.511Z,83.740234
2022-09-23T18:44:20.193Z,83.740234
2022-09-23T18:45:29.918Z,83.642578
2022-09-23T18:46:39.562Z,83.984375
2022-09-23T18:47:48.247Z,84.088135
2022-09-23T18:48:55.885Z,84.088135
2022-09-23T18:50:05.548Z,83.886719
2022-09-23T18:51:14.269Z,83.984375
2022-09-23T18:52:22.936Z,84.289551
2022-09-23T18:53:32.599Z,84.393311
2022-09-23T18:54:41.287Z,84.49707
2022-09-23T18:55:51.118Z,84.49707
2022-09-23T18:57:00.635Z,84.429932
2022-09-23T18:58:10.312Z,84.637451
2022-09-23T18:59:19.996Z,84.741211
2022-09-23T19:00:28.722Z,84.741211
2022-09-23T19:01:37.445Z,85.046387
2022-09-23T19:02:47.031Z,84.838867
2022-09-23T19:03:55.741Z,85.144043
2022-09-23T19:05:05.441Z,85.351562
2022-09-23T19:06:13.062Z,85.351562
2022-09-23T19:07:21.695Z,85.552979
2022-09-23T19:08:31.414Z,85.046387
2022-09-23T19:09:40.063Z,84.942627
2022-09-23T19:10:47.721Z,85.858154
2022-09-23T19:11:56.513Z,85.900879
2022-09-23T19:13:06.079Z,86.206055
2022-09-23T19:14:15.768Z,86.303711
2022-09-23T19:15:25.465Z,86.303711
2022-09-23T19:16:35.161Z,85.998535
2022-09-23T19:17:43.776Z,85.797119
2022-09-23T19:18:52.458Z,86.102295
2022-09-23T19:20:01.115Z,86.206055
2022-09-23T19:21:10.789Z,86.303711
2022-09-23T19:22:18.547Z,86.712646
2022-09-23T19:23:26.200Z,87.164307
2022-09-23T19:24:35.859Z,87.365723
2022-09-23T19:25:45.540Z,87.567139
2022-09-23T19:26:55.214Z,87.817383
2022-09-23T19:28:03.907Z,87.915039
2022-09-23T19:29:13.560Z,88.220215
2022-09-23T19:30:23.217Z,88.122559
2022-09-23T19:31:32.014Z,88.018799
2022-09-23T19:32:40.571Z,87.817383
2022-09-23T19:33:50.485Z,88.220215
2022-09-23T19:34:59.866Z,88.323975
2022-09-23T19:36:09.516Z,88.427734
2022-09-23T19:37:18.180Z,88.427734
2022-09-23T19:38:27.830Z,88.018799
2022-09-23T19:39:37.500Z,88.018799
2022-09-23T19:40:49.701Z,88.220215
2022-09-23T19:41:54.808Z,88.220215
2022-09-23T19:43:04.611Z,88.122559
2022-09-23T19:44:13.349Z,88.018799
2022-09-23T19:45:22.912Z,87.915039
2022-09-23T19:46:31.586Z,88.323975
2022-09-23T19:47:40.261Z,88.671875
2022-09-23T19:48:49.930Z,88.977051
2022-09-23T19:49:57.582Z,89.385986
2022-09-23T19:51:06.244Z,89.489746
2022-09-23T19:52:15.917Z,89.324951
2022-09-23T19:53:28.090Z,89.532471
2022-09-23T19:54:34.238Z,89.532471
2022-09-23T19:55:43.915Z,89.532471
2022-09-23T19:56:52.575Z,89.324951
2022-09-23T19:58:02.243Z,89.532471
2022-09-23T19:59:09.903Z,89.630127
2022-09-23T20:00:19.628Z,89.837646
2022-09-23T20:01:29.264Z,89.733887
2022-09-23T20:02:37.963Z,89.941406
2022-09-23T20:03:46.600Z,89.941406
2022-09-23T20:04:55.269Z,89.837646
2022-09-23T20:06:04.963Z,89.630127
2022-09-23T20:07:14.624Z,89.672852
2022-09-23T20:08:22.310Z,90.289307
2022-09-23T20:09:29.961Z,90.386963
2022-09-23T20:10:39.643Z,90.594482
2022-09-23T20:11:48.316Z,90.795898
2022-09-23T20:12:57.032Z,90.795898
2022-09-23T20:14:05.749Z,90.740967
2022-09-23T20:15:15.414Z,90.740967
2022-09-23T20:16:24.103Z,90.637207
2022-09-23T20:17:33.832Z,90.740967
2022-09-23T20:18:42.499Z,91.046143
2022-09-23T20:19:52.180Z,91.247559
2022-09-23T20:21:00.821Z,91.558838
2022-09-23T20:22:09.498Z,91.864014
2022-09-23T20:23:19.173Z,92.06543
2022-09-23T20:24:27.836Z,92.315674
2022-09-23T20:25:37.510Z,92.419434
2022-09-23T20:26:46.167Z,92.419434
2022-09-23T20:27:55.687Z,92.419434
2022-09-23T20:29:05.398Z,92.315674
2022-09-23T20:30:15.048Z,92.211914
2022-09-23T20:31:23.786Z,92.211914
2022-09-23T20:32:32.380Z,92.211914
2022-09-23T20:33:42.018Z,93.029785
2022-09-23T20:34:51.714Z,93.481445
2022-09-23T20:35:59.362Z,93.786621
2022-09-23T20:37:07.032Z,93.994141
2022-09-23T20:38:16.817Z,93.890381
2022-09-23T20:39:25.456Z,93.994141
2022-09-23T20:40:35.283Z,93.994141
2022-09-23T20:41:43.907Z,93.994141
2022-09-23T20:42:52.579Z,93.64624
2022-09-23T20:44:02.326Z,93.237305
2022-09-23T20:45:10.989Z,92.926025
2022-09-23T20:46:19.796Z,93.029785
2022-09-23T20:47:29.466Z,93.133545
2022-09-23T20:48:38.200Z,93.029785
2022-09-23T20:49:47.827Z,93.029785
2022-09-23T20:50:56.524Z,92.926025
2022-09-23T20:52:05.247Z,92.926025
2022-09-23T20:53:14.003Z,92.926025
2022-09-23T20:54:21.695Z,92.926025
2022-09-23T20:55:30.363Z,93.133545
2022-09-23T20:56:39.050Z,93.237305
2022-09-23T20:57:47.773Z,93.029785
2022-09-23T20:58:56.484Z,93.133545
2022-09-23T21:00:05.196Z,93.133545
2022-09-23T21:01:14.946Z,93.237305
2022-09-23T21:02:24.612Z,93.133545
2022-09-23T21:03:32.300Z,93.237305
2022-09-23T21:04:40.058Z,93.237305
2022-09-23T21:05:49.666Z,93.438721
2022-09-23T21:06:58.354Z,93.54248
2022-09-23T21:08:07.089Z,93.64624
2022-09-23T21:09:16.787Z,93.743896
2022-09-23T21:10:25.440Z,93.64624
2022-09-23T21:11:35.102Z,93.54248
2022-09-23T21:12:43.828Z,93.64624
2022-09-23T21:13:53.501Z,93.64624
2022-09-23T21:15:02.239Z,93.54248
2022-09-23T21:16:10.938Z,93.64624
2022-09-23T21:17:20.587Z,93.64624
2022-09-23T21:18:30.291Z,93.64624
2022-09-23T21:19:38.967Z,93.847656
2022-09-23T21:20:47.842Z,94.055176
2022-09-23T21:21:58.404Z,94.055176
2022-09-23T21:23:07.086Z,94.055176
2022-09-23T21:24:45.509Z,93.951416
2022-09-23T21:25:28.939Z,94.055176
2022-09-23T21:26:36.101Z,94.055176
2022-09-23T21:27:45.836Z,94.195557
2022-09-23T21:28:53.547Z,94.299316
2022-09-23T21:30:02.254Z,94.403076
2022-09-23T21:31:12.019Z,94.506836
2022-09-23T21:32:20.724Z,94.604492
2022-09-23T21:33:30.409Z,94.812012
2022-09-23T21:34:38.446Z,94.812012
2022-09-23T21:35:47.133Z,95.019531
2022-09-23T21:36:56.879Z,95.117188
2022-09-23T21:38:06.577Z,95.117188
2022-09-23T21:39:14.288Z,95.117188
2022-09-23T21:40:24.033Z,95.220947
2022-09-23T21:41:33.723Z,95.428467
2022-09-23T21:42:42.406Z,95.526123
2022-09-23T21:43:52.130Z,95.672607
2022-09-23T21:45:01.819Z,95.672607
2022-09-23T21:46:11.579Z,95.880127
2022-09-23T21:47:19.190Z,95.880127
2022-09-23T21:48:26.911Z,95.983887
2022-09-23T21:49:36.652Z,95.983887
2022-09-23T21:50:45.403Z,95.983887
2022-09-23T21:51:54.066Z,96.081543
2022-09-23T21:53:03.888Z,96.289062
2022-09-23T21:54:13.533Z,96.289062
2022-09-23T21:55:23.248Z,96.490479
2022-09-23T21:56:30.899Z,96.490479
2022-09-23T21:57:38.555Z,96.594238
2022-09-23T21:58:48.311Z,96.594238
2022-09-23T21:59:57.993Z,96.697998
2022-09-23T22:01:06.835Z,96.594238
2022-09-23T22:02:15.469Z,96.490479
2022-09-23T22:03:24.132Z,96.539307
2022-09-23T22:04:33.901Z,96.643066
2022-09-23T22:05:41.477Z,96.740723
2022-09-23T22:06:49.242Z,96.948242
2022-09-23T22:07:58.949Z,96.948242
2022-09-23T22:09:07.724Z,96.948242
2022-09-23T22:10:17.486Z,96.948242
2022-09-23T22:11:26.232Z,96.948242
2022-09-23T22:12:34.918Z,97.149658
2022-09-23T22:13:44.691Z,97.149658
2022-09-23T22:14:53.405Z,97.253418
2022-09-23T22:16:01.134Z,97.253418
2022-09-23T22:17:10.777Z,97.357178
2022-09-23T22:18:20.496Z,97.460938
2022-09-23T22:19:29.215Z,97.357178
2022-09-23T22:20:38.909Z,97.503662
2022-09-23T22:21:47.585Z,97.503662
2022-09-23T22:22:57.283Z,97.399902
2022-09-23T22:24:06.152Z,97.503662
2022-09-23T22:25:13.722Z,97.503662
2022-09-23T22:26:23.363Z,97.503662
2022-09-23T22:27:33.016Z,97.607422
2022-09-23T22:28:41.697Z,97.607422
2022-09-23T22:29:51.419Z,97.814941
2022-09-23T22:31:01.200Z,97.912598
2022-09-23T22:32:10.780Z,97.912598
2022-09-23T22:33:18.450Z,97.912598
2022-09-23T22:34:48.321Z,97.912598
2022-09-23T22:35:38.820Z,97.912598
2022-09-23T22:36:47.494Z,97.912598
2022-09-23T22:37:57.183Z,97.912598
2022-09-23T22:39:05.860Z,98.016357
2022-09-23T22:40:14.775Z,98.120117
2022-09-23T22:41:24.270Z,98.120117
2022-09-23T22:42:33.911Z,98.120117
2022-09-23T22:43:42.582Z,98.120117
2022-09-23T22:44:52.292Z,98.223877
2022-09-23T22:46:01.959Z,98.120117
2022-09-23T22:47:10.677Z,98.120117
2022-09-23T22:48:19.418Z,98.016357
2022-09-23T22:49:28.117Z,98.016357
2022-09-23T22:50:37.930Z,97.912598
2022-09-23T22:51:45.598Z,97.912598
2022-09-23T22:52:53.379Z,97.814941
2022-09-23T22:54:03.066Z,97.912598
2022-09-23T22:55:11.754Z,97.912598
2022-09-23T22:56:21.450Z,98.016357
2022-09-23T22:57:30.135Z,98.016357
2022-09-23T22:58:39.862Z,97.912598
2022-09-23T22:59:49.535Z,97.912598
2022-09-23T23:00:58.249Z,97.912598
2022-09-23T23:02:05.933Z,97.912598
2022-09-23T23:03:15.610Z,98.016357
2022-09-23T23:04:25.288Z,98.016357
2022-09-23T23:05:34.038Z,98.120117
2022-09-23T23:06:43.712Z,98.120117
2022-09-23T23:07:52.420Z,98.120117
2022-09-23T23:09:02.114Z,98.120117
2022-09-23T23:10:09.806Z,98.120117
2022-09-23T23:11:18.467Z,98.016357
2022-09-23T23:12:27.170Z,97.912598
2022-09-23T23:13:36.923Z,97.912598
2022-09-23T23:14:46.599Z,97.912598
2022-09-23T23:15:56.360Z,97.814941
2022-09-23T23:17:04.007Z,97.814941
2022-09-23T23:18:11.744Z,97.814941
2022-09-23T23:19:21.470Z,97.814941
2022-09-23T23:20:30.119Z,97.814941
2022-09-23T23:21:39.829Z,97.711182
2022-09-23T23:22:49.487Z,97.711182
2022-09-23T23:23:58.144Z,97.607422
2022-09-23T23:25:07.846Z,97.503662
2022-09-23T23:26:15.519Z,97.607422
2022-09-23T23:27:23.217Z,97.711182
2022-09-23T23:28:32.919Z,97.711182
2022-09-23T23:29:41.606Z,97.814941
2022-09-23T23:30:51.379Z,97.912598
2022-09-23T23:32:01.017Z,98.120117
2022-09-23T23:33:09.699Z,98.223877
2022-09-23T23:34:19.390Z,98.223877
2022-09-23T23:35:28.048Z,98.223877
2022-09-23T23:36:37.722Z,98.327637
2022-09-23T23:37:47.423Z,98.327637
2022-09-23T23:38:57.124Z,98.327637
2022-09-23T23:40:05.958Z,98.223877
2022-09-23T23:41:14.599Z,98.327637
2022-09-23T23:42:23.247Z,98.223877
2022-09-23T23:43:32.970Z,98.327637
2022-09-23T23:44:40.642Z,98.327637
2022-09-23T23:45:48.362Z,98.327637
2022-09-23T23:46:58.032Z,98.223877
2022-09-23T23:48:07.697Z,98.223877
2022-09-23T23:49:16.459Z,98.223877
2022-09-23T23:50:25.191Z,98.223877
2022-09-23T23:51:34.857Z,98.120117
2022-09-23T23:52:44.517Z,98.120117
2022-09-23T23:53:54.528Z,98.120117
2022-09-23T23:55:03.215Z,98.223877
2022-09-23T23:56:13.176Z,98.223877
2022-09-23T23:57:21.807Z,98.223877
2022-09-23T23:58:31.509Z,98.327637
2022-09-23T23:59:40.290Z,98.425293
