createdAt,value
2019-01-16T00:00:42.927Z,18.53
2019-01-16T00:03:29.210Z,22.53
2019-01-16T00:06:22.800Z,19.30
2019-01-16T00:09:16.758Z,20.13
2019-01-16T00:12:10.209Z,21.00
2019-01-16T00:15:07.254Z,28.93
2019-01-16T00:18:16.857Z,25.53
2019-01-16T00:20:55.007Z,20.13
2019-01-16T00:23:55.142Z,17.23
2019-01-16T00:26:53.431Z,20.20
2019-01-16T00:29:39.992Z,19.13
2019-01-16T00:32:18.431Z,23.13
2019-01-16T00:35:12.170Z,24.97
2019-01-16T00:38:12.164Z,19.57
2019-01-16T00:41:00.075Z,21.17
2019-01-16T00:43:53.250Z,18.27
2019-01-16T00:46:43.768Z,19.70
2019-01-16T00:49:41.440Z,17.37
2019-01-16T00:52:38.428Z,14.47
2019-01-16T00:55:29.667Z,21.30
2019-01-16T00:58:17.572Z,24.17
2019-01-16T01:01:01.603Z,18.10
2019-01-16T01:03:41.358Z,17.63
2019-01-16T01:06:34.898Z,17.53
2019-01-16T01:09:29.589Z,19.77
2019-01-16T01:12:32.931Z,15.73
2019-01-16T01:15:19.742Z,20.63
2019-01-16T01:18:05.983Z,23.50
2019-01-16T01:20:50.201Z,16.10
2019-01-16T01:23:40.896Z,18.57
2019-01-16T01:26:27.623Z,21.20
2019-01-16T01:29:16.280Z,22.27
2019-01-16T01:32:07.364Z,19.17
2019-01-16T01:34:44.847Z,19.37
2019-01-16T01:37:48.086Z,25.57
2019-01-16T01:40:42.093Z,17.67
2019-01-16T01:43:31.186Z,20.63
2019-01-16T01:46:28.028Z,18.97
2019-01-16T01:49:25.468Z,21.30
2019-01-16T01:52:25.066Z,21.77
2019-01-16T01:55:31.258Z,17.73
2019-01-16T01:58:19.023Z,17.10
2019-01-16T02:01:19.060Z,18.93
2019-01-16T02:04:13.156Z,17.10
2019-01-16T02:07:09.907Z,19.07
2019-01-16T02:09:56.240Z,21.70
2019-01-16T02:12:35.650Z,23.23
2019-01-16T02:15:17.338Z,17.10
2019-01-16T02:18:22.114Z,23.23
2019-01-16T02:21:08.641Z,21.77
2019-01-16T02:23:56.366Z,20.10
2019-01-16T02:26:44.248Z,20.53
2019-01-16T02:29:31.963Z,17.20
2019-01-16T02:32:24.748Z,21.70
2019-01-16T02:35:12.490Z,18.80
2019-01-16T02:37:55.450Z,26.67
2019-01-16T02:40:55.372Z,21.80
2019-01-16T02:43:46.336Z,21.20
2019-01-16T02:46:37.668Z,20.53
2019-01-16T02:49:28.552Z,19.77
2019-01-16T02:52:19.381Z,19.63
2019-01-16T02:55:06.109Z,15.30
2019-01-16T02:57:56.887Z,22.37
2019-01-16T03:00:40.158Z,18.57
2019-01-16T03:03:30.139Z,16.60
2019-01-16T03:06:16.764Z,15.90
2019-01-16T03:08:57.768Z,17.87
2019-01-16T03:11:48.539Z,14.60
2019-01-16T03:14:28.488Z,16.80
2019-01-16T03:17:09.604Z,20.10
2019-01-16T03:20:06.557Z,18.20
2019-01-16T03:22:57.681Z,19.93
2019-01-16T03:25:47.180Z,18.73
2019-01-16T03:28:53.174Z,18.43
2019-01-16T03:31:33.580Z,16.10
2019-01-16T03:34:27.186Z,16.03
2019-01-16T03:37:16.685Z,18.23
2019-01-16T03:40:10.009Z,16.77
2019-01-16T03:42:51.700Z,19.17
2019-01-16T03:45:47.578Z,20.97
2019-01-16T03:48:50.583Z,21.50
2019-01-16T03:51:37.161Z,17.27
2019-01-16T03:54:23.877Z,21.90
2019-01-16T03:57:14.531Z,16.77
2019-01-16T04:00:11.581Z,22.10
2019-01-16T04:02:59.384Z,15.20
2019-01-16T04:05:47.358Z,18.50
2019-01-16T04:08:33.722Z,19.40
2019-01-16T04:11:24.546Z,18.97
2019-01-16T04:14:10.898Z,18.80
2019-01-16T04:16:58.779Z,23.13
2019-01-16T04:19:44.977Z,18.93
2019-01-16T04:22:39.120Z,23.97
2019-01-16T04:25:30.559Z,18.50
2019-01-16T04:28:17.108Z,17.13
2019-01-16T04:31:07.934Z,18.00
2019-01-16T04:33:54.070Z,16.73
2019-01-16T04:36:40.528Z,15.30
2019-01-16T04:39:46.611Z,16.27
2019-01-16T04:42:34.493Z,14.03
2019-01-16T04:45:37.536Z,19.47
2019-01-16T04:48:43.360Z,17.57
2019-01-16T04:51:40.479Z,16.77
2019-01-16T04:54:25.250Z,16.93
2019-01-16T04:57:22.392Z,16.00
2019-01-16T05:00:05.593Z,20.13
2019-01-16T05:02:47.405Z,20.90
2019-01-16T05:05:44.450Z,20.33
2019-01-16T05:08:35.103Z,22.20
2019-01-16T05:11:26.816Z,24.33
2019-01-16T05:14:06.477Z,18.53
2019-01-16T05:16:52.990Z,15.60
2019-01-16T05:19:50.367Z,17.30
2019-01-16T05:22:53.407Z,19.23
2019-01-16T05:25:36.768Z,18.63
2019-01-16T05:28:23.286Z,20.20
2019-01-16T05:31:26.335Z,19.17
2019-01-16T05:34:25.560Z,20.10
2019-01-16T05:37:13.541Z,18.03
2019-01-16T05:40:16.415Z,18.80
2019-01-16T05:43:11.574Z,23.30
2019-01-16T05:45:52.381Z,18.77
2019-01-16T05:48:38.850Z,19.90
2019-01-16T05:51:25.571Z,20.93
2019-01-16T05:54:13.746Z,18.27
2019-01-16T05:57:07.571Z,17.13
2019-01-16T06:00:01.354Z,16.93
2019-01-16T06:02:47.807Z,16.43
2019-01-16T06:05:41.408Z,18.27
2019-01-16T06:08:22.343Z,17.20
2019-01-16T06:11:08.673Z,21.07
2019-01-16T06:13:48.988Z,21.63
2019-01-16T06:16:39.928Z,22.77
2019-01-16T06:19:37.077Z,15.07
2019-01-16T06:22:40.313Z,21.53
2019-01-16T06:25:28.414Z,21.43
2019-01-16T06:28:28.315Z,19.20
2019-01-16T06:31:14.840Z,14.20
2019-01-16T06:34:11.426Z,19.30
2019-01-16T06:37:00.419Z,18.80
2019-01-16T06:39:39.950Z,20.73
2019-01-16T06:42:23.727Z,19.33
2019-01-16T06:45:11.405Z,21.80
2019-01-16T06:47:51.311Z,18.17
2019-01-16T06:50:28.307Z,22.13
2019-01-16T06:53:16.241Z,15.23
2019-01-16T06:56:10.241Z,18.27
2019-01-16T06:58:58.145Z,19.60
2019-01-16T07:02:04.334Z,19.27
2019-01-16T07:04:58.333Z,15.43
2019-01-16T07:07:50.365Z,14.87
2019-01-16T07:10:29.198Z,19.37
2019-01-16T07:13:17.134Z,18.93
2019-01-16T07:16:03.806Z,16.73
2019-01-16T07:18:47.210Z,21.83
2019-01-16T07:21:49.999Z,18.23
2019-01-16T07:24:37.990Z,22.67
2019-01-16T07:27:19.034Z,19.10
2019-01-16T07:30:09.771Z,26.83
2019-01-16T07:32:54.983Z,26.23
2019-01-16T07:35:41.555Z,15.10
2019-01-16T07:38:48.125Z,15.93
2019-01-16T07:41:48.223Z,17.20
2019-01-16T07:44:35.695Z,16.90
2019-01-16T07:47:35.636Z,19.33
2019-01-16T07:50:42.016Z,15.37
2019-01-16T07:53:33.063Z,23.40
2019-01-16T07:56:36.106Z,14.70
2019-01-16T07:59:36.201Z,18.97
2019-01-16T08:02:22.930Z,15.70
2019-01-16T08:05:03.832Z,11.93
2019-01-16T08:08:01.847Z,13.37
2019-01-16T08:10:49.596Z,17.50
2019-01-16T08:13:36.122Z,16.23
2019-01-16T08:16:23.235Z,11.80
2019-01-16T08:19:10.483Z,15.27
2019-01-16T08:21:59.526Z,14.47
2019-01-16T08:24:55.951Z,11.47
2019-01-16T08:27:45.625Z,13.87
2019-01-16T08:30:43.202Z,11.73
2019-01-16T08:33:37.016Z,17.53
2019-01-16T08:36:24.121Z,18.97
2019-01-16T08:39:20.975Z,14.07
2019-01-16T08:42:24.019Z,14.63
2019-01-16T08:45:11.832Z,16.93
2019-01-16T08:47:58.356Z,16.47
2019-01-16T08:50:44.586Z,15.87
2019-01-16T08:53:31.210Z,18.40
2019-01-16T08:56:22.257Z,13.90
2019-01-16T08:59:08.502Z,15.23
2019-01-16T09:02:05.340Z,18.23
2019-01-16T09:05:11.335Z,13.77
2019-01-16T09:07:57.873Z,13.50
2019-01-16T09:10:44.491Z,14.43
2019-01-16T09:13:34.849Z,16.67
2019-01-16T09:16:34.943Z,14.90
2019-01-16T09:19:37.987Z,13.40
2019-01-16T09:22:24.226Z,14.87
2019-01-16T09:25:12.223Z,12.33
2019-01-16T09:28:03.271Z,12.10
2019-01-16T09:30:49.515Z,15.33
2019-01-16T09:33:49.697Z,18.87
2019-01-16T09:36:40.747Z,15.50
2019-01-16T09:39:28.062Z,11.70
2019-01-16T09:42:21.580Z,15.23
2019-01-16T09:45:08.203Z,17.90
2019-01-16T09:47:54.826Z,16.73
2019-01-16T09:50:57.974Z,14.30
2019-01-16T09:53:44.206Z,13.90
2019-01-16T09:56:47.535Z,11.40
2019-01-16T09:59:34.066Z,12.53
2019-01-16T10:02:27.789Z,15.57
2019-01-16T10:05:20.495Z,21.23
2019-01-16T10:08:00.695Z,12.77
2019-01-16T10:11:00.531Z,12.00
2019-01-16T10:13:47.059Z,13.60
2019-01-16T10:16:44.293Z,12.47
2019-01-16T10:19:20.174Z,15.77
2019-01-16T10:22:12.014Z,9.93
2019-01-16T10:24:59.947Z,10.77
2019-01-16T10:27:53.756Z,12.70
2019-01-16T10:30:41.464Z,13.10
2019-01-16T10:33:27.990Z,15.67
2019-01-16T10:36:15.693Z,13.67
2019-01-16T10:39:00.222Z,11.33
2019-01-16T10:41:46.988Z,12.53
2019-01-16T10:44:24.134Z,14.90
2019-01-16T10:47:21.409Z,16.03
2019-01-16T10:50:09.116Z,14.97
2019-01-16T10:52:55.359Z,14.27
2019-01-16T10:55:45.914Z,18.37
2019-01-16T10:58:36.335Z,13.27
2019-01-16T11:01:33.814Z,11.60
2019-01-16T11:04:13.710Z,12.87
2019-01-16T11:07:00.222Z,12.60
2019-01-16T11:09:35.457Z,13.73
2019-01-16T11:12:22.146Z,11.43
2019-01-16T11:15:19.282Z,12.27
2019-01-16T11:18:10.876Z,9.77
2019-01-16T11:21:11.185Z,9.87
2019-01-16T11:24:05.791Z,13.83
2019-01-16T11:27:09.032Z,9.63
2019-01-16T11:29:59.457Z,11.07
2019-01-16T11:32:46.019Z,12.40
2019-01-16T11:35:27.512Z,13.30
2019-01-16T11:38:13.200Z,10.07
2019-01-16T11:41:07.175Z,15.07
2019-01-16T11:43:57.733Z,13.00
2019-01-16T11:46:35.030Z,12.80
2019-01-16T11:49:23.025Z,12.77
2019-01-16T11:52:19.891Z,10.27
2019-01-16T11:55:16.941Z,8.00
2019-01-16T11:58:12.910Z,14.30
2019-01-16T12:01:19.074Z,8.07
2019-01-16T12:04:08.956Z,8.73
2019-01-16T12:07:03.142Z,9.90
2019-01-16T12:10:00.679Z,7.40
2019-01-16T12:12:47.405Z,7.83
2019-01-16T12:15:47.299Z,8.30
2019-01-16T12:18:48.143Z,18.80
2019-01-16T12:21:35.891Z,6.60
2019-01-16T12:24:17.675Z,8.73
2019-01-16T12:27:05.601Z,7.97
2019-01-16T12:29:51.123Z,6.70
2019-01-16T12:32:41.613Z,7.83
2019-01-16T12:35:38.554Z,13.17
2019-01-16T12:38:26.266Z,6.93
2019-01-16T12:41:22.027Z,7.97
2019-01-16T12:44:18.822Z,10.30
2019-01-16T12:47:25.180Z,15.90
2019-01-16T12:50:05.758Z,11.93
2019-01-16T12:52:54.125Z,17.40
2019-01-16T12:55:36.297Z,12.83
2019-01-16T12:58:33.355Z,5.67
2019-01-16T13:01:27.350Z,9.93
2019-01-16T13:04:18.652Z,9.70
2019-01-16T13:07:06.592Z,8.03
2019-01-16T13:09:44.154Z,7.07
2019-01-16T13:12:35.130Z,5.63
2019-01-16T13:15:39.259Z,8.77
2019-01-16T13:18:25.488Z,4.77
2019-01-16T13:21:18.517Z,7.53
2019-01-16T13:23:57.222Z,7.00
2019-01-16T13:26:43.894Z,6.57
2019-01-16T13:29:38.084Z,11.10
2019-01-16T13:32:29.137Z,7.63
2019-01-16T13:35:15.369Z,5.77
2019-01-16T13:38:03.178Z,4.27
2019-01-16T13:40:50.684Z,15.17
2019-01-16T13:43:41.647Z,16.90
2019-01-16T13:46:28.263Z,6.10
2019-01-16T13:49:14.788Z,7.83
2019-01-16T13:52:04.596Z,8.60
2019-01-16T13:54:55.512Z,4.33
2019-01-16T13:57:42.236Z,4.60
2019-01-16T14:00:40.670Z,7.83
2019-01-16T14:03:28.765Z,8.97
2019-01-16T14:06:22.377Z,8.43
2019-01-16T14:09:16.276Z,3.97
2019-01-16T14:12:09.787Z,6.20
2019-01-16T14:14:56.509Z,8.17
2019-01-16T14:17:46.040Z,7.77
2019-01-16T14:20:34.679Z,8.00
2019-01-16T14:23:21.002Z,8.43
2019-01-16T14:26:10.357Z,9.73
2019-01-16T14:28:56.910Z,10.60
2019-01-16T14:31:50.514Z,6.17
2019-01-16T14:34:38.227Z,8.70
2019-01-16T14:37:26.320Z,3.73
2019-01-16T14:40:12.655Z,9.30
2019-01-16T14:42:58.990Z,4.93
2019-01-16T14:45:56.057Z,4.57
2019-01-16T14:48:43.790Z,4.97
2019-01-16T14:51:47.074Z,4.77
2019-01-16T14:54:40.692Z,13.33
2019-01-16T14:57:36.515Z,7.00
2019-01-16T15:00:28.481Z,5.47
2019-01-16T15:03:24.945Z,5.30
2019-01-16T15:06:16.086Z,7.20
2019-01-16T15:09:12.837Z,5.23
2019-01-16T15:12:19.424Z,5.90
2019-01-16T15:15:01.772Z,7.57
2019-01-16T15:17:55.621Z,7.47
2019-01-16T15:20:55.518Z,6.93
2019-01-16T15:23:43.234Z,13.07
2019-01-16T15:26:29.954Z,5.97
2019-01-16T15:29:12.306Z,3.83
2019-01-16T15:32:18.341Z,6.27
2019-01-16T15:35:04.874Z,4.53
2019-01-16T15:37:55.725Z,8.00
2019-01-16T15:40:46.589Z,5.87
2019-01-16T15:43:33.497Z,7.97
2019-01-16T15:46:13.907Z,5.60
2019-01-16T15:49:04.691Z,6.83
2019-01-16T15:52:01.732Z,6.70
2019-01-16T15:54:49.017Z,8.40
2019-01-16T15:57:46.294Z,5.87
2019-01-16T16:00:49.021Z,4.87
2019-01-16T16:03:42.283Z,8.60
2019-01-16T16:06:29.958Z,3.77
2019-01-16T16:09:14.098Z,6.90
2019-01-16T16:12:00.470Z,9.80
2019-01-16T16:14:57.409Z,6.77
2019-01-16T16:17:54.064Z,6.07
2019-01-16T16:20:44.921Z,8.00
2019-01-16T16:23:31.541Z,7.30
2019-01-16T16:26:31.644Z,8.60
2019-01-16T16:29:28.580Z,5.83
2019-01-16T16:32:28.871Z,8.47
2019-01-16T16:35:25.436Z,6.17
2019-01-16T16:38:13.139Z,4.73
2019-01-16T16:40:57.465Z,6.97
2019-01-16T16:43:48.353Z,7.23
2019-01-16T16:46:48.643Z,8.10
2019-01-16T16:49:48.539Z,7.53
2019-01-16T16:52:46.078Z,6.07
2019-01-16T16:55:52.070Z,6.80
2019-01-16T16:58:39.801Z,10.77
2019-01-16T17:01:39.819Z,6.90
2019-01-16T17:04:17.857Z,8.50
2019-01-16T17:07:10.966Z,5.00
2019-01-16T17:10:22.863Z,8.43
2019-01-16T17:13:00.106Z,9.93
2019-01-16T17:16:00.196Z,6.97
2019-01-16T17:18:48.923Z,5.73
2019-01-16T17:21:39.777Z,9.30
2019-01-16T17:24:39.871Z,8.17
2019-01-16T17:27:30.483Z,4.03
2019-01-16T17:30:10.138Z,7.80
2019-01-16T17:32:56.703Z,6.33
2019-01-16T17:36:02.698Z,5.57
2019-01-16T17:38:49.421Z,7.40
2019-01-16T17:41:36.301Z,5.13
2019-01-16T17:44:22.778Z,6.43
2019-01-16T17:47:28.976Z,6.10
2019-01-16T17:50:17.518Z,9.47
2019-01-16T17:53:09.190Z,6.00
2019-01-16T17:56:00.049Z,4.13
2019-01-16T17:58:47.611Z,3.17
2019-01-16T18:01:48.043Z,4.60
2019-01-16T18:04:36.175Z,8.23
2019-01-16T18:07:27.196Z,6.03
2019-01-16T18:10:13.884Z,9.47
2019-01-16T18:13:16.775Z,3.97
2019-01-16T18:16:09.983Z,6.03
2019-01-16T18:19:03.990Z,5.30
2019-01-16T18:21:50.317Z,5.57
2019-01-16T18:24:37.038Z,6.77
2019-01-16T18:27:43.229Z,5.47
2019-01-16T18:30:35.843Z,8.43
2019-01-16T18:33:27.485Z,7.73
2019-01-16T18:36:14.405Z,5.20
2019-01-16T18:39:00.940Z,4.97
2019-01-16T18:41:39.946Z,6.77
2019-01-16T18:44:31.212Z,3.23
2019-01-16T18:47:25.042Z,4.80
2019-01-16T18:50:21.989Z,4.33
2019-01-16T18:53:09.888Z,5.00
2019-01-16T18:56:10.187Z,6.43
2019-01-16T18:59:03.697Z,3.23
2019-01-16T19:01:46.096Z,6.53
2019-01-16T19:04:34.091Z,6.30
2019-01-16T19:07:34.187Z,7.63
2019-01-16T19:10:25.153Z,5.43
2019-01-16T19:13:07.907Z,7.10
2019-01-16T19:15:58.682Z,6.73
2019-01-16T19:18:52.485Z,7.17
2019-01-16T19:21:43.244Z,4.30
2019-01-16T19:24:29.674Z,6.57
2019-01-16T19:27:16.196Z,6.47
2019-01-16T19:29:57.432Z,4.17
2019-01-16T19:32:48.078Z,4.67
2019-01-16T19:35:48.178Z,5.67
2019-01-16T19:38:41.677Z,4.87
2019-01-16T19:41:44.530Z,4.60
2019-01-16T19:44:26.401Z,6.27
2019-01-16T19:47:29.574Z,6.93
2019-01-16T19:50:29.569Z,6.00
2019-01-16T19:53:16.296Z,5.27
2019-01-16T19:56:10.094Z,6.30
2019-01-16T19:59:13.529Z,6.13
2019-01-16T20:02:03.939Z,7.23
2019-01-16T20:04:54.949Z,9.03
2019-01-16T20:07:46.091Z,5.13
2019-01-16T20:10:39.057Z,6.50
2019-01-16T20:13:17.932Z,6.33
2019-01-16T20:16:07.641Z,5.50
2019-01-16T20:19:01.640Z,4.10
2019-01-16T20:21:58.593Z,9.47
2019-01-16T20:24:40.596Z,6.47
2019-01-16T20:27:27.226Z,12.27
2019-01-16T20:30:17.974Z,13.83
2019-01-16T20:33:11.975Z,5.73
2019-01-16T20:35:58.446Z,8.83
2019-01-16T20:38:46.287Z,8.80
2019-01-16T20:41:40.313Z,6.97
2019-01-16T20:44:35.928Z,5.03
2019-01-16T20:47:22.512Z,12.73
2019-01-16T20:50:28.403Z,8.90
2019-01-16T20:53:22.362Z,8.27
2019-01-16T20:56:09.023Z,4.93
2019-01-16T20:58:49.028Z,8.43
2019-01-16T21:01:51.815Z,3.63
2019-01-16T21:04:38.537Z,6.83
2019-01-16T21:07:28.071Z,7.33
2019-01-16T21:10:18.870Z,8.20
2019-01-16T21:13:05.890Z,10.17
2019-01-16T21:16:06.961Z,7.70
2019-01-16T21:18:54.876Z,5.80
2019-01-16T21:21:41.399Z,5.10
2019-01-16T21:24:32.641Z,7.50
2019-01-16T21:27:26.644Z,9.00
2019-01-16T21:30:26.537Z,8.00
2019-01-16T21:33:13.065Z,6.27
2019-01-16T21:35:59.696Z,5.23
2019-01-16T21:38:42.734Z,5.30
2019-01-16T21:41:24.159Z,7.97
2019-01-16T21:44:24.484Z,5.47
2019-01-16T21:47:15.142Z,6.47
2019-01-16T21:50:08.955Z,6.37
2019-01-16T21:52:56.848Z,6.77
2019-01-16T21:55:42.554Z,7.00
2019-01-16T21:58:28.005Z,5.83
2019-01-16T22:01:16.040Z,10.33
2019-01-16T22:04:10.039Z,6.73
2019-01-16T22:07:06.891Z,9.77
2019-01-16T22:10:00.794Z,7.03
2019-01-16T22:12:47.327Z,10.13
2019-01-16T22:15:47.018Z,7.23
2019-01-16T22:18:34.930Z,6.70
2019-01-16T22:21:19.647Z,7.43
2019-01-16T22:24:19.973Z,9.30
2019-01-16T22:27:07.874Z,9.73
2019-01-16T22:29:54.599Z,5.83
2019-01-16T22:32:39.728Z,9.43
2019-01-16T22:35:27.228Z,7.67
2019-01-16T22:38:18.311Z,8.20
2019-01-16T22:41:05.361Z,9.60
2019-01-16T22:44:08.278Z,8.30
2019-01-16T22:46:47.691Z,6.83
2019-01-16T22:49:34.263Z,10.17
2019-01-16T22:52:28.254Z,7.07
2019-01-16T22:55:06.701Z,9.43
2019-01-16T22:58:12.814Z,7.03
2019-01-16T23:01:18.117Z,9.20
2019-01-16T23:03:58.902Z,6.50
2019-01-16T23:07:04.940Z,8.27
2019-01-16T23:09:55.590Z,7.20
2019-01-16T23:12:52.346Z,5.57
2019-01-16T23:15:49.002Z,10.17
2019-01-16T23:18:46.044Z,7.50
2019-01-16T23:21:42.990Z,7.47
2019-01-16T23:24:30.702Z,8.80
2019-01-16T23:27:12.667Z,8.77
2019-01-16T23:30:09.167Z,7.73
2019-01-16T23:32:56.982Z,10.17
2019-01-16T23:35:51.710Z,9.63
2019-01-16T23:38:45.460Z,7.83
2019-01-16T23:41:32.186Z,10.90
2019-01-16T23:44:16.800Z,8.77
2019-01-16T23:47:20.618Z,9.77
2019-01-16T23:50:14.080Z,10.63
2019-01-16T23:53:14.077Z,8.97
2019-01-16T23:56:08.172Z,7.83
2019-01-16T23:58:59.026Z,8.53
