createdAt,value
2018-08-13T00:00:49.791Z,0.00
2018-08-13T00:01:49.808Z,0.00
2018-08-13T00:02:49.838Z,0.00
2018-08-13T00:03:49.870Z,0.00
2018-08-13T00:04:49.880Z,0.00
2018-08-13T00:05:49.918Z,0.00
2018-08-13T00:06:49.934Z,0.00
2018-08-13T00:07:49.968Z,0.00
2018-08-13T00:08:49.986Z,0.00
2018-08-13T00:09:50.008Z,0.00
2018-08-13T00:10:50.030Z,0.00
2018-08-13T00:11:50.066Z,0.00
2018-08-13T00:13:50.121Z,0.00
2018-08-13T00:14:50.145Z,0.00
2018-08-13T00:15:50.166Z,0.00
2018-08-13T00:16:50.193Z,0.00
2018-08-13T00:17:50.211Z,0.00
2018-08-13T00:18:50.248Z,0.00
2018-08-13T00:19:50.267Z,0.00
2018-08-13T00:20:50.292Z,0.00
2018-08-13T00:21:50.327Z,0.00
2018-08-13T00:22:50.341Z,0.00
2018-08-13T00:23:50.363Z,0.00
2018-08-13T00:24:50.382Z,0.00
2018-08-13T00:25:50.423Z,0.00
2018-08-13T00:26:50.447Z,0.00
2018-08-13T00:27:50.471Z,0.00
2018-08-13T00:28:50.491Z,0.00
2018-08-13T00:29:50.517Z,0.00
2018-08-13T00:30:50.546Z,0.00
2018-08-13T00:31:50.566Z,0.00
2018-08-13T00:32:50.587Z,0.00
2018-08-13T00:33:50.616Z,0.00
2018-08-13T00:35:50.669Z,0.00
2018-08-13T00:36:50.690Z,0.00
2018-08-13T00:38:50.741Z,0.00
2018-08-13T00:39:50.764Z,0.00
2018-08-13T00:40:50.789Z,0.00
2018-08-13T00:41:50.813Z,0.00
2018-08-13T00:42:50.839Z,0.00
2018-08-13T00:43:50.877Z,0.00
2018-08-13T00:44:50.888Z,0.00
2018-08-13T00:45:50.915Z,0.00
2018-08-13T00:46:50.942Z,0.00
2018-08-13T00:47:50.978Z,0.00
2018-08-13T00:48:50.988Z,0.00
2018-08-13T00:49:51.020Z,0.00
2018-08-13T00:50:51.033Z,0.00
2018-08-13T00:51:51.070Z,0.00
2018-08-13T00:52:51.093Z,0.00
2018-08-13T00:53:51.118Z,0.00
2018-08-13T00:54:51.182Z,0.00
2018-08-13T00:55:51.157Z,0.00
2018-08-13T00:56:51.193Z,0.00
2018-08-13T00:57:51.211Z,0.00
2018-08-13T00:58:51.241Z,0.00
2018-08-13T01:00:51.285Z,0.00
2018-08-13T01:01:51.322Z,0.00
2018-08-13T01:03:51.363Z,0.00
2018-08-13T01:04:51.400Z,0.00
2018-08-13T01:05:51.424Z,0.00
2018-08-13T01:06:51.431Z,0.00
2018-08-13T01:08:51.487Z,0.00
2018-08-13T01:10:51.573Z,0.00
2018-08-13T01:11:51.557Z,0.00
2018-08-13T01:12:51.584Z,0.00
2018-08-13T01:13:51.604Z,0.00
2018-08-13T01:14:51.632Z,0.00
2018-08-13T01:15:51.675Z,0.00
2018-08-13T01:16:51.683Z,0.00
2018-08-13T01:17:51.705Z,0.00
2018-08-13T01:18:51.736Z,0.00
2018-08-13T01:19:51.755Z,0.00
2018-08-13T01:20:51.786Z,0.00
2018-08-13T01:21:51.851Z,0.00
2018-08-13T01:22:51.828Z,0.00
2018-08-13T01:23:51.859Z,0.00
2018-08-13T01:24:51.893Z,0.00
2018-08-13T01:25:51.952Z,0.00
2018-08-13T01:26:51.933Z,0.00
2018-08-13T01:27:51.953Z,0.00
2018-08-13T01:29:52.006Z,0.00
2018-08-13T01:30:52.043Z,0.00
2018-08-13T01:32:13.078Z,0.00
2018-08-13T01:32:52.104Z,0.00
2018-08-13T01:33:52.107Z,0.00
2018-08-13T01:34:52.168Z,0.00
2018-08-13T01:35:52.159Z,0.00
2018-08-13T01:36:52.182Z,0.00
2018-08-13T01:37:52.207Z,0.00
2018-08-13T01:38:52.228Z,0.00
2018-08-13T01:39:52.250Z,0.00
2018-08-13T01:40:52.284Z,0.00
2018-08-13T01:41:52.327Z,0.00
2018-08-13T01:42:52.327Z,0.00
2018-08-13T01:43:52.353Z,0.00
2018-08-13T01:44:52.381Z,0.00
2018-08-13T01:45:52.456Z,0.00
2018-08-13T01:46:52.418Z,0.00
2018-08-13T01:47:52.451Z,0.00
2018-08-13T01:48:52.524Z,0.00
2018-08-13T01:49:52.492Z,0.00
2018-08-13T01:50:52.530Z,0.00
2018-08-13T01:51:52.557Z,0.00
2018-08-13T01:52:52.562Z,0.00
2018-08-13T01:53:52.600Z,0.00
2018-08-13T01:54:52.619Z,0.00
2018-08-13T01:55:52.643Z,0.00
2018-08-13T01:56:52.667Z,0.00
2018-08-13T01:57:52.692Z,0.00
2018-08-13T01:58:52.720Z,0.00
2018-08-13T01:59:52.743Z,0.00
2018-08-13T02:00:52.768Z,0.00
2018-08-13T02:01:52.814Z,0.00
2018-08-13T02:02:52.823Z,0.00
2018-08-13T02:03:52.841Z,0.00
2018-08-13T02:04:52.866Z,0.00
2018-08-13T02:05:52.892Z,0.00
2018-08-13T02:06:52.912Z,0.00
2018-08-13T02:07:52.939Z,0.00
2018-08-13T02:08:52.957Z,0.00
2018-08-13T02:09:52.981Z,0.00
2018-08-13T02:10:53.005Z,0.00
2018-08-13T02:11:53.035Z,0.00
2018-08-13T02:12:53.058Z,0.00
2018-08-13T02:13:53.093Z,0.00
2018-08-13T02:14:53.112Z,0.00
2018-08-13T02:15:53.133Z,0.00
2018-08-13T02:16:53.164Z,0.00
2018-08-13T02:17:53.178Z,0.00
2018-08-13T02:18:53.205Z,0.00
2018-08-13T02:20:53.255Z,0.00
2018-08-13T02:21:53.274Z,0.00
2018-08-13T02:22:53.304Z,0.00
2018-08-13T02:23:53.326Z,0.00
2018-08-13T02:24:53.357Z,0.00
2018-08-13T02:25:53.373Z,0.00
2018-08-13T02:26:53.413Z,0.00
2018-08-13T02:27:53.560Z,0.00
2018-08-13T02:28:53.452Z,0.00
2018-08-13T02:29:53.470Z,0.00
2018-08-13T02:30:53.503Z,0.00
2018-08-13T02:31:53.539Z,0.00
2018-08-13T02:32:53.547Z,0.00
2018-08-13T02:33:53.566Z,0.00
2018-08-13T02:34:53.591Z,0.00
2018-08-13T02:35:53.627Z,0.00
2018-08-13T02:36:53.640Z,0.00
2018-08-13T02:37:53.669Z,0.00
2018-08-13T02:38:53.691Z,0.00
2018-08-13T02:39:53.716Z,0.00
2018-08-13T02:40:53.739Z,0.00
2018-08-13T02:41:53.764Z,0.00
2018-08-13T02:42:53.789Z,0.00
2018-08-13T02:43:53.816Z,0.00
2018-08-13T02:44:53.839Z,0.00
2018-08-13T02:45:53.861Z,0.00
2018-08-13T02:46:53.881Z,0.00
2018-08-13T02:47:53.910Z,0.00
2018-08-13T02:48:53.929Z,0.00
2018-08-13T02:49:53.958Z,0.00
2018-08-13T02:50:53.978Z,0.00
2018-08-13T02:51:54.008Z,0.00
2018-08-13T02:52:54.036Z,0.00
2018-08-13T02:53:54.055Z,0.00
2018-08-13T02:54:54.078Z,0.00
2018-08-13T02:55:54.097Z,0.00
2018-08-13T02:56:54.127Z,0.00
2018-08-13T02:57:54.157Z,0.00
2018-08-13T02:58:54.175Z,0.00
2018-08-13T02:59:54.200Z,0.00
2018-08-13T03:00:54.219Z,0.00
2018-08-13T03:01:54.258Z,0.00
2018-08-13T03:02:54.408Z,0.00
2018-08-13T03:03:54.298Z,0.00
2018-08-13T03:04:54.321Z,0.00
2018-08-13T03:05:54.351Z,0.00
2018-08-13T03:06:54.383Z,0.00
2018-08-13T03:07:54.397Z,0.00
2018-08-13T03:08:54.415Z,0.00
2018-08-13T03:09:54.439Z,0.00
2018-08-13T03:10:54.461Z,0.00
2018-08-13T03:12:54.506Z,0.00
2018-08-13T03:13:54.542Z,0.00
2018-08-13T03:14:54.566Z,0.00
2018-08-13T03:15:54.592Z,0.00
2018-08-13T03:16:54.606Z,0.00
2018-08-13T03:17:54.632Z,0.00
2018-08-13T03:18:54.654Z,0.00
2018-08-13T03:19:54.680Z,0.00
2018-08-13T03:20:54.715Z,0.00
2018-08-13T03:21:54.730Z,0.00
2018-08-13T03:22:54.756Z,0.00
2018-08-13T03:23:54.783Z,0.00
2018-08-13T03:24:54.802Z,0.00
2018-08-13T03:25:54.834Z,0.00
2018-08-13T03:26:54.850Z,0.00
2018-08-13T03:27:54.878Z,0.00
2018-08-13T03:28:54.908Z,0.00
2018-08-13T03:30:54.957Z,0.00
2018-08-13T03:31:54.971Z,0.00
2018-08-13T03:32:54.993Z,0.00
2018-08-13T03:33:55.023Z,0.00
2018-08-13T03:34:55.042Z,0.00
2018-08-13T03:36:55.093Z,0.00
2018-08-13T03:37:55.121Z,0.00
2018-08-13T03:38:55.134Z,0.00
2018-08-13T03:39:55.168Z,0.00
2018-08-13T03:40:55.185Z,0.00
2018-08-13T03:41:55.222Z,0.00
2018-08-13T03:42:55.241Z,0.00
2018-08-13T03:43:55.260Z,0.00
2018-08-13T03:44:55.290Z,0.00
2018-08-13T03:45:55.306Z,0.00
2018-08-13T03:46:55.333Z,0.00
2018-08-13T03:47:55.365Z,0.00
2018-08-13T03:48:55.541Z,0.00
2018-08-13T03:49:55.410Z,0.00
2018-08-13T03:50:55.438Z,0.00
2018-08-13T03:51:55.457Z,0.00
2018-08-13T03:52:55.483Z,0.00
2018-08-13T03:53:55.589Z,0.00
2018-08-13T03:54:55.539Z,0.00
2018-08-13T03:55:55.549Z,0.00
2018-08-13T03:56:55.580Z,0.00
2018-08-13T03:58:55.640Z,0.00
2018-08-13T03:59:55.639Z,0.00
2018-08-13T04:00:55.673Z,0.00
2018-08-13T04:01:55.693Z,4.00
2018-08-13T04:02:55.723Z,0.00
2018-08-13T04:03:55.744Z,4.00
2018-08-13T04:04:57.762Z,4.00
2018-08-13T04:05:55.785Z,4.00
2018-08-13T04:06:55.813Z,4.00
2018-08-13T04:07:55.837Z,0.00
2018-08-13T04:08:55.865Z,4.00
2018-08-13T04:09:55.888Z,4.00
2018-08-13T04:10:55.909Z,4.00
2018-08-13T04:11:55.930Z,8.00
2018-08-13T04:12:56.006Z,4.00
2018-08-13T04:13:55.982Z,4.00
2018-08-13T04:14:56.011Z,4.00
2018-08-13T04:15:56.033Z,4.00
2018-08-13T04:16:56.055Z,8.00
2018-08-13T04:17:56.075Z,4.00
2018-08-13T04:18:56.102Z,8.00
2018-08-13T04:19:56.126Z,8.00
2018-08-13T04:20:56.166Z,8.00
2018-08-13T04:21:56.201Z,8.00
2018-08-13T04:23:56.221Z,8.00
2018-08-13T04:24:56.244Z,8.00
2018-08-13T04:25:56.272Z,12.00
2018-08-13T04:26:56.294Z,8.00
2018-08-13T04:27:56.316Z,12.00
2018-08-13T04:28:56.338Z,12.00
2018-08-13T04:29:56.364Z,12.00
2018-08-13T04:30:56.390Z,12.00
2018-08-13T04:31:56.406Z,16.00
2018-08-13T04:32:56.444Z,16.00
2018-08-13T04:33:56.455Z,16.00
2018-08-13T04:34:56.478Z,16.00
2018-08-13T04:35:56.505Z,16.00
2018-08-13T04:36:56.535Z,16.00
2018-08-13T04:37:56.558Z,20.00
2018-08-13T04:38:56.579Z,20.00
2018-08-13T04:39:56.603Z,24.00
2018-08-13T04:40:56.624Z,24.00
2018-08-13T04:41:56.648Z,20.00
2018-08-13T04:42:56.679Z,24.00
2018-08-13T04:43:56.700Z,24.00
2018-08-13T04:44:56.729Z,24.00
2018-08-13T04:45:56.753Z,28.00
2018-08-13T04:46:56.778Z,24.00
2018-08-13T04:47:56.796Z,28.00
2018-08-13T04:48:56.817Z,28.00
2018-08-13T04:49:56.842Z,32.00
2018-08-13T04:50:56.866Z,32.00
2018-08-13T04:51:56.885Z,36.00
2018-08-13T04:52:56.910Z,40.00
2018-08-13T04:53:56.929Z,48.00
2018-08-13T04:54:56.958Z,48.00
2018-08-13T04:55:56.987Z,44.00
2018-08-13T04:56:57.002Z,48.00
2018-08-13T04:57:57.032Z,44.00
2018-08-13T04:58:57.136Z,44.00
2018-08-13T04:59:57.090Z,48.00
2018-08-13T05:00:57.112Z,52.00
2018-08-13T05:01:57.128Z,52.00
2018-08-13T05:02:57.161Z,52.00
2018-08-13T05:03:57.185Z,60.00
2018-08-13T05:04:57.200Z,56.00
2018-08-13T05:05:57.220Z,56.00
2018-08-13T05:06:57.249Z,60.00
2018-08-13T05:07:57.270Z,60.00
2018-08-13T05:08:57.294Z,64.00
2018-08-13T05:09:57.321Z,68.00
2018-08-13T05:10:57.352Z,68.00
2018-08-13T05:11:57.363Z,72.00
2018-08-13T05:12:57.391Z,80.00
2018-08-13T05:13:57.417Z,80.00
2018-08-13T05:14:57.437Z,88.00
2018-08-13T05:15:57.471Z,92.00
2018-08-13T05:16:57.485Z,96.00
2018-08-13T05:17:57.517Z,96.00
2018-08-13T05:18:57.532Z,108.00
2018-08-13T05:19:57.569Z,128.00
2018-08-13T05:20:57.575Z,152.00
2018-08-13T05:21:57.620Z,164.00
2018-08-13T05:22:57.716Z,172.00
2018-08-13T05:23:57.650Z,144.00
2018-08-13T05:24:57.674Z,108.00
2018-08-13T05:25:57.700Z,84.00
2018-08-13T05:26:57.729Z,76.00
2018-08-13T05:27:57.755Z,76.00
2018-08-13T05:28:57.773Z,68.00
2018-08-13T05:29:57.835Z,64.00
2018-08-13T05:30:57.822Z,64.00
2018-08-13T05:31:57.843Z,60.00
2018-08-13T05:32:57.903Z,60.00
2018-08-13T05:33:58.015Z,68.00
2018-08-13T05:34:57.924Z,60.00
2018-08-13T05:35:57.940Z,60.00
2018-08-13T05:36:57.961Z,60.00
2018-08-13T05:37:57.991Z,72.00
2018-08-13T05:38:58.015Z,80.00
2018-08-13T05:39:58.047Z,80.00
2018-08-13T05:40:58.066Z,72.00
2018-08-13T05:41:58.091Z,68.00
2018-08-13T05:42:58.109Z,72.00
2018-08-13T05:43:58.128Z,72.00
2018-08-13T05:44:58.290Z,76.00
2018-08-13T05:45:58.183Z,84.00
2018-08-13T05:46:58.205Z,88.00
2018-08-13T05:47:58.231Z,88.00
2018-08-13T05:48:58.253Z,100.00
2018-08-13T05:49:58.276Z,108.00
2018-08-13T05:50:58.304Z,124.00
2018-08-13T05:51:58.330Z,140.00
2018-08-13T05:52:58.384Z,164.00
2018-08-13T05:53:58.375Z,192.00
2018-08-13T05:54:58.403Z,184.00
2018-08-13T05:55:58.425Z,156.00
2018-08-13T05:56:58.445Z,148.00
2018-08-13T05:57:58.465Z,140.00
2018-08-13T05:58:58.497Z,144.00
2018-08-13T05:59:58.516Z,140.00
2018-08-13T06:00:58.539Z,124.00
2018-08-13T06:01:58.563Z,112.00
2018-08-13T06:02:58.594Z,100.00
2018-08-13T06:03:58.612Z,96.00
2018-08-13T06:04:58.637Z,108.00
2018-08-13T06:05:58.664Z,96.00
2018-08-13T06:06:58.686Z,88.00
2018-08-13T06:07:58.715Z,92.00
2018-08-13T06:08:58.868Z,96.00
2018-08-13T06:09:58.767Z,100.00
2018-08-13T06:10:58.785Z,104.00
2018-08-13T06:11:58.806Z,120.00
2018-08-13T06:12:58.826Z,160.00
2018-08-13T06:13:58.856Z,176.00
2018-08-13T06:14:58.880Z,152.00
2018-08-13T06:15:58.905Z,132.00
2018-08-13T06:16:58.930Z,144.00
2018-08-13T06:17:59.024Z,152.00
2018-08-13T06:18:58.976Z,148.00
2018-08-13T06:19:59.002Z,152.00
2018-08-13T06:20:59.026Z,148.00
2018-08-13T06:21:59.052Z,156.00
2018-08-13T06:22:59.066Z,168.00
2018-08-13T06:23:59.109Z,192.00
2018-08-13T06:24:59.124Z,196.00
2018-08-13T06:25:59.156Z,244.00
2018-08-13T06:26:59.177Z,276.00
2018-08-13T06:27:59.197Z,288.00
2018-08-13T06:28:59.216Z,280.00
2018-08-13T06:29:59.290Z,272.00
2018-08-13T06:30:59.264Z,260.00
2018-08-13T06:31:59.287Z,280.00
2018-08-13T06:32:59.427Z,292.00
2018-08-13T06:33:59.399Z,268.00
2018-08-13T06:34:59.375Z,188.00
2018-08-13T06:35:59.415Z,192.00
2018-08-13T06:36:59.420Z,208.00
2018-08-13T06:37:59.447Z,208.00
2018-08-13T06:38:59.470Z,204.00
2018-08-13T06:39:59.494Z,204.00
2018-08-13T06:40:59.515Z,204.00
2018-08-13T06:41:59.539Z,212.00
2018-08-13T06:43:59.584Z,212.00
2018-08-13T06:44:59.615Z,204.00
2018-08-13T06:45:59.636Z,196.00
2018-08-13T06:46:59.715Z,196.00
2018-08-13T06:47:59.684Z,196.00
2018-08-13T06:48:59.715Z,208.00
2018-08-13T06:49:59.732Z,188.00
2018-08-13T06:50:59.757Z,164.00
2018-08-13T06:51:59.787Z,180.00
2018-08-13T06:52:59.808Z,172.00
2018-08-13T06:53:59.831Z,172.00
2018-08-13T06:54:59.931Z,168.00
2018-08-13T06:55:59.876Z,172.00
2018-08-13T06:56:59.901Z,168.00
2018-08-13T06:57:59.930Z,168.00
2018-08-13T06:58:59.951Z,164.00
2018-08-13T06:59:59.980Z,164.00
2018-08-13T07:01:00.009Z,160.00
2018-08-13T07:02:00.041Z,156.00
2018-08-13T07:03:00.071Z,148.00
2018-08-13T07:04:00.082Z,144.00
2018-08-13T07:05:00.124Z,132.00
2018-08-13T07:06:00.183Z,136.00
2018-08-13T07:07:00.155Z,128.00
2018-08-13T07:08:00.176Z,116.00
2018-08-13T07:09:00.206Z,108.00
2018-08-13T07:10:00.216Z,96.00
2018-08-13T07:11:00.283Z,88.00
2018-08-13T07:12:00.270Z,84.00
2018-08-13T07:13:00.297Z,76.00
2018-08-13T07:14:00.329Z,76.00
2018-08-13T07:15:00.348Z,72.00
2018-08-13T07:16:00.380Z,64.00
2018-08-13T07:17:00.394Z,64.00
2018-08-13T07:18:00.433Z,64.00
2018-08-13T07:19:00.536Z,64.00
2018-08-13T07:20:00.467Z,68.00
2018-08-13T07:21:00.496Z,64.00
2018-08-13T07:22:00.523Z,56.00
2018-08-13T07:23:00.548Z,48.00
2018-08-13T07:24:00.570Z,52.00
2018-08-13T07:25:00.622Z,56.00
2018-08-13T07:26:00.627Z,60.00
2018-08-13T07:27:00.651Z,68.00
2018-08-13T07:28:00.675Z,68.00
2018-08-13T07:29:00.698Z,72.00
2018-08-13T07:30:00.717Z,68.00
2018-08-13T07:31:00.742Z,60.00
2018-08-13T07:32:00.769Z,52.00
2018-08-13T07:33:00.784Z,52.00
2018-08-13T07:34:00.815Z,48.00
2018-08-13T07:35:00.842Z,52.00
2018-08-13T07:36:00.871Z,56.00
2018-08-13T07:37:00.909Z,56.00
2018-08-13T07:38:00.916Z,64.00
2018-08-13T07:39:01.010Z,60.00
2018-08-13T07:40:00.982Z,60.00
2018-08-13T07:41:00.986Z,60.00
2018-08-13T07:42:01.015Z,64.00
2018-08-13T07:43:01.042Z,64.00
2018-08-13T07:44:01.066Z,64.00
2018-08-13T07:45:01.088Z,64.00
2018-08-13T07:46:01.112Z,68.00
2018-08-13T07:47:01.138Z,68.00
2018-08-13T07:48:01.199Z,72.00
2018-08-13T07:49:01.190Z,68.00
2018-08-13T07:50:01.207Z,68.00
2018-08-13T07:51:01.248Z,68.00
2018-08-13T07:52:01.254Z,68.00
2018-08-13T07:53:01.286Z,72.00
2018-08-13T07:54:01.312Z,68.00
2018-08-13T07:55:01.324Z,68.00
2018-08-13T07:56:01.380Z,68.00
2018-08-13T07:57:01.393Z,68.00
2018-08-13T07:58:01.407Z,64.00
2018-08-13T07:59:01.450Z,64.00
2018-08-13T08:00:01.502Z,64.00
2018-08-13T08:01:01.482Z,60.00
2018-08-13T08:02:01.503Z,60.00
2018-08-13T08:03:01.529Z,60.00
2018-08-13T08:04:01.547Z,60.00
2018-08-13T08:05:01.662Z,60.00
2018-08-13T08:06:01.599Z,64.00
2018-08-13T08:07:01.620Z,64.00
2018-08-13T08:08:01.648Z,64.00
2018-08-13T08:09:01.714Z,64.00
2018-08-13T08:10:01.704Z,64.00
2018-08-13T08:11:01.724Z,68.00
2018-08-13T08:12:01.747Z,68.00
2018-08-13T08:13:01.864Z,68.00
2018-08-13T08:14:01.801Z,68.00
2018-08-13T08:15:01.815Z,68.00
2018-08-13T08:16:01.847Z,64.00
2018-08-13T08:17:01.872Z,60.00
2018-08-13T08:18:01.904Z,64.00
2018-08-13T08:19:01.916Z,56.00
2018-08-13T08:20:01.934Z,56.00
2018-08-13T08:21:01.967Z,64.00
2018-08-13T08:22:01.990Z,80.00
2018-08-13T08:23:02.010Z,88.00
2018-08-13T08:24:02.042Z,84.00
2018-08-13T08:25:02.058Z,76.00
2018-08-13T08:26:02.080Z,76.00
2018-08-13T08:27:02.109Z,76.00
2018-08-13T08:28:02.138Z,76.00
2018-08-13T08:29:02.169Z,68.00
2018-08-13T08:30:02.182Z,68.00
2018-08-13T08:31:02.203Z,60.00
2018-08-13T08:32:02.232Z,56.00
2018-08-13T08:33:02.252Z,60.00
2018-08-13T08:34:02.279Z,60.00
2018-08-13T08:35:02.299Z,68.00
2018-08-13T08:36:02.327Z,72.00
2018-08-13T08:37:02.361Z,84.00
2018-08-13T08:38:02.370Z,100.00
2018-08-13T08:39:02.391Z,104.00
2018-08-13T08:40:02.417Z,104.00
2018-08-13T08:41:02.453Z,96.00
2018-08-13T08:42:02.468Z,92.00
2018-08-13T08:43:02.518Z,88.00
2018-08-13T08:44:02.537Z,72.00
2018-08-13T08:45:02.544Z,72.00
2018-08-13T08:46:02.628Z,72.00
2018-08-13T08:47:02.588Z,68.00
2018-08-13T08:48:02.615Z,68.00
2018-08-13T08:49:02.629Z,68.00
2018-08-13T08:50:02.658Z,68.00
2018-08-13T08:51:02.693Z,64.00
2018-08-13T08:52:02.710Z,64.00
2018-08-13T08:53:02.734Z,68.00
2018-08-13T08:54:02.773Z,68.00
2018-08-13T08:55:02.792Z,64.00
2018-08-13T08:56:02.809Z,64.00
2018-08-13T08:57:02.839Z,60.00
2018-08-13T08:58:02.862Z,60.00
2018-08-13T08:59:02.881Z,60.00
2018-08-13T09:00:02.900Z,60.00
2018-08-13T09:01:02.935Z,64.00
2018-08-13T09:02:02.948Z,64.00
2018-08-13T09:03:02.973Z,64.00
2018-08-13T09:04:02.990Z,68.00
2018-08-13T09:05:03.028Z,64.00
2018-08-13T09:06:03.114Z,64.00
2018-08-13T09:07:03.064Z,68.00
2018-08-13T09:08:03.099Z,76.00
2018-08-13T09:09:03.118Z,80.00
2018-08-13T09:10:03.147Z,80.00
2018-08-13T09:11:03.167Z,84.00
2018-08-13T09:12:03.183Z,80.00
2018-08-13T09:13:03.214Z,80.00
2018-08-13T09:14:03.256Z,84.00
2018-08-13T09:15:03.299Z,88.00
2018-08-13T09:16:03.286Z,88.00
2018-08-13T09:17:03.309Z,92.00
2018-08-13T09:18:03.323Z,84.00
2018-08-13T09:19:03.387Z,84.00
2018-08-13T09:20:03.398Z,80.00
2018-08-13T09:21:03.419Z,84.00
2018-08-13T09:22:03.429Z,84.00
2018-08-13T09:23:03.452Z,88.00
2018-08-13T09:24:03.478Z,96.00
2018-08-13T09:25:03.500Z,104.00
2018-08-13T09:26:03.588Z,104.00
2018-08-13T09:27:03.550Z,104.00
2018-08-13T09:28:03.573Z,104.00
2018-08-13T09:29:03.628Z,108.00
2018-08-13T09:30:03.614Z,108.00
2018-08-13T09:31:03.661Z,116.00
2018-08-13T09:32:03.664Z,116.00
2018-08-13T09:33:03.700Z,112.00
2018-08-13T09:34:03.713Z,108.00
2018-08-13T09:35:03.741Z,108.00
2018-08-13T09:36:03.760Z,104.00
2018-08-13T09:37:03.790Z,104.00
2018-08-13T09:38:03.816Z,100.00
2018-08-13T09:39:03.884Z,104.00
2018-08-13T09:40:03.866Z,108.00
2018-08-13T09:41:03.889Z,112.00
2018-08-13T09:42:03.912Z,108.00
2018-08-13T09:44:03.958Z,116.00
2018-08-13T09:45:03.980Z,116.00
2018-08-13T09:46:04.004Z,116.00
2018-08-13T09:47:04.031Z,120.00
2018-08-13T09:48:04.083Z,120.00
2018-08-13T09:49:04.081Z,120.00
2018-08-13T09:50:04.134Z,124.00
2018-08-13T09:51:04.122Z,124.00
2018-08-13T09:52:04.156Z,132.00
2018-08-13T09:53:04.178Z,132.00
2018-08-13T09:54:04.202Z,136.00
2018-08-13T09:55:04.224Z,136.00
2018-08-13T09:56:04.249Z,136.00
2018-08-13T09:57:04.264Z,140.00
2018-08-13T09:58:04.302Z,144.00
2018-08-13T09:59:04.320Z,144.00
2018-08-13T10:00:04.348Z,144.00
2018-08-13T10:01:04.374Z,148.00
2018-08-13T10:02:04.391Z,156.00
2018-08-13T10:03:04.431Z,160.00
2018-08-13T10:04:04.442Z,160.00
2018-08-13T10:05:04.474Z,164.00
2018-08-13T10:06:04.484Z,168.00
2018-08-13T10:07:04.513Z,168.00
2018-08-13T10:08:04.534Z,168.00
2018-08-13T10:09:04.561Z,176.00
2018-08-13T10:10:04.597Z,184.00
2018-08-13T10:11:04.616Z,188.00
2018-08-13T10:12:04.648Z,188.00
2018-08-13T10:13:04.647Z,188.00
2018-08-13T10:14:04.683Z,188.00
2018-08-13T10:15:04.707Z,176.00
2018-08-13T10:16:04.731Z,164.00
2018-08-13T10:17:04.762Z,160.00
2018-08-13T10:18:04.788Z,156.00
2018-08-13T10:19:04.809Z,160.00
2018-08-13T10:20:04.835Z,168.00
2018-08-13T10:21:04.841Z,176.00
2018-08-13T10:22:04.872Z,172.00
2018-08-13T10:23:04.896Z,172.00
2018-08-13T10:24:04.923Z,176.00
2018-08-13T10:25:04.947Z,180.00
2018-08-13T10:26:04.974Z,184.00
2018-08-13T10:27:05.006Z,188.00
2018-08-13T10:28:05.036Z,184.00
2018-08-13T10:29:05.036Z,180.00
2018-08-13T10:30:05.058Z,176.00
2018-08-13T10:31:05.091Z,168.00
2018-08-13T10:32:05.118Z,160.00
2018-08-13T10:33:05.137Z,148.00
2018-08-13T10:34:05.171Z,152.00
2018-08-13T10:35:05.187Z,148.00
2018-08-13T10:36:05.214Z,152.00
2018-08-13T10:37:05.239Z,156.00
2018-08-13T10:38:05.261Z,160.00
2018-08-13T10:39:05.288Z,168.00
2018-08-13T10:40:05.339Z,184.00
2018-08-13T10:41:05.379Z,204.00
2018-08-13T10:42:05.379Z,200.00
2018-08-13T10:43:05.382Z,204.00
2018-08-13T10:44:05.421Z,216.00
2018-08-13T10:45:05.452Z,208.00
2018-08-13T10:46:05.451Z,212.00
2018-08-13T10:47:05.486Z,220.00
2018-08-13T10:48:05.497Z,204.00
2018-08-13T10:49:05.527Z,192.00
2018-08-13T10:50:05.564Z,172.00
2018-08-13T10:51:05.582Z,172.00
2018-08-13T10:52:05.607Z,200.00
2018-08-13T10:53:05.619Z,208.00
2018-08-13T10:54:05.651Z,228.00
2018-08-13T10:55:05.676Z,244.00
2018-08-13T10:56:05.699Z,252.00
2018-08-13T10:57:05.727Z,264.00
2018-08-13T10:58:05.742Z,272.00
2018-08-13T10:59:05.776Z,320.00
2018-08-13T11:00:05.792Z,380.00
2018-08-13T11:01:05.828Z,400.00
2018-08-13T11:02:05.840Z,372.00
2018-08-13T11:03:05.871Z,424.00
2018-08-13T11:04:05.905Z,392.00
2018-08-13T11:05:05.920Z,312.00
2018-08-13T11:06:05.942Z,300.00
2018-08-13T11:07:05.959Z,320.00
2018-08-13T11:08:05.991Z,316.00
2018-08-13T11:09:06.009Z,296.00
2018-08-13T11:10:06.042Z,312.00
2018-08-13T11:11:06.083Z,328.00
2018-08-13T11:12:06.088Z,328.00
2018-08-13T11:13:06.114Z,372.00
2018-08-13T11:14:06.134Z,384.00
2018-08-13T11:15:06.176Z,400.00
2018-08-13T11:16:06.192Z,464.00
2018-08-13T11:17:06.204Z,644.00
2018-08-13T11:18:06.237Z,688.00
2018-08-13T11:19:06.277Z,744.00
2018-08-13T11:20:06.281Z,780.00
2018-08-13T11:21:06.307Z,856.00
2018-08-13T11:22:06.332Z,888.00
2018-08-13T11:23:06.355Z,1008.00
2018-08-13T11:24:06.380Z,916.00
2018-08-13T11:25:06.414Z,948.00
2018-08-13T11:26:06.429Z,988.00
2018-08-13T11:27:06.456Z,984.00
2018-08-13T11:28:06.486Z,920.00
2018-08-13T11:29:06.498Z,1036.00
2018-08-13T11:30:06.526Z,820.00
2018-08-13T11:31:06.628Z,604.00
2018-08-13T11:32:06.588Z,640.00
2018-08-13T11:33:06.603Z,684.00
2018-08-13T11:34:06.627Z,572.00
2018-08-13T11:35:06.664Z,560.00
2018-08-13T11:36:06.678Z,628.00
2018-08-13T11:37:06.698Z,524.00
2018-08-13T11:38:06.732Z,420.00
2018-08-13T11:39:06.762Z,332.00
2018-08-13T11:40:06.783Z,508.00
2018-08-13T11:41:06.806Z,464.00
2018-08-13T11:42:06.823Z,380.00
2018-08-13T11:43:06.852Z,328.00
2018-08-13T11:44:06.895Z,296.00
2018-08-13T11:45:06.908Z,264.00
2018-08-13T11:46:06.925Z,256.00
2018-08-13T11:47:06.957Z,236.00
2018-08-13T11:48:06.982Z,248.00
2018-08-13T11:49:07.007Z,232.00
2018-08-13T11:50:07.028Z,224.00
2018-08-13T11:51:07.062Z,244.00
2018-08-13T11:52:07.082Z,236.00
2018-08-13T11:53:07.100Z,224.00
2018-08-13T11:54:07.138Z,228.00
2018-08-13T11:55:07.150Z,200.00
2018-08-13T11:56:07.182Z,212.00
2018-08-13T11:57:07.237Z,188.00
2018-08-13T11:58:07.230Z,236.00
2018-08-13T11:59:07.263Z,228.00
2018-08-13T12:00:07.282Z,208.00
2018-08-13T12:01:07.376Z,220.00
2018-08-13T12:02:07.339Z,216.00
2018-08-13T12:03:07.364Z,192.00
2018-08-13T12:04:07.386Z,236.00
2018-08-13T12:05:07.397Z,300.00
2018-08-13T12:06:07.439Z,344.00
2018-08-13T12:07:07.457Z,376.00
2018-08-13T12:08:07.505Z,528.00
2018-08-13T12:09:07.513Z,732.00
2018-08-13T12:10:07.527Z,888.00
2018-08-13T12:11:07.556Z,1140.00
2018-08-13T12:12:07.582Z,1420.00
2018-08-13T12:13:07.600Z,1464.00
2018-08-13T12:14:07.705Z,1048.00
2018-08-13T12:15:07.656Z,1084.00
2018-08-13T12:16:07.684Z,1240.00
2018-08-13T12:17:07.701Z,1056.00
2018-08-13T12:18:07.729Z,1024.00
2018-08-13T12:19:07.766Z,1272.00
2018-08-13T12:20:07.784Z,1444.00
2018-08-13T12:21:07.815Z,1488.00
2018-08-13T12:22:07.829Z,1384.00
2018-08-13T12:23:07.870Z,628.00
2018-08-13T12:24:07.897Z,1040.00
2018-08-13T12:25:07.909Z,792.00
2018-08-13T12:26:07.932Z,552.00
2018-08-13T12:27:07.959Z,680.00
2018-08-13T12:28:07.985Z,424.00
2018-08-13T12:29:08.011Z,608.00
2018-08-13T12:30:08.029Z,576.00
2018-08-13T12:31:08.061Z,472.00
2018-08-13T12:32:08.093Z,428.00
2018-08-13T12:33:08.108Z,384.00
2018-08-13T12:34:08.142Z,292.00
2018-08-13T12:35:08.168Z,204.00
2018-08-13T12:36:08.185Z,148.00
2018-08-13T12:37:08.207Z,156.00
2018-08-13T12:38:08.239Z,196.00
2018-08-13T12:39:08.279Z,188.00
2018-08-13T12:40:08.284Z,244.00
2018-08-13T12:41:08.317Z,248.00
2018-08-13T12:42:08.348Z,248.00
2018-08-13T12:43:08.396Z,240.00
2018-08-13T12:44:08.392Z,192.00
2018-08-13T12:45:08.421Z,160.00
2018-08-13T12:46:08.434Z,164.00
2018-08-13T12:47:08.477Z,208.00
2018-08-13T12:48:08.487Z,192.00
2018-08-13T12:49:08.513Z,176.00
2018-08-13T12:50:08.537Z,136.00
2018-08-13T12:51:08.601Z,132.00
2018-08-13T12:52:08.591Z,112.00
2018-08-13T12:53:08.613Z,104.00
2018-08-13T12:54:08.643Z,96.00
2018-08-13T12:55:08.675Z,108.00
2018-08-13T12:56:08.685Z,148.00
2018-08-13T12:57:08.738Z,248.00
2018-08-13T12:58:08.739Z,280.00
2018-08-13T12:59:08.766Z,292.00
2018-08-13T13:00:08.786Z,284.00
2018-08-13T13:01:08.810Z,276.00
2018-08-13T13:02:08.840Z,284.00
2018-08-13T13:03:08.873Z,288.00
2018-08-13T13:04:08.895Z,288.00
2018-08-13T13:05:08.914Z,308.00
2018-08-13T13:06:08.942Z,336.00
2018-08-13T13:07:08.961Z,400.00