createdAt,value
2023-02-11T00:00:05.606Z,58.44
2023-02-11T00:03:07.565Z,58.31
2023-02-11T00:06:11.727Z,58.29
2023-02-11T00:09:13.284Z,58.27
2023-02-11T00:12:15.804Z,58.35
2023-02-11T00:15:17.367Z,58.18
2023-02-11T00:18:19.144Z,58.32
2023-02-11T00:21:24.614Z,58.37
2023-02-11T00:24:26.216Z,58.42
2023-02-11T00:27:27.825Z,58.50
2023-02-11T00:30:29.444Z,58.41
2023-02-11T00:33:31.022Z,58.30
2023-02-11T00:36:32.741Z,58.53
2023-02-11T00:39:34.308Z,58.29
2023-02-11T00:42:35.991Z,58.47
2023-02-11T00:45:37.783Z,58.48
2023-02-11T00:48:39.690Z,58.45
2023-02-11T00:51:41.339Z,58.39
2023-02-11T00:54:42.967Z,58.49
2023-02-11T00:57:44.516Z,58.68
2023-02-11T01:00:47.213Z,58.51
2023-02-11T01:03:48.777Z,58.51
2023-02-11T01:06:50.737Z,58.56
2023-02-11T01:09:52.351Z,58.64
2023-02-11T01:12:53.930Z,58.51
2023-02-11T01:15:56.544Z,58.65
2023-02-11T01:18:59.000Z,58.56
2023-02-11T01:22:00.546Z,58.69
2023-02-11T01:25:03.951Z,58.52
2023-02-11T01:28:05.634Z,58.61
2023-02-11T01:31:07.577Z,58.58
2023-02-11T01:34:09.267Z,58.56
2023-02-11T01:37:10.834Z,58.58
2023-02-11T01:40:16.332Z,58.46
2023-02-11T01:43:18.343Z,58.65
2023-02-11T01:46:31.755Z,58.63
2023-02-11T01:49:36.514Z,58.60
2023-02-11T01:52:40.104Z,58.62
2023-02-11T01:56:00.307Z,58.63
2023-02-11T01:59:07.559Z,58.56
2023-02-11T02:02:12.755Z,58.72
2023-02-11T02:05:20.491Z,58.61
2023-02-11T02:08:54.645Z,58.71
2023-02-11T02:11:56.210Z,58.71
2023-02-11T02:15:24.413Z,58.67
2023-02-11T02:18:37.983Z,58.69
2023-02-11T02:21:58.262Z,58.62
2023-02-11T02:25:19.757Z,58.63
2023-02-11T02:28:58.934Z,58.83
2023-02-11T02:32:28.019Z,58.66
2023-02-11T02:35:38.562Z,58.81
2023-02-11T02:38:45.963Z,58.73
2023-02-11T02:41:49.568Z,58.76
2023-02-11T02:44:53.013Z,58.75
2023-02-11T02:47:55.493Z,58.79
2023-02-11T02:51:15.692Z,58.85
2023-02-11T02:54:41.966Z,58.87
2023-02-11T02:58:05.406Z,58.77
2023-02-11T03:01:18.179Z,58.86
2023-02-11T03:04:34.965Z,58.74
2023-02-11T03:07:59.476Z,58.73
2023-02-11T03:11:03.365Z,58.77
2023-02-11T03:14:10.722Z,58.70
2023-02-11T03:17:14.442Z,58.79
2023-02-11T03:20:19.364Z,58.93
2023-02-11T03:23:29.303Z,58.84
2023-02-11T03:26:38.471Z,58.83
2023-02-11T03:29:51.673Z,58.92
2023-02-11T03:33:03.264Z,58.93
2023-02-11T03:36:15.914Z,58.87
2023-02-11T03:39:29.521Z,59.04
2023-02-11T03:42:59.481Z,58.88
2023-02-11T03:46:03.438Z,58.98
2023-02-11T03:49:11.839Z,58.98
2023-02-11T03:52:16.516Z,58.97
2023-02-11T03:55:20.405Z,58.99
2023-02-11T03:58:22.569Z,59.12
2023-02-11T04:01:24.281Z,59.02
2023-02-11T04:04:25.909Z,58.99
2023-02-11T04:07:28.193Z,59.00
2023-02-11T04:10:30.081Z,58.90
2023-02-11T04:13:31.623Z,58.96
2023-02-11T04:16:33.209Z,59.12
2023-02-11T04:19:35.087Z,58.98
2023-02-11T04:22:36.958Z,59.12
2023-02-11T04:25:38.571Z,58.98
2023-02-11T04:28:40.205Z,59.14
2023-02-11T04:31:41.737Z,59.09
2023-02-11T04:34:43.314Z,59.04
2023-02-11T04:37:44.835Z,59.17
2023-02-11T04:40:46.416Z,59.16
2023-02-11T04:43:47.951Z,59.15
2023-02-11T04:46:49.483Z,59.25
2023-02-11T04:49:51.077Z,59.24
2023-02-11T04:52:52.611Z,59.17
2023-02-11T04:55:54.736Z,59.18
2023-02-11T04:58:56.306Z,59.25
2023-02-11T05:01:57.867Z,59.16
2023-02-11T05:04:59.420Z,59.32
2023-02-11T05:08:00.917Z,59.22
2023-02-11T05:11:02.462Z,59.34
2023-02-11T05:14:04.059Z,59.20
2023-02-11T05:17:05.605Z,59.32
2023-02-11T05:20:07.497Z,59.31
2023-02-11T05:23:09.442Z,59.38
2023-02-11T05:26:11.755Z,59.38
2023-02-11T05:29:13.294Z,59.40
2023-02-11T05:32:14.838Z,59.32
2023-02-11T05:35:16.623Z,59.41
2023-02-11T05:38:18.209Z,59.46
2023-02-11T05:41:19.756Z,59.54
2023-02-11T05:44:21.313Z,59.47
2023-02-11T05:47:22.879Z,59.42
2023-02-11T05:50:24.680Z,59.44
2023-02-11T05:53:26.358Z,59.53
2023-02-11T05:56:27.966Z,59.37
2023-02-11T05:59:29.586Z,59.39
2023-02-11T06:02:31.195Z,59.46
2023-02-11T06:05:32.836Z,59.41
2023-02-11T06:08:34.386Z,59.45
2023-02-11T06:11:35.966Z,59.51
2023-02-11T06:14:37.547Z,59.49
2023-02-11T06:17:39.100Z,59.59
2023-02-11T06:20:41.595Z,59.62
2023-02-11T06:23:43.627Z,59.54
2023-02-11T06:26:45.188Z,59.68
2023-02-11T06:29:46.910Z,59.52
2023-02-11T06:32:48.681Z,59.61
2023-02-11T06:35:50.715Z,59.65
2023-02-11T06:38:52.421Z,59.51
2023-02-11T06:41:53.998Z,59.37
2023-02-11T06:44:55.510Z,59.46
2023-02-11T06:47:57.098Z,59.43
2023-02-11T06:51:02.354Z,59.42
2023-02-11T06:54:06.175Z,59.54
2023-02-11T06:57:07.721Z,59.57
2023-02-11T07:00:10.010Z,59.68
2023-02-11T07:03:11.648Z,60.05
2023-02-11T07:06:19.481Z,59.89
2023-02-11T07:09:21.040Z,59.80
2023-02-11T07:12:22.885Z,59.71
2023-02-11T07:15:24.461Z,59.63
2023-02-11T07:18:26.010Z,59.83
2023-02-11T07:21:27.647Z,59.77
2023-02-11T07:24:29.254Z,59.84
2023-02-11T07:27:30.858Z,59.84
2023-02-11T07:30:32.454Z,59.80
2023-02-11T07:33:34.033Z,59.89
2023-02-11T07:36:35.560Z,59.87
2023-02-11T07:39:37.108Z,59.94
2023-02-11T07:42:40.652Z,59.96
2023-02-11T07:45:42.218Z,59.98
2023-02-11T07:48:43.822Z,59.97
2023-02-11T07:51:46.056Z,60.05
2023-02-11T07:54:48.670Z,59.91
2023-02-11T07:57:50.868Z,60.08
2023-02-11T08:00:52.596Z,60.19
2023-02-11T08:03:58.671Z,59.97
2023-02-11T08:07:00.309Z,60.05
2023-02-11T08:10:01.972Z,60.04
2023-02-11T08:13:03.536Z,60.04
2023-02-11T08:16:06.330Z,60.08
2023-02-11T08:19:12.439Z,60.02
2023-02-11T08:22:14.035Z,60.05
2023-02-11T08:25:15.728Z,60.08
2023-02-11T08:28:17.281Z,60.38
2023-02-11T08:31:28.841Z,60.23
2023-02-11T08:34:30.453Z,60.27
2023-02-11T08:37:33.196Z,60.17
2023-02-11T08:40:34.959Z,60.07
2023-02-11T08:43:37.169Z,60.29
2023-02-11T08:46:38.932Z,60.25
2023-02-11T08:49:42.382Z,60.24
2023-02-11T08:52:44.697Z,60.22
2023-02-11T08:55:54.508Z,60.23
2023-02-11T08:58:56.094Z,60.30
2023-02-11T09:01:58.044Z,60.32
2023-02-11T09:04:59.698Z,60.34
2023-02-11T09:08:01.260Z,60.33
2023-02-11T09:11:03.787Z,60.34
2023-02-11T09:14:05.456Z,60.40
2023-02-11T09:17:07.284Z,60.51
2023-02-11T09:20:10.863Z,60.54
2023-02-11T09:23:12.857Z,60.34
2023-02-11T09:26:21.440Z,60.32
2023-02-11T09:29:23.141Z,60.44
2023-02-11T09:32:24.817Z,60.50
2023-02-11T09:35:26.359Z,60.52
2023-02-11T09:38:27.999Z,61.12
2023-02-11T09:41:37.159Z,61.49
2023-02-11T09:44:39.764Z,61.03
2023-02-11T09:47:51.322Z,60.68
2023-02-11T09:50:57.539Z,60.35
2023-02-11T09:54:06.952Z,60.46
2023-02-11T09:57:26.426Z,60.37
2023-02-11T10:00:55.743Z,60.22
2023-02-11T10:04:09.405Z,60.51
2023-02-11T10:07:43.429Z,60.52
2023-02-11T10:10:53.825Z,60.48
2023-02-11T10:14:07.101Z,60.72
2023-02-11T10:17:11.276Z,60.78
2023-02-11T10:20:45.235Z,60.78
2023-02-11T10:23:51.827Z,60.64
2023-02-11T10:26:53.338Z,60.66
2023-02-11T10:30:33.852Z,60.62
2023-02-11T10:33:46.728Z,60.39
2023-02-11T10:36:48.414Z,60.73
2023-02-11T10:39:49.925Z,60.70
2023-02-11T10:42:55.788Z,60.69
2023-02-11T10:45:58.868Z,60.74
2023-02-11T10:49:00.766Z,60.78
2023-02-11T10:52:14.398Z,60.75
2023-02-11T10:55:20.935Z,60.72
2023-02-11T10:58:29.414Z,60.73
2023-02-11T11:02:04.559Z,60.58
2023-02-11T11:05:18.916Z,60.76
2023-02-11T11:08:21.038Z,60.78
2023-02-11T11:11:25.626Z,60.81
2023-02-11T11:14:29.041Z,60.82
2023-02-11T11:17:30.744Z,60.69
2023-02-11T11:20:35.310Z,60.80
2023-02-11T11:23:38.398Z,60.75
2023-02-11T11:26:47.536Z,60.72
2023-02-11T11:29:51.796Z,60.88
2023-02-11T11:32:53.646Z,60.86
2023-02-11T11:35:57.426Z,60.85
2023-02-11T11:39:03.277Z,60.77
2023-02-11T11:42:24.062Z,60.77
2023-02-11T11:45:26.990Z,60.81
2023-02-11T11:48:31.408Z,60.84
2023-02-11T11:51:35.119Z,60.87
2023-02-11T11:54:37.458Z,60.87
2023-02-11T11:57:39.985Z,60.79
2023-02-11T12:00:50.511Z,60.94
2023-02-11T12:04:06.857Z,61.04
2023-02-11T12:07:17.111Z,60.97
2023-02-11T12:10:45.264Z,60.95
2023-02-11T12:14:08.484Z,60.82
2023-02-11T12:17:29.044Z,60.84
2023-02-11T12:20:36.330Z,60.94
2023-02-11T12:24:23.879Z,60.86
2023-02-11T12:27:49.654Z,60.93
2023-02-11T12:31:11.399Z,61.02
2023-02-11T12:34:24.820Z,60.92
2023-02-11T12:37:51.048Z,60.97
2023-02-11T12:41:02.028Z,61.07
2023-02-11T12:44:03.807Z,60.91
2023-02-11T12:47:26.886Z,60.83
2023-02-11T12:50:47.630Z,60.99
2023-02-11T12:53:49.130Z,60.90
2023-02-11T12:56:53.388Z,60.83
2023-02-11T13:00:24.873Z,61.06
2023-02-11T13:03:37.102Z,61.08
2023-02-11T13:06:57.504Z,61.13
2023-02-11T13:10:07.715Z,61.07
2023-02-11T13:13:22.549Z,61.02
2023-02-11T13:16:30.889Z,61.07
2023-02-11T13:19:43.333Z,61.16
2023-02-11T13:22:57.319Z,61.00
2023-02-11T13:26:09.776Z,61.07
2023-02-11T13:29:28.920Z,61.12
2023-02-11T13:33:02.721Z,60.89
2023-02-11T13:36:04.801Z,61.22
2023-02-11T13:39:06.954Z,60.96
2023-02-11T13:42:16.391Z,61.20
2023-02-11T13:45:30.182Z,61.25
2023-02-11T13:48:36.458Z,61.15
2023-02-11T13:51:42.145Z,61.33
2023-02-11T13:54:50.057Z,61.17
2023-02-11T13:58:06.889Z,61.22
2023-02-11T14:01:08.505Z,61.33
2023-02-11T14:04:41.593Z,61.29
2023-02-11T14:08:30.927Z,61.07
2023-02-11T14:11:36.997Z,61.25
2023-02-11T14:15:02.352Z,61.18
2023-02-11T14:18:57.983Z,61.28
2023-02-11T14:22:13.681Z,61.12
2023-02-11T14:25:26.064Z,61.30
2023-02-11T14:28:34.327Z,61.35
2023-02-11T14:31:45.328Z,61.39
2023-02-11T14:34:53.451Z,61.37
2023-02-11T14:38:07.509Z,61.31
2023-02-11T14:41:19.663Z,61.47
2023-02-11T14:44:28.091Z,61.43
2023-02-11T14:47:40.729Z,61.57
2023-02-11T14:51:10.557Z,61.47
2023-02-11T14:54:13.435Z,61.30
2023-02-11T14:57:17.430Z,61.41
2023-02-11T15:00:22.252Z,61.52
2023-02-11T15:03:26.772Z,61.46
2023-02-11T15:06:37.448Z,61.43
2023-02-11T15:09:41.774Z,61.43
2023-02-11T15:12:47.965Z,61.52
2023-02-11T15:15:53.435Z,61.57
2023-02-11T15:19:00.836Z,61.46
2023-02-11T15:22:05.854Z,61.51
2023-02-11T15:25:07.824Z,61.44
2023-02-11T15:28:22.089Z,61.45
2023-02-11T15:31:26.402Z,61.47
2023-02-11T15:34:28.111Z,61.51
2023-02-11T15:37:29.941Z,61.59
2023-02-11T15:40:35.090Z,61.50
2023-02-11T15:43:48.161Z,61.63
2023-02-11T15:46:49.822Z,61.66
2023-02-11T15:49:51.755Z,61.71
2023-02-11T15:52:55.124Z,61.92
2023-02-11T15:56:04.186Z,61.75
2023-02-11T15:59:25.902Z,61.74
2023-02-11T16:02:33.215Z,61.64
2023-02-11T16:05:38.450Z,61.77
2023-02-11T16:08:41.621Z,61.61
2023-02-11T16:11:46.137Z,61.58
2023-02-11T16:14:47.657Z,61.49
2023-02-11T16:17:49.214Z,61.39
2023-02-11T16:20:51.467Z,61.38
2023-02-11T16:23:56.391Z,61.59
2023-02-11T16:27:00.993Z,61.43
2023-02-11T16:30:02.664Z,61.48
2023-02-11T16:33:05.544Z,61.59
2023-02-11T16:36:13.565Z,61.69
2023-02-11T16:39:16.854Z,61.55
2023-02-11T16:42:18.472Z,61.61
2023-02-11T16:45:20.024Z,61.56
2023-02-11T16:48:21.657Z,61.69
2023-02-11T16:51:23.506Z,61.56
2023-02-11T16:54:25.180Z,61.64
2023-02-11T16:57:29.656Z,61.59
2023-02-11T17:00:31.883Z,61.68
2023-02-11T17:03:40.077Z,61.54
2023-02-11T17:06:41.676Z,61.72
2023-02-11T17:09:43.344Z,61.67
2023-02-11T17:12:44.990Z,61.70
2023-02-11T17:15:46.510Z,61.70
2023-02-11T17:18:49.165Z,61.60
2023-02-11T17:21:52.784Z,61.71
2023-02-11T17:24:57.235Z,61.79
2023-02-11T17:27:58.836Z,61.68
2023-02-11T17:31:01.694Z,61.64
2023-02-11T17:34:03.729Z,61.70
2023-02-11T17:37:09.194Z,61.74
2023-02-11T17:40:11.561Z,61.75
2023-02-11T17:43:13.163Z,61.74
2023-02-11T17:46:15.049Z,61.67
2023-02-11T17:49:16.639Z,61.60
2023-02-11T17:52:19.456Z,61.63
2023-02-11T17:55:20.997Z,61.65
2023-02-11T17:58:23.097Z,61.71
2023-02-11T18:01:27.900Z,61.72
2023-02-11T18:04:29.808Z,61.70
2023-02-11T18:07:31.459Z,61.72
2023-02-11T18:10:34.085Z,61.79
2023-02-11T18:13:35.682Z,61.74
2023-02-11T18:16:39.411Z,61.63
2023-02-11T18:19:41.098Z,61.67
2023-02-11T18:22:44.255Z,61.80
2023-02-11T18:25:45.860Z,61.86
2023-02-11T18:28:47.797Z,61.80
2023-02-11T18:31:49.427Z,61.82
2023-02-11T18:34:50.972Z,61.65
2023-02-11T18:37:52.675Z,61.79
2023-02-11T18:40:57.482Z,61.71
2023-02-11T18:44:01.295Z,61.95
2023-02-11T18:47:03.001Z,61.85
2023-02-11T18:50:06.979Z,61.60
2023-02-11T18:53:08.538Z,61.66
2023-02-11T18:56:16.139Z,61.70
2023-02-11T18:59:17.727Z,61.68
2023-02-11T19:02:19.558Z,61.78
2023-02-11T19:05:21.680Z,61.81
2023-02-11T19:08:23.223Z,61.67
2023-02-11T19:11:45.121Z,61.66
2023-02-11T19:14:46.755Z,61.83
2023-02-11T19:17:48.918Z,61.70
2023-02-11T19:20:50.484Z,61.86
2023-02-11T19:23:52.055Z,61.65
2023-02-11T19:26:58.024Z,61.75
2023-02-11T19:29:59.555Z,61.89
2023-02-11T19:33:01.130Z,61.81
2023-02-11T19:36:06.723Z,61.64
2023-02-11T19:39:09.081Z,61.64
2023-02-11T19:42:11.627Z,61.72
2023-02-11T19:45:13.154Z,61.85
2023-02-11T19:48:14.747Z,61.77
2023-02-11T19:51:16.952Z,61.66
2023-02-11T19:54:20.219Z,61.88
2023-02-11T19:57:21.904Z,61.88
2023-02-11T20:00:24.168Z,61.90
2023-02-11T20:03:25.745Z,61.95
2023-02-11T20:06:30.238Z,61.92
2023-02-11T20:09:32.341Z,61.99
2023-02-11T20:12:33.887Z,61.92
2023-02-11T20:15:35.562Z,61.81
2023-02-11T20:18:37.187Z,61.85
2023-02-11T20:21:39.503Z,61.83
2023-02-11T20:24:41.101Z,61.82
2023-02-11T20:27:42.749Z,61.84
2023-02-11T20:30:44.353Z,61.80
2023-02-11T20:33:46.880Z,61.84
2023-02-11T20:36:52.130Z,61.77
2023-02-11T20:39:53.891Z,61.94
2023-02-11T20:42:56.744Z,61.91
2023-02-11T20:46:05.576Z,61.89
2023-02-11T20:49:08.881Z,61.92
2023-02-11T20:52:10.641Z,62.59
2023-02-11T20:55:12.213Z,62.05
2023-02-11T20:58:13.775Z,61.81
2023-02-11T21:01:24.012Z,61.84
2023-02-11T21:04:28.531Z,61.92
2023-02-11T21:07:31.399Z,61.92
2023-02-11T21:10:33.178Z,61.86
2023-02-11T21:13:38.923Z,61.85
2023-02-11T21:16:40.909Z,61.95
2023-02-11T21:19:43.397Z,62.04
2023-02-11T21:22:45.132Z,62.02
2023-02-11T21:25:46.718Z,61.98
2023-02-11T21:28:48.822Z,61.92
2023-02-11T21:31:51.467Z,62.10
2023-02-11T21:34:54.149Z,61.98
2023-02-11T21:37:55.732Z,62.10
2023-02-11T21:41:05.443Z,62.06
2023-02-11T21:44:07.242Z,61.94
2023-02-11T21:47:08.818Z,62.00
2023-02-11T21:50:10.719Z,61.88
2023-02-11T21:53:12.616Z,62.01
2023-02-11T21:56:18.585Z,62.04
2023-02-11T21:59:20.227Z,62.04
2023-02-11T22:02:21.847Z,61.88
2023-02-11T22:05:23.652Z,61.98
2023-02-11T22:08:25.311Z,61.93
2023-02-11T22:11:26.894Z,62.09
2023-02-11T22:14:30.656Z,61.99
2023-02-11T22:17:34.372Z,61.82
2023-02-11T22:20:36.094Z,61.98
2023-02-11T22:23:38.411Z,62.09
2023-02-11T22:26:39.981Z,62.11
2023-02-11T22:29:41.723Z,61.96
2023-02-11T22:32:43.295Z,62.13
2023-02-11T22:35:44.841Z,62.03
2023-02-11T22:38:46.568Z,62.14
2023-02-11T22:41:48.669Z,62.18
2023-02-11T22:44:50.339Z,62.12
2023-02-11T22:47:53.171Z,62.12
2023-02-11T22:50:54.852Z,62.16
2023-02-11T22:53:58.817Z,62.13
2023-02-11T22:57:00.498Z,62.13
2023-02-11T23:00:02.168Z,62.06
2023-02-11T23:03:05.323Z,62.13
2023-02-11T23:06:07.451Z,62.08
2023-02-11T23:09:12.229Z,62.27
2023-02-11T23:12:13.826Z,62.23
2023-02-11T23:15:15.559Z,62.24
2023-02-11T23:18:17.118Z,62.13
2023-02-11T23:21:25.880Z,62.02
2023-02-11T23:24:27.632Z,62.27
2023-02-11T23:27:29.249Z,62.23
2023-02-11T23:30:30.883Z,62.22
2023-02-11T23:33:32.445Z,62.14
2023-02-11T23:36:34.239Z,62.20
2023-02-11T23:39:35.910Z,62.28
2023-02-11T23:42:37.546Z,62.38
2023-02-11T23:45:39.154Z,62.24
2023-02-11T23:48:40.803Z,62.48
2023-02-11T23:51:42.432Z,62.50
2023-02-11T23:54:44.976Z,62.49
2023-02-11T23:57:46.499Z,62.54
