createdAt,value
2017-10-17T00:00:27.548Z,14.10
2017-10-17T00:02:55.079Z,15.80
2017-10-17T00:05:22.615Z,14.13
2017-10-17T00:07:50.200Z,14.60
2017-10-17T00:10:18.508Z,15.43
2017-10-17T00:12:46.052Z,14.93
2017-10-17T00:15:15.474Z,15.20
2017-10-17T00:17:43.015Z,15.20
2017-10-17T00:20:10.551Z,16.73
2017-10-17T00:22:38.463Z,16.13
2017-10-17T00:25:05.996Z,16.10
2017-10-17T00:27:33.540Z,14.20
2017-10-17T00:30:01.112Z,15.03
2017-10-17T00:32:36.299Z,15.50
2017-10-17T00:35:03.887Z,15.10
2017-10-17T00:37:31.423Z,15.45
2017-10-17T00:39:59.727Z,15.20
2017-10-17T00:42:27.327Z,13.67
2017-10-17T00:44:54.859Z,14.03
2017-10-17T00:47:22.396Z,15.73
2017-10-17T00:49:49.971Z,13.80
2017-10-17T00:52:17.498Z,14.63
2017-10-17T00:54:45.031Z,14.23
2017-10-17T00:57:12.612Z,13.60
2017-10-17T00:59:40.155Z,16.30
2017-10-17T01:02:07.691Z,13.30
2017-10-17T01:04:35.287Z,13.60
2017-10-17T01:07:02.816Z,15.10
2017-10-17T01:09:30.349Z,13.97
2017-10-17T01:11:57.931Z,12.97
2017-10-17T01:14:25.471Z,13.00
2017-10-17T01:16:53.007Z,13.60
2017-10-17T01:19:20.579Z,12.83
2017-10-17T01:21:48.119Z,12.30
2017-10-17T01:24:16.803Z,11.27
2017-10-17T01:26:45.162Z,14.07
2017-10-17T01:29:14.495Z,12.67
2017-10-17T01:31:42.818Z,12.83
2017-10-17T01:34:11.243Z,12.67
2017-10-17T01:36:42.473Z,12.93
2017-10-17T01:39:10.003Z,13.10
2017-10-17T01:41:37.571Z,14.10
2017-10-17T01:47:03.480Z,14.13
2017-10-17T01:49:31.010Z,14.40
2017-10-17T01:52:06.668Z,13.23
2017-10-17T01:54:35.835Z,13.47
2017-10-17T01:57:03.420Z,13.13
2017-10-17T01:59:44.394Z,13.13
2017-10-17T02:02:11.918Z,13.83
2017-10-17T02:04:39.445Z,15.00
2017-10-17T02:07:07.299Z,15.00
2017-10-17T02:09:42.091Z,16.70
2017-10-17T02:12:09.659Z,14.37
2017-10-17T02:14:37.191Z,14.10
2017-10-17T02:17:04.721Z,13.30
2017-10-17T02:19:32.287Z,13.37
2017-10-17T02:22:18.179Z,13.40
2017-10-17T02:24:47.956Z,13.83
2017-10-17T02:27:21.919Z,13.30
2017-10-17T02:29:54.199Z,13.98
2017-10-17T02:32:21.724Z,14.70
2017-10-17T02:34:55.003Z,14.60
2017-10-17T02:37:22.535Z,16.00
2017-10-17T02:39:50.067Z,13.80
2017-10-17T02:42:17.660Z,19.20
2017-10-17T02:44:45.960Z,18.47
2017-10-17T02:47:15.372Z,18.73
2017-10-17T02:49:42.967Z,17.33
2017-10-17T02:52:16.070Z,15.90
2017-10-17T02:54:43.596Z,16.37
2017-10-17T02:57:11.161Z,16.13
2017-10-17T02:59:42.108Z,15.10
2017-10-17T03:02:17.116Z,16.80
2017-10-17T03:04:55.503Z,15.83
2017-10-17T03:07:23.852Z,16.30
2017-10-17T03:09:51.376Z,17.03
2017-10-17T03:12:18.912Z,15.30
2017-10-17T03:14:47.423Z,16.65
2017-10-17T03:17:16.387Z,17.10
2017-10-17T03:19:43.918Z,16.13
2017-10-17T03:22:13.182Z,16.25
2017-10-17T03:24:46.187Z,14.20
2017-10-17T03:27:16.743Z,15.95
2017-10-17T03:29:44.270Z,14.87
2017-10-17T03:32:11.870Z,15.60
2017-10-17T03:34:40.291Z,15.20
2017-10-17T03:40:12.759Z,13.47
2017-10-17T03:42:49.678Z,13.77
2017-10-17T03:45:18.819Z,14.50
2017-10-17T03:47:57.036Z,14.77
2017-10-17T03:50:25.310Z,14.43
2017-10-17T03:52:53.608Z,15.80
2017-10-17T03:55:21.169Z,16.53
2017-10-17T03:57:48.763Z,16.97
2017-10-17T04:00:17.518Z,17.48
2017-10-17T04:03:02.572Z,17.97
2017-10-17T04:05:49.467Z,19.87
2017-10-17T04:08:30.392Z,17.83
2017-10-17T04:11:04.247Z,16.57
2017-10-17T04:13:38.412Z,15.37
2017-10-17T04:16:21.563Z,13.73
2017-10-17T04:22:02.899Z,13.13
2017-10-17T04:24:41.953Z,13.00
2017-10-17T04:27:20.267Z,13.02
2017-10-17T04:29:54.771Z,13.37
2017-10-17T04:32:23.100Z,12.70
2017-10-17T04:34:50.675Z,11.73
2017-10-17T04:40:30.579Z,12.67
2017-10-17T04:43:10.767Z,12.47
2017-10-17T04:45:45.004Z,12.47
2017-10-17T04:48:20.915Z,12.82
2017-10-17T04:50:53.196Z,11.93
2017-10-17T04:53:32.623Z,12.40
2017-10-17T04:56:00.164Z,11.97
2017-10-17T04:58:36.135Z,14.10
2017-10-17T05:01:03.674Z,11.43
2017-10-17T05:03:34.711Z,12.50
2017-10-17T05:06:03.182Z,12.53
2017-10-17T05:08:33.651Z,12.50
2017-10-17T05:11:10.074Z,11.80
2017-10-17T05:13:47.302Z,12.70
2017-10-17T05:16:22.224Z,11.32
2017-10-17T05:18:53.371Z,12.10
2017-10-17T05:21:21.663Z,11.37
2017-10-17T05:23:50.055Z,11.43
2017-10-17T05:26:17.606Z,12.10
2017-10-17T05:29:02.923Z,10.80
2017-10-17T05:31:34.895Z,10.95
2017-10-17T05:34:22.892Z,12.65
2017-10-17T05:37:06.147Z,10.65
2017-10-17T05:39:33.739Z,10.10
2017-10-17T05:42:01.266Z,10.73
2017-10-17T05:44:32.415Z,11.07
2017-10-17T05:46:59.974Z,9.53
2017-10-17T05:49:30.975Z,9.37
2017-10-17T05:52:01.939Z,10.20
2017-10-17T05:54:29.463Z,10.35
2017-10-17T05:56:57.751Z,11.33
2017-10-17T05:59:25.342Z,10.67
2017-10-17T06:01:52.879Z,10.93
2017-10-17T06:04:20.415Z,10.45
2017-10-17T06:06:48.752Z,10.47
2017-10-17T06:09:16.531Z,10.02
2017-10-17T06:11:44.095Z,10.40
2017-10-17T06:14:11.663Z,10.47
2017-10-17T06:16:39.200Z,12.40
2017-10-17T06:19:06.739Z,12.23
2017-10-17T06:21:34.337Z,11.03
2017-10-17T06:24:01.862Z,11.70
2017-10-17T06:26:29.395Z,11.00
2017-10-17T06:28:56.971Z,11.23
2017-10-17T06:31:24.517Z,11.12
2017-10-17T06:33:52.050Z,10.20
2017-10-17T06:36:19.652Z,10.40
2017-10-17T06:38:47.190Z,11.50
2017-10-17T06:41:17.203Z,11.48
2017-10-17T06:43:44.804Z,10.90
2017-10-17T06:46:12.331Z,10.20
2017-10-17T06:48:39.855Z,12.13
2017-10-17T06:51:07.431Z,10.83
2017-10-17T06:53:35.730Z,11.30
2017-10-17T06:56:03.251Z,10.50
2017-10-17T06:58:30.828Z,9.57
2017-10-17T07:00:58.356Z,9.10
2017-10-17T07:03:25.884Z,9.90
2017-10-17T07:05:53.471Z,9.32
2017-10-17T07:08:20.990Z,9.33
2017-10-17T07:10:48.836Z,8.37
2017-10-17T07:13:18.478Z,8.65
