createdAt,value
2023-01-02T00:00:58.924Z,51318.88
2023-01-02T00:03:25.967Z,51318.88
2023-01-02T00:05:52.816Z,51318.88
2023-01-02T00:08:20.463Z,51322.88
2023-01-02T00:10:47.228Z,51318.88
2023-01-02T00:13:14.378Z,51326.84
2023-01-02T00:15:41.165Z,51310.94
2023-01-02T00:18:07.977Z,51310.94
2023-01-02T00:20:34.882Z,51310.94
2023-01-02T00:23:01.989Z,51336.78
2023-01-02T00:25:29.277Z,51303.00
2023-01-02T00:27:56.815Z,51299.00
2023-01-02T00:30:23.517Z,51306.97
2023-01-02T00:32:50.211Z,51306.97
2023-01-02T00:35:17.039Z,51320.88
2023-01-02T00:37:43.969Z,51318.88
2023-01-02T00:40:13.926Z,51326.84
2023-01-02T00:42:41.891Z,51303.00
2023-01-02T00:45:10.376Z,51314.91
2023-01-02T00:47:37.166Z,51314.91
2023-01-02T00:50:05.378Z,51279.13
2023-01-02T00:52:32.186Z,51322.88
2023-01-02T00:54:58.964Z,51322.88
2023-01-02T00:57:25.771Z,51324.84
2023-01-02T00:59:52.643Z,51314.91
2023-01-02T01:02:19.426Z,51285.09
2023-01-02T01:04:46.277Z,51289.06
2023-01-02T01:07:13.018Z,51275.16
2023-01-02T01:09:39.802Z,51271.19
2023-01-02T01:12:06.745Z,51346.72
2023-01-02T01:14:33.569Z,51299.00
2023-01-02T01:17:00.718Z,51299.00
2023-01-02T01:19:34.714Z,51287.09
2023-01-02T01:22:01.703Z,51318.88
2023-01-02T01:24:28.544Z,51306.97
2023-01-02T01:26:55.293Z,51295.03
2023-01-02T01:29:22.147Z,51314.91
2023-01-02T01:31:48.946Z,51259.25
2023-01-02T01:34:15.811Z,51303.00
2023-01-02T01:36:42.561Z,51310.94
2023-01-02T01:39:09.297Z,51330.81
2023-01-02T01:41:36.075Z,51279.13
2023-01-02T01:44:41.515Z,51306.97
2023-01-02T01:47:20.317Z,51304.97
2023-01-02T01:49:49.792Z,51314.91
2023-01-02T01:52:23.391Z,51299.00
2023-01-02T01:55:07.623Z,51314.91
2023-01-02T01:57:39.657Z,51271.19
2023-01-02T02:00:08.306Z,51283.09
2023-01-02T02:02:37.474Z,51330.81
2023-01-02T02:05:06.731Z,51299.00
2023-01-02T02:07:37.823Z,51314.91
2023-01-02T02:10:08.498Z,51291.06
2023-01-02T02:12:35.329Z,51291.06
2023-01-02T02:15:02.497Z,51322.88
2023-01-02T02:17:57.844Z,51306.97
2023-01-02T02:20:30.344Z,51285.09
2023-01-02T02:23:17.875Z,51291.06
2023-01-02T02:26:01.597Z,51338.78
2023-01-02T02:28:56.190Z,51295.03
2023-01-02T02:31:43.873Z,51293.03
2023-01-02T02:34:48.544Z,51310.94
2023-01-02T02:37:32.196Z,51279.13
2023-01-02T02:40:24.871Z,51291.06
2023-01-02T02:43:31.219Z,51283.09
2023-01-02T02:46:23.109Z,51318.88
2023-01-02T02:49:01.450Z,51283.09
2023-01-02T02:51:30.965Z,51275.16
2023-01-02T02:54:05.526Z,51304.97
2023-01-02T02:56:32.618Z,51322.88
2023-01-02T02:58:59.831Z,51263.22
2023-01-02T03:01:30.892Z,51279.13
2023-01-02T03:03:59.645Z,51310.94
2023-01-02T03:06:57.213Z,51301.00
2023-01-02T03:09:36.010Z,51301.00
2023-01-02T03:12:02.707Z,51299.00
2023-01-02T03:14:53.781Z,51312.94
2023-01-02T03:17:32.492Z,51281.13
2023-01-02T03:20:07.169Z,51322.88
2023-01-02T03:22:39.121Z,51306.97
2023-01-02T03:25:07.213Z,51303.00
2023-01-02T03:27:37.974Z,51306.97
2023-01-02T03:30:08.841Z,51299.00
2023-01-02T03:32:44.419Z,51310.94
2023-01-02T03:35:15.500Z,51306.97
2023-01-02T03:37:48.912Z,51275.16
2023-01-02T03:40:31.994Z,51239.38
2023-01-02T03:43:04.041Z,51303.00
2023-01-02T03:45:40.268Z,51306.97
2023-01-02T03:48:48.296Z,51291.06
2023-01-02T03:51:15.078Z,51285.09
2023-01-02T03:53:42.045Z,51291.06
2023-01-02T03:56:24.449Z,51326.84
2023-01-02T03:58:58.467Z,51312.94
2023-01-02T04:01:41.965Z,51303.00
2023-01-02T04:04:41.285Z,51297.03
2023-01-02T04:07:15.111Z,51314.91
2023-01-02T04:09:44.565Z,51310.94
2023-01-02T04:12:17.591Z,51287.09
2023-01-02T04:14:48.782Z,51326.84
2023-01-02T04:17:18.466Z,51271.19
2023-01-02T04:19:52.034Z,51314.91
2023-01-02T04:22:27.358Z,51291.06
2023-01-02T04:24:58.028Z,51303.00
2023-01-02T04:27:29.694Z,51293.03
2023-01-02T04:29:56.773Z,51295.03
2023-01-02T04:32:29.972Z,51303.00
2023-01-02T04:34:58.243Z,51279.13
2023-01-02T04:37:33.355Z,51312.94
2023-01-02T04:40:04.536Z,51303.00
2023-01-02T04:42:31.343Z,51285.09
2023-01-02T04:44:58.009Z,51330.81
2023-01-02T04:47:24.832Z,51303.00
2023-01-02T04:49:51.577Z,51322.88
2023-01-02T04:52:18.505Z,51322.88
2023-01-02T04:54:45.230Z,51334.78
2023-01-02T04:57:15.031Z,51303.00
2023-01-02T05:04:31.711Z,51279.13
2023-01-02T05:06:58.476Z,51318.88
2023-01-02T05:09:25.207Z,51299.00
2023-01-02T05:11:52.072Z,51362.63
2023-01-02T05:14:19.851Z,51303.00
2023-01-02T05:16:47.497Z,51338.78
2023-01-02T05:19:14.308Z,51297.03
2023-01-02T05:21:59.819Z,51322.88
2023-01-02T05:24:27.345Z,51312.94
2023-01-02T05:26:54.850Z,51312.94
2023-01-02T05:29:21.619Z,51318.88
2023-01-02T05:31:48.347Z,51281.13
2023-01-02T05:34:16.351Z,51310.94
2023-01-02T05:36:43.257Z,51303.00
2023-01-02T05:39:14.489Z,51287.09
2023-01-02T05:41:41.974Z,51304.97
2023-01-02T05:44:10.348Z,51304.97
2023-01-02T05:46:39.128Z,51310.94
2023-01-02T05:49:09.359Z,51277.16
2023-01-02T05:51:36.843Z,51342.75
2023-01-02T05:54:04.493Z,51326.84
2023-01-02T05:56:31.402Z,51314.91
2023-01-02T05:58:58.217Z,51322.88
2023-01-02T06:01:29.930Z,51330.81
2023-01-02T06:03:59.139Z,51263.22
2023-01-02T06:06:36.108Z,51328.81
2023-01-02T06:09:04.312Z,51263.22
2023-01-02T06:11:31.829Z,51306.97
2023-01-02T06:13:58.705Z,51303.00
2023-01-02T06:16:25.642Z,51326.84
2023-01-02T06:18:53.194Z,51314.91
2023-01-02T06:21:21.212Z,51289.06
2023-01-02T06:23:53.414Z,51318.88
2023-01-02T06:26:20.943Z,51279.13
2023-01-02T06:28:51.285Z,51295.03
2023-01-02T06:31:19.664Z,51310.94
2023-01-02T06:33:46.929Z,51354.66
2023-01-02T06:36:16.293Z,51340.75
2023-01-02T06:38:43.955Z,51330.81
2023-01-02T06:41:10.814Z,51295.03
2023-01-02T06:43:46.156Z,51318.88
2023-01-02T06:46:16.641Z,51303.00
2023-01-02T06:48:43.952Z,51303.00
2023-01-02T06:51:16.317Z,51330.81
2023-01-02T06:53:44.591Z,51342.75
2023-01-02T06:56:43.296Z,51283.09
2023-01-02T06:59:10.567Z,51289.06
2023-01-02T07:01:37.376Z,51342.75
2023-01-02T07:04:04.307Z,51303.00
2023-01-02T07:06:31.149Z,51291.06
2023-01-02T07:08:57.912Z,51306.97
2023-01-02T07:11:25.548Z,51314.91
2023-01-02T07:13:54.151Z,51283.09
2023-01-02T07:16:21.751Z,51299.00
2023-01-02T07:18:49.473Z,51310.94
2023-01-02T07:21:18.234Z,51334.78
2023-01-02T07:23:45.310Z,51299.00
2023-01-02T07:26:13.160Z,51328.81
2023-01-02T07:28:40.232Z,51303.00
2023-01-02T07:31:19.126Z,51314.91
2023-01-02T07:33:46.085Z,51303.00
2023-01-02T07:36:18.251Z,51263.22
2023-01-02T07:38:49.257Z,51314.91
2023-01-02T07:41:17.542Z,51295.03
2023-01-02T07:43:45.606Z,51338.78
2023-01-02T07:46:14.723Z,51299.00
2023-01-02T07:48:41.763Z,51289.06
2023-01-02T07:51:08.846Z,51310.94
2023-01-02T07:53:36.260Z,51303.00
2023-01-02T07:56:03.425Z,51306.97
2023-01-02T07:58:32.131Z,51334.78
2023-01-02T08:01:05.250Z,51326.84
2023-01-02T08:03:32.897Z,51342.75
2023-01-02T08:06:08.181Z,51299.00
2023-01-02T08:08:35.703Z,51303.00
2023-01-02T08:11:14.572Z,51295.03
2023-01-02T08:13:42.074Z,51330.81
2023-01-02T08:16:10.386Z,51320.88
2023-01-02T08:18:37.489Z,51314.91
2023-01-02T08:21:04.991Z,51314.91
2023-01-02T08:23:31.913Z,51358.66
2023-01-02T08:26:04.376Z,51340.75
2023-01-02T08:28:32.128Z,51318.88
2023-01-02T08:31:00.292Z,51326.84
2023-01-02T08:33:27.890Z,51326.84
2023-01-02T08:35:55.620Z,51318.88
2023-01-02T08:38:22.477Z,51328.81
2023-01-02T08:40:49.257Z,51312.94
2023-01-02T08:43:16.416Z,51279.13
2023-01-02T08:45:43.361Z,51303.00
2023-01-02T08:48:20.736Z,51299.00
2023-01-02T08:50:50.007Z,51314.91
2023-01-02T08:53:17.231Z,51318.88
2023-01-02T08:55:43.972Z,51306.97
2023-01-02T08:58:11.101Z,51334.78
2023-01-02T09:00:37.917Z,51326.84
2023-01-02T09:03:04.959Z,51299.00
2023-01-02T09:05:31.827Z,51318.88
2023-01-02T09:07:59.011Z,51352.69
2023-01-02T09:10:26.028Z,51332.81
2023-01-02T09:12:53.166Z,51358.66
2023-01-02T09:15:20.014Z,51350.69
2023-01-02T09:17:46.822Z,51324.84
2023-01-02T09:20:13.585Z,51338.78
2023-01-02T09:22:40.742Z,51318.88
2023-01-02T09:25:08.023Z,51322.88
2023-01-02T09:27:34.801Z,51308.94
2023-01-02T09:30:01.540Z,51312.94
2023-01-02T09:32:28.305Z,51322.88
2023-01-02T09:34:55.030Z,51314.91
2023-01-02T09:37:21.733Z,51314.91
2023-01-02T09:39:48.546Z,51314.91
2023-01-02T09:42:17.188Z,51352.69
2023-01-02T09:44:43.932Z,51326.84
2023-01-02T09:47:10.586Z,51310.94
2023-01-02T09:49:47.483Z,51287.09
2023-01-02T09:52:22.156Z,51324.84
2023-01-02T09:54:48.804Z,51334.78
2023-01-02T09:57:28.546Z,51291.06
2023-01-02T10:00:20.947Z,51299.00
2023-01-02T10:03:12.603Z,51326.84
2023-01-02T10:06:05.944Z,51334.78
2023-01-02T10:09:16.385Z,51330.81
2023-01-02T10:12:06.593Z,51326.84
2023-01-02T10:14:44.660Z,51352.69
2023-01-02T10:17:15.475Z,51338.78
2023-01-02T10:19:56.025Z,51303.00
2023-01-02T10:22:33.445Z,51322.88
2023-01-02T10:25:02.796Z,51338.78
2023-01-02T10:27:36.213Z,51328.81
2023-01-02T10:30:09.520Z,51301.00
2023-01-02T10:32:39.585Z,51306.97
2023-01-02T10:35:06.306Z,51322.88
2023-01-02T10:37:34.566Z,51279.13
2023-01-02T10:40:01.715Z,51342.75
2023-01-02T10:42:31.132Z,51338.78
2023-01-02T10:44:57.863Z,51306.97
2023-01-02T10:47:35.575Z,51299.00
2023-01-02T10:50:05.480Z,51316.91
2023-01-02T10:52:41.527Z,51326.84
2023-01-02T10:55:08.453Z,51328.81
2023-01-02T10:57:45.329Z,51310.94
2023-01-02T11:00:20.178Z,51279.13
2023-01-02T11:02:55.440Z,51354.66
2023-01-02T11:05:27.474Z,51310.94
2023-01-02T11:07:55.149Z,51346.72
2023-01-02T11:10:39.825Z,51334.78
2023-01-02T11:13:15.572Z,51340.75
2023-01-02T11:15:56.500Z,51283.09
2023-01-02T11:18:23.310Z,51338.78
2023-01-02T11:20:53.654Z,51293.03
2023-01-02T11:23:26.185Z,51299.00
2023-01-02T11:25:54.639Z,51303.00
2023-01-02T11:28:27.188Z,51304.97
2023-01-02T11:31:06.368Z,51322.88
2023-01-02T11:33:35.520Z,51304.97
2023-01-02T11:36:03.645Z,51322.88
2023-01-02T11:38:48.834Z,51330.81
2023-01-02T11:41:55.951Z,51275.16
2023-01-02T11:44:34.577Z,51310.94
2023-01-02T11:47:03.875Z,51310.94
2023-01-02T11:49:40.473Z,51303.00
2023-01-02T11:52:12.949Z,51356.66
2023-01-02T11:54:55.065Z,51299.00
2023-01-02T11:58:00.571Z,51318.88
2023-01-02T12:00:33.173Z,51310.94
2023-01-02T12:03:18.309Z,51310.94
2023-01-02T12:06:07.285Z,51267.19
2023-01-02T12:08:55.044Z,51314.91
2023-01-02T12:11:52.556Z,51289.06
2023-01-02T12:14:52.473Z,51306.97
2023-01-02T12:17:42.413Z,51310.94
2023-01-02T12:20:27.093Z,51271.19
2023-01-02T12:23:18.639Z,51287.09
2023-01-02T12:25:57.330Z,51330.81
2023-01-02T12:28:55.942Z,51299.00
2023-01-02T12:31:44.597Z,51299.00
2023-01-02T12:34:32.804Z,51293.03
2023-01-02T12:37:30.344Z,51338.78
2023-01-02T12:40:06.453Z,51322.88
2023-01-02T12:42:54.447Z,51310.94
2023-01-02T12:45:50.539Z,51287.09
2023-01-02T12:48:46.180Z,51306.97
2023-01-02T12:51:19.688Z,51299.00
2023-01-02T12:54:25.493Z,51299.00
2023-01-02T12:56:55.038Z,51283.09
2023-01-02T12:59:49.386Z,51303.00
2023-01-02T13:02:19.052Z,51275.16
2023-01-02T13:04:55.208Z,51295.03
2023-01-02T13:07:37.192Z,51267.19
2023-01-02T13:10:06.560Z,51271.19
2023-01-02T13:12:35.863Z,51289.06
2023-01-02T13:15:24.598Z,51243.34
2023-01-02T13:17:51.267Z,51271.19
2023-01-02T13:20:47.309Z,51303.00
2023-01-02T13:23:46.827Z,51287.09
2023-01-02T13:26:16.753Z,51279.13
2023-01-02T13:29:07.004Z,51249.31
2023-01-02T13:31:46.887Z,51243.34
2023-01-02T13:34:15.689Z,51243.34
2023-01-02T13:36:51.341Z,51259.25
2023-01-02T13:39:23.088Z,51255.28
2023-01-02T13:42:20.112Z,51289.06
2023-01-02T13:45:00.108Z,51243.34
2023-01-02T13:47:38.883Z,51271.19
2023-01-02T13:50:20.032Z,51231.41
2023-01-02T13:53:02.926Z,51239.38
2023-01-02T13:55:37.811Z,51251.31
2023-01-02T13:58:13.843Z,51259.25
2023-01-02T14:00:51.621Z,51235.41
2023-01-02T14:03:23.971Z,51231.41
2023-01-02T14:06:01.347Z,51277.16
2023-01-02T14:08:35.639Z,51247.31
2023-01-02T14:11:10.786Z,51231.41
2023-01-02T14:13:45.068Z,51219.50
2023-01-02T14:16:15.067Z,51235.41
2023-01-02T14:18:46.402Z,51267.19
2023-01-02T14:24:37.728Z,51223.47
2023-01-02T14:27:19.937Z,51247.31
2023-01-02T14:30:13.167Z,51241.34
2023-01-02T14:32:43.110Z,51273.16
2023-01-02T14:35:15.988Z,51247.31
2023-01-02T14:37:47.174Z,51263.22
2023-01-02T14:40:22.707Z,51279.13
2023-01-02T14:43:32.308Z,51281.13
2023-01-02T14:46:10.429Z,51247.31
2023-01-02T14:49:01.666Z,51227.44
2023-01-02T14:52:03.094Z,51235.41
2023-01-02T14:54:39.663Z,51243.34
2023-01-02T14:57:28.471Z,51239.38
2023-01-02T14:59:56.325Z,51231.41
2023-01-02T15:02:30.920Z,51239.38
2023-01-02T15:05:06.384Z,51239.38
2023-01-02T15:07:55.881Z,51227.44
2023-01-02T15:10:23.658Z,51225.47
2023-01-02T15:13:05.100Z,51235.41
2023-01-02T15:15:42.716Z,51243.34
2023-01-02T15:18:20.351Z,51247.31
2023-01-02T15:20:53.140Z,51271.19
2023-01-02T15:23:22.644Z,51215.53
2023-01-02T15:25:49.843Z,51251.31
2023-01-02T15:28:42.814Z,51247.31
2023-01-02T15:31:16.145Z,51219.50
2023-01-02T15:33:43.062Z,51239.38
2023-01-02T15:36:17.563Z,51243.34
2023-01-02T15:38:45.065Z,51251.31
2023-01-02T15:41:19.772Z,51275.16
2023-01-02T15:44:06.104Z,51211.53
2023-01-02T15:46:33.305Z,51219.50
2023-01-02T15:49:02.960Z,51231.41
2023-01-02T15:51:40.352Z,51231.41
2023-01-02T15:54:14.286Z,51227.44
2023-01-02T15:56:41.812Z,51279.13
2023-01-02T15:59:34.740Z,51271.19
2023-01-02T16:02:03.199Z,51277.16
2023-01-02T16:04:33.243Z,51235.41
2023-01-02T16:07:14.062Z,51223.47
2023-01-02T16:09:46.865Z,51243.34
2023-01-02T16:12:20.948Z,51247.31
2023-01-02T16:14:52.957Z,51263.22
2023-01-02T16:17:27.677Z,51283.09
2023-01-02T16:20:21.963Z,51249.31
2023-01-02T16:22:59.958Z,51279.13
2023-01-02T16:25:32.187Z,51251.31
2023-01-02T16:27:58.857Z,51241.34
2023-01-02T16:30:25.517Z,51229.44
2023-01-02T16:32:52.493Z,51231.41
2023-01-02T16:35:23.731Z,51251.31
2023-01-02T16:37:52.156Z,51223.47
2023-01-02T16:41:00.452Z,51245.34
2023-01-02T16:43:12.145Z,51275.16
2023-01-02T16:45:39.586Z,51287.09
2023-01-02T16:48:11.410Z,51239.38
2023-01-02T16:50:43.766Z,51251.31
2023-01-02T16:53:20.438Z,51215.53
2023-01-02T16:55:47.240Z,51243.34
2023-01-02T16:58:14.050Z,51235.41
2023-01-02T17:00:43.805Z,51223.47
2023-01-02T17:03:17.250Z,51235.41
2023-01-02T17:06:01.304Z,51251.31
2023-01-02T17:08:31.295Z,51247.31
2023-01-02T17:10:58.983Z,51255.28
2023-01-02T17:13:26.860Z,51251.31
2023-01-02T17:15:54.692Z,51271.19
2023-01-02T17:18:22.197Z,51241.34
2023-01-02T17:20:49.430Z,51223.47
2023-01-02T17:23:18.980Z,51247.31
2023-01-02T17:25:46.662Z,51243.34
2023-01-02T17:28:14.282Z,51241.34
2023-01-02T17:30:42.949Z,51235.41
2023-01-02T17:33:09.747Z,51263.22
2023-01-02T17:35:37.064Z,51247.31
2023-01-02T17:38:04.554Z,51243.34
2023-01-02T17:40:31.285Z,51265.22
2023-01-02T17:42:58.472Z,51229.44
2023-01-02T17:45:25.352Z,51239.38
2023-01-02T17:48:30.941Z,51223.47
2023-01-02T17:50:40.192Z,51231.41
2023-01-02T17:53:09.148Z,51251.31
2023-01-02T17:55:35.895Z,51227.44
2023-01-02T17:58:03.856Z,51259.25
2023-01-02T18:00:30.661Z,51235.41
2023-01-02T18:02:57.510Z,51243.34
2023-01-02T18:05:24.295Z,51271.19
2023-01-02T18:07:52.476Z,51263.22
2023-01-02T18:10:20.848Z,51211.53
2023-01-02T18:12:49.992Z,51259.25
2023-01-02T18:15:19.810Z,51239.38
2023-01-02T18:24:03.422Z,51231.41
2023-01-02T18:26:31.618Z,51259.25
2023-01-02T18:29:05.647Z,51241.34
2023-01-02T18:31:41.358Z,51267.19
2023-01-02T18:34:46.619Z,51263.22
2023-01-02T18:37:16.535Z,51231.41
2023-01-02T18:39:43.298Z,51239.38
2023-01-02T18:42:16.150Z,51199.63
2023-01-02T18:44:42.948Z,51247.31
2023-01-02T18:47:27.838Z,51259.25
2023-01-02T18:49:58.813Z,51247.31
2023-01-02T18:52:32.130Z,51221.47
2023-01-02T18:55:16.250Z,51239.38
2023-01-02T18:57:48.482Z,51279.13
2023-01-02T19:00:33.708Z,51243.34
2023-01-02T19:03:24.980Z,51247.31
2023-01-02T19:05:51.863Z,51295.03
2023-01-02T19:08:37.455Z,51263.22
2023-01-02T19:11:36.466Z,51263.22
2023-01-02T19:14:16.378Z,51235.41
2023-01-02T19:16:43.515Z,51281.13
2023-01-02T19:19:20.744Z,51239.38
2023-01-02T19:21:48.433Z,51279.13
2023-01-02T19:24:22.839Z,51275.16
2023-01-02T19:26:52.305Z,51306.97
2023-01-02T19:29:22.947Z,51263.22
2023-01-02T19:32:04.821Z,51279.13
2023-01-02T19:34:45.700Z,51287.09
2023-01-02T19:37:12.382Z,51257.25
2023-01-02T19:39:47.128Z,51239.38
2023-01-02T19:42:19.758Z,51239.38
2023-01-02T19:44:48.842Z,51263.22
2023-01-02T19:47:16.563Z,51215.53
2023-01-02T19:49:43.675Z,51227.44
2023-01-02T19:52:12.174Z,51271.19
2023-01-02T19:54:40.115Z,51263.22
2023-01-02T19:57:08.341Z,51273.16
2023-01-02T19:59:43.307Z,51295.03
2023-01-02T20:02:10.819Z,51283.09
2023-01-02T20:04:37.702Z,51267.19
2023-01-02T20:07:04.452Z,51289.06
2023-01-02T20:09:32.027Z,51279.13
2023-01-02T20:12:17.616Z,51289.06
2023-01-02T20:14:44.504Z,51255.28
2023-01-02T20:17:11.215Z,51279.13
2023-01-02T20:19:38.538Z,51267.19
2023-01-02T20:22:06.206Z,51239.38
2023-01-02T20:24:33.511Z,51287.09
2023-01-02T20:27:01.719Z,51239.38
2023-01-02T20:29:31.099Z,51275.16
2023-01-02T20:31:59.513Z,51265.22
2023-01-02T20:34:26.566Z,51227.44
2023-01-02T20:36:53.983Z,51279.13
2023-01-02T20:39:20.913Z,51295.03
2023-01-02T20:41:47.690Z,51271.19
2023-01-02T20:44:14.871Z,51269.19
2023-01-02T20:46:41.932Z,51283.09
2023-01-02T20:49:09.883Z,51267.19
2023-01-02T20:51:37.180Z,51267.19
2023-01-02T20:54:04.975Z,51291.06
2023-01-02T20:56:32.798Z,51314.91
2023-01-02T20:58:59.683Z,51263.22
2023-01-02T21:01:27.433Z,51231.41
2023-01-02T21:03:54.547Z,51291.06
2023-01-02T21:06:21.473Z,51269.19
2023-01-02T21:08:48.373Z,51283.09
2023-01-02T21:11:15.191Z,51259.25
2023-01-02T21:13:41.899Z,51283.09
2023-01-02T21:16:08.669Z,51263.22
2023-01-02T21:18:37.812Z,51271.19
2023-01-02T21:21:11.385Z,51295.03
2023-01-02T21:23:40.588Z,51235.41
2023-01-02T21:26:09.890Z,51275.16
2023-01-02T21:28:37.816Z,51243.34
2023-01-02T21:31:05.370Z,51263.22
2023-01-02T21:33:32.682Z,51235.41
2023-01-02T21:36:01.750Z,51267.19
2023-01-02T21:38:29.447Z,51263.22
2023-01-02T21:41:17.374Z,51285.09
2023-01-02T21:43:44.294Z,51279.13
2023-01-02T21:46:11.209Z,51291.06
2023-01-02T21:48:41.003Z,51306.97
2023-01-02T21:51:07.913Z,51271.19
2023-01-02T21:53:34.663Z,51235.41
2023-01-02T21:56:01.574Z,51283.09
2023-01-02T21:58:28.369Z,51259.25
2023-01-02T22:00:55.159Z,51271.19
2023-01-02T22:03:22.024Z,51291.06
2023-01-02T22:05:48.931Z,51235.41
2023-01-02T22:08:15.806Z,51243.34
2023-01-02T22:10:42.539Z,51299.00
2023-01-02T22:13:09.302Z,51247.31
2023-01-02T22:15:36.085Z,51267.19
2023-01-02T22:18:02.852Z,51267.19
2023-01-02T22:20:29.620Z,51275.16
2023-01-02T22:22:56.524Z,51277.16
2023-01-02T22:25:23.598Z,51275.16
2023-01-02T22:27:50.452Z,51301.00
2023-01-02T22:30:22.049Z,51279.13
2023-01-02T22:32:51.481Z,51306.97
2023-01-02T22:35:18.402Z,51293.03
2023-01-02T22:37:45.243Z,51283.09
2023-01-02T22:40:12.514Z,51249.31
2023-01-02T22:43:00.923Z,51297.03
2023-01-02T22:45:33.017Z,51275.16
2023-01-02T22:48:03.714Z,51291.06
2023-01-02T22:50:41.925Z,51291.06
2023-01-02T22:53:17.621Z,51239.38
2023-01-02T22:55:44.409Z,51271.19
2023-01-02T22:58:11.271Z,51257.25
2023-01-02T23:00:38.067Z,51283.09
2023-01-02T23:03:10.130Z,51289.06
2023-01-02T23:05:37.030Z,51291.06
2023-01-02T23:08:04.142Z,51283.09
2023-01-02T23:10:30.932Z,51275.16
2023-01-02T23:12:57.638Z,51291.06
2023-01-02T23:15:24.508Z,51279.13
2023-01-02T23:18:09.747Z,51263.22
2023-01-02T23:20:36.603Z,51259.25
2023-01-02T23:23:03.465Z,51259.25
2023-01-02T23:25:30.189Z,51287.09
2023-01-02T23:27:57.023Z,51275.16
2023-01-02T23:30:23.817Z,51239.38
2023-01-02T23:32:50.554Z,51283.09
2023-01-02T23:35:17.464Z,51263.22
2023-01-02T23:37:44.236Z,51267.19
2023-01-02T23:40:11.790Z,51259.25
2023-01-02T23:42:38.549Z,51267.19
2023-01-02T23:45:05.543Z,51257.25
2023-01-02T23:47:32.340Z,51231.41
2023-01-02T23:49:59.086Z,51243.34
2023-01-02T23:52:25.780Z,51283.09
2023-01-02T23:54:52.451Z,51275.16
2023-01-02T23:57:19.167Z,51275.16
2023-01-02T23:59:45.974Z,51235.41
