createdAt,value
2022-08-11T00:00:00.162Z,52.7
2022-08-11T00:05:00.163Z,53.4
2022-08-11T00:10:00.201Z,53.4
2022-08-11T00:15:00.179Z,53.7
2022-08-11T00:20:12.930Z,53.4
2022-08-11T00:25:02.541Z,54.6
2022-08-11T00:30:00.167Z,54.6
2022-08-11T00:35:54.595Z,54.6
2022-08-11T00:40:00.338Z,54.6
2022-08-11T00:45:00.161Z,55.2
2022-08-11T00:50:00.197Z,55.6
2022-08-11T00:55:00.182Z,55.2
2022-08-11T01:00:00.192Z,55.9
2022-08-11T01:05:00.164Z,56.5
2022-08-11T01:10:05.076Z,56.2
2022-08-11T01:15:00.168Z,56.8
2022-08-11T01:20:46.117Z,57.1
2022-08-11T01:25:00.167Z,57.4
2022-08-11T01:30:00.188Z,57.7
2022-08-11T01:35:00.160Z,57.7
2022-08-11T01:40:00.203Z,58.1
2022-08-11T01:45:00.183Z,58.4
2022-08-11T01:50:09.584Z,57.7
2022-08-11T01:55:00.162Z,58.3
2022-08-11T02:00:00.167Z,58.3
2022-08-11T02:05:01.115Z,59
2022-08-11T02:10:00.175Z,59
2022-08-11T02:15:04.992Z,58.7
2022-08-11T02:20:00.181Z,59.6
2022-08-11T02:25:00.158Z,59.6
2022-08-11T02:30:00.200Z,59.6
2022-08-11T02:35:00.673Z,59.6
2022-08-11T02:40:00.202Z,59.6
2022-08-11T02:45:00.255Z,59.6
2022-08-11T02:50:06.945Z,59.9
2022-08-11T02:55:00.248Z,59.6
2022-08-11T03:00:00.210Z,59.6
2022-08-11T03:05:00.173Z,59.3
2022-08-11T03:10:00.172Z,59.6
2022-08-11T03:15:00.165Z,60.2
2022-08-11T03:20:00.220Z,60.2
2022-08-11T03:25:00.164Z,60.6
2022-08-11T03:30:00.182Z,60.2
2022-08-11T03:35:00.161Z,59.9
2022-08-11T03:40:00.376Z,60.6
2022-08-11T03:45:00.155Z,60.6
2022-08-11T03:50:00.168Z,60.5
2022-08-11T03:55:00.157Z,60.5
2022-08-11T04:00:00.184Z,60.5
2022-08-11T04:05:00.211Z,61.2
2022-08-11T04:10:00.175Z,61.5
2022-08-11T04:15:00.159Z,61.5
2022-08-11T04:20:00.182Z,61.5
2022-08-11T04:25:00.171Z,61.8
2022-08-11T04:30:03.286Z,62.1
2022-08-11T04:35:00.165Z,62.7
2022-08-11T04:40:00.182Z,62.1
2022-08-11T04:45:00.153Z,62.4
2022-08-11T04:50:00.194Z,62.7
2022-08-11T04:55:00.156Z,62.7
2022-08-11T05:00:00.224Z,62.7
2022-08-11T05:05:00.164Z,62.7
2022-08-11T05:10:00.162Z,62.1
2022-08-11T05:15:00.160Z,62.4
2022-08-11T05:20:00.172Z,62.4
2022-08-11T05:25:00.160Z,62.1
2022-08-11T05:30:00.199Z,62.1
2022-08-11T05:35:00.158Z,61.5
2022-08-11T05:40:00.352Z,61.8
2022-08-11T05:45:00.155Z,61.5
2022-08-11T05:50:00.162Z,60.9
2022-08-11T05:55:00.211Z,60.6
2022-08-11T06:00:00.222Z,60.6
2022-08-11T06:05:00.164Z,60.6
2022-08-11T06:10:00.176Z,60.3
2022-08-11T06:15:00.155Z,60.4
2022-08-11T06:20:06.964Z,59.7
2022-08-11T06:25:00.158Z,59.8
2022-08-11T06:30:00.171Z,59.1
2022-08-11T06:35:00.157Z,58.8
2022-08-11T06:40:00.403Z,57.9
2022-08-11T06:45:00.156Z,58.5
2022-08-11T06:50:00.166Z,57.9
2022-08-11T06:55:00.166Z,57.3
2022-08-11T07:00:00.190Z,57.3
2022-08-11T07:05:00.164Z,57.7
2022-08-11T07:10:00.201Z,56.4
2022-08-11T07:15:00.705Z,55.4
2022-08-11T07:20:00.167Z,55.5
2022-08-11T07:25:00.156Z,54.8
2022-08-11T07:30:00.172Z,54.9
2022-08-11T07:35:00.168Z,54.3
2022-08-11T07:40:00.354Z,54.9
2022-08-11T07:45:00.161Z,54.3
2022-08-11T07:50:00.160Z,54.3
2022-08-11T07:55:00.518Z,53.7
2022-08-11T08:00:04.797Z,53.1
2022-08-11T08:05:00.156Z,50.9
2022-08-11T08:10:00.185Z,49.3
2022-08-11T08:15:01.223Z,49.3
2022-08-11T08:20:00.167Z,49.4
2022-08-11T08:25:00.177Z,48.5
2022-08-11T08:30:00.187Z,48.8
2022-08-11T08:35:00.159Z,46.9
2022-08-11T08:40:00.178Z,46.9
2022-08-11T08:45:00.165Z,46.3
2022-08-11T08:50:00.140Z,46.3
2022-08-11T08:55:00.198Z,45.7
2022-08-11T09:00:00.225Z,46.4
2022-08-11T09:05:00.270Z,44.4
2022-08-11T09:10:00.131Z,44.8
2022-08-11T09:15:00.168Z,44.5
2022-08-11T09:20:00.149Z,45.1
2022-08-11T09:25:00.155Z,45.1
2022-08-11T09:30:00.188Z,43.2
2022-08-11T09:35:00.136Z,45.2
2022-08-11T09:40:00.221Z,42.6
2022-08-11T09:45:00.969Z,43.3
2022-08-11T09:50:00.929Z,42.6
2022-08-11T09:55:00.133Z,42.3
2022-08-11T10:00:12.559Z,43.6
2022-08-11T10:05:00.133Z,42.6
2022-08-11T10:10:00.213Z,41.7
2022-08-11T10:15:00.151Z,43.6
2022-08-11T10:20:03.984Z,43.3
2022-08-11T10:25:00.136Z,41.4
2022-08-11T10:30:00.184Z,42.7
2022-08-11T10:35:00.132Z,40.7
2022-08-11T10:40:00.181Z,42
2022-08-11T10:45:00.169Z,41
2022-08-11T10:50:00.181Z,40.7
2022-08-11T10:55:00.166Z,40.1
2022-08-11T11:00:00.176Z,40.1
2022-08-11T11:05:00.161Z,39.5
2022-08-11T11:10:00.165Z,40.4
2022-08-11T11:15:00.233Z,38.8
2022-08-11T11:20:00.146Z,40.1
2022-08-11T11:25:00.176Z,40.1
2022-08-11T11:30:00.194Z,39.8
2022-08-11T11:35:00.170Z,40.2
2022-08-11T11:40:00.164Z,38.9
2022-08-11T11:45:01.434Z,38.9
2022-08-11T11:50:00.185Z,38.9
2022-08-11T11:55:00.164Z,37.6
2022-08-11T12:00:00.204Z,37.6
2022-08-11T12:05:00.168Z,38.6
2022-08-11T12:10:00.175Z,39.6
2022-08-11T12:15:00.169Z,37
2022-08-11T12:20:00.170Z,38
2022-08-11T12:25:00.158Z,38.3
2022-08-11T12:30:00.248Z,35.3
2022-08-11T12:35:00.157Z,36.3
2022-08-11T12:40:16.975Z,35.4
2022-08-11T12:45:00.161Z,33.7
2022-08-11T12:50:00.185Z,33.1
2022-08-11T12:55:00.241Z,34.4
2022-08-11T13:00:00.194Z,34.4
2022-08-11T13:05:00.165Z,33.1
2022-08-11T13:10:00.163Z,32.5
2022-08-11T13:15:00.162Z,33.8
2022-08-11T13:20:00.167Z,33.1
2022-08-11T13:25:00.166Z,33.4
2022-08-11T13:30:00.164Z,33.8
2022-08-11T13:35:00.162Z,34.4
2022-08-11T13:40:00.363Z,33.8
2022-08-11T13:45:00.163Z,34.1
2022-08-11T13:50:00.179Z,34.4
2022-08-11T13:55:00.164Z,34.1
2022-08-11T14:00:00.168Z,33.8
2022-08-11T14:05:00.174Z,33.8
2022-08-11T14:10:00.182Z,33.8
2022-08-11T14:15:04.468Z,33.1
2022-08-11T14:20:00.268Z,33.4
2022-08-11T14:25:00.251Z,33.4
2022-08-11T14:30:00.234Z,34.4
2022-08-11T14:35:00.164Z,34.1
2022-08-11T14:40:03.326Z,33.1
2022-08-11T14:45:00.158Z,31.8
2022-08-11T14:50:10.024Z,31.8
2022-08-11T14:55:00.158Z,31.2
2022-08-11T15:00:00.191Z,31.9
2022-08-11T15:05:00.158Z,31.5
2022-08-11T15:10:13.569Z,31.8
2022-08-11T15:15:00.154Z,33.1
2022-08-11T15:20:00.366Z,33.1
2022-08-11T15:25:00.211Z,32.1
2022-08-11T15:30:00.349Z,33.1
2022-08-11T15:35:03.712Z,32.8
2022-08-11T15:40:00.403Z,32.8
2022-08-11T15:45:03.251Z,33.1
2022-08-11T15:50:11.701Z,33.7
2022-08-11T15:55:00.158Z,34.4
2022-08-11T16:00:00.182Z,35
2022-08-11T16:05:00.154Z,33.4
2022-08-11T16:10:00.727Z,34.3
2022-08-11T16:15:00.166Z,34.3
2022-08-11T16:20:00.203Z,34.3
2022-08-11T16:27:01.381Z,35
2022-08-11T16:30:00.163Z,33.3
2022-08-11T16:35:00.169Z,34.6
2022-08-11T16:40:00.256Z,35.9
2022-08-11T16:45:00.163Z,36.2
2022-08-11T16:50:00.163Z,35.9
2022-08-11T16:55:00.157Z,35.6
2022-08-11T17:00:00.182Z,35.6
2022-08-11T17:05:00.167Z,33.1
2022-08-11T17:10:00.177Z,32.4
2022-08-11T17:15:00.158Z,35
2022-08-11T17:20:41.889Z,34.9
2022-08-11T17:25:00.181Z,38.1
2022-08-11T17:30:00.163Z,37.5
2022-08-11T17:35:00.169Z,37.8
2022-08-11T17:40:00.251Z,38.1
2022-08-11T17:45:00.182Z,37.7
2022-08-11T17:50:09.283Z,38.4
2022-08-11T17:55:00.155Z,40
2022-08-11T18:00:00.189Z,40.6
2022-08-11T18:05:00.167Z,41.9
2022-08-11T18:10:00.171Z,43.8
2022-08-11T18:15:00.158Z,45
2022-08-11T18:20:00.189Z,46.3
2022-08-11T18:25:00.163Z,46.9
2022-08-11T18:30:00.191Z,48.2
2022-08-11T18:35:00.177Z,50.1
2022-08-11T18:40:00.333Z,50.7
2022-08-11T18:45:00.248Z,51.9
2022-08-11T18:50:02.592Z,53.2
2022-08-11T18:55:00.253Z,54.1
2022-08-11T19:00:00.401Z,55
2022-08-11T19:05:00.159Z,56.3
2022-08-11T19:10:00.174Z,56.9
2022-08-11T19:15:00.242Z,58.1
2022-08-11T19:20:00.174Z,59.4
2022-08-11T19:25:00.165Z,60.3
2022-08-11T19:30:07.786Z,60.6
2022-08-11T19:35:00.166Z,61.2
2022-08-11T19:40:00.255Z,61.8
2022-08-11T19:45:00.158Z,60.9
2022-08-11T19:50:00.176Z,61.2
2022-08-11T19:55:00.163Z,61.2
2022-08-11T20:00:00.159Z,61.2
2022-08-11T20:05:00.169Z,61.2
2022-08-11T20:10:05.181Z,60.9
2022-08-11T20:15:00.157Z,61.2
2022-08-11T20:25:00.170Z,60.5
2022-08-11T20:30:00.205Z,59.9
2022-08-11T20:35:00.158Z,59.2
2022-08-11T20:40:00.205Z,58.6
2022-08-11T20:45:00.170Z,59.2
2022-08-11T20:50:00.170Z,59.2
2022-08-11T20:55:00.670Z,59.2
2022-08-11T21:00:00.169Z,59.8
2022-08-11T21:05:00.613Z,59.8
2022-08-11T21:10:09.614Z,59.8
2022-08-11T21:15:00.177Z,59.4
2022-08-11T21:20:07.986Z,57.9
2022-08-11T21:25:00.171Z,56.6
2022-08-11T21:30:00.193Z,54
2022-08-11T21:35:00.156Z,54.7
2022-08-11T21:40:00.312Z,55.3
2022-08-11T21:45:00.166Z,55.3
2022-08-11T21:50:00.192Z,56.6
2022-08-11T21:55:00.177Z,56.6
2022-08-11T22:00:00.177Z,57.2
2022-08-11T22:05:00.189Z,58.5
2022-08-11T22:10:00.163Z,59.1
2022-08-11T22:15:00.161Z,59.7
2022-08-11T22:20:00.876Z,59.7
2022-08-11T22:25:00.174Z,60.4
2022-08-11T22:30:00.170Z,60.3
2022-08-11T22:35:00.170Z,60.3
2022-08-11T22:40:02.912Z,59.7
2022-08-11T22:45:00.163Z,59.7
2022-08-11T22:50:00.164Z,58.4
2022-08-11T22:55:00.178Z,58.4
2022-08-11T23:00:00.179Z,59.1
2022-08-11T23:05:00.165Z,58.1
2022-08-11T23:10:00.265Z,57.8
2022-08-11T23:15:00.212Z,58.1
2022-08-11T23:20:09.257Z,57.2
2022-08-11T23:25:00.163Z,57.5
2022-08-11T23:30:00.216Z,57.2
2022-08-11T23:35:37.372Z,56.9
2022-08-11T23:40:00.186Z,57.2
2022-08-11T23:45:00.167Z,57.2
2022-08-11T23:50:00.224Z,57.8
2022-08-11T23:55:00.163Z,57.5
