createdAt,value
2018-10-17T00:00:44.565Z,1013.04
2018-10-17T00:01:44.543Z,1012.98
2018-10-17T00:02:44.512Z,1012.95
2018-10-17T00:03:44.463Z,1012.94
2018-10-17T00:04:44.431Z,1012.94
2018-10-17T00:05:44.401Z,1012.93
2018-10-17T00:06:44.388Z,1012.96
2018-10-17T00:07:44.337Z,1012.93
2018-10-17T00:08:44.310Z,1012.95
2018-10-17T00:09:44.268Z,1012.94
2018-10-17T00:10:44.236Z,1012.95
2018-10-17T00:11:44.203Z,1012.95
2018-10-17T00:12:44.186Z,1012.98
2018-10-17T00:13:44.137Z,1012.93
2018-10-17T00:14:44.113Z,1012.95
2018-10-17T00:15:44.072Z,1012.95
2018-10-17T00:16:44.041Z,1012.94
2018-10-17T00:17:44.015Z,1012.96
2018-10-17T00:18:43.973Z,1012.95
2018-10-17T00:19:43.942Z,1012.93
2018-10-17T00:20:43.907Z,1012.95
2018-10-17T00:21:43.870Z,1012.92
2018-10-17T00:22:43.861Z,1012.91
2018-10-17T00:23:43.811Z,1012.96
2018-10-17T00:24:43.783Z,1012.93
2018-10-17T00:25:43.746Z,1012.95
2018-10-17T00:26:43.718Z,1012.89
2018-10-17T00:27:43.689Z,1012.90
2018-10-17T00:28:43.646Z,1012.96
2018-10-17T00:29:43.613Z,1012.93
2018-10-17T00:30:43.582Z,1012.94
2018-10-17T00:31:43.549Z,1012.92
2018-10-17T00:32:43.521Z,1012.90
2018-10-17T00:33:43.483Z,1012.92
2018-10-17T00:34:43.449Z,1012.90
2018-10-17T00:35:43.417Z,1012.91
2018-10-17T00:36:43.386Z,1012.90
2018-10-17T00:37:43.398Z,1012.93
2018-10-17T00:38:43.320Z,1012.84
2018-10-17T00:39:43.284Z,1012.90
2018-10-17T00:40:43.255Z,1012.91
2018-10-17T00:41:43.226Z,1012.94
2018-10-17T00:42:43.194Z,1012.90
2018-10-17T00:43:43.154Z,1012.95
2018-10-17T00:44:43.122Z,1012.93
2018-10-17T00:45:43.087Z,1012.91
2018-10-17T00:46:43.056Z,1012.91
2018-10-17T00:47:43.031Z,1012.92
2018-10-17T00:48:42.993Z,1012.87
2018-10-17T00:49:42.959Z,1012.85
2018-10-17T00:50:42.922Z,1012.82
2018-10-17T00:51:42.895Z,1012.84
2018-10-17T00:52:42.876Z,1012.85
2018-10-17T00:53:42.831Z,1012.83
2018-10-17T00:54:42.800Z,1012.82
2018-10-17T00:55:42.760Z,1012.84
2018-10-17T00:56:42.729Z,1012.83
2018-10-17T00:57:42.696Z,1012.81
2018-10-17T00:58:42.669Z,1012.83
2018-10-17T00:59:42.628Z,1012.81
2018-10-17T01:00:42.596Z,1012.77
2018-10-17T01:01:42.576Z,1012.78
2018-10-17T01:02:42.530Z,1012.79
2018-10-17T01:03:42.508Z,1012.78
2018-10-17T01:04:42.471Z,1012.79
2018-10-17T01:05:42.429Z,1012.80
2018-10-17T01:06:42.396Z,1012.80
2018-10-17T01:07:42.371Z,1012.78
2018-10-17T01:08:42.342Z,1012.81
2018-10-17T01:09:42.300Z,1012.80
2018-10-17T01:10:42.265Z,1012.80
2018-10-17T01:11:42.233Z,1012.80
2018-10-17T01:12:42.202Z,1012.79
2018-10-17T01:13:42.181Z,1012.79
2018-10-17T01:14:42.134Z,1012.79
2018-10-17T01:15:42.105Z,1012.77
2018-10-17T01:16:42.106Z,1012.75
2018-10-17T01:17:42.037Z,1012.75
2018-10-17T01:18:42.003Z,1012.74
2018-10-17T01:19:41.980Z,1012.73
2018-10-17T01:20:41.938Z,1012.75
2018-10-17T01:21:41.904Z,1012.74
2018-10-17T01:22:42.810Z,1012.74
2018-10-17T01:23:42.819Z,1012.77
2018-10-17T01:24:41.811Z,1012.73
2018-10-17T01:25:41.771Z,1012.76
2018-10-17T01:26:41.732Z,1012.73
2018-10-17T01:27:41.704Z,1012.70
2018-10-17T01:28:41.671Z,1012.70
2018-10-17T01:29:41.649Z,1012.70
2018-10-17T01:30:41.609Z,1012.66
2018-10-17T01:31:41.571Z,1012.69
2018-10-17T01:32:41.540Z,1012.69
2018-10-17T01:33:41.509Z,1012.62
2018-10-17T01:34:41.479Z,1012.64
2018-10-17T01:35:41.439Z,1012.64
2018-10-17T01:36:42.315Z,1012.62
2018-10-17T01:37:41.374Z,1012.62
2018-10-17T01:38:41.341Z,1012.62
2018-10-17T01:39:41.314Z,1012.60
2018-10-17T01:40:41.275Z,1012.60
2018-10-17T01:41:41.242Z,1012.58
2018-10-17T01:42:41.205Z,1012.57
2018-10-17T01:43:41.178Z,1012.58
2018-10-17T01:44:41.149Z,1012.61
2018-10-17T01:45:41.110Z,1012.55
2018-10-17T01:46:41.077Z,1012.55
2018-10-17T01:47:41.040Z,1012.58
2018-10-17T01:48:41.010Z,1012.60
2018-10-17T01:49:40.983Z,1012.62
2018-10-17T01:50:40.943Z,1012.59
2018-10-17T01:51:40.909Z,1012.60
2018-10-17T01:52:40.880Z,1012.58
2018-10-17T01:53:40.843Z,1012.60
2018-10-17T01:54:40.817Z,1012.57
2018-10-17T01:55:40.779Z,1012.55
2018-10-17T01:56:40.744Z,1012.56
2018-10-17T01:57:40.712Z,1012.58
2018-10-17T01:58:40.685Z,1012.50
2018-10-17T01:59:40.660Z,1012.48
2018-10-17T02:00:40.609Z,1012.47
2018-10-17T02:01:40.576Z,1012.50
2018-10-17T02:02:40.543Z,1012.45
2018-10-17T02:03:40.510Z,1012.45
2018-10-17T02:04:40.482Z,1012.45
2018-10-17T02:05:40.452Z,1012.40
2018-10-17T02:06:40.413Z,1012.40
2018-10-17T02:07:40.377Z,1012.40
2018-10-17T02:08:40.360Z,1012.35
2018-10-17T02:09:40.324Z,1012.36
2018-10-17T02:10:40.286Z,1012.36
2018-10-17T02:11:40.244Z,1012.33
2018-10-17T02:12:40.212Z,1012.32
2018-10-17T02:13:40.178Z,1012.32
2018-10-17T02:14:40.149Z,1012.32
2018-10-17T02:15:40.118Z,1012.35
2018-10-17T02:16:40.078Z,1012.35
2018-10-17T02:17:40.044Z,1012.40
2018-10-17T02:18:40.012Z,1012.34
2018-10-17T02:19:39.980Z,1012.35
2018-10-17T02:20:39.955Z,1012.35
2018-10-17T02:21:39.913Z,1012.37
2018-10-17T02:22:39.880Z,1012.32
2018-10-17T02:23:39.844Z,1012.35
2018-10-17T02:24:39.811Z,1012.36
2018-10-17T02:25:39.795Z,1012.34
2018-10-17T02:26:39.747Z,1012.33
2018-10-17T02:27:39.712Z,1012.37
2018-10-17T02:28:39.678Z,1012.39
2018-10-17T02:29:39.650Z,1012.36
2018-10-17T02:30:39.620Z,1012.38
2018-10-17T02:31:39.581Z,1012.39
2018-10-17T02:32:39.548Z,1012.38
2018-10-17T02:33:39.512Z,1012.42
2018-10-17T02:34:39.483Z,1012.40
2018-10-17T02:35:39.479Z,1012.37
2018-10-17T02:36:39.412Z,1012.38
2018-10-17T02:37:39.382Z,1012.39
2018-10-17T02:38:39.347Z,1012.39
2018-10-17T02:39:39.348Z,1012.36
2018-10-17T02:40:39.281Z,1012.33
2018-10-17T02:41:39.268Z,1012.33
2018-10-17T02:42:39.213Z,1012.33
2018-10-17T02:43:39.180Z,1012.31
2018-10-17T02:44:39.149Z,1012.33
2018-10-17T02:45:39.113Z,1012.37
2018-10-17T02:46:39.086Z,1012.36
2018-10-17T02:47:39.049Z,1012.40
2018-10-17T02:48:39.012Z,1012.41
2018-10-17T02:49:38.980Z,1012.40
2018-10-17T02:50:38.946Z,1012.44
2018-10-17T02:51:38.922Z,1012.43
2018-10-17T02:52:38.879Z,1012.44
2018-10-17T02:53:38.849Z,1012.45
2018-10-17T02:54:38.811Z,1012.45
2018-10-17T02:55:38.778Z,1012.44
2018-10-17T02:56:38.762Z,1012.42
2018-10-17T02:57:38.717Z,1012.46
2018-10-17T02:58:38.678Z,1012.46
2018-10-17T02:59:38.644Z,1012.45
2018-10-17T03:00:38.612Z,1012.44
2018-10-17T03:01:38.587Z,1012.47
2018-10-17T03:02:38.549Z,1012.47
2018-10-17T03:03:38.511Z,1012.47
2018-10-17T03:04:38.481Z,1012.51
2018-10-17T03:05:38.447Z,1012.47
2018-10-17T03:06:38.436Z,1012.50
2018-10-17T03:07:38.377Z,1012.49
2018-10-17T03:08:38.348Z,1012.48
2018-10-17T03:09:38.313Z,1012.47
2018-10-17T03:10:38.279Z,1012.44
2018-10-17T03:11:38.245Z,1012.46
2018-10-17T03:12:38.220Z,1012.45
2018-10-17T03:13:38.179Z,1012.40
2018-10-17T03:14:38.149Z,1012.42
2018-10-17T03:15:38.109Z,1012.42
2018-10-17T03:16:38.080Z,1012.40
2018-10-17T03:17:38.052Z,1012.47
2018-10-17T03:18:38.010Z,1012.45
2018-10-17T03:19:37.977Z,1012.40
2018-10-17T03:20:37.948Z,1012.45
2018-10-17T03:21:37.909Z,1012.46
2018-10-17T03:22:37.886Z,1012.47
2018-10-17T03:23:37.848Z,1012.44
2018-10-17T03:24:37.813Z,1012.49
2018-10-17T03:25:37.780Z,1012.46
2018-10-17T03:26:37.742Z,1012.45
2018-10-17T03:27:37.750Z,1012.51
2018-10-17T03:28:37.674Z,1012.54
2018-10-17T03:29:37.642Z,1012.53
2018-10-17T03:30:37.614Z,1012.55
2018-10-17T03:31:37.577Z,1012.54
2018-10-17T03:32:37.551Z,1012.57
2018-10-17T03:33:37.507Z,1012.62
2018-10-17T03:34:37.472Z,1012.62
2018-10-17T03:35:37.469Z,1012.64
2018-10-17T03:36:37.420Z,1012.64
2018-10-17T03:37:37.384Z,1012.63
2018-10-17T03:38:37.336Z,1012.64
2018-10-17T03:39:37.308Z,1012.60
2018-10-17T03:40:37.273Z,1012.60
2018-10-17T03:41:37.247Z,1012.62
2018-10-17T03:42:37.214Z,1012.62
2018-10-17T03:43:37.167Z,1012.62
2018-10-17T03:44:37.137Z,1012.61
2018-10-17T03:45:37.105Z,1012.60
2018-10-17T03:46:37.071Z,1012.59
2018-10-17T03:47:37.052Z,1012.61
2018-10-17T03:48:37.003Z,1012.64
2018-10-17T03:49:36.976Z,1012.68
2018-10-17T03:50:36.935Z,1012.70
2018-10-17T03:51:36.909Z,1012.67
2018-10-17T03:52:36.869Z,1012.69
2018-10-17T03:53:36.842Z,1012.68
2018-10-17T03:54:36.804Z,1012.66
2018-10-17T03:55:36.767Z,1012.66
2018-10-17T03:56:36.734Z,1012.64
2018-10-17T03:57:36.703Z,1012.65
2018-10-17T03:58:36.674Z,1012.65
2018-10-17T03:59:36.783Z,1012.66
2018-10-17T04:00:36.639Z,1012.64
2018-10-17T04:01:36.570Z,1012.65
2018-10-17T04:02:36.532Z,1012.64
2018-10-17T04:03:36.507Z,1012.63
2018-10-17T04:04:36.467Z,1012.61
2018-10-17T04:05:36.428Z,1012.63
2018-10-17T04:06:36.398Z,1012.62
2018-10-17T04:07:36.368Z,1012.64
2018-10-17T04:08:36.338Z,1012.66
2018-10-17T04:09:36.296Z,1012.66
2018-10-17T04:10:36.273Z,1012.62
2018-10-17T04:11:36.231Z,1012.61
2018-10-17T04:12:36.196Z,1012.60
2018-10-17T04:13:36.172Z,1012.64
2018-10-17T04:14:36.123Z,1012.61
2018-10-17T04:15:36.092Z,1012.60
2018-10-17T04:16:36.060Z,1012.58
2018-10-17T04:17:36.027Z,1012.56
2018-10-17T04:18:36.019Z,1012.55
2018-10-17T04:19:35.959Z,1012.52
2018-10-17T04:20:35.935Z,1012.56
2018-10-17T04:21:35.891Z,1012.54
2018-10-17T04:22:35.945Z,1012.55
2018-10-17T04:23:35.820Z,1012.54
2018-10-17T04:24:35.795Z,1012.57
2018-10-17T04:25:35.754Z,1012.57
2018-10-17T04:26:35.725Z,1012.58
2018-10-17T04:27:35.696Z,1012.58
2018-10-17T04:28:35.652Z,1012.62
2018-10-17T04:29:35.628Z,1012.61
2018-10-17T04:30:35.588Z,1012.61
2018-10-17T04:31:35.552Z,1012.65
2018-10-17T04:32:35.519Z,1012.61
2018-10-17T04:33:35.483Z,1012.60
2018-10-17T04:34:35.466Z,1012.59
2018-10-17T04:35:35.417Z,1012.57
2018-10-17T04:36:35.381Z,1012.63
2018-10-17T04:37:35.350Z,1012.58
2018-10-17T04:38:35.313Z,1012.64
2018-10-17T04:39:35.286Z,1012.61
2018-10-17T04:40:35.246Z,1012.64
2018-10-17T04:41:35.213Z,1012.64
2018-10-17T04:42:35.179Z,1012.62
2018-10-17T04:43:35.146Z,1012.61
2018-10-17T04:44:35.120Z,1012.64
2018-10-17T04:45:35.079Z,1012.68
2018-10-17T04:46:35.044Z,1012.65
2018-10-17T04:47:35.032Z,1012.65
2018-10-17T04:48:34.979Z,1012.66
2018-10-17T04:49:34.964Z,1012.68
2018-10-17T04:50:34.908Z,1012.66
2018-10-17T04:51:34.874Z,1012.63
2018-10-17T04:52:34.847Z,1012.64
2018-10-17T04:53:34.805Z,1012.60
2018-10-17T04:54:34.769Z,1012.65
2018-10-17T04:55:34.746Z,1012.63
2018-10-17T04:56:34.704Z,1012.62
2018-10-17T04:57:34.672Z,1012.65
2018-10-17T04:58:34.641Z,1012.63
2018-10-17T04:59:34.606Z,1012.62
2018-10-17T05:00:34.577Z,1012.59
2018-10-17T05:01:34.536Z,1012.64
2018-10-17T05:02:34.499Z,1012.66
2018-10-17T05:03:34.468Z,1012.66
2018-10-17T05:04:34.500Z,1012.67
2018-10-17T05:05:34.410Z,1012.63
2018-10-17T05:06:34.369Z,1012.62
2018-10-17T05:07:34.335Z,1012.67
2018-10-17T05:08:34.304Z,1012.62
2018-10-17T05:09:34.264Z,1012.62
2018-10-17T05:10:34.245Z,1012.62
2018-10-17T05:11:34.194Z,1012.62
2018-10-17T05:12:34.163Z,1012.63
2018-10-17T05:13:34.130Z,1012.59
2018-10-17T05:14:34.096Z,1012.61
2018-10-17T05:15:34.062Z,1012.59
2018-10-17T05:16:34.035Z,1012.61
2018-10-17T05:17:33.998Z,1012.62
2018-10-17T05:18:33.961Z,1012.59
2018-10-17T05:19:33.928Z,1012.60
2018-10-17T05:20:33.891Z,1012.58
2018-10-17T05:21:33.867Z,1012.64
2018-10-17T05:22:33.828Z,1012.63
2018-10-17T05:23:33.797Z,1012.61
2018-10-17T05:24:33.756Z,1012.63
2018-10-17T05:25:33.728Z,1012.63
2018-10-17T05:26:33.699Z,1012.62
2018-10-17T05:27:33.655Z,1012.60
2018-10-17T05:28:33.627Z,1012.63
2018-10-17T05:29:33.617Z,1012.64
2018-10-17T05:30:33.550Z,1012.62
2018-10-17T05:31:33.526Z,1012.63
2018-10-17T05:32:33.487Z,1012.62
2018-10-17T05:33:33.456Z,1012.63
2018-10-17T05:34:33.421Z,1012.63
2018-10-17T05:35:33.388Z,1012.64
2018-10-17T05:36:33.369Z,1012.68
2018-10-17T05:37:33.395Z,1012.66
2018-10-17T05:38:33.283Z,1012.69
2018-10-17T05:39:33.253Z,1012.71
2018-10-17T05:40:33.220Z,1012.69
2018-10-17T05:41:33.200Z,1012.73
2018-10-17T05:42:33.156Z,1012.72
2018-10-17T05:43:33.114Z,1012.79
2018-10-17T05:44:33.156Z,1012.75
2018-10-17T05:45:33.145Z,1012.79
2018-10-17T05:46:33.013Z,1012.79
2018-10-17T05:47:32.994Z,1012.85
2018-10-17T05:48:32.946Z,1012.84
2018-10-17T05:49:32.913Z,1012.88
2018-10-17T05:50:32.889Z,1012.88
2018-10-17T05:51:32.850Z,1012.84
2018-10-17T05:52:32.828Z,1012.83
2018-10-17T05:53:32.773Z,1012.83
2018-10-17T05:54:32.741Z,1012.82
2018-10-17T05:55:32.765Z,1012.82
2018-10-17T05:56:32.675Z,1012.82
2018-10-17T05:57:32.656Z,1012.83
2018-10-17T05:58:32.606Z,1012.88
2018-10-17T05:59:32.573Z,1012.86
2018-10-17T06:00:32.546Z,1012.89
2018-10-17T06:01:32.576Z,1012.88
2018-10-17T06:02:32.581Z,1012.92
2018-10-17T06:03:32.440Z,1012.90
2018-10-17T06:04:32.404Z,1012.90
2018-10-17T06:05:32.372Z,1012.92
2018-10-17T06:06:32.336Z,1012.96
2018-10-17T06:07:32.304Z,1012.92
2018-10-17T06:08:32.276Z,1012.91
2018-10-17T06:09:32.236Z,1012.88
2018-10-17T06:10:32.207Z,1012.90
2018-10-17T06:11:32.165Z,1012.89
2018-10-17T06:12:32.133Z,1012.94
2018-10-17T06:13:32.118Z,1012.94
2018-10-17T06:14:32.066Z,1012.91
2018-10-17T06:15:32.033Z,1012.93
2018-10-17T06:16:31.998Z,1012.88
2018-10-17T06:17:31.966Z,1012.93
2018-10-17T06:18:31.939Z,1012.90
2018-10-17T06:19:31.898Z,1012.86
2018-10-17T06:20:31.864Z,1012.89
2018-10-17T06:21:31.830Z,1012.87
2018-10-17T06:22:31.794Z,1012.90
2018-10-17T06:23:31.771Z,1012.89
2018-10-17T06:24:31.789Z,1012.93
2018-10-17T06:25:31.692Z,1012.98
2018-10-17T06:26:31.659Z,1012.96
2018-10-17T06:27:31.627Z,1012.96
2018-10-17T06:28:31.618Z,1012.93
2018-10-17T06:29:31.565Z,1012.99
2018-10-17T06:30:31.596Z,1012.98
2018-10-17T06:31:31.492Z,1013.06
2018-10-17T06:32:31.481Z,1013.01
2018-10-17T06:33:31.423Z,1013.02
2018-10-17T06:34:31.451Z,1013.00
2018-10-17T06:35:31.356Z,1013.01
2018-10-17T06:36:31.320Z,1012.99
2018-10-17T06:37:31.290Z,1013.01
2018-10-17T06:38:31.258Z,1013.03
2018-10-17T06:39:31.231Z,1013.03
2018-10-17T06:40:31.187Z,1013.01
2018-10-17T06:41:31.157Z,1013.02
2018-10-17T06:42:31.120Z,1013.02
2018-10-17T06:43:31.137Z,1013.01
2018-10-17T06:44:31.067Z,1012.97
2018-10-17T06:45:31.021Z,1013.01
2018-10-17T06:46:30.987Z,1013.00
2018-10-17T06:47:30.954Z,1012.99
2018-10-17T06:48:30.928Z,1013.00
2018-10-17T06:49:30.896Z,1012.98
2018-10-17T06:50:30.853Z,1012.98
2018-10-17T06:51:30.828Z,1012.96
2018-10-17T06:52:30.785Z,1012.98
2018-10-17T06:53:30.751Z,1012.95
2018-10-17T06:54:30.837Z,1012.98
2018-10-17T06:55:30.689Z,1013.04
2018-10-17T06:56:30.656Z,1012.99
2018-10-17T06:57:30.620Z,1013.00
2018-10-17T06:58:30.585Z,1013.01
2018-10-17T06:59:30.568Z,1012.98
2018-10-17T07:00:30.525Z,1013.00
2018-10-17T07:01:30.551Z,1012.98
2018-10-17T07:02:30.449Z,1012.96
2018-10-17T07:03:30.418Z,1012.99
2018-10-17T07:04:30.395Z,1013.01
2018-10-17T07:05:30.358Z,1013.01
2018-10-17T07:06:30.316Z,1013.07
2018-10-17T07:07:30.283Z,1013.06
2018-10-17T07:08:30.291Z,1013.08
2018-10-17T07:09:30.218Z,1013.10
2018-10-17T07:10:30.192Z,1013.09
2018-10-17T07:11:30.154Z,1013.10
2018-10-17T07:12:30.118Z,1013.10
2018-10-17T07:13:30.086Z,1013.12
2018-10-17T07:14:30.052Z,1013.10
2018-10-17T07:15:30.121Z,1013.10
2018-10-17T07:16:29.984Z,1013.14
2018-10-17T07:17:29.958Z,1013.15
2018-10-17T07:18:29.923Z,1013.15
2018-10-17T07:19:29.885Z,1013.11
2018-10-17T07:20:29.860Z,1013.17
2018-10-17T07:21:29.818Z,1013.14
2018-10-17T07:22:29.790Z,1013.17
2018-10-17T07:23:29.751Z,1013.14
2018-10-17T07:24:29.723Z,1013.16
2018-10-17T07:25:29.704Z,1013.17
2018-10-17T07:26:29.651Z,1013.16
2018-10-17T07:27:29.618Z,1013.15
2018-10-17T07:28:29.592Z,1013.16
2018-10-17T07:29:29.632Z,1013.17
2018-10-17T07:30:29.528Z,1013.14
2018-10-17T07:31:29.496Z,1013.12
2018-10-17T07:32:29.457Z,1013.17
2018-10-17T07:33:29.421Z,1013.16
2018-10-17T07:34:29.392Z,1013.15
2018-10-17T07:35:29.425Z,1013.21
2018-10-17T07:36:30.060Z,1013.12
2018-10-17T07:37:29.291Z,1013.18
2018-10-17T07:38:29.257Z,1013.18
2018-10-17T07:39:29.226Z,1013.21
2018-10-17T07:40:29.210Z,1013.23
2018-10-17T07:41:29.163Z,1013.28
2018-10-17T07:42:29.127Z,1013.28
2018-10-17T07:43:29.098Z,1013.28
2018-10-17T07:44:29.075Z,1013.24
2018-10-17T07:45:29.046Z,1013.21
2018-10-17T07:46:29.012Z,1013.19
2018-10-17T07:47:28.967Z,1013.20
2018-10-17T07:48:28.962Z,1013.19
2018-10-17T07:49:28.908Z,1013.19
2018-10-17T07:50:28.871Z,1013.19
2018-10-17T07:51:28.850Z,1013.24
2018-10-17T07:52:28.806Z,1013.21
2018-10-17T07:53:28.854Z,1013.19
2018-10-17T07:54:28.740Z,1013.23
2018-10-17T07:55:28.705Z,1013.20
2018-10-17T07:56:28.687Z,1013.17
2018-10-17T07:57:28.643Z,1013.21
2018-10-17T07:58:28.609Z,1013.23
2018-10-17T07:59:28.584Z,1013.22
2018-10-17T08:00:28.633Z,1013.24
2018-10-17T08:01:28.530Z,1013.19
2018-10-17T08:02:28.487Z,1013.19
2018-10-17T08:03:28.450Z,1013.22
2018-10-17T08:04:28.420Z,1013.21
2018-10-17T08:05:28.388Z,1013.21
2018-10-17T08:06:28.432Z,1013.21
2018-10-17T08:07:28.323Z,1013.23
2018-10-17T08:08:28.299Z,1013.21
2018-10-17T08:09:28.260Z,1013.15
2018-10-17T08:10:28.229Z,1013.18
2018-10-17T08:11:28.197Z,1013.18
2018-10-17T08:12:28.174Z,1013.19
2018-10-17T08:13:28.134Z,1013.22
2018-10-17T08:14:28.101Z,1013.26
2018-10-17T08:15:28.072Z,1013.24
2018-10-17T08:16:28.050Z,1013.27
2018-10-17T08:17:28.013Z,1013.25
2018-10-17T08:18:27.977Z,1013.22
2018-10-17T08:19:27.945Z,1013.21
2018-10-17T08:20:27.919Z,1013.22
2018-10-17T08:21:27.909Z,1013.27
2018-10-17T08:22:27.857Z,1013.20
2018-10-17T08:23:27.818Z,1013.24
2018-10-17T08:24:27.786Z,1013.25
2018-10-17T08:25:27.756Z,1013.20
2018-10-17T08:26:27.728Z,1013.21
2018-10-17T08:27:27.741Z,1013.24
2018-10-17T08:28:27.664Z,1013.23
2018-10-17T08:29:27.626Z,1013.26
2018-10-17T08:30:27.598Z,1013.23
2018-10-17T08:31:27.565Z,1013.25
2018-10-17T08:32:27.542Z,1013.24
2018-10-17T08:33:27.503Z,1013.24
2018-10-17T08:34:27.471Z,1013.30
2018-10-17T08:35:27.545Z,1013.26
2018-10-17T08:36:27.670Z,1013.25
2018-10-17T08:37:27.756Z,1013.28
2018-10-17T08:38:27.346Z,1013.26
2018-10-17T08:39:27.320Z,1013.28
2018-10-17T08:40:27.283Z,1013.29
2018-10-17T08:41:27.259Z,1013.27
2018-10-17T08:42:27.222Z,1013.32
2018-10-17T08:43:27.200Z,1013.30
2018-10-17T08:44:27.162Z,1013.33
2018-10-17T08:45:27.131Z,1013.30
2018-10-17T08:46:27.110Z,1013.31
2018-10-17T08:47:27.069Z,1013.28
2018-10-17T08:48:27.059Z,1013.31
2018-10-17T08:49:27.006Z,1013.31
2018-10-17T08:50:27.022Z,1013.26
2018-10-17T08:51:26.943Z,1013.27
2018-10-17T08:52:26.912Z,1013.24
2018-10-17T08:53:26.891Z,1013.23
2018-10-17T08:54:26.868Z,1013.23
2018-10-17T08:55:26.824Z,1013.24
2018-10-17T08:56:26.788Z,1013.27
2018-10-17T08:57:26.761Z,1013.23
2018-10-17T08:58:26.747Z,1013.20
2018-10-17T08:59:26.696Z,1013.24
2018-10-17T09:00:26.670Z,1013.23
2018-10-17T09:01:26.640Z,1013.24
2018-10-17T09:02:26.614Z,1013.23
2018-10-17T09:03:26.591Z,1013.27
2018-10-17T09:04:26.548Z,1013.30
2018-10-17T09:05:26.515Z,1013.25
2018-10-17T09:06:26.486Z,1013.28
2018-10-17T09:07:26.454Z,1013.27
2018-10-17T09:08:26.427Z,1013.27
2018-10-17T09:09:26.402Z,1013.25
2018-10-17T09:10:26.366Z,1013.28
2018-10-17T09:11:26.334Z,1013.27
2018-10-17T09:12:26.301Z,1013.28
2018-10-17T09:13:26.361Z,1013.31
2018-10-17T09:14:26.252Z,1013.26
2018-10-17T09:15:26.210Z,1013.28
2018-10-17T09:16:26.184Z,1013.25
2018-10-17T09:17:26.153Z,1013.27
2018-10-17T09:18:26.121Z,1013.27
2018-10-17T09:19:26.183Z,1013.26
2018-10-17T09:20:26.275Z,1013.22
2018-10-17T09:21:26.438Z,1013.25
2018-10-17T09:22:26.329Z,1013.20
2018-10-17T09:23:26.023Z,1013.21
2018-10-17T09:24:25.990Z,1013.24
2018-10-17T09:25:25.981Z,1013.20
2018-10-17T09:26:25.926Z,1013.22
2018-10-17T09:27:25.856Z,1013.22
2018-10-17T09:28:25.819Z,1013.24
2018-10-17T09:29:25.800Z,1013.23
2018-10-17T09:30:25.919Z,1013.27
2018-10-17T09:31:25.734Z,1013.24
2018-10-17T09:32:25.699Z,1013.31
2018-10-17T09:33:25.671Z,1013.29
2018-10-17T09:34:25.657Z,1013.29
2018-10-17T09:35:25.645Z,1013.30
2018-10-17T09:36:25.587Z,1013.29
2018-10-17T09:37:25.552Z,1013.35
2018-10-17T09:38:25.523Z,1013.36
2018-10-17T09:39:25.495Z,1013.37
2018-10-17T09:40:25.469Z,1013.33
2018-10-17T09:41:25.431Z,1013.34
2018-10-17T09:42:25.404Z,1013.32
2018-10-17T09:43:25.402Z,1013.33
2018-10-17T09:44:25.346Z,1013.34
2018-10-17T09:45:25.323Z,1013.35
2018-10-17T09:46:25.282Z,1013.35
2018-10-17T09:47:25.254Z,1013.37
2018-10-17T09:48:25.225Z,1013.37
2018-10-17T09:49:25.195Z,1013.35
2018-10-17T09:50:25.173Z,1013.38
2018-10-17T09:51:25.139Z,1013.38
2018-10-17T09:52:25.114Z,1013.39
2018-10-17T09:53:25.228Z,1013.36
2018-10-17T09:54:25.062Z,1013.37
2018-10-17T09:55:25.030Z,1013.37
2018-10-17T09:56:24.989Z,1013.40
2018-10-17T09:57:24.965Z,1013.39
2018-10-17T09:58:24.931Z,1013.40
2018-10-17T09:59:24.903Z,1013.39
2018-10-17T10:00:24.884Z,1013.41
2018-10-17T10:01:24.842Z,1013.35
2018-10-17T10:02:24.908Z,1013.40
2018-10-17T10:03:24.785Z,1013.39
2018-10-17T10:04:24.758Z,1013.35
2018-10-17T10:05:24.745Z,1013.35
2018-10-17T10:06:24.696Z,1013.37
2018-10-17T10:07:24.668Z,1013.37
2018-10-17T10:08:24.638Z,1013.34
2018-10-17T10:09:24.610Z,1013.35
2018-10-17T10:10:24.581Z,1013.39
2018-10-17T10:11:24.565Z,1013.37
2018-10-17T10:12:24.540Z,1013.37
2018-10-17T10:13:24.496Z,1013.39
2018-10-17T10:14:24.465Z,1013.40
2018-10-17T10:15:24.437Z,1013.36
2018-10-17T10:16:24.420Z,1013.36
2018-10-17T10:17:24.399Z,1013.36
2018-10-17T10:18:24.349Z,1013.37
2018-10-17T10:19:24.320Z,1013.37
2018-10-17T10:20:24.292Z,1013.38
2018-10-17T10:21:24.272Z,1013.36
2018-10-17T10:22:24.237Z,1013.34
2018-10-17T10:23:24.219Z,1013.33
2018-10-17T10:24:24.176Z,1013.36
2018-10-17T10:25:24.223Z,1013.36
2018-10-17T10:26:24.125Z,1013.36
2018-10-17T10:27:24.089Z,1013.35
2018-10-17T10:28:24.192Z,1013.32
2018-10-17T10:29:24.032Z,1013.35
2018-10-17T10:30:24.063Z,1013.35
2018-10-17T10:31:23.989Z,1013.33
2018-10-17T10:32:23.945Z,1013.35
2018-10-17T10:33:23.921Z,1013.33
2018-10-17T10:34:23.887Z,1013.36
2018-10-17T10:35:23.862Z,1013.26
2018-10-17T10:36:23.877Z,1013.29
2018-10-17T10:37:23.842Z,1013.27
2018-10-17T10:38:23.773Z,1013.27
2018-10-17T10:39:23.760Z,1013.27
2018-10-17T10:40:23.769Z,1013.31
2018-10-17T10:41:23.755Z,1013.29
2018-10-17T10:42:23.666Z,1013.30
2018-10-17T10:43:23.629Z,1013.27
2018-10-17T10:44:23.602Z,1013.28
2018-10-17T10:45:23.591Z,1013.29
2018-10-17T10:46:23.544Z,1013.28
2018-10-17T10:47:23.575Z,1013.28
2018-10-17T10:48:23.489Z,1013.23
2018-10-17T10:49:23.461Z,1013.23
2018-10-17T10:50:23.432Z,1013.24
2018-10-17T10:51:23.489Z,1013.25
2018-10-17T10:52:23.700Z,1013.20
2018-10-17T10:53:23.347Z,1013.17
2018-10-17T10:54:23.315Z,1013.17
2018-10-17T10:55:23.341Z,1013.19
2018-10-17T10:56:23.260Z,1013.16
2018-10-17T10:57:23.247Z,1013.18
2018-10-17T10:58:23.365Z,1013.16
2018-10-17T10:59:23.369Z,1013.13
2018-10-17T11:00:23.158Z,1013.15
2018-10-17T11:01:23.118Z,1013.13
2018-10-17T11:02:23.113Z,1013.13
2018-10-17T11:03:23.068Z,1013.14
2018-10-17T11:04:23.034Z,1013.14
2018-10-17T11:05:23.123Z,1013.15
2018-10-17T11:06:22.980Z,1013.12
2018-10-17T11:07:22.953Z,1013.09
2018-10-17T11:08:22.928Z,1013.09
2018-10-17T11:09:22.908Z,1013.08
2018-10-17T11:10:22.956Z,1013.11
2018-10-17T11:11:22.839Z,1013.04
2018-10-17T11:12:22.807Z,1013.05
2018-10-17T11:13:22.788Z,1013.04
2018-10-17T11:14:22.839Z,1013.03
2018-10-17T11:15:22.724Z,1013.06
2018-10-17T11:16:22.697Z,1013.04
2018-10-17T11:17:22.667Z,1013.01
2018-10-17T11:18:22.651Z,1013.02
2018-10-17T11:19:22.613Z,1013.03
2018-10-17T11:20:22.584Z,1013.03
2018-10-17T11:21:22.555Z,1013.02
2018-10-17T11:22:22.529Z,1013.06
2018-10-17T11:23:22.508Z,1013.06
2018-10-17T11:24:22.471Z,1013.05
2018-10-17T11:25:22.447Z,1013.01
2018-10-17T11:26:22.415Z,1013.04
2018-10-17T11:27:22.388Z,1013.04
2018-10-17T11:28:22.370Z,1013.03
2018-10-17T11:29:22.337Z,1013.00
2018-10-17T11:30:22.303Z,1013.02
2018-10-17T11:31:22.305Z,1013.01
2018-10-17T11:32:22.254Z,1013.01
2018-10-17T11:33:22.230Z,1012.99
2018-10-17T11:34:22.196Z,1012.97
2018-10-17T11:35:22.163Z,1012.99
2018-10-17T11:36:22.139Z,1012.98
2018-10-17T11:37:22.199Z,1012.96
2018-10-17T11:38:22.097Z,1012.94
2018-10-17T11:39:22.062Z,1012.93
2018-10-17T11:40:22.096Z,1012.93
2018-10-17T11:41:22.110Z,1012.96
2018-10-17T11:42:21.972Z,1012.92
2018-10-17T11:43:21.947Z,1012.91
2018-10-17T11:44:21.924Z,1012.94
2018-10-17T11:45:21.888Z,1012.91
2018-10-17T11:46:21.867Z,1012.93
2018-10-17T11:47:21.841Z,1012.93
2018-10-17T11:48:21.872Z,1012.96
2018-10-17T11:49:21.789Z,1012.93
2018-10-17T11:50:21.786Z,1012.98
2018-10-17T11:51:21.725Z,1012.89
2018-10-17T11:52:21.697Z,1012.88
2018-10-17T11:53:21.669Z,1012.86
2018-10-17T11:54:21.654Z,1012.89
2018-10-17T11:55:21.613Z,1012.88
2018-10-17T11:56:21.586Z,1012.89
2018-10-17T11:57:21.561Z,1012.88
2018-10-17T11:58:21.547Z,1012.84
2018-10-17T11:59:21.663Z,1012.88
2018-10-17T12:00:21.475Z,1012.84
2018-10-17T12:01:21.452Z,1012.85
2018-10-17T12:02:21.421Z,1012.82
2018-10-17T12:03:21.433Z,1012.80
2018-10-17T12:04:21.942Z,1012.81
2018-10-17T12:05:21.706Z,1012.80