createdAt,value
2022-12-28T00:02:56.549Z,12
2022-12-28T00:31:41.522Z,12
2022-12-28T01:00:26.501Z,11
2022-12-28T01:29:14.034Z,10
2022-12-28T01:58:03.074Z,10
2022-12-28T02:26:47.714Z,10
2022-12-28T02:55:35.343Z,10
2022-12-28T03:24:17.654Z,8
2022-12-28T03:53:03.098Z,8
2022-12-28T04:21:52.339Z,7
2022-12-28T04:50:40.143Z,7
2022-12-28T05:19:24.643Z,7
2022-12-28T05:48:09.797Z,6
2022-12-28T06:16:59.663Z,6
2022-12-28T06:45:45.052Z,6
2022-12-28T07:14:25.015Z,4
2022-12-28T07:43:10.023Z,4
2022-12-28T08:11:49.982Z,5
2022-12-28T08:40:37.792Z,4
2022-12-28T09:09:24.879Z,4
2022-12-28T09:37:56.149Z,4
2022-12-28T10:06:29.886Z,3
2022-12-28T10:35:09.594Z,4
2022-12-28T11:03:53.032Z,9
2022-12-28T11:32:31.431Z,7
2022-12-28T12:01:09.368Z,8
2022-12-28T12:29:41.270Z,8
2022-12-28T12:58:16.575Z,7
2022-12-28T13:26:47.013Z,6
2022-12-28T13:55:23.169Z,6
2022-12-28T14:23:59.913Z,5
2022-12-28T14:52:40.139Z,4
2022-12-28T15:21:23.723Z,4
2022-12-28T15:49:52.150Z,4
2022-12-28T16:18:24.352Z,4
2022-12-28T16:46:58.873Z,3
2022-12-28T17:15:37.100Z,4
2022-12-28T17:44:14.265Z,4
2022-12-28T18:12:51.807Z,4
2022-12-28T18:41:34.631Z,4
2022-12-28T19:10:11.944Z,3
2022-12-28T19:38:27.388Z,3
2022-12-28T20:06:52.903Z,3
2022-12-28T20:35:37.957Z,3
2022-12-28T21:04:19.209Z,3
2022-12-28T21:32:53.544Z,3
2022-12-28T22:01:34.158Z,3
2022-12-28T22:30:06.485Z,3
2022-12-28T22:58:46.405Z,1
2022-12-28T23:27:34.284Z,1
2022-12-28T23:56:22.143Z,3
