createdAt,value
2017-12-15T00:00:13.247Z,0
2017-12-15T00:01:13.223Z,0
2017-12-15T00:02:13.211Z,0
2017-12-15T00:03:13.195Z,0
2017-12-15T00:04:13.174Z,0
2017-12-15T00:05:13.156Z,0
2017-12-15T00:06:13.138Z,0
2017-12-15T00:07:13.405Z,0
2017-12-15T00:08:12.830Z,0
2017-12-15T00:09:13.366Z,0
2017-12-15T00:10:13.080Z,0
2017-12-15T00:11:13.051Z,0
2017-12-15T00:12:13.042Z,0
2017-12-15T00:13:13.295Z,0
2017-12-15T00:14:13.000Z,0
2017-12-15T00:15:13.269Z,0
2017-12-15T00:16:12.693Z,0
2017-12-15T00:17:13.232Z,0
2017-12-15T00:18:12.671Z,0
2017-12-15T00:19:12.920Z,0
2017-12-15T00:20:12.899Z,0
2017-12-15T00:21:13.152Z,0
2017-12-15T00:22:12.866Z,0
2017-12-15T00:23:12.852Z,0
2017-12-15T00:24:13.108Z,0
2017-12-15T00:25:12.808Z,0
2017-12-15T00:26:13.070Z,0
2017-12-15T00:27:12.502Z,0
2017-12-15T00:28:12.780Z,0
2017-12-15T00:29:12.747Z,0
2017-12-15T00:30:12.738Z,0
2017-12-15T00:31:12.443Z,0
2017-12-15T00:32:12.690Z,0
2017-12-15T00:33:12.416Z,0
2017-12-15T00:34:12.938Z,0
2017-12-15T00:35:13.189Z,0
2017-12-15T00:36:12.365Z,0
2017-12-15T00:37:12.614Z,0
2017-12-15T00:38:12.322Z,0
2017-12-15T00:39:12.916Z,0
2017-12-15T00:40:12.567Z,0
2017-12-15T00:41:12.801Z,0
2017-12-15T00:42:12.261Z,0
2017-12-15T00:43:12.792Z,0
2017-12-15T00:44:12.209Z,0
2017-12-15T00:45:12.731Z,0
2017-12-15T00:46:12.448Z,0
2017-12-15T00:47:12.433Z,0
2017-12-15T00:48:12.750Z,0
2017-12-15T00:49:12.143Z,0
2017-12-15T00:50:12.385Z,0
2017-12-15T00:51:12.105Z,0
2017-12-15T00:52:12.341Z,0
2017-12-15T00:53:12.600Z,0
2017-12-15T00:54:12.322Z,0
2017-12-15T00:55:12.841Z,0
2017-12-15T00:56:12.011Z,0
2017-12-15T00:57:12.253Z,0
2017-12-15T00:58:11.987Z,0
2017-12-15T00:59:12.510Z,0
2017-12-15T01:00:11.932Z,0
2017-12-15T01:01:12.188Z,0
2017-12-15T01:02:12.493Z,0
2017-12-15T01:03:11.877Z,0
2017-12-15T01:04:12.137Z,0
2017-12-15T01:05:12.408Z,0
2017-12-15T01:06:11.833Z,0
2017-12-15T01:07:12.678Z,0
2017-12-15T01:08:12.068Z,0
2017-12-15T01:09:12.590Z,0
2017-12-15T01:10:12.030Z,0
2017-12-15T01:11:12.028Z,0
2017-12-15T01:12:12.556Z,0
2017-12-15T01:13:11.707Z,0
2017-12-15T01:14:11.964Z,0
2017-12-15T01:15:11.941Z,0
2017-12-15T01:16:11.996Z,0
2017-12-15T01:17:11.653Z,0
2017-12-15T01:18:11.634Z,0
2017-12-15T01:19:11.622Z,0
2017-12-15T01:20:12.136Z,0
2017-12-15T01:21:11.843Z,0
2017-12-15T01:22:11.823Z,0
2017-12-15T01:23:11.533Z,0
2017-12-15T01:24:12.063Z,0
2017-12-15T01:25:11.500Z,0
2017-12-15T01:26:12.049Z,0
2017-12-15T01:27:11.737Z,0
2017-12-15T01:28:11.994Z,0
2017-12-15T01:29:11.702Z,0
2017-12-15T01:30:11.686Z,0
2017-12-15T01:31:11.962Z,0
2017-12-15T01:32:11.997Z,0
2017-12-15T01:33:11.658Z,0
2017-12-15T01:34:11.352Z,0
2017-12-15T01:35:11.600Z,0
2017-12-15T01:36:11.312Z,0
2017-12-15T01:37:11.581Z,0
2017-12-15T01:38:11.549Z,0
2017-12-15T01:39:11.529Z,0
2017-12-15T01:40:11.244Z,0
2017-12-15T01:41:11.554Z,0
2017-12-15T01:42:11.498Z,0
2017-12-15T01:43:11.189Z,0
2017-12-15T01:44:11.175Z,0
2017-12-15T01:45:11.700Z,0
2017-12-15T01:46:11.158Z,0
2017-12-15T01:47:11.931Z,0
2017-12-15T01:48:11.382Z,0
2017-12-15T01:49:11.366Z,0
2017-12-15T01:50:11.622Z,0
2017-12-15T01:51:11.600Z,0
2017-12-15T01:52:11.308Z,0
2017-12-15T01:53:11.301Z,0
2017-12-15T01:54:10.999Z,0
2017-12-15T01:55:11.331Z,0
2017-12-15T01:56:11.236Z,0
2017-12-15T01:57:10.949Z,0
2017-12-15T01:58:11.507Z,0
2017-12-15T01:59:10.928Z,0
2017-12-15T02:00:11.177Z,0
2017-12-15T02:01:11.695Z,0
2017-12-15T02:02:11.153Z,0
2017-12-15T02:03:11.398Z,0
2017-12-15T02:04:11.104Z,0
2017-12-15T02:05:10.810Z,0
2017-12-15T02:06:11.065Z,0
2017-12-15T02:07:11.326Z,0
2017-12-15T02:08:11.039Z,0
2017-12-15T02:09:10.735Z,0
2017-12-15T02:10:11.300Z,0
2017-12-15T02:11:10.701Z,0
2017-12-15T02:12:11.234Z,0
2017-12-15T02:13:11.210Z,0
2017-12-15T02:14:10.667Z,0
2017-12-15T02:15:10.648Z,0
2017-12-15T02:16:11.437Z,0
2017-12-15T02:17:11.156Z,0
2017-12-15T02:18:10.578Z,0
2017-12-15T02:19:10.849Z,0
2017-12-15T02:20:10.540Z,0
2017-12-15T02:21:10.827Z,0
2017-12-15T02:22:11.064Z,0
2017-12-15T02:23:10.491Z,0
2017-12-15T02:24:11.041Z,0
2017-12-15T02:25:10.741Z,0
2017-12-15T02:26:11.264Z,0
2017-12-15T02:27:11.004Z,0
2017-12-15T02:28:10.430Z,0
2017-12-15T02:29:10.928Z,0
2017-12-15T02:30:10.916Z,0
2017-12-15T02:31:10.366Z,0
2017-12-15T02:32:10.629Z,0
2017-12-15T02:33:11.159Z,0
2017-12-15T02:34:10.577Z,0
2017-12-15T02:35:10.829Z,0
2017-12-15T02:36:10.543Z,0
2017-12-15T02:37:10.806Z,0
2017-12-15T02:38:10.235Z,0
2017-12-15T02:39:11.037Z,0
2017-12-15T02:40:10.475Z,0
2017-12-15T02:41:11.010Z,0
2017-12-15T02:42:10.711Z,0
2017-12-15T02:43:10.425Z,0
2017-12-15T02:44:10.405Z,0
2017-12-15T02:45:10.396Z,0
2017-12-15T02:46:10.659Z,0
2017-12-15T02:47:10.354Z,0
2017-12-15T02:48:10.351Z,0
2017-12-15T02:49:10.042Z,0
2017-12-15T02:50:10.315Z,0
2017-12-15T02:51:10.276Z,0
2017-12-15T02:52:10.262Z,0
2017-12-15T02:53:10.800Z,0
2017-12-15T02:54:10.252Z,0
2017-12-15T02:55:10.233Z,0
2017-12-15T02:56:10.766Z,0
2017-12-15T02:57:09.904Z,0
2017-12-15T02:58:10.429Z,0
2017-12-15T02:59:10.436Z,0
2017-12-15T03:00:10.110Z,0
2017-12-15T03:01:10.116Z,0
2017-12-15T03:02:09.819Z,0
2017-12-15T03:03:09.820Z,0
2017-12-15T03:04:10.327Z,0
2017-12-15T03:05:09.792Z,0
2017-12-15T03:06:09.746Z,0
2017-12-15T03:07:10.005Z,0
2017-12-15T03:08:09.991Z,0
2017-12-15T03:09:09.970Z,0
2017-12-15T03:10:10.224Z,0
2017-12-15T03:11:10.235Z,0
2017-12-15T03:12:10.192Z,0
2017-12-15T03:13:09.625Z,0
2017-12-15T03:14:09.888Z,0
2017-12-15T03:15:09.893Z,0
2017-12-15T03:16:09.866Z,0
2017-12-15T03:17:09.563Z,0
2017-12-15T03:18:09.552Z,0
2017-12-15T03:19:09.801Z,0
2017-12-15T03:20:09.780Z,0
2017-12-15T03:21:10.040Z,0
2017-12-15T03:22:09.747Z,0
2017-12-15T03:23:10.009Z,0
2017-12-15T03:24:10.055Z,0
2017-12-15T03:25:09.445Z,0
2017-12-15T03:26:10.279Z,0
2017-12-15T03:27:09.967Z,0
2017-12-15T03:28:09.929Z,0
2017-12-15T03:29:09.907Z,0
2017-12-15T03:30:09.380Z,0
2017-12-15T03:31:10.162Z,0
2017-12-15T03:32:10.141Z,0
2017-12-15T03:33:09.287Z,0
2017-12-15T03:34:09.272Z,0
2017-12-15T03:35:09.524Z,0
2017-12-15T03:36:09.785Z,0
2017-12-15T03:37:09.760Z,0
2017-12-15T03:38:09.204Z,0
2017-12-15T03:39:09.184Z,0
2017-12-15T03:40:09.440Z,0
2017-12-15T03:41:09.457Z,0
2017-12-15T03:42:09.126Z,0
2017-12-15T03:43:09.116Z,0
2017-12-15T03:44:09.369Z,0
2017-12-15T03:45:09.650Z,0
2017-12-15T03:46:09.629Z,0
2017-12-15T03:47:09.324Z,0
2017-12-15T03:48:09.030Z,0
2017-12-15T03:49:09.310Z,0
2017-12-15T03:50:09.278Z,0
2017-12-15T03:51:09.255Z,0
2017-12-15T03:52:09.262Z,0
2017-12-15T03:53:09.218Z,0
2017-12-15T03:54:09.494Z,0
2017-12-15T03:55:09.487Z,0
2017-12-15T03:56:09.169Z,0
2017-12-15T03:57:09.151Z,0
2017-12-15T03:58:09.173Z,0
2017-12-15T03:59:08.846Z,0
2017-12-15T04:00:08.831Z,0
2017-12-15T04:01:09.388Z,0
2017-12-15T04:02:09.339Z,0
2017-12-15T04:03:09.057Z,0
2017-12-15T04:04:08.760Z,0
2017-12-15T04:05:09.467Z,0
2017-12-15T04:06:09.263Z,0
2017-12-15T04:07:09.276Z,0
2017-12-15T04:08:08.964Z,0
2017-12-15T04:09:08.675Z,0
2017-12-15T04:10:08.931Z,0
2017-12-15T04:11:08.654Z,0
2017-12-15T04:12:08.897Z,0
2017-12-15T04:13:09.156Z,0
2017-12-15T04:14:08.866Z,0
2017-12-15T04:15:08.585Z,0
2017-12-15T04:16:09.095Z,0
2017-12-15T04:17:09.108Z,0
2017-12-15T04:18:08.523Z,0
2017-12-15T04:19:08.503Z,0
2017-12-15T04:20:09.036Z,0
2017-12-15T04:21:08.737Z,0
2017-12-15T04:22:09.001Z,0
2017-12-15T04:23:08.434Z,0
2017-12-15T04:24:08.444Z,0
2017-12-15T04:25:08.671Z,0
2017-12-15T04:26:08.917Z,0
2017-12-15T04:27:08.378Z,0
2017-12-15T04:28:08.406Z,0
2017-12-15T04:29:08.884Z,0
2017-12-15T04:30:08.633Z,0
2017-12-15T04:31:08.577Z,0
2017-12-15T04:32:08.553Z,0
2017-12-15T04:33:08.274Z,0
2017-12-15T04:34:09.063Z,0
2017-12-15T04:35:08.798Z,0
2017-12-15T04:36:09.055Z,0
2017-12-15T04:37:08.467Z,0
2017-12-15T04:38:08.723Z,0
2017-12-15T04:39:08.434Z,0
2017-12-15T04:40:08.411Z,0
2017-12-15T04:41:08.401Z,0
2017-12-15T04:42:08.470Z,0
2017-12-15T04:43:08.597Z,0
2017-12-15T04:44:08.627Z,0
2017-12-15T04:45:08.060Z,0
2017-12-15T04:46:08.055Z,0
2017-12-15T04:47:08.318Z,0
2017-12-15T04:48:08.284Z,0
2017-12-15T04:49:08.003Z,0
2017-12-15T04:50:07.975Z,0
2017-12-15T04:51:07.960Z,0
2017-12-15T04:52:08.227Z,0
2017-12-15T04:53:08.223Z,0
2017-12-15T04:54:08.178Z,0
2017-12-15T04:55:08.173Z,0
2017-12-15T04:56:08.144Z,0
2017-12-15T04:57:08.158Z,0
2017-12-15T04:58:08.111Z,0
2017-12-15T04:59:08.091Z,0
2017-12-15T05:00:07.824Z,0
2017-12-15T05:01:08.064Z,0
2017-12-15T05:02:08.588Z,0
2017-12-15T05:03:08.604Z,0
2017-12-15T05:04:08.011Z,0
2017-12-15T05:05:08.269Z,0
2017-12-15T05:06:07.989Z,0
2017-12-15T05:07:07.970Z,0
2017-12-15T05:08:07.665Z,0
2017-12-15T05:09:07.920Z,0
2017-12-15T05:10:07.904Z,0
2017-12-15T05:11:07.893Z,0
2017-12-15T05:12:07.598Z,0
2017-12-15T05:13:07.868Z,0
2017-12-15T05:14:07.843Z,0
2017-12-15T05:15:08.098Z,0
2017-12-15T05:16:07.817Z,0
2017-12-15T05:17:07.790Z,0
2017-12-15T05:18:07.770Z,0
2017-12-15T05:19:08.042Z,0
2017-12-15T05:20:07.749Z,0
2017-12-15T05:21:07.721Z,0
2017-12-15T05:22:07.709Z,0
2017-12-15T05:23:07.968Z,0
2017-12-15T05:24:07.396Z,0
2017-12-15T05:25:07.394Z,0
2017-12-15T05:26:07.912Z,0
2017-12-15T05:27:07.362Z,0
2017-12-15T05:28:07.607Z,0
2017-12-15T05:29:07.589Z,0
2017-12-15T05:30:07.672Z,0
2017-12-15T05:31:07.277Z,0
2017-12-15T05:32:07.805Z,0
2017-12-15T05:33:07.526Z,0
2017-12-15T05:34:07.231Z,0
2017-12-15T05:35:07.493Z,0
2017-12-15T05:36:07.488Z,0
2017-12-15T05:37:07.188Z,0
2017-12-15T05:38:07.438Z,0
2017-12-15T05:39:07.693Z,0
2017-12-15T05:40:07.403Z,0
2017-12-15T05:41:07.383Z,0
2017-12-15T05:42:07.365Z,0
2017-12-15T05:43:07.635Z,0
2017-12-15T05:44:07.332Z,0
2017-12-15T05:45:07.321Z,0
2017-12-15T05:46:07.297Z,0
2017-12-15T05:47:07.283Z,0
2017-12-15T05:48:07.533Z,0
2017-12-15T05:49:07.245Z,0
2017-12-15T05:50:06.956Z,0
2017-12-15T05:51:07.208Z,0
2017-12-15T05:52:07.193Z,0
2017-12-15T05:53:06.915Z,0
2017-12-15T05:54:06.934Z,0
2017-12-15T05:55:07.426Z,0
2017-12-15T05:56:07.147Z,0
2017-12-15T05:57:07.129Z,0
2017-12-15T05:58:07.168Z,0
2017-12-15T05:59:07.086Z,0
2017-12-15T06:00:07.628Z,0
2017-12-15T06:01:07.310Z,0
2017-12-15T06:02:06.750Z,0
2017-12-15T06:03:07.276Z,0
2017-12-15T06:04:07.254Z,0
2017-12-15T06:05:07.503Z,0
2017-12-15T06:06:07.531Z,0
2017-12-15T06:07:07.313Z,0
2017-12-15T06:08:07.665Z,0
2017-12-15T06:09:06.897Z,0
2017-12-15T06:10:07.444Z,0
2017-12-15T06:11:07.260Z,0
2017-12-15T06:12:07.409Z,0
2017-12-15T06:13:06.557Z,0
2017-12-15T06:14:06.814Z,0
2017-12-15T06:15:07.339Z,0
2017-12-15T06:16:06.780Z,0
2017-12-15T06:17:06.776Z,0
2017-12-15T06:18:06.744Z,0
2017-12-15T06:19:06.997Z,0
2017-12-15T06:20:06.434Z,0
2017-12-15T06:21:06.712Z,0
2017-12-15T06:22:06.704Z,0
2017-12-15T06:23:06.931Z,0
2017-12-15T06:24:06.387Z,0
2017-12-15T06:25:06.902Z,0
2017-12-15T06:26:06.662Z,0
2017-12-15T06:27:06.315Z,0
2017-12-15T06:28:06.309Z,0
2017-12-15T06:29:06.578Z,0
2017-12-15T06:30:06.533Z,0
2017-12-15T06:31:06.804Z,0
2017-12-15T06:32:06.496Z,0
2017-12-15T06:33:06.776Z,0
2017-12-15T06:34:06.463Z,0
2017-12-15T06:35:06.987Z,0
2017-12-15T06:36:06.696Z,0
2017-12-15T06:37:06.139Z,0
2017-12-15T06:38:06.386Z,0
2017-12-15T06:39:06.103Z,0
2017-12-15T06:40:06.368Z,0
2017-12-15T06:41:06.652Z,4
2017-12-15T06:42:06.594Z,4
2017-12-15T06:43:06.580Z,0
2017-12-15T06:44:06.007Z,0
2017-12-15T06:45:06.010Z,4
2017-12-15T06:46:06.248Z,4
2017-12-15T06:47:05.955Z,4
2017-12-15T06:48:06.503Z,8
2017-12-15T06:49:05.924Z,4
2017-12-15T06:50:05.912Z,4
2017-12-15T06:51:06.164Z,4
2017-12-15T06:52:06.412Z,8
2017-12-15T06:53:06.426Z,8
2017-12-15T06:54:06.396Z,12
2017-12-15T06:55:05.810Z,12
2017-12-15T06:56:06.063Z,16
2017-12-15T06:57:06.052Z,16
2017-12-15T06:58:05.770Z,16
2017-12-15T06:59:06.013Z,20
2017-12-15T07:00:06.271Z,24
2017-12-15T07:01:06.490Z,28
2017-12-15T07:02:05.959Z,32
2017-12-15T07:03:06.216Z,32
2017-12-15T07:04:06.195Z,32
2017-12-15T07:05:05.904Z,36
2017-12-15T07:06:05.888Z,44
2017-12-15T07:07:05.597Z,52
2017-12-15T07:08:06.149Z,60
2017-12-15T07:09:06.108Z,72
2017-12-15T07:10:06.415Z,76
2017-12-15T07:11:05.806Z,80
2017-12-15T07:12:06.368Z,88
2017-12-15T07:13:05.778Z,88
2017-12-15T07:14:05.796Z,100
2017-12-15T07:15:05.762Z,116
2017-12-15T07:16:05.437Z,136
2017-12-15T07:17:05.960Z,140
2017-12-15T07:18:05.687Z,180
2017-12-15T07:19:05.381Z,208
2017-12-15T07:20:05.907Z,220
2017-12-15T07:21:05.340Z,236
2017-12-15T07:22:05.606Z,244
2017-12-15T07:23:05.863Z,272
2017-12-15T07:24:05.576Z,296
2017-12-15T07:25:05.541Z,308
2017-12-15T07:26:05.530Z,340
2017-12-15T07:27:05.243Z,368
2017-12-15T07:28:05.219Z,396
2017-12-15T07:29:05.197Z,428
2017-12-15T07:30:05.452Z,444
2017-12-15T07:31:05.737Z,488
2017-12-15T07:32:05.690Z,496
2017-12-15T07:33:05.677Z,512
2017-12-15T07:34:05.398Z,488
2017-12-15T07:35:05.361Z,520
2017-12-15T07:36:05.077Z,520
2017-12-15T07:37:05.334Z,580
2017-12-15T07:38:05.311Z,692
2017-12-15T07:39:05.040Z,748
2017-12-15T07:40:05.822Z,796
2017-12-15T07:41:05.274Z,884
2017-12-15T07:42:05.238Z,896
2017-12-15T07:43:05.775Z,976
2017-12-15T07:44:05.219Z,920
2017-12-15T07:45:05.200Z,964
2017-12-15T07:46:05.712Z,992
2017-12-15T07:47:05.257Z,1028
2017-12-15T07:48:04.858Z,1040
2017-12-15T07:49:05.383Z,1072
2017-12-15T07:50:05.653Z,1124
2017-12-15T07:51:05.387Z,1172
2017-12-15T07:52:04.807Z,1316
2017-12-15T07:53:05.069Z,1428
2017-12-15T07:54:05.042Z,1412
2017-12-15T07:55:05.038Z,1360
2017-12-15T07:56:04.732Z,1324
2017-12-15T07:57:05.268Z,1464
2017-12-15T07:58:04.975Z,1428
2017-12-15T07:59:05.217Z,1324
2017-12-15T08:00:05.196Z,1444
2017-12-15T08:01:04.631Z,1716
2017-12-15T08:02:04.614Z,1600
2017-12-15T08:03:04.873Z,1620
2017-12-15T08:04:04.848Z,1788
2017-12-15T08:05:04.829Z,1844
2017-12-15T08:06:04.852Z,1580
2017-12-15T08:07:05.070Z,1476
2017-12-15T08:08:04.515Z,1604
2017-12-15T08:09:04.496Z,1868
2017-12-15T08:10:04.742Z,1780
2017-12-15T08:11:04.482Z,1872
2017-12-15T08:12:04.437Z,2068
2017-12-15T08:13:04.689Z,2172
2017-12-15T08:14:04.970Z,2776
2017-12-15T08:15:04.404Z,2624
2017-12-15T08:16:04.364Z,2632
2017-12-15T08:17:04.896Z,2328
2017-12-15T08:18:04.332Z,2436
2017-12-15T08:19:04.857Z,1668
2017-12-15T08:20:04.565Z,1880
2017-12-15T08:21:04.815Z,2048
2017-12-15T08:22:04.549Z,2024
2017-12-15T08:23:04.240Z,1840
2017-12-15T08:24:05.078Z,1796
2017-12-15T08:25:04.208Z,2160
2017-12-15T08:26:04.464Z,2268
2017-12-15T08:27:04.449Z,2380
2017-12-15T08:28:04.177Z,1852
2017-12-15T08:29:04.409Z,2204
2017-12-15T08:30:04.395Z,2188
2017-12-15T08:31:04.650Z,2152
2017-12-15T08:32:04.098Z,3044
2017-12-15T08:33:04.689Z,2980
2017-12-15T08:34:04.332Z,2988
2017-12-15T08:35:04.323Z,2748
2017-12-15T08:36:04.373Z,2600
2017-12-15T08:37:04.544Z,2356
2017-12-15T08:38:03.982Z,2968
2017-12-15T08:39:04.538Z,2932
2017-12-15T08:40:04.491Z,3584
2017-12-15T08:41:05.243Z,3176
2017-12-15T08:42:04.465Z,2564
2017-12-15T08:43:03.912Z,3276
2017-12-15T08:44:03.876Z,2860
2017-12-15T08:45:04.131Z,2468
2017-12-15T08:46:04.115Z,2556
2017-12-15T08:47:04.364Z,2012
2017-12-15T08:48:04.389Z,2192
2017-12-15T08:49:04.334Z,2280
2017-12-15T08:50:04.144Z,2804
2017-12-15T08:51:03.752Z,2572
2017-12-15T08:52:04.283Z,2192
2017-12-15T08:53:03.717Z,2128
2017-12-15T08:54:04.278Z,2476
2017-12-15T08:55:03.954Z,2424
2017-12-15T08:56:03.976Z,2604
2017-12-15T08:57:03.922Z,2908
2017-12-15T08:58:03.906Z,3072
2017-12-15T08:59:03.897Z,3264
2017-12-15T09:00:03.873Z,3464
2017-12-15T09:01:03.589Z,3492
2017-12-15T09:02:03.860Z,3632
2017-12-15T09:03:03.833Z,3744
2017-12-15T09:04:04.355Z,3984
2017-12-15T09:05:03.513Z,4152
2017-12-15T09:06:03.799Z,3672
2017-12-15T09:07:03.755Z,3284
2017-12-15T09:08:04.011Z,3228
2017-12-15T09:09:03.726Z,3172
2017-12-15T09:10:03.969Z,3192
2017-12-15T09:11:03.680Z,3264
2017-12-15T09:12:03.675Z,3416
2017-12-15T09:13:03.697Z,3368
2017-12-15T09:14:03.630Z,3436
2017-12-15T09:15:03.703Z,3688
2017-12-15T09:16:03.333Z,3176
2017-12-15T09:17:03.575Z,2740
2017-12-15T09:18:03.285Z,2400
2017-12-15T09:19:03.555Z,2664
2017-12-15T09:20:03.521Z,3420
2017-12-15T09:21:04.080Z,3852
2017-12-15T09:22:03.766Z,4052
2017-12-15T09:23:03.484Z,4116
2017-12-15T09:24:03.457Z,3988
2017-12-15T09:25:03.717Z,3324
2017-12-15T09:26:03.417Z,3000
2017-12-15T09:27:04.170Z,3056
2017-12-15T09:28:03.677Z,3152
2017-12-15T09:29:03.636Z,3128
2017-12-15T09:30:03.347Z,2988
2017-12-15T09:31:03.947Z,3000
2017-12-15T09:32:03.611Z,3036
2017-12-15T09:33:03.302Z,2964
2017-12-15T09:34:03.008Z,3188
2017-12-15T09:35:03.272Z,3528
2017-12-15T09:36:03.522Z,3812
2017-12-15T09:37:03.241Z,3556
2017-12-15T09:38:02.960Z,3060
2017-12-15T09:39:02.925Z,2636
2017-12-15T09:40:03.179Z,2756
2017-12-15T09:41:02.888Z,3200
2017-12-15T09:42:02.883Z,3624
2017-12-15T09:43:02.869Z,4148
2017-12-15T09:44:02.836Z,4592
2017-12-15T09:45:03.402Z,4744
2017-12-15T09:46:02.802Z,4356
2017-12-15T09:47:03.332Z,3920
2017-12-15T09:48:03.328Z,3828
2017-12-15T09:49:03.334Z,3780
2017-12-15T09:50:03.282Z,3804
2017-12-15T09:51:03.537Z,3688
2017-12-15T09:52:03.534Z,3500
2017-12-15T09:53:02.955Z,3300
2017-12-15T09:54:03.222Z,3080
2017-12-15T09:55:02.990Z,2772
2017-12-15T09:56:03.179Z,2508
2017-12-15T09:57:03.166Z,2876
2017-12-15T09:58:03.184Z,3124
2017-12-15T09:59:02.874Z,3332
2017-12-15T10:00:02.847Z,3032
2017-12-15T10:01:02.828Z,3264
2017-12-15T10:02:03.349Z,3524
2017-12-15T10:03:02.804Z,4200
2017-12-15T10:04:02.495Z,4424
2017-12-15T10:05:02.752Z,4744
2017-12-15T10:06:02.461Z,4616
2017-12-15T10:07:02.468Z,4168
2017-12-15T10:08:03.262Z,3708
2017-12-15T10:09:02.425Z,3172
2017-12-15T10:10:02.395Z,2804
2017-12-15T10:11:02.662Z,2748
2017-12-15T10:12:02.634Z,2752
2017-12-15T10:13:02.967Z,2792
2017-12-15T10:14:02.871Z,2856
2017-12-15T10:15:02.860Z,2832
2017-12-15T10:16:02.564Z,2968
2017-12-15T10:17:02.276Z,3128
2017-12-15T10:18:02.271Z,3284
2017-12-15T10:19:02.855Z,3432
2017-12-15T10:20:02.498Z,3784
2017-12-15T10:21:02.210Z,4164
2017-12-15T10:22:02.462Z,4432
2017-12-15T10:23:02.455Z,4128
2017-12-15T10:24:02.160Z,4420
2017-12-15T10:25:02.417Z,4432
2017-12-15T10:26:02.944Z,4552
2017-12-15T10:27:02.112Z,4948
2017-12-15T10:28:02.631Z,5048
2017-12-15T10:29:02.619Z,4832
2017-12-15T10:30:02.648Z,5168
2017-12-15T10:31:02.585Z,4936
2017-12-15T10:32:02.296Z,4744
2017-12-15T10:33:02.566Z,4888
2017-12-15T10:34:02.535Z,4992
2017-12-15T10:35:02.240Z,5092
2017-12-15T10:36:02.235Z,5148
2017-12-15T10:37:02.484Z,5212
2017-12-15T10:38:02.196Z,5104
2017-12-15T10:39:02.454Z,5164
2017-12-15T10:40:02.448Z,4816
2017-12-15T10:41:02.142Z,4620
2017-12-15T10:42:02.129Z,4696
2017-12-15T10:43:02.130Z,4192
2017-12-15T10:44:02.673Z,4240
2017-12-15T10:45:01.824Z,4840
2017-12-15T10:46:01.785Z,4516
2017-12-15T10:47:01.769Z,4528
2017-12-15T10:48:02.033Z,4436
2017-12-15T10:49:02.558Z,4236
2017-12-15T10:50:02.270Z,4452
2017-12-15T10:51:01.704Z,4632
2017-12-15T10:52:01.963Z,4736
2017-12-15T10:53:01.941Z,4572
2017-12-15T10:54:01.929Z,4676
2017-12-15T10:55:02.180Z,4872
2017-12-15T10:56:01.621Z,4628
2017-12-15T10:57:01.877Z,4524
2017-12-15T10:58:01.584Z,3996
2017-12-15T10:59:01.877Z,3832
2017-12-15T11:00:04.928Z,3924
2017-12-15T11:01:02.127Z,3008
2017-12-15T11:02:01.797Z,2988
2017-12-15T11:03:01.773Z,3104
2017-12-15T11:04:02.307Z,4732
2017-12-15T11:05:01.762Z,4824
2017-12-15T11:06:02.004Z,5372
2017-12-15T11:07:01.710Z,4740
2017-12-15T11:08:02.003Z,4908
2017-12-15T11:09:01.673Z,5328
2017-12-15T11:10:01.669Z,4920
2017-12-15T11:11:01.639Z,5332
2017-12-15T11:12:01.633Z,5420
2017-12-15T11:13:01.366Z,5420
2017-12-15T11:14:01.587Z,5888
2017-12-15T11:15:01.321Z,6052
2017-12-15T11:16:01.281Z,6120
2017-12-15T11:17:01.574Z,5852
2017-12-15T11:18:01.524Z,5544
2017-12-15T11:19:01.249Z,5112
2017-12-15T11:20:01.218Z,4780
2017-12-15T11:21:01.496Z,4788
2017-12-15T11:22:01.490Z,4724
2017-12-15T11:23:01.447Z,4776
2017-12-15T11:24:01.712Z,4864
2017-12-15T11:25:01.411Z,4964
2017-12-15T11:26:01.391Z,5072
2017-12-15T11:27:01.666Z,5100
2017-12-15T11:28:01.635Z,5056
2017-12-15T11:29:01.070Z,5092
2017-12-15T11:30:01.052Z,5248
2017-12-15T11:31:01.597Z,5436
2017-12-15T11:32:01.023Z,5576
2017-12-15T11:33:01.017Z,5824
2017-12-15T11:34:01.797Z,6392
2017-12-15T11:35:01.531Z,7064
2017-12-15T11:36:01.497Z,6840
2017-12-15T11:37:01.477Z,6284
2017-12-15T11:38:00.922Z,5576
2017-12-15T11:39:01.170Z,5636
2017-12-15T11:40:01.430Z,5924
2017-12-15T11:41:01.148Z,5736
2017-12-15T11:42:01.673Z,3392
2017-12-15T11:43:01.105Z,2800
2017-12-15T11:44:01.381Z,2480
2017-12-15T11:45:01.370Z,2272
2017-12-15T11:46:01.061Z,2176
2017-12-15T11:47:01.384Z,2140
2017-12-15T11:48:01.027Z,2124
2017-12-15T11:49:00.742Z,2104
2017-12-15T11:50:00.728Z,2096
2017-12-15T11:51:00.985Z,2092
2017-12-15T11:52:01.546Z,2080
2017-12-15T11:53:00.678Z,2072
2017-12-15T11:54:00.662Z,2080
2017-12-15T11:55:00.919Z,2080
2017-12-15T11:56:00.917Z,2096
2017-12-15T11:57:00.891Z,2136
2017-12-15T11:58:01.141Z,2308
2017-12-15T11:59:01.400Z,3052
2017-12-15T12:00:00.557Z,3192
2017-12-15T12:01:01.107Z,2652
2017-12-15T12:02:00.839Z,2664
2017-12-15T12:03:00.779Z,2872
2017-12-15T12:04:00.516Z,3236
2017-12-15T12:05:00.480Z,3844
2017-12-15T12:06:00.734Z,5076
2017-12-15T12:07:00.442Z,5880
2017-12-15T12:08:00.699Z,5272
2017-12-15T12:09:01.243Z,4332
2017-12-15T12:10:01.210Z,3976
2017-12-15T12:11:00.671Z,3460
2017-12-15T12:12:00.904Z,3456
2017-12-15T12:13:00.888Z,3564
2017-12-15T12:14:00.601Z,3240
2017-12-15T12:15:00.865Z,2656
2017-12-15T12:16:00.862Z,2436
2017-12-15T12:17:00.284Z,2304
2017-12-15T12:18:00.547Z,2196
2017-12-15T12:19:00.248Z,1960
2017-12-15T12:20:00.234Z,1888
2017-12-15T12:21:00.762Z,1936
2017-12-15T12:22:00.776Z,2140
2017-12-15T12:23:00.735Z,2660
2017-12-15T12:24:00.433Z,3536
2017-12-15T12:25:00.434Z,4100
2017-12-15T12:26:00.440Z,4272
2017-12-15T12:27:00.115Z,4128
2017-12-15T12:28:00.385Z,3852
2017-12-15T12:29:00.081Z,3916
2017-12-15T12:30:00.616Z,3744
2017-12-15T12:31:00.323Z,3336
2017-12-15T12:32:00.577Z,3140
2017-12-15T12:33:00.285Z,3348
2017-12-15T12:33:59.994Z,3448
2017-12-15T12:34:59.982Z,3396
2017-12-15T12:36:00.236Z,3412
2017-12-15T12:37:00.258Z,3716
2017-12-15T12:38:00.511Z,3760
2017-12-15T12:39:00.194Z,3700
2017-12-15T12:39:59.899Z,3888
2017-12-15T12:41:00.438Z,3580
2017-12-15T12:42:00.135Z,3508
2017-12-15T12:43:00.409Z,3496
2017-12-15T12:43:59.836Z,3256
2017-12-15T12:45:00.086Z,2992
2017-12-15T12:46:00.103Z,2592
2017-12-15T12:47:00.052Z,2484
2017-12-15T12:47:59.760Z,2644
2017-12-15T12:49:00.018Z,2764
2017-12-15T12:50:00.027Z,2512
2017-12-15T12:50:59.718Z,2284
2017-12-15T12:51:59.994Z,2224
2017-12-15T12:52:59.961Z,2172
2017-12-15T12:53:59.962Z,1984
2017-12-15T12:55:00.213Z,1908
2017-12-15T12:55:59.646Z,1840
2017-12-15T12:56:59.613Z,1824
2017-12-15T12:57:59.988Z,1920
2017-12-15T12:59:00.159Z,1980
2017-12-15T12:59:59.834Z,2052
2017-12-15T13:00:59.819Z,2288
2017-12-15T13:01:59.801Z,2416
2017-12-15T13:02:59.787Z,2416
2017-12-15T13:03:59.500Z,2404
2017-12-15T13:04:59.801Z,2240
2017-12-15T13:05:59.542Z,2316
2017-12-15T13:06:59.818Z,2660
2017-12-15T13:07:59.702Z,2688
2017-12-15T13:08:59.689Z,2608
2017-12-15T13:09:59.684Z,2432
2017-12-15T13:11:00.198Z,2156
2017-12-15T13:12:00.205Z,2248
2017-12-15T13:12:59.352Z,2280
2017-12-15T13:13:59.603Z,2536
2017-12-15T13:14:59.595Z,2760
2017-12-15T13:15:59.566Z,2980
2017-12-15T13:16:59.289Z,3052
2017-12-15T13:17:59.269Z,2988
2017-12-15T13:18:59.256Z,2596
2017-12-15T13:19:59.233Z,2256
2017-12-15T13:20:59.490Z,2216
2017-12-15T13:21:59.757Z,2376
2017-12-15T13:22:59.727Z,2408
2017-12-15T13:23:59.458Z,2120
2017-12-15T13:24:59.149Z,1880
2017-12-15T13:25:59.402Z,1588
2017-12-15T13:26:59.411Z,1364
2017-12-15T13:27:59.411Z,1252
2017-12-15T13:28:59.082Z,1196
2017-12-15T13:29:59.064Z,1180
2017-12-15T13:30:59.327Z,1172
2017-12-15T13:31:59.634Z,1164
2017-12-15T13:32:59.560Z,1148
2017-12-15T13:33:59.548Z,1124
2017-12-15T13:34:58.981Z,1120
2017-12-15T13:35:59.237Z,1128
2017-12-15T13:36:59.786Z,1064
2017-12-15T13:37:59.484Z,1032
2017-12-15T13:38:59.460Z,1104
2017-12-15T13:39:58.922Z,1140
2017-12-15T13:40:59.153Z,1100
2017-12-15T13:41:59.408Z,1028
2017-12-15T13:42:59.138Z,1024
2017-12-15T13:43:58.826Z,1128
2017-12-15T13:44:59.117Z,1172
2017-12-15T13:45:59.366Z,1216
2017-12-15T13:46:58.786Z,1224
2017-12-15T13:47:58.774Z,1224
2017-12-15T13:48:59.038Z,1200
2017-12-15T13:49:59.004Z,1080
2017-12-15T13:50:59.313Z,964
2017-12-15T13:51:58.699Z,1012
2017-12-15T13:52:58.687Z,996
2017-12-15T13:53:59.502Z,928
2017-12-15T13:54:58.927Z,848
2017-12-15T13:55:58.632Z,728
2017-12-15T13:56:58.885Z,780
2017-12-15T13:57:58.898Z,824
2017-12-15T13:58:58.866Z,812
2017-12-15T13:59:58.852Z,756
2017-12-15T14:00:58.815Z,788
2017-12-15T14:01:58.803Z,808