createdAt,value
2017-08-01T00:02:20.673Z,81.70
2017-08-01T00:04:49.898Z,82.80
2017-08-01T00:07:20.060Z,84.90
2017-08-01T00:09:49.511Z,84.90
2017-08-01T00:12:18.717Z,84.10
2017-08-01T00:14:48.118Z,84.60
2017-08-01T00:17:17.565Z,84.10
2017-08-01T00:19:46.959Z,84.20
2017-08-01T00:22:16.406Z,84.30
2017-08-01T00:24:45.803Z,84.50
2017-08-01T00:27:15.276Z,86.20
2017-08-01T00:29:44.783Z,85.60
2017-08-01T00:32:14.221Z,86.20
2017-08-01T00:34:44.457Z,87.90
2017-08-01T00:37:14.136Z,87.00
2017-08-01T00:39:43.551Z,86.60
2017-08-01T00:42:13.091Z,86.50
2017-08-01T00:44:43.311Z,87.40
2017-08-01T00:47:12.732Z,87.40
2017-08-01T00:49:43.377Z,87.10
2017-08-01T00:52:12.874Z,87.80
2017-08-01T00:54:43.154Z,87.80
2017-08-01T00:57:12.917Z,87.80
2017-08-01T00:59:42.351Z,87.00
2017-08-01T01:02:11.765Z,86.20
2017-08-01T01:04:41.304Z,86.20
2017-08-01T01:07:11.501Z,86.20
2017-08-01T01:09:41.077Z,86.20
2017-08-01T01:12:10.515Z,86.60
2017-08-01T01:14:39.949Z,86.30
2017-08-01T01:17:10.091Z,87.50
2017-08-01T01:19:39.586Z,87.50
2017-08-01T01:22:09.792Z,88.20
2017-08-01T01:24:39.223Z,88.10
2017-08-01T01:27:08.616Z,88.80
2017-08-01T01:29:38.835Z,89.30
2017-08-01T01:32:07.810Z,89.20
2017-08-01T01:34:36.430Z,88.50
2017-08-01T01:37:05.135Z,88.50
2017-08-01T01:39:34.570Z,88.20
2017-08-01T01:42:03.578Z,88.20
2017-08-01T01:44:33.421Z,90.00
2017-08-01T01:47:02.292Z,89.40
2017-08-01T01:49:31.579Z,89.80
2017-08-01T01:52:00.857Z,90.10
2017-08-01T01:54:30.000Z,90.10
2017-08-01T01:56:59.511Z,90.20
2017-08-01T01:59:29.018Z,90.40
2017-08-01T02:01:58.483Z,90.20
2017-08-01T02:04:27.878Z,90.90
2017-08-01T02:06:57.383Z,91.40
2017-08-01T02:09:26.455Z,91.40
2017-08-01T02:11:55.918Z,91.70
2017-08-01T02:14:25.732Z,91.40
2017-08-01T02:16:55.904Z,91.50
2017-08-01T02:19:25.146Z,91.50
2017-08-01T02:21:54.659Z,91.80
2017-08-01T02:24:24.147Z,91.40
2017-08-01T02:26:54.136Z,91.10
2017-08-01T02:29:23.285Z,90.70
2017-08-01T02:31:52.406Z,91.00
2017-08-01T02:34:21.796Z,91.60
2017-08-01T02:36:51.274Z,91.40
2017-08-01T02:39:20.819Z,91.90
2017-08-01T02:41:50.223Z,92.00
2017-08-01T02:44:19.879Z,92.10
2017-08-01T02:46:49.423Z,91.90
2017-08-01T02:49:19.052Z,91.80
2017-08-01T02:51:49.466Z,92.00
2017-08-01T02:54:19.202Z,92.00
2017-08-01T02:56:48.668Z,92.10
2017-08-01T02:59:18.077Z,92.50
2017-08-01T03:01:47.716Z,92.70
2017-08-01T03:04:17.164Z,92.70
2017-08-01T03:06:46.716Z,92.70
2017-08-01T03:09:16.950Z,92.00
2017-08-01T03:11:47.337Z,91.10
2017-08-01T03:14:16.755Z,91.10
2017-08-01T03:16:46.204Z,91.70
2017-08-01T03:19:16.296Z,91.60
2017-08-01T03:21:45.733Z,93.10
2017-08-01T03:24:15.440Z,93.40
2017-08-01T03:26:45.659Z,95.40
2017-08-01T03:29:15.079Z,95.50
2017-08-01T03:31:44.578Z,96.80
2017-08-01T03:34:15.083Z,98.40
2017-08-01T03:36:45.267Z,99.30
2017-08-01T03:39:14.823Z,99.30
2017-08-01T03:41:45.061Z,99.90
2017-08-01T03:44:14.619Z,99.90
2017-08-01T03:46:44.084Z,99.90
2017-08-01T03:49:13.619Z,99.90
2017-08-01T03:51:43.049Z,99.90
2017-08-01T03:54:12.470Z,99.90
2017-08-01T03:56:42.059Z,99.90
2017-08-01T03:59:11.342Z,99.90
2017-08-01T04:01:41.744Z,99.90
2017-08-01T04:04:11.157Z,99.90
2017-08-01T04:06:40.577Z,99.90
2017-08-01T04:09:09.973Z,99.90
2017-08-01T04:11:39.396Z,99.90
2017-08-01T04:14:08.808Z,99.90
2017-08-01T04:16:39.002Z,99.90
2017-08-01T04:19:08.211Z,99.90
2017-08-01T04:21:37.619Z,99.90
2017-08-01T04:24:06.842Z,99.90
2017-08-01T04:26:37.291Z,99.90
2017-08-01T04:29:06.719Z,99.90
2017-08-01T04:31:36.118Z,99.90
2017-08-01T04:34:05.543Z,99.90
2017-08-01T04:36:34.580Z,99.90
2017-08-01T04:39:03.884Z,99.90
2017-08-01T04:41:33.297Z,99.90
2017-08-01T04:44:02.740Z,99.90
2017-08-01T04:46:32.135Z,99.90
2017-08-01T04:49:01.553Z,99.90
2017-08-01T04:51:31.012Z,99.90
2017-08-01T04:54:00.463Z,99.90
2017-08-01T04:56:29.840Z,99.90
2017-08-01T04:58:59.399Z,99.90
2017-08-01T05:01:28.779Z,99.90
2017-08-01T05:03:58.189Z,99.90
2017-08-01T05:06:27.588Z,99.90
2017-08-01T05:08:56.993Z,99.90
2017-08-01T05:11:26.425Z,99.90
2017-08-01T05:13:56.590Z,99.90
2017-08-01T05:16:26.014Z,99.90
2017-08-01T05:18:55.439Z,99.90
2017-08-01T05:21:24.857Z,99.90
2017-08-01T05:23:54.272Z,99.90
2017-08-01T05:26:23.720Z,99.90
2017-08-01T05:28:54.664Z,99.90
2017-08-01T05:31:24.094Z,99.90
2017-08-01T05:33:53.490Z,99.90
2017-08-01T05:36:22.956Z,99.90
2017-08-01T05:38:52.687Z,99.90
2017-08-01T05:41:22.868Z,99.90
2017-08-01T05:43:52.500Z,99.90
2017-08-01T05:46:21.972Z,99.90
2017-08-01T05:48:51.395Z,99.90
2017-08-01T05:51:20.782Z,99.90
2017-08-01T05:53:50.026Z,99.90
2017-08-01T05:56:19.434Z,99.90
2017-08-01T05:58:48.857Z,99.90
2017-08-01T06:01:18.340Z,99.90
2017-08-01T06:03:47.757Z,99.90
2017-08-01T06:06:17.160Z,99.90
2017-08-01T06:08:46.680Z,99.90
2017-08-01T06:11:16.281Z,99.90
2017-08-01T06:13:46.343Z,99.90
2017-08-01T06:16:16.112Z,99.90
2017-08-01T06:18:45.538Z,99.90
2017-08-01T06:21:15.704Z,99.90
2017-08-01T06:23:44.977Z,99.90
2017-08-01T06:26:13.989Z,99.90
2017-08-01T06:28:43.390Z,99.90
2017-08-01T06:31:12.812Z,99.90
2017-08-01T06:33:43.436Z,99.90
2017-08-01T06:36:15.564Z,99.90
2017-08-01T06:38:45.685Z,99.90
2017-08-01T06:41:15.494Z,99.90
2017-08-01T06:43:44.917Z,99.90
2017-08-01T06:46:14.168Z,99.90
2017-08-01T06:48:44.366Z,99.90
2017-08-01T06:51:13.819Z,99.90
2017-08-01T06:53:43.992Z,99.90
2017-08-01T06:56:13.460Z,99.90
2017-08-01T06:58:42.864Z,99.90
2017-08-01T07:01:12.301Z,99.90
2017-08-01T07:03:41.714Z,99.90
2017-08-01T07:06:11.139Z,99.90
2017-08-01T07:08:41.300Z,99.90
2017-08-01T07:11:10.728Z,99.90
2017-08-01T07:13:40.157Z,99.90
2017-08-01T07:16:09.634Z,99.90
2017-08-01T07:18:39.026Z,99.90
2017-08-01T07:21:08.412Z,99.90
2017-08-01T07:23:37.986Z,99.90
2017-08-01T07:26:07.405Z,99.90
2017-08-01T07:28:37.575Z,98.80
2017-08-01T07:31:07.079Z,98.80
2017-08-01T07:33:36.524Z,97.90
2017-08-01T07:36:05.743Z,97.30
2017-08-01T07:38:35.167Z,94.90
2017-08-01T07:41:04.596Z,94.10
2017-08-01T07:43:34.849Z,90.70
2017-08-01T07:46:04.226Z,90.70
2017-08-01T07:48:34.384Z,91.10
2017-08-01T07:51:04.244Z,91.10
2017-08-01T07:53:33.454Z,90.10
2017-08-01T07:56:03.607Z,90.60
2017-08-01T07:58:33.025Z,90.60
2017-08-01T08:01:02.433Z,90.80
2017-08-01T08:03:31.838Z,90.00
2017-08-01T08:06:01.278Z,90.00
2017-08-01T08:08:30.704Z,90.10
2017-08-01T08:11:00.870Z,92.00
2017-08-01T08:13:30.417Z,92.00
2017-08-01T08:15:59.826Z,92.30
2017-08-01T08:18:29.228Z,93.10
2017-08-01T08:20:59.399Z,92.70
2017-08-01T08:23:28.847Z,92.60
2017-08-01T08:25:58.242Z,92.40
2017-08-01T08:28:27.678Z,91.10
2017-08-01T08:30:57.657Z,87.40
2017-08-01T08:33:27.064Z,83.50
2017-08-01T08:35:56.457Z,85.20
2017-08-01T08:38:26.103Z,84.30
2017-08-01T08:40:56.274Z,80.60
2017-08-01T08:43:25.660Z,80.60
2017-08-01T08:45:55.060Z,78.50
2017-08-01T08:48:24.460Z,77.30
2017-08-01T08:50:53.847Z,75.50
2017-08-01T08:53:23.241Z,74.50
2017-08-01T08:55:53.501Z,76.10
2017-08-01T08:58:22.880Z,76.00
2017-08-01T09:00:52.273Z,76.70
2017-08-01T09:03:22.433Z,70.80
2017-08-01T09:05:51.829Z,70.80
2017-08-01T09:08:21.250Z,69.30
2017-08-01T09:10:50.637Z,68.60
2017-08-01T09:13:20.040Z,66.00
2017-08-01T09:15:49.432Z,64.90
2017-08-01T09:18:18.821Z,65.90
2017-08-01T09:20:48.203Z,64.70
2017-08-01T09:23:18.375Z,63.60
2017-08-01T09:25:47.780Z,63.70
2017-08-01T09:28:17.220Z,65.00
2017-08-01T09:30:46.607Z,65.70
2017-08-01T09:33:16.037Z,65.30
2017-08-01T09:35:46.198Z,62.50
2017-08-01T09:38:15.668Z,62.50
2017-08-01T09:40:45.064Z,64.90
2017-08-01T09:43:14.462Z,66.10
2017-08-01T09:45:43.910Z,63.20
2017-08-01T09:48:13.994Z,62.20
2017-08-01T09:50:43.421Z,60.10
2017-08-01T09:53:12.922Z,61.20
2017-08-01T09:55:42.362Z,60.30
2017-08-01T09:58:11.786Z,61.50
2017-08-01T10:00:41.551Z,62.60
2017-08-01T10:03:10.942Z,63.00
2017-08-01T10:05:40.552Z,63.70
2017-08-01T10:08:09.963Z,64.30
2017-08-01T10:10:39.385Z,64.40
2017-08-01T10:13:08.889Z,61.80
2017-08-01T10:15:38.287Z,61.80
2017-08-01T10:18:07.680Z,60.80
2017-08-01T10:20:37.110Z,60.30
2017-08-01T10:23:06.517Z,60.80
2017-08-01T10:25:35.926Z,61.60
2017-08-01T10:28:06.087Z,56.80
2017-08-01T10:30:35.480Z,57.00
2017-08-01T10:33:04.546Z,57.30
2017-08-01T10:35:34.701Z,57.10
2017-08-01T10:38:04.053Z,57.00
2017-08-01T10:40:33.439Z,57.40
2017-08-01T10:43:02.961Z,58.50
2017-08-01T10:45:32.375Z,55.50
2017-08-01T10:48:01.762Z,55.80
2017-08-01T10:50:31.354Z,55.50
2017-08-01T10:53:00.766Z,55.30
2017-08-01T10:55:30.951Z,56.00
2017-08-01T10:58:00.407Z,55.50
2017-08-01T11:00:29.814Z,55.90
2017-08-01T11:02:59.239Z,54.90
2017-08-01T11:05:29.403Z,55.00
2017-08-01T11:07:58.815Z,55.00
2017-08-01T11:10:28.210Z,54.00
2017-08-01T11:12:57.620Z,53.50
2017-08-01T11:15:27.083Z,53.30
2017-08-01T11:17:56.510Z,52.40
2017-08-01T11:20:25.911Z,50.70
2017-08-01T11:22:55.306Z,51.00
2017-08-01T11:25:24.722Z,50.00
2017-08-01T11:27:54.110Z,49.60
2017-08-01T11:30:23.334Z,48.60
2017-08-01T11:32:53.080Z,48.60
2017-08-01T11:35:23.273Z,48.40
2017-08-01T11:37:52.679Z,48.30
2017-08-01T11:40:22.084Z,47.90
2017-08-01T11:42:51.463Z,48.30
2017-08-01T11:45:20.885Z,48.90
2017-08-01T11:47:50.294Z,46.90
2017-08-01T11:50:19.680Z,44.40
2017-08-01T11:52:49.085Z,44.00
2017-08-01T11:55:18.511Z,44.90
2017-08-01T11:57:47.908Z,45.40
2017-08-01T12:00:17.308Z,43.50
2017-08-01T12:02:46.715Z,45.50
2017-08-01T12:05:16.115Z,43.20
2017-08-01T12:07:45.578Z,43.20
2017-08-01T12:10:14.974Z,42.30
2017-08-01T12:12:44.423Z,42.40
2017-08-01T12:15:13.828Z,41.00
2017-08-01T12:17:43.258Z,42.00
2017-08-01T12:20:12.733Z,41.30
2017-08-01T12:22:42.138Z,39.70
2017-08-01T12:25:11.526Z,40.70
2017-08-01T12:27:40.968Z,39.80
2017-08-01T12:30:10.164Z,39.70
2017-08-01T12:32:39.583Z,39.50
2017-08-01T12:35:08.970Z,39.20
2017-08-01T12:37:38.391Z,39.10
2017-08-01T12:40:07.794Z,39.00
2017-08-01T12:42:37.211Z,39.50
2017-08-01T12:45:06.600Z,40.40
2017-08-01T12:47:35.995Z,40.70
2017-08-01T12:50:05.232Z,40.20
2017-08-01T12:52:35.401Z,37.60
2017-08-01T12:55:04.792Z,37.60
2017-08-01T12:57:34.183Z,39.90
2017-08-01T13:00:03.623Z,41.60
2017-08-01T13:02:32.807Z,44.70
2017-08-01T13:05:02.253Z,46.40
2017-08-01T13:07:32.416Z,46.00
2017-08-01T13:10:01.841Z,46.00
2017-08-01T13:12:31.232Z,48.90
2017-08-01T13:15:00.631Z,49.20
2017-08-01T13:17:30.013Z,50.90
2017-08-01T13:19:59.423Z,50.70
2017-08-01T13:22:28.825Z,49.90
2017-08-01T13:24:58.232Z,49.40
2017-08-01T13:27:27.610Z,50.30
2017-08-01T13:29:57.805Z,49.30
2017-08-01T13:32:27.211Z,49.30
2017-08-01T13:34:56.631Z,50.20
2017-08-01T13:37:26.839Z,52.90
2017-08-01T13:39:56.237Z,53.50
2017-08-01T13:42:25.699Z,55.30
2017-08-01T13:44:55.085Z,56.60
2017-08-01T13:47:24.519Z,56.10
2017-08-01T13:49:53.921Z,56.90
2017-08-01T13:52:23.320Z,58.20
2017-08-01T13:54:52.729Z,58.20
2017-08-01T13:57:22.200Z,58.50
2017-08-01T13:59:51.599Z,60.80
2017-08-01T14:02:21.018Z,60.20
2017-08-01T14:04:50.411Z,60.90
2017-08-01T14:07:19.834Z,60.40
2017-08-01T14:09:49.227Z,59.50
2017-08-01T14:12:18.688Z,58.60
2017-08-01T14:14:48.089Z,57.50
2017-08-01T14:17:18.284Z,56.00
2017-08-01T14:19:47.686Z,55.80
2017-08-01T14:22:17.232Z,54.30
2017-08-01T14:24:46.620Z,50.40
2017-08-01T14:27:16.010Z,48.90
2017-08-01T14:29:45.421Z,49.70
2017-08-01T14:32:14.815Z,48.00
2017-08-01T14:34:44.227Z,48.20
2017-08-01T14:37:13.626Z,48.80
2017-08-01T14:39:43.039Z,49.20
2017-08-01T14:42:12.425Z,50.20
2017-08-01T14:44:44.881Z,52.90
2017-08-01T14:47:14.986Z,55.60
2017-08-01T14:49:45.169Z,55.30
2017-08-01T14:52:14.588Z,55.30
2017-08-01T14:54:43.987Z,56.30
2017-08-01T14:57:13.402Z,56.90
2017-08-01T14:59:42.866Z,58.00
2017-08-01T15:02:12.270Z,57.80
2017-08-01T15:04:41.668Z,58.70
2017-08-01T15:07:11.056Z,59.20
2017-08-01T15:09:40.483Z,57.60
2017-08-01T15:12:09.875Z,57.30
2017-08-01T15:14:39.280Z,58.40
2017-08-01T15:17:08.679Z,59.40
2017-08-01T15:19:38.086Z,59.80
2017-08-01T15:22:07.487Z,58.50
2017-08-01T15:24:36.869Z,58.90
2017-08-01T15:27:12.101Z,59.40
2017-08-01T15:29:42.270Z,60.90
2017-08-01T15:32:11.692Z,60.10
2017-08-01T15:34:41.095Z,60.20
2017-08-01T15:37:10.519Z,61.00
2017-08-01T15:39:39.722Z,61.70
2017-08-01T15:42:09.905Z,62.80
2017-08-01T15:44:39.306Z,62.00
2017-08-01T15:47:09.480Z,59.80
2017-08-01T15:49:38.878Z,59.80
2017-08-01T15:52:08.261Z,58.40
2017-08-01T15:54:37.670Z,58.70
2017-08-01T15:57:07.063Z,58.00
2017-08-01T15:59:36.499Z,57.40
2017-08-01T16:02:05.710Z,58.00
2017-08-01T16:04:35.110Z,57.40
2017-08-01T16:07:04.500Z,57.50
2017-08-01T16:09:33.926Z,57.90
2017-08-01T16:12:03.327Z,58.10
2017-08-01T16:14:32.762Z,58.50
2017-08-01T16:17:02.150Z,59.00
2017-08-01T16:19:31.546Z,58.20
2017-08-01T16:22:00.962Z,58.80
2017-08-01T16:24:30.403Z,59.30
2017-08-01T16:26:59.798Z,56.90
2017-08-01T16:29:29.066Z,58.50
2017-08-01T16:31:58.449Z,57.80
2017-08-01T16:34:27.891Z,58.10
2017-08-01T16:36:57.296Z,58.70
2017-08-01T16:39:26.722Z,59.40
2017-08-01T16:41:56.139Z,60.10
2017-08-01T16:44:26.311Z,59.90
2017-08-01T16:46:55.712Z,59.90
2017-08-01T16:49:25.105Z,60.90
2017-08-01T16:51:56.180Z,61.60
2017-08-01T16:54:25.405Z,61.80
2017-08-01T16:56:55.565Z,62.50
2017-08-01T16:59:24.958Z,62.40
2017-08-01T17:01:54.364Z,62.50
2017-08-01T17:04:23.764Z,61.40
2017-08-01T17:06:53.176Z,61.00
2017-08-01T17:09:22.590Z,60.60
2017-08-01T17:11:52.053Z,59.80
2017-08-01T17:14:22.227Z,56.30
2017-08-01T17:16:51.648Z,56.30
2017-08-01T17:19:21.163Z,56.40
2017-08-01T17:21:50.558Z,55.20
2017-08-01T17:24:19.965Z,55.80
2017-08-01T17:26:49.378Z,56.20
2017-08-01T17:29:18.788Z,56.70
2017-08-01T17:31:48.214Z,55.80
2017-08-01T17:34:17.631Z,56.00
2017-08-01T17:36:47.016Z,56.50
2017-08-01T17:39:16.469Z,55.60
2017-08-01T17:41:46.626Z,56.30
2017-08-01T17:44:16.035Z,56.20
2017-08-01T17:46:45.701Z,55.80
2017-08-01T17:49:15.900Z,56.50
2017-08-01T17:51:45.298Z,56.50
2017-08-01T17:54:14.350Z,56.50
2017-08-01T17:56:43.747Z,56.20
2017-08-01T17:59:13.160Z,57.40
2017-08-01T18:01:42.727Z,56.50
2017-08-01T18:04:12.249Z,57.20
2017-08-01T18:06:42.617Z,56.50
2017-08-01T18:09:11.674Z,55.90
2017-08-01T18:11:41.847Z,56.40
2017-08-01T18:14:11.248Z,56.30
2017-08-01T18:16:40.632Z,56.70
2017-08-01T18:19:10.016Z,56.70
2017-08-01T18:21:39.443Z,56.90
2017-08-01T18:24:08.850Z,57.10
2017-08-01T18:26:38.254Z,57.00
2017-08-01T18:29:07.654Z,57.90
2017-08-01T18:31:37.063Z,57.30
2017-08-01T18:34:06.455Z,57.10
2017-08-01T18:36:35.880Z,58.10
2017-08-01T18:39:04.564Z,57.80
2017-08-01T18:41:33.983Z,58.10
2017-08-01T18:44:03.384Z,59.20
2017-08-01T18:46:32.787Z,58.10
2017-08-01T18:49:02.195Z,58.30
2017-08-01T18:51:31.593Z,58.40
2017-08-01T18:54:00.982Z,58.70
2017-08-01T18:56:30.397Z,59.00
2017-08-01T18:58:59.811Z,59.10
2017-08-01T19:01:29.235Z,58.90
2017-08-01T19:03:59.409Z,60.40
2017-08-01T19:06:28.931Z,59.80
2017-08-01T19:08:58.309Z,59.40
2017-08-01T19:11:27.704Z,60.70
2017-08-01T19:13:57.098Z,60.40
2017-08-01T19:16:26.575Z,60.40
2017-08-01T19:18:57.730Z,62.20
2017-08-01T19:21:27.954Z,62.20
2017-08-01T19:23:58.149Z,63.10
2017-08-01T19:26:27.567Z,63.00
2017-08-01T19:28:57.755Z,62.80
2017-08-01T19:31:27.175Z,62.70
2017-08-01T19:33:56.579Z,63.20
2017-08-01T19:36:26.735Z,62.30
2017-08-01T19:38:56.157Z,62.30
2017-08-01T19:41:25.607Z,63.60
2017-08-01T19:43:55.016Z,62.00
2017-08-01T19:46:25.177Z,60.90
2017-08-01T19:48:54.584Z,60.80
2017-08-01T19:51:23.964Z,60.50
2017-08-01T19:53:53.399Z,60.10
2017-08-01T19:56:22.790Z,59.80
2017-08-01T19:58:52.225Z,60.60
2017-08-01T20:01:21.610Z,60.30
2017-08-01T20:03:51.799Z,60.30
2017-08-01T20:06:21.228Z,60.30
2017-08-01T20:08:51.403Z,61.10
2017-08-01T20:11:20.820Z,60.40
2017-08-01T20:13:50.223Z,60.50
2017-08-01T20:16:19.641Z,60.70
2017-08-01T20:18:49.041Z,60.80
2017-08-01T20:21:18.449Z,61.00
2017-08-01T20:23:47.845Z,61.30
2017-08-01T20:26:17.269Z,61.50
2017-08-01T20:28:47.446Z,61.90
2017-08-01T20:31:16.869Z,62.00
2017-08-01T20:33:46.244Z,63.30
2017-08-01T20:36:15.686Z,63.40
2017-08-01T20:38:45.074Z,63.00
2017-08-01T20:41:14.496Z,63.10
2017-08-01T20:43:43.899Z,63.40
2017-08-01T20:46:13.309Z,63.10
2017-08-01T20:48:42.708Z,63.50
2017-08-01T20:51:12.211Z,63.50
2017-08-01T20:53:41.621Z,64.20
2017-08-01T20:56:11.592Z,64.80
2017-08-01T20:58:41.001Z,64.80
2017-08-01T21:01:10.412Z,64.80
2017-08-01T21:03:39.637Z,65.60
2017-08-01T21:06:09.034Z,65.60
2017-08-01T21:08:38.446Z,65.40
2017-08-01T21:11:07.861Z,66.90
2017-08-01T21:13:38.033Z,67.50
2017-08-01T21:16:07.434Z,67.40
2017-08-01T21:18:36.849Z,67.00
2017-08-01T21:21:06.272Z,66.20
2017-08-01T21:23:35.694Z,67.00
2017-08-01T21:26:05.845Z,68.20
2017-08-01T21:28:35.281Z,67.60
2017-08-01T21:31:04.680Z,67.20
2017-08-01T21:33:34.090Z,67.50
2017-08-01T21:36:03.487Z,67.80
2017-08-01T21:38:32.881Z,68.40
2017-08-01T21:41:02.313Z,69.60
2017-08-01T21:43:31.747Z,68.40
2017-08-01T21:46:01.915Z,68.40
2017-08-01T21:48:31.339Z,68.40
2017-08-01T21:51:00.766Z,68.30
2017-08-01T21:53:30.905Z,68.10
2017-08-01T21:56:00.350Z,68.10
2017-08-01T21:58:29.770Z,68.60
2017-08-01T22:00:59.198Z,68.70
2017-08-01T22:03:28.627Z,69.10
2017-08-01T22:05:58.057Z,69.00
2017-08-01T22:08:27.446Z,69.90
2017-08-01T22:10:56.868Z,70.20
2017-08-01T22:13:26.279Z,69.20
2017-08-01T22:15:55.718Z,69.70
2017-08-01T22:18:25.883Z,70.20
2017-08-01T22:20:55.362Z,70.20
2017-08-01T22:23:24.757Z,70.40
2017-08-01T22:25:54.153Z,71.00
2017-08-01T22:28:24.321Z,71.40
2017-08-01T22:30:53.763Z,71.40
2017-08-01T22:33:23.191Z,71.20
2017-08-01T22:35:52.581Z,71.20
2017-08-01T22:38:22.775Z,72.20
2017-08-01T22:40:52.200Z,72.20
2017-08-01T22:43:22.359Z,73.30
2017-08-01T22:45:51.763Z,73.50
2017-08-01T22:48:21.174Z,73.80
2017-08-01T22:50:50.581Z,73.70
2017-08-01T22:53:20.022Z,74.60
2017-08-01T22:55:49.423Z,74.10
2017-08-01T22:58:18.827Z,74.20
2017-08-01T23:00:48.247Z,75.40
2017-08-01T23:03:18.264Z,75.00
2017-08-01T23:05:48.417Z,74.70
2017-08-01T23:08:17.837Z,74.60
2017-08-01T23:10:47.246Z,74.70
2017-08-01T23:13:16.624Z,74.40
2017-08-01T23:15:45.846Z,74.70
2017-08-01T23:18:15.242Z,75.30
2017-08-01T23:20:44.669Z,75.20
2017-08-01T23:23:14.066Z,75.90
2017-08-01T23:25:43.485Z,76.60
2017-08-01T23:28:12.924Z,76.90
2017-08-01T23:30:43.028Z,76.60
2017-08-01T23:33:13.199Z,77.40
2017-08-01T23:35:42.592Z,77.70
2017-08-01T23:38:11.995Z,76.60
2017-08-01T23:40:41.421Z,76.60
2017-08-01T23:43:10.820Z,76.90
2017-08-01T23:45:40.329Z,77.40
2017-08-01T23:48:09.737Z,77.60
2017-08-01T23:50:39.174Z,78.20
2017-08-01T23:53:09.348Z,79.40
2017-08-01T23:55:38.741Z,79.40
2017-08-01T23:58:08.132Z,77.90
