createdAt,value
2019-05-22T00:01:07.752Z,5.90
2019-05-22T00:03:52.124Z,5.90
2019-05-22T00:06:30.192Z,6.23
2019-05-22T00:09:02.206Z,6.33
2019-05-22T00:11:34.660Z,5.97
2019-05-22T00:14:07.282Z,5.53
2019-05-22T00:16:39.907Z,5.63
2019-05-22T00:19:11.541Z,5.33
2019-05-22T00:21:42.439Z,5.93
2019-05-22T00:24:14.977Z,5.43
2019-05-22T00:26:46.688Z,6.50
2019-05-22T00:29:18.839Z,5.80
2019-05-22T00:31:49.577Z,5.70
2019-05-22T00:34:20.810Z,5.63
2019-05-22T00:36:51.587Z,6.20
2019-05-22T00:39:22.096Z,6.30
2019-05-22T00:41:55.163Z,5.87
2019-05-22T00:44:27.879Z,5.57
2019-05-22T00:47:01.314Z,6.57
2019-05-22T00:49:33.927Z,6.73
2019-05-22T00:52:07.613Z,6.13
2019-05-22T00:54:44.203Z,6.10
2019-05-22T00:57:33.722Z,5.00
2019-05-22T01:00:19.322Z,4.93
2019-05-22T01:02:51.567Z,4.83
2019-05-22T01:05:24.852Z,4.77
2019-05-22T01:07:56.967Z,4.80
2019-05-22T01:10:30.531Z,5.17
2019-05-22T01:13:03.457Z,5.07
2019-05-22T01:15:35.770Z,4.33
2019-05-22T01:18:11.325Z,5.43
2019-05-22T01:20:43.002Z,5.30
2019-05-22T01:23:18.236Z,5.10
2019-05-22T01:25:48.822Z,5.13
2019-05-22T01:28:21.776Z,5.00
2019-05-22T01:30:55.318Z,5.00
2019-05-22T01:33:39.310Z,4.93
2019-05-22T01:36:22.030Z,5.00
2019-05-22T01:38:57.978Z,4.83
2019-05-22T01:41:33.192Z,5.17
2019-05-22T01:44:06.841Z,5.27
2019-05-22T01:46:41.873Z,5.40
2019-05-22T01:49:14.240Z,4.20
2019-05-22T01:51:46.540Z,4.53
2019-05-22T01:54:17.679Z,4.20
2019-05-22T01:56:48.820Z,4.70
2019-05-22T01:59:19.449Z,4.77
2019-05-22T02:01:51.753Z,4.43
2019-05-22T02:04:22.661Z,4.33
2019-05-22T02:06:55.486Z,4.90
2019-05-22T02:09:35.555Z,4.53
2019-05-22T02:12:20.148Z,4.30
2019-05-22T02:14:52.924Z,4.63
2019-05-22T02:17:33.903Z,4.27
2019-05-22T02:20:09.059Z,4.30
2019-05-22T02:22:42.325Z,3.73
2019-05-22T02:25:14.022Z,4.30
2019-05-22T02:27:46.278Z,4.30
2019-05-22T02:30:21.054Z,4.90
2019-05-22T02:32:52.614Z,4.60
2019-05-22T02:35:23.892Z,4.33
2019-05-22T02:37:54.795Z,4.40
2019-05-22T02:40:32.557Z,4.37
2019-05-22T02:43:03.676Z,4.20
2019-05-22T02:45:35.006Z,4.17
2019-05-22T02:48:07.792Z,4.87
2019-05-22T02:50:39.624Z,4.50
2019-05-22T02:53:13.775Z,4.40
2019-05-22T02:55:44.373Z,4.83
2019-05-22T02:58:18.357Z,4.33
2019-05-22T03:01:05.319Z,4.40
2019-05-22T03:03:37.888Z,4.40
2019-05-22T03:06:13.852Z,4.60
2019-05-22T03:09:18.904Z,4.30
2019-05-22T03:12:00.362Z,4.73
2019-05-22T03:14:33.132Z,4.47
2019-05-22T03:17:08.405Z,4.13
2019-05-22T03:19:43.940Z,4.47
2019-05-22T03:22:31.473Z,4.10
2019-05-22T03:25:09.206Z,4.30
2019-05-22T03:27:44.127Z,4.23
2019-05-22T03:30:24.285Z,4.10
2019-05-22T03:32:56.666Z,4.83
2019-05-22T03:35:30.362Z,4.43
2019-05-22T03:38:04.278Z,4.77
2019-05-22T03:40:38.044Z,4.20
2019-05-22T03:43:22.591Z,4.80
2019-05-22T03:45:54.425Z,4.03
2019-05-22T03:48:28.387Z,4.60
2019-05-22T03:51:11.171Z,4.03
2019-05-22T03:53:43.961Z,4.60
2019-05-22T03:56:16.524Z,4.43
2019-05-22T03:58:47.487Z,4.70
2019-05-22T04:01:19.554Z,4.67
2019-05-22T04:03:50.310Z,4.63
2019-05-22T04:06:22.026Z,4.80
2019-05-22T04:08:54.451Z,5.23
2019-05-22T04:11:32.050Z,4.50
2019-05-22T04:14:02.665Z,4.87
2019-05-22T04:16:33.069Z,4.83
2019-05-22T04:19:05.241Z,5.20
2019-05-22T04:21:36.167Z,4.60
2019-05-22T04:24:07.501Z,5.03
2019-05-22T04:26:39.628Z,5.47
2019-05-22T04:29:10.921Z,6.03
2019-05-22T04:31:58.305Z,5.00
2019-05-22T04:34:29.595Z,5.00
2019-05-22T04:37:00.672Z,5.07
2019-05-22T04:39:33.026Z,5.10
2019-05-22T04:42:04.171Z,4.87
2019-05-22T04:44:37.027Z,4.43
2019-05-22T04:47:08.065Z,5.07
2019-05-22T04:49:39.465Z,5.23
2019-05-22T04:52:11.216Z,5.40
2019-05-22T04:54:41.761Z,5.20
2019-05-22T04:57:13.272Z,5.27
2019-05-22T04:59:43.806Z,4.87
2019-05-22T05:02:14.330Z,4.40
2019-05-22T05:04:44.845Z,5.00
2019-05-22T05:07:15.850Z,4.70
2019-05-22T05:09:46.963Z,5.40
2019-05-22T05:12:18.860Z,5.30
2019-05-22T05:14:49.390Z,5.20
2019-05-22T05:17:19.985Z,5.17
2019-05-22T05:19:50.432Z,5.10
2019-05-22T05:22:33.394Z,4.80
2019-05-22T05:25:03.854Z,4.53
2019-05-22T05:27:34.631Z,5.13
2019-05-22T05:30:05.898Z,4.20
2019-05-22T05:32:38.108Z,5.03
2019-05-22T05:35:12.813Z,5.10
2019-05-22T05:37:44.397Z,5.03
2019-05-22T05:40:38.142Z,3.83
2019-05-22T05:43:15.325Z,4.57
2019-05-22T05:45:49.788Z,4.13
2019-05-22T05:48:24.308Z,4.60
2019-05-22T05:51:33.200Z,4.50
2019-05-22T05:54:11.179Z,4.60
2019-05-22T05:56:45.227Z,4.47
2019-05-22T05:59:17.853Z,4.60
2019-05-22T06:01:58.926Z,4.53
2019-05-22T06:04:39.831Z,4.83
2019-05-22T06:07:22.759Z,3.77
2019-05-22T06:10:53.769Z,4.33
2019-05-22T06:13:24.260Z,4.53
2019-05-22T06:16:56.061Z,4.67
2019-05-22T06:19:28.494Z,4.30
2019-05-22T06:22:00.370Z,4.80
2019-05-22T06:25:04.555Z,4.90
2019-05-22T06:27:44.700Z,4.67
2019-05-22T06:30:34.959Z,4.50
2019-05-22T06:33:43.815Z,5.27
2019-05-22T06:37:19.673Z,4.73
2019-05-22T06:53:36.185Z,4.83
2019-05-22T07:11:04.335Z,7.13
2019-05-22T07:21:56.508Z,6.13
2019-05-22T07:24:29.867Z,6.87
2019-05-22T07:27:28.662Z,5.70
2019-05-22T07:30:41.762Z,6.73
2019-05-22T07:33:13.302Z,6.00
2019-05-22T07:36:46.130Z,5.73
2019-05-22T07:40:35.159Z,5.07
2019-05-22T07:44:18.225Z,6.03
2019-05-22T07:47:28.691Z,5.80
2019-05-22T07:50:02.787Z,8.07
2019-05-22T07:52:59.227Z,7.17
2019-05-22T07:55:34.970Z,6.37
2019-05-22T08:01:46.914Z,6.60
2019-05-22T08:04:22.497Z,6.63
2019-05-22T08:07:22.683Z,6.07
2019-05-22T08:13:41.924Z,6.33
2019-05-22T08:16:16.831Z,6.10
2019-05-22T08:18:47.600Z,6.50
2019-05-22T08:21:18.405Z,5.93
2019-05-22T08:23:49.670Z,5.83
2019-05-22T08:26:23.824Z,5.37
2019-05-22T08:29:47.061Z,6.50
2019-05-22T08:32:20.566Z,5.60
2019-05-22T08:34:51.828Z,6.63
2019-05-22T08:37:31.457Z,6.97
2019-05-22T08:40:03.033Z,8.30
2019-05-22T08:42:38.046Z,7.40
2019-05-22T08:45:09.871Z,7.80
2019-05-22T08:47:40.763Z,8.40
2019-05-22T08:50:15.221Z,8.73
2019-05-22T08:52:48.155Z,8.50
2019-05-22T08:55:20.911Z,8.00
2019-05-22T08:58:03.695Z,9.33
2019-05-22T09:00:35.556Z,9.83
2019-05-22T09:03:06.297Z,8.47
2019-05-22T09:05:43.420Z,8.70
2019-05-22T09:08:15.035Z,7.77
2019-05-22T09:10:48.622Z,6.83
2019-05-22T09:13:56.218Z,6.57
2019-05-22T09:16:28.437Z,8.00
2019-05-22T09:19:00.456Z,6.43
2019-05-22T09:21:32.456Z,7.27
2019-05-22T09:24:05.160Z,6.03
2019-05-22T09:26:36.136Z,5.43
2019-05-22T09:29:07.015Z,5.57
2019-05-22T09:31:38.751Z,5.33
2019-05-22T09:34:09.842Z,4.87
2019-05-22T09:36:41.125Z,4.60
2019-05-22T09:39:12.130Z,5.23
2019-05-22T09:41:42.856Z,6.57
2019-05-22T09:44:16.728Z,7.03
2019-05-22T09:46:48.325Z,6.70
2019-05-22T09:49:23.803Z,6.73
2019-05-22T09:51:52.621Z,7.50
2019-05-22T09:54:23.071Z,6.40
2019-05-22T09:56:53.688Z,7.00
2019-05-22T09:59:24.543Z,6.00
2019-05-22T10:01:55.121Z,5.40
2019-05-22T10:04:25.579Z,5.17
2019-05-22T10:06:56.112Z,4.47
2019-05-22T10:09:29.173Z,5.17
2019-05-22T10:12:52.091Z,5.90
2019-05-22T10:18:17.118Z,5.33
2019-05-22T10:20:47.987Z,5.80
2019-05-22T10:23:23.882Z,5.80
2019-05-22T10:25:54.255Z,6.60
2019-05-22T10:28:24.778Z,6.37
2019-05-22T10:30:56.611Z,6.00
2019-05-22T10:33:27.870Z,6.57
2019-05-22T10:35:58.711Z,7.30
2019-05-22T10:38:30.769Z,7.57
2019-05-22T10:41:01.228Z,7.43
2019-05-22T10:43:34.744Z,8.90
2019-05-22T10:46:08.409Z,8.33
2019-05-22T10:48:40.321Z,7.50
2019-05-22T10:51:11.745Z,9.37
2019-05-22T10:53:43.091Z,9.80
2019-05-22T10:56:13.677Z,8.67
2019-05-22T10:58:44.535Z,8.83
2019-05-22T11:01:16.593Z,7.70
2019-05-22T11:03:47.651Z,7.97
2019-05-22T11:06:18.519Z,7.97
2019-05-22T11:08:49.233Z,8.33
2019-05-22T11:11:20.874Z,9.43
2019-05-22T11:14:01.147Z,7.83
2019-05-22T11:16:24.587Z,9.47
2019-05-22T11:18:56.238Z,8.67
2019-05-22T11:21:27.608Z,7.63
2019-05-22T11:23:58.154Z,8.00
2019-05-22T11:26:28.979Z,8.03
2019-05-22T11:28:59.917Z,7.73
2019-05-22T11:31:30.672Z,8.40
2019-05-22T11:34:01.385Z,6.57
2019-05-22T11:36:33.363Z,7.40
2019-05-22T11:39:05.687Z,6.90
2019-05-22T11:41:36.604Z,9.83
2019-05-22T11:44:07.178Z,12.60
2019-05-22T11:46:38.919Z,14.03
2019-05-22T11:49:10.121Z,13.33
2019-05-22T11:51:43.335Z,14.90
2019-05-22T11:54:14.356Z,16.53
2019-05-22T11:56:45.076Z,18.17
2019-05-22T11:59:16.043Z,18.80
2019-05-22T12:01:47.091Z,16.47
2019-05-22T12:04:17.768Z,14.73
2019-05-22T12:06:53.306Z,13.47
2019-05-22T12:09:23.238Z,14.07
2019-05-22T12:11:53.859Z,12.87
2019-05-22T12:14:24.632Z,16.37
2019-05-22T12:16:55.602Z,15.00
2019-05-22T12:19:27.267Z,12.30
2019-05-22T12:21:58.095Z,10.13
2019-05-22T12:24:36.820Z,12.17
2019-05-22T12:27:02.651Z,11.50
2019-05-22T12:29:33.269Z,11.00
2019-05-22T12:32:05.061Z,10.77
2019-05-22T12:34:35.983Z,11.47
2019-05-22T12:37:08.482Z,11.97
2019-05-22T12:39:41.530Z,11.80
2019-05-22T12:42:15.493Z,13.67
2019-05-22T12:44:46.427Z,11.03
2019-05-22T12:47:17.917Z,10.63
2019-05-22T12:49:49.769Z,10.73
2019-05-22T12:52:20.446Z,11.23
2019-05-22T12:54:53.069Z,11.10
2019-05-22T12:57:24.897Z,11.53
2019-05-22T12:59:56.013Z,12.07
2019-05-22T13:02:26.676Z,11.00
2019-05-22T13:04:59.664Z,9.03
2019-05-22T13:07:31.256Z,10.47
2019-05-22T13:10:02.191Z,9.87
2019-05-22T13:12:32.840Z,9.30
2019-05-22T13:15:09.905Z,10.33
2019-05-22T13:17:36.897Z,9.57
2019-05-22T13:20:10.307Z,10.27
2019-05-22T13:22:47.642Z,9.70
2019-05-22T13:25:20.888Z,7.87
2019-05-22T13:27:53.377Z,8.17
2019-05-22T13:30:28.739Z,9.80
2019-05-22T13:33:00.851Z,9.17
2019-05-22T13:35:31.786Z,9.03
2019-05-22T13:38:02.956Z,9.47
2019-05-22T13:40:34.716Z,8.93
2019-05-22T13:43:07.628Z,7.73
2019-05-22T13:45:39.037Z,7.30
2019-05-22T13:48:10.221Z,7.13
2019-05-22T13:50:41.627Z,4.33
2019-05-22T13:53:15.913Z,3.70
2019-05-22T13:55:48.139Z,4.43
2019-05-22T13:58:20.661Z,3.10
2019-05-22T14:00:51.922Z,2.80
2019-05-22T14:03:23.614Z,3.00
2019-05-22T14:05:55.412Z,3.67
2019-05-22T14:08:26.119Z,3.13
2019-05-22T14:10:56.608Z,2.40
2019-05-22T14:13:27.938Z,1.90
2019-05-22T14:15:58.541Z,2.00
2019-05-22T14:18:29.315Z,2.13
2019-05-22T14:21:00.133Z,2.00
2019-05-22T14:23:31.513Z,1.87
2019-05-22T14:26:02.268Z,1.70
2019-05-22T14:28:35.187Z,1.87
2019-05-22T14:31:05.984Z,1.53
2019-05-22T14:33:40.485Z,2.00
2019-05-22T14:36:11.686Z,2.40
2019-05-22T14:38:43.308Z,2.13
2019-05-22T14:41:14.403Z,2.10
2019-05-22T14:43:44.906Z,2.10
2019-05-22T14:46:16.029Z,1.50
2019-05-22T14:48:46.573Z,1.40
2019-05-22T14:51:20.467Z,1.30
2019-05-22T14:53:52.134Z,1.63
2019-05-22T14:56:23.775Z,1.77
2019-05-22T14:58:55.241Z,2.30
2019-05-22T15:01:26.559Z,2.50
2019-05-22T15:03:57.142Z,2.20
2019-05-22T15:06:28.222Z,1.50
2019-05-22T15:08:58.829Z,2.30
2019-05-22T15:11:31.626Z,2.00
2019-05-22T15:14:02.401Z,1.63
2019-05-22T15:16:33.861Z,2.23
2019-05-22T15:19:05.327Z,1.90
2019-05-22T15:21:36.190Z,3.10
2019-05-22T15:24:16.088Z,2.80
2019-05-22T15:26:47.223Z,2.63
2019-05-22T15:29:18.119Z,2.30
2019-05-22T15:31:49.756Z,2.90
2019-05-22T15:34:21.094Z,3.60
2019-05-22T15:36:51.637Z,3.57
2019-05-22T15:39:27.042Z,3.33
2019-05-22T15:41:59.453Z,3.27
2019-05-22T15:44:30.972Z,3.27
2019-05-22T15:47:01.508Z,4.43
2019-05-22T15:49:33.167Z,4.30
2019-05-22T15:52:07.396Z,4.50
2019-05-22T15:54:40.493Z,4.30
2019-05-22T15:57:12.898Z,4.07
2019-05-22T15:59:45.198Z,4.63
2019-05-22T16:02:21.746Z,3.83
2019-05-22T16:04:52.588Z,3.37
2019-05-22T16:07:24.982Z,3.97
2019-05-22T16:09:55.506Z,3.20
2019-05-22T16:12:28.697Z,3.53
2019-05-22T16:15:02.946Z,4.40
2019-05-22T16:17:35.870Z,4.30
2019-05-22T16:20:07.474Z,4.83
2019-05-22T16:22:38.884Z,4.50
2019-05-22T16:25:11.311Z,4.20
2019-05-22T16:27:44.065Z,4.83
2019-05-22T16:30:16.474Z,4.33
2019-05-22T16:32:47.963Z,5.57
2019-05-22T16:35:19.169Z,5.70
2019-05-22T16:37:51.149Z,5.23
2019-05-22T16:40:23.074Z,5.03
2019-05-22T16:42:54.912Z,5.63
2019-05-22T16:45:26.872Z,5.13
2019-05-22T16:48:01.635Z,5.20
2019-05-22T16:50:33.431Z,4.70
2019-05-22T16:53:10.778Z,4.40
2019-05-22T16:55:43.989Z,4.73
2019-05-22T16:58:15.637Z,5.17
2019-05-22T17:00:47.300Z,4.83
2019-05-22T17:03:19.754Z,3.87
2019-05-22T17:05:50.546Z,5.50
2019-05-22T17:08:21.968Z,4.80
2019-05-22T17:10:53.071Z,5.10
2019-05-22T17:13:24.175Z,4.27
2019-05-22T17:15:56.846Z,4.40
2019-05-22T17:18:45.922Z,4.63
2019-05-22T17:21:05.432Z,4.73
2019-05-22T17:23:37.106Z,5.03
2019-05-22T17:26:08.633Z,4.63
2019-05-22T17:28:39.182Z,4.47
2019-05-22T17:31:11.218Z,4.00
2019-05-22T17:33:42.459Z,4.20
2019-05-22T17:36:13.594Z,4.73
2019-05-22T17:38:44.421Z,4.47
2019-05-22T17:41:15.280Z,4.80
2019-05-22T17:43:47.407Z,3.90
2019-05-22T17:46:20.338Z,3.83
2019-05-22T17:48:51.210Z,3.87
2019-05-22T17:51:23.234Z,4.30
2019-05-22T17:53:54.961Z,4.13
2019-05-22T17:56:25.828Z,4.90
2019-05-22T17:58:56.539Z,2.77
2019-05-22T18:01:27.750Z,3.13
2019-05-22T18:03:58.487Z,2.97
2019-05-22T18:06:29.165Z,2.70
2019-05-22T18:08:59.700Z,3.10
2019-05-22T18:11:30.776Z,2.73
2019-05-22T18:14:05.924Z,2.60
2019-05-22T18:16:37.121Z,2.50
2019-05-22T18:19:08.708Z,2.67
2019-05-22T18:21:40.098Z,2.73
2019-05-22T18:24:10.679Z,3.03
2019-05-22T18:26:41.327Z,2.80
2019-05-22T18:29:11.825Z,2.63
2019-05-22T18:31:42.773Z,3.00
2019-05-22T18:34:13.250Z,2.97
2019-05-22T18:36:43.744Z,3.00
2019-05-22T18:39:15.965Z,2.47
2019-05-22T18:41:46.511Z,3.90
2019-05-22T18:44:17.121Z,2.30
2019-05-22T18:46:47.853Z,2.53
2019-05-22T18:49:18.626Z,2.33
2019-05-22T18:51:49.385Z,2.47
2019-05-22T18:54:19.813Z,2.60
2019-05-22T18:56:50.287Z,2.50
2019-05-22T18:59:20.969Z,2.77
2019-05-22T19:01:51.610Z,3.17
2019-05-22T19:04:22.716Z,2.83
2019-05-22T19:06:55.962Z,3.77
2019-05-22T19:09:26.132Z,2.80
2019-05-22T19:11:56.883Z,2.90
2019-05-22T19:14:29.951Z,2.77
2019-05-22T19:17:01.430Z,2.87
2019-05-22T19:19:32.155Z,3.00
2019-05-22T19:22:02.886Z,3.23
2019-05-22T19:24:33.509Z,2.67
2019-05-22T19:27:04.040Z,2.93
2019-05-22T19:29:34.568Z,2.87
2019-05-22T19:32:05.513Z,2.73
2019-05-22T19:34:36.062Z,2.37
2019-05-22T19:37:06.583Z,2.33
2019-05-22T19:39:38.331Z,3.10
2019-05-22T19:42:09.904Z,2.90
2019-05-22T19:44:40.423Z,2.27
2019-05-22T19:47:11.237Z,3.00
2019-05-22T19:49:43.865Z,2.50
2019-05-22T19:52:15.166Z,2.43
2019-05-22T19:54:45.705Z,2.57
2019-05-22T19:57:16.637Z,2.50
2019-05-22T19:59:48.225Z,2.60
2019-05-22T20:02:18.717Z,2.73
2019-05-22T20:04:49.956Z,2.40
2019-05-22T20:07:21.277Z,2.43
2019-05-22T20:09:53.631Z,2.83
2019-05-22T20:12:25.397Z,2.63
2019-05-22T20:14:56.318Z,2.57
2019-05-22T20:17:27.173Z,3.00
2019-05-22T20:19:57.619Z,2.77
2019-05-22T20:22:28.779Z,2.73
2019-05-22T20:24:59.448Z,3.17
2019-05-22T20:27:30.562Z,3.00
2019-05-22T20:30:01.475Z,3.03
2019-05-22T20:32:31.943Z,2.93
2019-05-22T20:35:03.018Z,2.70
2019-05-22T20:37:33.788Z,3.60
2019-05-22T20:40:04.949Z,4.03
2019-05-22T20:42:35.850Z,3.10
2019-05-22T20:45:08.333Z,3.17
2019-05-22T20:47:41.974Z,3.63
2019-05-22T20:50:15.764Z,3.10
2019-05-22T20:52:47.435Z,3.70
2019-05-22T20:55:19.373Z,3.37
2019-05-22T20:57:50.926Z,3.47
2019-05-22T21:00:23.295Z,3.50
2019-05-22T21:03:03.734Z,2.97
2019-05-22T21:05:34.241Z,2.77
2019-05-22T21:08:10.326Z,3.20
2019-05-22T21:10:48.210Z,3.20
2019-05-22T21:13:19.582Z,3.13
2019-05-22T21:15:52.266Z,3.50
2019-05-22T21:18:28.398Z,3.20
2019-05-22T21:21:00.299Z,3.07
2019-05-22T21:23:31.022Z,3.40
2019-05-22T21:26:02.174Z,3.43
2019-05-22T21:28:32.841Z,3.20
2019-05-22T21:31:04.105Z,3.20
2019-05-22T21:33:35.041Z,3.50
2019-05-22T21:36:09.863Z,3.27
2019-05-22T21:38:41.507Z,3.37
2019-05-22T21:41:12.232Z,3.73
2019-05-22T21:43:43.130Z,3.43
2019-05-22T21:46:15.072Z,3.30
2019-05-22T21:48:47.349Z,3.60
2019-05-22T21:51:22.040Z,3.80
2019-05-22T21:53:54.345Z,3.97
2019-05-22T21:56:26.165Z,3.87
2019-05-22T21:58:57.581Z,3.60
2019-05-22T22:01:45.228Z,4.00
2019-05-22T22:04:20.633Z,3.70
2019-05-22T22:06:55.211Z,3.83
2019-05-22T22:09:28.694Z,3.67
2019-05-22T22:12:00.809Z,3.27
2019-05-22T22:14:32.325Z,3.70
2019-05-22T22:17:05.372Z,3.70
2019-05-22T22:19:37.149Z,3.97
2019-05-22T22:22:11.654Z,3.73
2019-05-22T22:24:43.358Z,3.70
2019-05-22T22:27:16.586Z,4.60
2019-05-22T22:29:47.709Z,4.00
2019-05-22T22:32:19.792Z,4.00
2019-05-22T22:34:53.309Z,3.73
2019-05-22T22:37:24.841Z,3.80
2019-05-22T22:39:59.796Z,3.80
2019-05-22T22:42:31.780Z,3.77
2019-05-22T22:45:06.177Z,3.70
2019-05-22T22:47:41.097Z,3.67
2019-05-22T22:50:13.137Z,3.53
2019-05-22T22:52:45.921Z,4.27
2019-05-22T22:55:20.117Z,4.00
2019-05-22T22:57:52.324Z,4.30
2019-05-22T23:00:29.771Z,4.33
2019-05-22T23:03:01.683Z,4.50
2019-05-22T23:05:34.991Z,4.30
2019-05-22T23:08:05.958Z,4.13
2019-05-22T23:10:37.195Z,3.80
2019-05-22T23:13:08.718Z,4.27
2019-05-22T23:15:40.133Z,4.13
2019-05-22T23:18:14.604Z,4.07
2019-05-22T23:20:44.227Z,3.93
2019-05-22T23:23:12.254Z,4.50
2019-05-22T23:25:44.244Z,4.30
2019-05-22T23:28:25.174Z,4.10
2019-05-22T23:30:48.699Z,4.67
2019-05-22T23:33:21.122Z,4.30
2019-05-22T23:35:52.654Z,3.93
2019-05-22T23:38:23.155Z,4.40
2019-05-22T23:40:56.343Z,4.03
2019-05-22T23:43:29.167Z,4.30
2019-05-22T23:46:00.853Z,4.10
2019-05-22T23:48:33.375Z,5.07
2019-05-22T23:51:03.949Z,4.47
2019-05-22T23:53:36.798Z,4.77
2019-05-22T23:56:09.059Z,4.30
2019-05-22T23:58:52.325Z,4.53
