createdAt,value
2022-12-03T00:00:56.528Z,98578.22
2022-12-03T00:01:57.965Z,98580.31
2022-12-03T00:02:59.597Z,98577.91
2022-12-03T00:04:01.295Z,98583.88
2022-12-03T00:05:03.102Z,98571.47
2022-12-03T00:06:04.869Z,98577.44
2022-12-03T00:07:06.298Z,98575.91
2022-12-03T00:08:07.811Z,98578.97
2022-12-03T00:09:09.310Z,98580.22
2022-12-03T00:10:11.847Z,98578.38
2022-12-03T00:11:13.284Z,98588.50
2022-12-03T00:12:14.689Z,98583.28
2022-12-03T00:13:16.246Z,98584.38
2022-12-03T00:14:17.761Z,98579.91
2022-12-03T00:15:19.233Z,98581.44
2022-12-03T00:16:20.976Z,98584.97
2022-12-03T00:17:22.821Z,98583.59
2022-12-03T00:18:24.354Z,98585.13
2022-12-03T00:19:25.843Z,98579.44
2022-12-03T00:20:27.305Z,98581.59
2022-12-03T00:21:28.714Z,98585.84
2022-12-03T00:22:30.193Z,98576.50
2022-12-03T00:23:32.596Z,98584.63
2022-12-03T00:24:36.309Z,98578.34
2022-12-03T00:25:37.859Z,98585.84
2022-12-03T00:26:39.296Z,98575.91
2022-12-03T00:27:41.149Z,98580.31
2022-12-03T00:28:42.568Z,98580.06
2022-12-03T00:29:44.060Z,98577.25
2022-12-03T00:30:45.558Z,98579.75
2022-12-03T00:31:47.052Z,98577.63
2022-12-03T00:32:48.899Z,98576.81
2022-12-03T00:33:51.597Z,98577.91
2022-12-03T00:34:53.400Z,98575.28
2022-12-03T00:35:55.056Z,98573.75
2022-12-03T00:36:56.473Z,98579.75
2022-12-03T00:37:58.321Z,98578.66
2022-12-03T00:38:59.756Z,98573.44
2022-12-03T00:40:02.641Z,98576.81
2022-12-03T00:41:04.286Z,98576.06
2022-12-03T00:42:05.821Z,98576.38
2022-12-03T00:43:07.738Z,98575.78
2022-12-03T00:44:09.139Z,98578.53
2022-12-03T00:45:10.859Z,98573.31
2022-12-03T00:46:14.790Z,98575.91
2022-12-03T00:47:19.999Z,98572.50
2022-12-03T00:48:21.429Z,98570.69
2022-12-03T00:49:22.915Z,98570.38
2022-12-03T00:50:24.509Z,98578.22
2022-12-03T00:51:25.919Z,98569.63
2022-12-03T00:52:27.697Z,98567.47
2022-12-03T00:53:29.170Z,98574.22
2022-12-03T00:54:32.312Z,98578.22
2022-12-03T00:55:33.861Z,98577.72
2022-12-03T00:56:35.316Z,98575.59
2022-12-03T00:57:37.068Z,98578.22
2022-12-03T00:58:38.535Z,98577.13
2022-12-03T00:59:39.964Z,98572.69
2022-12-03T01:00:41.398Z,98581.00
2022-12-03T01:01:42.913Z,98582.22
2022-12-03T01:02:44.476Z,98579.91
2022-12-03T01:03:45.925Z,98577.31
2022-12-03T01:04:47.515Z,98572.69
2022-12-03T01:05:49.041Z,98577.44
2022-12-03T01:06:50.471Z,98579.75
2022-12-03T01:07:52.242Z,98579.44
2022-12-03T01:08:53.777Z,98578.38
2022-12-03T01:09:55.189Z,98583.59
2022-12-03T01:10:56.631Z,98575.78
2022-12-03T01:11:58.448Z,98579.44
2022-12-03T01:12:59.888Z,98574.06
2022-12-03T01:14:01.463Z,98577.31
2022-12-03T01:15:03.149Z,98580.22
2022-12-03T01:16:04.952Z,98576.06
2022-12-03T01:17:07.231Z,98572.69
2022-12-03T01:18:08.638Z,98579.16
2022-12-03T01:19:11.090Z,98578.53
2022-12-03T01:20:13.562Z,98568.72
2022-12-03T01:21:15.026Z,98578.66
2022-12-03T01:22:16.860Z,98570.06
2022-12-03T01:23:18.300Z,98575.28
2022-12-03T01:24:20.052Z,98579.28
2022-12-03T01:25:21.723Z,98577.91
2022-12-03T01:26:23.454Z,98578.38
2022-12-03T01:27:25.281Z,98580.50
2022-12-03T01:28:26.959Z,98584.00
2022-12-03T01:29:28.472Z,98576.94
2022-12-03T01:30:49.922Z,98578.53
2022-12-03T01:32:10.055Z,98579.75
2022-12-03T01:33:11.905Z,98573.00
2022-12-03T01:34:13.347Z,98581.28
2022-12-03T01:35:14.936Z,98578.53
2022-12-03T01:36:16.469Z,98579.56
2022-12-03T01:37:20.280Z,98585.25
2022-12-03T01:38:22.166Z,98582.94
2022-12-03T01:39:23.837Z,98577.44
2022-12-03T01:40:25.311Z,98586.03
2022-12-03T01:41:27.197Z,98579.44
2022-12-03T01:42:32.551Z,98584.97
2022-12-03T01:43:34.076Z,98579.28
2022-12-03T01:44:37.156Z,98581.91
2022-12-03T01:45:38.488Z,98574.34
2022-12-03T01:46:41.334Z,98577.44
2022-12-03T01:47:42.821Z,98578.53
2022-12-03T01:48:46.052Z,98583.44
2022-12-03T01:49:54.987Z,98572.69
2022-12-03T01:50:56.483Z,98572.22
2022-12-03T01:51:59.043Z,98577.44
2022-12-03T01:53:02.968Z,98575.91
2022-12-03T01:54:05.343Z,98578.97
2022-12-03T01:55:13.713Z,98569.00
2022-12-03T01:56:17.126Z,98578.66
2022-12-03T01:57:18.493Z,98577.91
2022-12-03T01:58:26.500Z,98577.91
2022-12-03T01:59:35.755Z,98578.66
2022-12-03T02:00:37.075Z,98580.50
2022-12-03T02:01:38.525Z,98578.66
2022-12-03T02:02:40.066Z,98576.06
2022-12-03T02:03:42.684Z,98575.47
2022-12-03T02:04:44.441Z,98581.91
2022-12-03T02:05:45.897Z,98585.31
2022-12-03T02:06:47.402Z,98588.69
2022-12-03T02:07:49.077Z,98574.69
2022-12-03T02:08:51.449Z,98577.44
2022-12-03T02:09:54.527Z,98584.78
2022-12-03T02:10:56.614Z,98587.09
2022-12-03T02:11:58.057Z,98578.53
2022-12-03T02:13:06.268Z,98580.06
2022-12-03T02:14:12.558Z,98575.13
2022-12-03T02:15:14.331Z,98581.91
2022-12-03T02:16:16.007Z,98576.06
2022-12-03T02:17:18.058Z,98577.91
2022-12-03T02:18:19.722Z,98577.31
2022-12-03T02:19:31.913Z,98582.97
2022-12-03T02:20:42.068Z,98578.06
2022-12-03T02:22:05.284Z,98578.53
2022-12-03T02:23:28.832Z,98577.00
2022-12-03T02:24:33.328Z,98577.31
2022-12-03T02:25:36.878Z,98577.63
2022-12-03T02:26:38.621Z,98576.81
2022-12-03T02:27:40.787Z,98575.28
2022-12-03T02:28:42.543Z,98577.91
2022-12-03T02:29:44.537Z,98582.03
2022-12-03T02:30:46.169Z,98586.66
2022-12-03T02:31:47.700Z,98581.75
2022-12-03T02:32:50.763Z,98582.84
2022-12-03T02:33:52.573Z,98585.72
2022-12-03T02:34:54.871Z,98585.72
2022-12-03T02:36:01.946Z,98589.59
2022-12-03T02:37:07.630Z,98586.81
2022-12-03T02:38:17.776Z,98582.34
2022-12-03T02:39:19.567Z,98583.13
2022-12-03T02:40:24.588Z,98582.03
2022-12-03T02:41:44.774Z,98585.44
2022-12-03T02:42:47.170Z,98581.91
2022-12-03T02:43:48.607Z,98590.81
2022-12-03T02:44:50.662Z,98584.38
2022-12-03T02:45:55.445Z,98595.88
2022-12-03T02:46:56.924Z,98589.59
2022-12-03T02:48:06.288Z,98585.13
2022-12-03T02:49:08.402Z,98583.75
2022-12-03T02:50:12.424Z,98581.63
2022-12-03T02:51:13.872Z,98586.34
2022-12-03T02:52:15.423Z,98587.13
2022-12-03T02:53:21.102Z,98584.81
2022-12-03T02:54:23.133Z,98588.97
2022-12-03T02:55:25.484Z,98586.34
2022-12-03T02:56:31.186Z,98589.28
2022-12-03T02:57:34.577Z,98585.31
2022-12-03T02:58:36.420Z,98588.97
2022-12-03T02:59:38.281Z,98584.81
2022-12-03T03:00:40.078Z,98586.66
2022-12-03T03:01:41.904Z,98588.81
2022-12-03T03:02:45.401Z,98588.06
2022-12-03T03:03:48.027Z,98587.75
2022-12-03T03:04:49.615Z,98588.50
2022-12-03T03:05:51.502Z,98595.56
2022-12-03T03:06:53.070Z,98578.53
2022-12-03T03:07:56.475Z,98586.84
2022-12-03T03:08:58.172Z,98584.25
2022-12-03T03:10:00.410Z,98589.91
2022-12-03T03:11:02.362Z,98588.06
2022-12-03T03:12:04.035Z,98585.78
2022-12-03T03:13:13.923Z,98584.69
2022-12-03T03:14:15.699Z,98589.63
2022-12-03T03:15:17.260Z,98585.47
2022-12-03T03:16:18.783Z,98584.25
2022-12-03T03:17:20.315Z,98595.44
2022-12-03T03:18:21.826Z,98580.88
2022-12-03T03:19:25.514Z,98584.06
2022-12-03T03:20:26.994Z,98593.41
2022-12-03T03:21:28.474Z,98586.66
2022-12-03T03:22:34.601Z,98590.03
2022-12-03T03:23:36.194Z,98581.75
2022-12-03T03:24:37.838Z,98586.34
2022-12-03T03:25:42.177Z,98587.44
2022-12-03T03:26:43.937Z,98589.09
2022-12-03T03:27:45.883Z,98588.34
2022-12-03T03:28:49.972Z,98585.44
2022-12-03T03:29:51.695Z,98585.91
2022-12-03T03:30:53.634Z,98581.00
2022-12-03T03:31:55.354Z,98581.00
2022-12-03T03:32:57.464Z,98583.88
2022-12-03T03:33:58.928Z,98585.44
2022-12-03T03:35:00.774Z,98586.97
2022-12-03T03:36:02.885Z,98582.97
2022-12-03T03:37:04.481Z,98584.53
2022-12-03T03:38:08.174Z,98578.38
2022-12-03T03:39:10.097Z,98585.44
2022-12-03T03:40:12.090Z,98580.81
2022-12-03T03:41:15.290Z,98580.81
2022-12-03T03:42:17.006Z,98582.94
2022-12-03T03:43:22.338Z,98581.41
2022-12-03T03:44:23.888Z,98585.09
2022-12-03T03:45:28.978Z,98589.94
2022-12-03T03:46:33.757Z,98591.50
2022-12-03T03:47:35.703Z,98588.13
2022-12-03T03:48:38.050Z,98586.16
2022-12-03T03:49:39.993Z,98591.19
2022-12-03T03:50:43.386Z,98592.28
2022-12-03T03:51:45.204Z,98583.38
2022-12-03T03:52:46.799Z,98585.81
2022-12-03T03:53:49.882Z,98583.81
2022-12-03T03:54:51.339Z,98593.28
2022-12-03T03:55:53.118Z,98590.38
2022-12-03T03:56:54.915Z,98584.38
2022-12-03T03:57:56.609Z,98586.53
2022-12-03T03:58:58.326Z,98588.84
2022-12-03T04:00:00.399Z,98587.75
2022-12-03T04:01:01.968Z,98585.94
2022-12-03T04:02:04.175Z,98587.75
2022-12-03T04:03:06.312Z,98585.66
2022-12-03T04:04:19.914Z,98583.44
2022-12-03T04:05:23.930Z,98582.69
2022-12-03T04:06:27.050Z,98587.31
2022-12-03T04:07:28.723Z,98574.84
2022-12-03T04:08:30.281Z,98583.63
2022-12-03T04:09:31.780Z,98581.97
2022-12-03T04:10:51.843Z,98577.81
2022-12-03T04:12:11.998Z,98579.63
2022-12-03T04:13:13.538Z,98584.50
2022-12-03T04:14:14.946Z,98576.69
2022-12-03T04:15:16.420Z,98579.75
2022-12-03T04:16:17.951Z,98576.56
2022-12-03T04:17:19.761Z,98586.41
2022-12-03T04:18:39.754Z,98578.59
2022-12-03T04:19:41.153Z,98577.03
2022-12-03T04:20:42.632Z,98578.63
2022-12-03T04:22:02.951Z,98576.63
2022-12-03T04:23:04.941Z,98570.91
2022-12-03T04:24:07.921Z,98572.75
2022-12-03T04:25:29.099Z,98575.69
2022-12-03T04:26:49.213Z,98565.56
2022-12-03T04:28:09.285Z,98572.13
2022-12-03T04:29:11.190Z,98566.59
2022-12-03T04:30:12.974Z,98567.50
2022-12-03T04:31:34.675Z,98569.66
2022-12-03T04:32:55.115Z,98560.69
2022-12-03T04:34:14.990Z,98558.88
2022-12-03T04:35:35.265Z,98564.56
2022-12-03T04:36:36.753Z,98560.88
2022-12-03T04:37:38.194Z,98565.31
2022-12-03T04:38:39.619Z,98565.63
2022-12-03T04:39:41.041Z,98559.34
2022-12-03T04:41:00.892Z,98564.09
2022-12-03T04:42:03.093Z,98559.94
2022-12-03T04:43:04.831Z,98554.84
2022-12-03T04:44:25.033Z,98557.88
2022-12-03T04:45:26.481Z,98561.56
2022-12-03T04:46:27.939Z,98559.72
2022-12-03T04:47:29.415Z,98558.28
2022-12-03T04:48:30.858Z,98554.44
2022-12-03T04:49:32.988Z,98552.41
2022-12-03T04:50:34.470Z,98560.72
2022-12-03T04:51:35.928Z,98558.50
2022-12-03T04:52:37.669Z,98559.28
2022-12-03T04:53:44.748Z,98556.09
2022-12-03T04:54:47.639Z,98557.63
2022-12-03T04:55:49.110Z,98554.44
2022-12-03T04:56:50.603Z,98553.56
2022-12-03T04:57:52.378Z,98550.19
2022-12-03T04:58:53.851Z,98556.94
2022-12-03T04:59:55.275Z,98548.53
2022-12-03T05:00:56.779Z,98549.88
2022-12-03T05:01:58.590Z,98552.19
2022-12-03T05:03:00.535Z,98552.66
2022-12-03T05:04:02.080Z,98553.25
2022-12-03T05:05:03.727Z,98549.88
2022-12-03T05:06:05.286Z,98550.38
2022-12-03T05:07:06.745Z,98551.13
2022-12-03T05:08:08.633Z,98551.53
2022-12-03T05:09:10.862Z,98553.78
2022-12-03T05:10:12.680Z,98544.59
2022-12-03T05:11:14.395Z,98547.31
2022-12-03T05:12:15.829Z,98541.53
2022-12-03T05:13:17.622Z,98547.09
2022-12-03T05:14:19.093Z,98544.34
2022-12-03T05:15:20.557Z,98539.03
2022-12-03T05:16:22.509Z,98541.94
2022-12-03T05:17:23.973Z,98532.22
2022-12-03T05:18:25.752Z,98540.84
2022-12-03T05:19:47.264Z,98531.50
2022-12-03T05:20:53.179Z,98532.72
2022-12-03T05:21:55.177Z,98540.16
2022-12-03T05:22:56.753Z,98536.19
2022-12-03T05:23:58.327Z,98540.78
2022-12-03T05:24:59.734Z,98540.06
2022-12-03T05:26:01.152Z,98545.25
2022-12-03T05:27:02.567Z,98536.38
2022-12-03T05:28:05.035Z,98539.44
2022-12-03T05:29:07.575Z,98546.97
2022-12-03T05:30:09.643Z,98539.94
2022-12-03T05:31:11.300Z,98537.50
2022-12-03T05:32:12.757Z,98539.63
2022-12-03T05:33:14.218Z,98531.63
2022-12-03T05:34:15.958Z,98538.69
2022-12-03T05:35:17.680Z,98535.91
2022-12-03T05:36:19.177Z,98538.59
2022-12-03T05:37:20.602Z,98533.72
2022-12-03T05:38:22.117Z,98539.91
2022-12-03T05:39:23.987Z,98540.22
2022-12-03T05:40:25.613Z,98538.69
2022-12-03T05:41:45.554Z,98540.59
2022-12-03T05:42:56.935Z,98544.16
2022-12-03T05:43:58.420Z,98541.88
2022-12-03T05:45:00.049Z,98546.50
2022-12-03T05:46:01.627Z,98539.59
2022-12-03T05:47:03.147Z,98540.50
2022-12-03T05:48:06.724Z,98546.50
2022-12-03T05:49:08.125Z,98544.47
2022-12-03T05:50:10.178Z,98549.03
2022-12-03T05:51:11.647Z,98539.00
2022-12-03T05:52:13.114Z,98542.78
2022-12-03T05:53:16.285Z,98551.03
2022-12-03T05:54:17.699Z,98553.06
2022-12-03T05:55:19.378Z,98544.31
2022-12-03T05:56:20.886Z,98547.69
2022-12-03T05:57:22.297Z,98544.59
2022-12-03T05:58:23.721Z,98548.63
2022-12-03T05:59:25.483Z,98546.03
2022-12-03T06:00:34.554Z,98545.16
2022-12-03T06:01:37.896Z,98546.03
2022-12-03T06:02:39.463Z,98542.97
2022-12-03T06:03:41.024Z,98546.22
2022-12-03T06:04:42.615Z,98536.13
2022-12-03T06:05:44.091Z,98542.56
2022-12-03T06:06:45.513Z,98542.44
2022-12-03T06:07:48.652Z,98538.75
2022-12-03T06:08:50.147Z,98543.41
2022-12-03T06:09:51.562Z,98542.22
2022-12-03T06:10:53.026Z,98538.25
2022-12-03T06:11:54.442Z,98542.22
2022-12-03T06:12:56.010Z,98541.63
2022-12-03T06:13:57.488Z,98537.38
2022-12-03T06:14:59.976Z,98538.91
2022-12-03T06:16:01.481Z,98541.34
2022-12-03T06:17:03.164Z,98543.34
2022-12-03T06:18:23.154Z,98543.25
2022-12-03T06:19:24.571Z,98542.00
2022-12-03T06:20:26.000Z,98546.41
2022-12-03T06:21:27.435Z,98545.66
2022-12-03T06:22:28.910Z,98546.72
2022-12-03T06:23:30.302Z,98540.28
2022-12-03T06:24:31.705Z,98546.41
2022-12-03T06:25:33.134Z,98540.16
2022-12-03T06:26:34.558Z,98548.25
2022-12-03T06:27:36.321Z,98545.97
2022-12-03T06:28:37.832Z,98544.63
2022-12-03T06:29:39.287Z,98550.72
2022-12-03T06:30:41.029Z,98548.00
2022-12-03T06:31:42.605Z,98549.53
2022-12-03T06:32:44.097Z,98545.97
2022-12-03T06:33:45.518Z,98553.31
2022-12-03T06:34:46.943Z,98551.16
2022-12-03T06:35:48.661Z,98553.19
2022-12-03T06:36:50.281Z,98549.03
2022-12-03T06:37:51.762Z,98549.97
2022-12-03T06:38:54.002Z,98552.47
2022-12-03T06:39:55.419Z,98557.41
2022-12-03T06:40:56.857Z,98564.16
2022-12-03T06:41:58.407Z,98566.44
2022-12-03T06:42:59.801Z,98563.25
2022-12-03T06:44:01.284Z,98564.78
2022-12-03T06:45:03.501Z,98574.16
2022-12-03T06:46:05.179Z,98571.72
2022-12-03T06:47:06.634Z,98567.28
2022-12-03T06:48:08.088Z,98572.50
2022-12-03T06:49:09.545Z,98574.03
2022-12-03T06:50:12.120Z,98566.97
2022-12-03T06:51:13.538Z,98566.22
2022-12-03T06:52:15.060Z,98568.03
2022-12-03T06:53:16.520Z,98575.09
2022-12-03T06:54:18.066Z,98584.63
2022-12-03T06:55:19.944Z,98575.59
2022-12-03T06:56:22.642Z,98583.41
2022-12-03T06:57:24.287Z,98584.44
2022-12-03T06:58:25.697Z,98580.63
2022-12-03T06:59:27.278Z,98591.63
2022-12-03T07:00:29.241Z,98591.03
2022-12-03T07:01:30.723Z,98583.69
2022-12-03T07:02:32.240Z,98593.03
2022-12-03T07:03:33.737Z,98588.31
2022-12-03T07:04:35.173Z,98593.03
2022-12-03T07:05:37.003Z,98597.97
2022-12-03T07:06:38.504Z,98587.53
2022-12-03T07:07:40.033Z,98595.06
2022-12-03T07:08:41.795Z,98586.13
2022-12-03T07:09:43.256Z,98597.31
2022-12-03T07:10:44.781Z,98588.88
2022-12-03T07:11:46.220Z,98593.03
2022-12-03T07:12:47.663Z,98585.72
2022-12-03T07:13:49.095Z,98588.13
2022-12-03T07:14:50.571Z,98595.63
2022-12-03T07:15:52.343Z,98589.66
2022-12-03T07:16:53.793Z,98600.06
2022-12-03T07:17:55.226Z,98591.69
2022-12-03T07:18:56.647Z,98602.41
2022-12-03T07:19:58.110Z,98591.09
2022-12-03T07:20:59.527Z,98596.00
2022-12-03T07:22:01.240Z,98593.28
2022-12-03T07:23:02.781Z,98598.50
2022-12-03T07:24:04.426Z,98594.34
2022-12-03T07:25:06.857Z,98588.06
2022-12-03T07:26:08.458Z,98591.75
2022-12-03T07:27:10.235Z,98587.75
2022-12-03T07:28:11.658Z,98586.84
2022-12-03T07:29:13.475Z,98590.69
2022-12-03T07:30:16.258Z,98588.25
2022-12-03T07:31:17.770Z,98586.88
2022-12-03T07:32:19.329Z,98580.78
2022-12-03T07:33:20.812Z,98589.84
2022-12-03T07:34:22.269Z,98584.34
2022-12-03T07:35:23.689Z,98592.47
2022-12-03T07:36:25.163Z,98582.34
2022-12-03T07:37:26.733Z,98592.75
2022-12-03T07:38:28.138Z,98583.56
2022-12-03T07:39:29.838Z,98585.09
2022-12-03T07:40:31.635Z,98588.97
2022-12-03T07:41:33.153Z,98594.63
2022-12-03T07:42:34.606Z,98588.34
2022-12-03T07:43:36.111Z,98593.88
2022-12-03T07:44:37.562Z,98591.75
2022-12-03T07:45:39.011Z,98589.41
2022-12-03T07:46:41.128Z,98594.19
2022-12-03T07:47:42.594Z,98587.13
2022-12-03T07:48:44.022Z,98593.09
2022-12-03T07:49:46.007Z,98591.44
2022-12-03T07:50:47.411Z,98588.84
2022-12-03T07:51:54.339Z,98588.19
2022-12-03T07:52:56.396Z,98588.19
2022-12-03T07:53:58.207Z,98590.50
2022-12-03T07:54:59.611Z,98590.03
2022-12-03T07:56:01.026Z,98590.31
2022-12-03T07:57:02.505Z,98588.19
2022-12-03T07:58:03.946Z,98586.34
2022-12-03T07:59:05.405Z,98586.06
2022-12-03T08:00:07.686Z,98584.50
2022-12-03T08:01:10.311Z,98581.78
2022-12-03T08:02:13.102Z,98590.69
2022-12-03T08:03:16.136Z,98587.31
2022-12-03T08:04:19.000Z,98582.25
2022-12-03T08:05:20.407Z,98594.25
2022-12-03T08:06:21.821Z,98577.53
2022-12-03T08:07:23.373Z,98592.84
2022-12-03T08:08:24.856Z,98587.34
2022-12-03T08:09:26.532Z,98584.91
2022-12-03T08:10:27.931Z,98581.53
2022-12-03T08:11:29.663Z,98579.41
2022-12-03T08:12:42.614Z,98583.84
2022-12-03T08:13:44.040Z,98584.31
2022-12-03T08:14:45.506Z,98581.41
2022-12-03T08:15:46.964Z,98576.19
2022-12-03T08:16:48.811Z,98585.25
2022-12-03T08:17:54.901Z,98576.06
2022-12-03T08:18:57.931Z,98579.75
2022-12-03T08:19:59.241Z,98577.56
2022-12-03T08:21:00.734Z,98576.50
2022-12-03T08:22:02.152Z,98577.41
2022-12-03T08:23:11.354Z,98577.97
2022-12-03T08:24:17.475Z,98579.22
2022-12-03T08:25:27.233Z,98577.69
2022-12-03T08:26:28.825Z,98580.72
2022-12-03T08:27:30.217Z,98580.53
2022-12-03T08:28:31.953Z,98575.75
2022-12-03T08:29:33.453Z,98576.63
2022-12-03T08:30:34.966Z,98582.63
2022-12-03T08:31:36.516Z,98581.53
2022-12-03T08:32:38.099Z,98580.63
2022-12-03T08:33:42.116Z,98571.84
2022-12-03T08:34:44.551Z,98577.41
2022-12-03T08:35:50.754Z,98578.47
2022-12-03T08:37:01.490Z,98577.41
2022-12-03T08:38:11.318Z,98572.81
2022-12-03T08:39:37.843Z,98568.34
2022-12-03T08:40:42.053Z,98568.94
2022-12-03T08:42:01.921Z,98568.47
2022-12-03T08:43:13.805Z,98568.06
2022-12-03T08:44:27.189Z,98564.44
2022-12-03T08:45:40.198Z,98561.88
2022-12-03T08:46:41.811Z,98567.09
2022-12-03T08:47:43.264Z,98562.94
2022-12-03T08:48:48.964Z,98559.91
2022-12-03T08:50:28.533Z,98564.53
2022-12-03T08:51:30.030Z,98564.22
2022-12-03T08:52:34.294Z,98564.59
2022-12-03T08:53:46.730Z,98564.72
2022-12-03T08:54:56.067Z,98556.63
2022-12-03T08:56:12.983Z,98553.72
2022-12-03T08:57:28.362Z,98556.78
2022-12-03T08:58:43.668Z,98561.09
2022-12-03T08:59:45.835Z,98551.91
2022-12-03T09:00:47.634Z,98547.78
2022-12-03T09:01:50.143Z,98557.44
2022-12-03T09:02:54.371Z,98553.13
2022-12-03T09:03:58.828Z,98547.16
2022-12-03T09:05:15.623Z,98552.38
2022-12-03T09:06:17.049Z,98550.53
2022-12-03T09:07:18.539Z,98551.78
2022-12-03T09:08:20.007Z,98558.84
2022-12-03T09:09:23.044Z,98558.53
2022-12-03T09:10:24.517Z,98562.03
2022-12-03T09:11:26.007Z,98562.97
2022-12-03T09:12:27.664Z,98564.22
2022-12-03T09:13:29.439Z,98563.88
2022-12-03T09:14:31.512Z,98563.69
2022-12-03T09:15:33.055Z,98569.84
2022-12-03T09:16:34.580Z,98562.47
2022-12-03T09:17:36.220Z,98566.94
2022-12-03T09:18:37.688Z,98560.81
2022-12-03T09:19:46.296Z,98565.13
2022-12-03T09:20:47.946Z,98566.34
2022-12-03T09:21:49.492Z,98557.59
2022-12-03T09:22:50.998Z,98569.25
2022-12-03T09:23:52.465Z,98577.28
2022-12-03T09:24:54.244Z,98577.28
2022-12-03T09:25:56.166Z,98581.09
2022-12-03T09:26:57.616Z,98583.41
2022-12-03T09:27:59.049Z,98567.47
2022-12-03T09:29:00.487Z,98569.75
2022-12-03T09:30:02.049Z,98575.16
2022-12-03T09:31:03.754Z,98570.53
2022-12-03T09:32:05.243Z,98580.38
2022-12-03T09:33:06.850Z,98578.97
2022-12-03T09:34:09.063Z,98585.44
2022-12-03T09:35:10.613Z,98582.84
2022-12-03T09:36:20.894Z,98579.16
2022-12-03T09:37:22.470Z,98579.16
2022-12-03T09:38:23.893Z,98575.31
2022-12-03T09:39:25.351Z,98576.69
2022-12-03T09:40:26.855Z,98578.69
2022-12-03T09:41:32.031Z,98573.94
2022-12-03T09:42:34.232Z,98573.16
2022-12-03T09:44:02.892Z,98571.81
2022-12-03T09:44:59.093Z,98577.47
2022-12-03T09:46:01.263Z,98570.41
2022-12-03T09:47:04.681Z,98567.81
2022-12-03T09:48:06.196Z,98562.91
2022-12-03T09:49:15.519Z,98560.44
2022-12-03T09:50:23.392Z,98565.66
2022-12-03T09:51:32.590Z,98563.84
2022-12-03T09:52:34.314Z,98564.13
2022-12-03T09:53:41.193Z,98564.44
2022-12-03T09:54:47.257Z,98567.34
2022-12-03T09:55:49.937Z,98568.88
2022-12-03T09:56:53.328Z,98567.81
2022-12-03T09:57:56.565Z,98569.19
2022-12-03T09:58:58.317Z,98564.88
2022-12-03T10:00:00.049Z,98571.16
2022-12-03T10:01:13.850Z,98561.63
2022-12-03T10:02:29.353Z,98566.69
2022-12-03T10:03:31.987Z,98567.59
2022-12-03T10:04:33.501Z,98565.94
2022-12-03T10:05:35.722Z,98561.19
2022-12-03T10:06:43.994Z,98564.75
2022-12-03T10:07:49.187Z,98560.56
2022-12-03T10:08:54.626Z,98558.91
2022-12-03T10:09:56.293Z,98557.53
2022-12-03T10:10:58.898Z,98563.19
2022-12-03T10:12:00.792Z,98559.81
2022-12-03T10:13:03.441Z,98558.63
2022-12-03T10:14:05.517Z,98559.06
2022-12-03T10:15:12.405Z,98557.38
2022-12-03T10:16:17.907Z,98554.13
2022-12-03T10:17:19.488Z,98545.81
2022-12-03T10:18:29.806Z,98548.59
2022-12-03T10:19:35.455Z,98552.28
2022-12-03T10:20:36.972Z,98541.53
2022-12-03T10:21:39.164Z,98541.53
2022-12-03T10:22:40.630Z,98535.56
2022-12-03T10:23:42.132Z,98544.00
2022-12-03T10:24:45.219Z,98541.25
2022-12-03T10:25:56.734Z,98536.94
2022-12-03T10:27:20.659Z,98538.00
2022-12-03T10:28:33.575Z,98541.41
2022-12-03T10:29:35.964Z,98537.53
2022-12-03T10:30:37.483Z,98532.50
2022-12-03T10:31:39.444Z,98534.16
2022-12-03T10:32:47.600Z,98531.25
2022-12-03T10:33:58.087Z,98527.72
2022-12-03T10:35:12.710Z,98515.75
2022-12-03T10:36:23.377Z,98509.19
2022-12-03T10:37:24.832Z,98510.41
2022-12-03T10:38:26.571Z,98500.72
2022-12-03T10:39:27.984Z,98504.28
2022-12-03T10:40:34.444Z,98498.91
2022-12-03T10:41:37.752Z,98502.28
2022-12-03T10:42:40.908Z,98503.03
2022-12-03T10:43:42.659Z,98498.00
2022-12-03T10:44:44.239Z,98494.00
2022-12-03T10:45:47.915Z,98502.28
2022-12-03T10:47:25.730Z,98497.84
2022-12-03T10:48:30.672Z,98504.59
2022-12-03T10:49:33.102Z,98504.00
2022-12-03T10:50:35.322Z,98509.97
2022-12-03T10:51:39.332Z,98503.06
2022-12-03T10:52:40.799Z,98496.00
2022-12-03T10:53:42.414Z,98486.66
2022-12-03T10:54:43.859Z,98491.53
2022-12-03T10:55:47.627Z,98490.75
2022-12-03T10:56:51.199Z,98489.84
2022-12-03T10:57:52.696Z,98489.84
2022-12-03T10:58:55.128Z,98487.25
2022-12-03T10:59:56.565Z,98489.09
2022-12-03T11:00:58.740Z,98492.16
2022-12-03T11:02:00.318Z,98492.31
2022-12-03T11:03:01.878Z,98498.78
2022-12-03T11:04:05.038Z,98495.41
2022-12-03T11:05:07.063Z,98491.53
2022-12-03T11:06:20.310Z,98490.31
2022-12-03T11:07:22.031Z,98490.50
2022-12-03T11:08:26.151Z,98493.09
2022-12-03T11:09:33.244Z,98487.25
2022-12-03T11:10:35.429Z,98491.53
2022-12-03T11:11:36.998Z,98493.25
2022-12-03T11:12:38.453Z,98492.91
2022-12-03T11:13:39.805Z,98493.06
2022-12-03T11:14:54.537Z,98498.44
2022-12-03T11:15:57.502Z,98488.16
2022-12-03T11:16:58.938Z,98482.31
2022-12-03T11:18:00.681Z,98493.84
2022-12-03T11:19:03.028Z,98496.44
2022-12-03T11:20:05.434Z,98485.22
2022-12-03T11:21:11.691Z,98490.78
2022-12-03T11:22:13.054Z,98492.28
2022-12-03T11:23:14.465Z,98492.47
2022-12-03T11:24:19.957Z,98490.16
2022-12-03T11:25:27.625Z,98488.00
2022-12-03T11:26:29.348Z,98490.91
2022-12-03T11:27:31.396Z,98485.97
2022-12-03T11:28:35.076Z,98485.97
2022-12-03T11:29:57.266Z,98485.69
2022-12-03T11:31:11.879Z,98486.88
2022-12-03T11:32:37.978Z,98479.38
2022-12-03T11:33:40.989Z,98480.59
2022-12-03T11:34:42.477Z,98480.59
2022-12-03T11:36:02.697Z,98474.00
2022-12-03T11:37:10.278Z,98469.25
2022-12-03T11:38:50.714Z,98464.66
2022-12-03T11:40:24.994Z,98468.47
2022-12-03T11:41:29.980Z,98472.66
2022-12-03T11:42:40.981Z,98466.34
2022-12-03T11:43:57.373Z,98466.03
2022-12-03T11:45:10.820Z,98456.84
2022-12-03T11:46:12.307Z,98454.38
2022-12-03T11:47:16.203Z,98458.53
2022-12-03T11:48:18.702Z,98457.47
2022-12-03T11:49:20.220Z,98463.13
2022-12-03T11:50:28.166Z,98462.97
2022-12-03T11:51:31.041Z,98462.03
2022-12-03T11:52:41.856Z,98458.38
2022-12-03T11:53:45.013Z,98452.09
2022-12-03T11:54:51.320Z,98452.84
2022-12-03T11:56:06.777Z,98454.38
2022-12-03T11:57:38.555Z,98451.16
2022-12-03T11:58:43.066Z,98447.78
2022-12-03T12:00:04.456Z,98450.84
2022-12-03T12:01:07.817Z,98450.41
2022-12-03T12:02:21.493Z,98448.56
2022-12-03T12:03:33.297Z,98449.31
2022-12-03T12:04:38.000Z,98447.63
2022-12-03T12:05:39.578Z,98445.78
2022-12-03T12:06:43.635Z,98441.66
2022-12-03T12:07:48.244Z,98439.50
2022-12-03T12:08:49.744Z,98445.19
2022-12-03T12:09:57.368Z,98445.19
2022-12-03T12:10:59.285Z,98447.47
2022-12-03T12:12:26.855Z,98450.25
2022-12-03T12:13:48.181Z,98440.25
2022-12-03T12:14:49.618Z,98441.34
2022-12-03T12:15:51.508Z,98441.03
2022-12-03T12:16:55.154Z,98435.81
2022-12-03T12:17:56.690Z,98443.03
2022-12-03T12:19:18.136Z,98440.88
2022-12-03T12:20:23.556Z,98437.81
2022-12-03T12:21:48.165Z,98433.34
2022-12-03T12:22:49.723Z,98433.81
2022-12-03T12:23:51.267Z,98445.47
2022-12-03T12:25:03.458Z,98432.59
2022-12-03T12:26:08.395Z,98433.34
2022-12-03T12:27:15.241Z,98431.06
2022-12-03T12:28:16.722Z,98428.44
2022-12-03T12:29:18.258Z,98428.28
2022-12-03T12:30:21.942Z,98436.44
2022-12-03T12:31:24.217Z,98437.66
2022-12-03T12:32:34.006Z,98439.19