createdAt,value
2018-10-12T00:00:38.519Z,14.03
2018-10-12T00:01:43.177Z,14.02
2018-10-12T00:02:48.677Z,13.99
2018-10-12T00:03:53.219Z,13.99
2018-10-12T00:04:57.655Z,13.99
2018-10-12T00:06:02.124Z,14.00
2018-10-12T00:07:08.673Z,14.02
2018-10-12T00:08:13.139Z,14.05
2018-10-12T00:09:17.540Z,14.13
2018-10-12T00:10:22.717Z,14.21
2018-10-12T00:11:27.731Z,14.22
2018-10-12T00:12:34.269Z,14.22
2018-10-12T00:13:39.164Z,14.19
2018-10-12T00:14:43.809Z,14.15
2018-10-12T00:15:48.386Z,14.09
2018-10-12T00:16:52.851Z,14.05
2018-10-12T00:17:58.034Z,14.00
2018-10-12T00:19:03.055Z,13.93
2018-10-12T00:20:08.218Z,13.86
2018-10-12T00:21:12.748Z,13.74
2018-10-12T00:22:17.139Z,13.70
2018-10-12T00:23:21.545Z,13.72
2018-10-12T00:24:25.920Z,13.75
2018-10-12T00:25:30.335Z,13.76
2018-10-12T00:26:35.975Z,13.73
2018-10-12T00:27:40.475Z,13.62
2018-10-12T00:28:45.644Z,13.41
2018-10-12T00:29:50.061Z,13.36
2018-10-12T00:30:54.522Z,13.39
2018-10-12T00:31:59.890Z,13.44
2018-10-12T00:33:04.577Z,13.47
2018-10-12T00:34:08.983Z,13.52
2018-10-12T00:35:14.552Z,13.53
2018-10-12T00:36:19.100Z,13.45
2018-10-12T00:37:25.385Z,13.40
2018-10-12T00:38:31.288Z,13.37
2018-10-12T00:39:35.773Z,13.05
2018-10-12T00:40:40.217Z,13.03
2018-10-12T00:41:44.651Z,13.14
2018-10-12T00:42:50.101Z,13.19
2018-10-12T00:43:55.310Z,13.22
2018-10-12T00:45:00.884Z,13.23
2018-10-12T00:46:05.347Z,13.21
2018-10-12T00:47:09.791Z,13.21
2018-10-12T00:48:14.179Z,13.12
2018-10-12T00:49:18.582Z,13.11
2018-10-12T00:50:23.254Z,13.13
2018-10-12T00:51:30.864Z,13.17
2018-10-12T00:52:35.345Z,13.10
2018-10-12T00:53:39.722Z,13.01
2018-10-12T00:54:44.142Z,13.00
2018-10-12T00:55:48.531Z,12.99
2018-10-12T00:56:52.962Z,13.03
2018-10-12T00:57:57.672Z,13.02
2018-10-12T00:59:02.185Z,12.97
2018-10-12T01:00:06.845Z,12.97
2018-10-12T01:01:12.291Z,12.98
2018-10-12T01:02:18.386Z,13.00
2018-10-12T01:03:23.049Z,12.98
2018-10-12T01:04:27.730Z,12.98
2018-10-12T01:05:32.367Z,12.99
2018-10-12T01:06:36.807Z,12.99
2018-10-12T01:07:42.333Z,12.94
2018-10-12T01:08:46.878Z,12.89
2018-10-12T01:09:51.252Z,12.86
2018-10-12T01:10:55.964Z,12.82
2018-10-12T01:12:05.668Z,12.86
2018-10-12T01:13:10.096Z,12.87
2018-10-12T01:14:15.175Z,12.85
2018-10-12T01:15:19.640Z,12.79
2018-10-12T01:16:24.721Z,12.67
2018-10-12T01:17:30.414Z,12.57
2018-10-12T01:18:35.567Z,12.49
2018-10-12T01:19:40.212Z,12.40
2018-10-12T01:20:44.652Z,12.35
2018-10-12T01:21:49.140Z,12.36
2018-10-12T01:22:54.188Z,12.44
2018-10-12T01:23:59.144Z,12.44
2018-10-12T01:25:04.683Z,12.43
2018-10-12T01:26:09.251Z,12.36
2018-10-12T01:27:14.347Z,12.26
2018-10-12T01:28:18.760Z,12.29
2018-10-12T01:29:23.260Z,12.36
2018-10-12T01:30:27.975Z,12.41
2018-10-12T01:31:32.401Z,12.49
2018-10-12T01:32:41.824Z,12.56
2018-10-12T01:33:46.204Z,12.63
2018-10-12T01:34:50.884Z,12.69
2018-10-12T01:35:55.344Z,12.73
2018-10-12T01:37:00.153Z,12.77
2018-10-12T01:38:04.573Z,12.80
2018-10-12T01:39:08.992Z,12.76
2018-10-12T01:40:24.903Z,12.76
2018-10-12T01:41:29.246Z,12.78
2018-10-12T01:42:33.722Z,12.80
2018-10-12T01:43:38.356Z,12.84
2018-10-12T01:44:42.877Z,12.90
2018-10-12T01:45:47.411Z,12.90
2018-10-12T01:46:51.765Z,12.87
2018-10-12T01:47:56.198Z,12.91
2018-10-12T01:49:00.610Z,12.93
2018-10-12T01:50:05.246Z,12.97
2018-10-12T01:51:09.651Z,13.00
2018-10-12T01:52:14.475Z,13.00
2018-10-12T01:53:18.951Z,12.98
2018-10-12T01:54:23.276Z,12.99
2018-10-12T01:55:27.682Z,12.98
2018-10-12T01:56:32.581Z,12.89
2018-10-12T01:57:36.994Z,12.75
2018-10-12T01:58:41.672Z,12.67
2018-10-12T01:59:46.234Z,12.58
2018-10-12T02:00:50.799Z,12.52
2018-10-12T02:01:55.825Z,12.57
2018-10-12T02:03:00.503Z,12.58
2018-10-12T02:04:05.750Z,12.61
2018-10-12T02:05:10.137Z,12.64
2018-10-12T02:06:15.043Z,12.67
2018-10-12T02:07:19.351Z,12.72
2018-10-12T02:08:23.681Z,12.68
2018-10-12T02:09:28.390Z,12.60
2018-10-12T02:10:32.711Z,12.56
2018-10-12T02:11:37.074Z,12.53
2018-10-12T02:12:41.411Z,12.54
2018-10-12T02:13:45.766Z,12.56
2018-10-12T02:14:50.138Z,12.66
2018-10-12T02:15:54.794Z,12.63
2018-10-12T02:16:59.267Z,12.62
2018-10-12T02:18:04.578Z,12.68
2018-10-12T02:19:09.861Z,12.67
2018-10-12T02:20:15.110Z,12.61
2018-10-12T02:21:19.502Z,12.48
2018-10-12T02:22:24.162Z,12.47
2018-10-12T02:23:28.561Z,12.53
2018-10-12T02:24:32.941Z,12.53
2018-10-12T02:25:37.349Z,12.49
2018-10-12T02:26:41.758Z,12.41
2018-10-12T02:27:46.121Z,12.40
2018-10-12T02:28:50.790Z,12.40
2018-10-12T02:29:55.114Z,12.25
2018-10-12T02:30:59.482Z,12.10
2018-10-12T02:32:05.224Z,12.09
2018-10-12T02:33:09.593Z,12.13
2018-10-12T02:34:14.000Z,12.18
2018-10-12T02:35:18.688Z,12.23
2018-10-12T02:36:23.274Z,12.21
2018-10-12T02:37:27.796Z,12.19
2018-10-12T02:38:32.282Z,12.10
2018-10-12T02:39:36.670Z,12.06
2018-10-12T02:40:41.077Z,12.07
2018-10-12T02:41:46.037Z,12.00
2018-10-12T02:42:50.598Z,11.98
2018-10-12T02:43:55.868Z,11.99
2018-10-12T02:45:00.260Z,12.03
2018-10-12T02:46:04.844Z,12.05
2018-10-12T02:47:09.307Z,12.10
2018-10-12T02:48:14.207Z,12.12
2018-10-12T02:49:18.655Z,12.13
2018-10-12T02:50:23.258Z,12.16
2018-10-12T02:51:27.792Z,12.17
2018-10-12T02:52:32.147Z,12.01
2018-10-12T02:53:36.491Z,11.91
2018-10-12T02:54:41.406Z,11.80
2018-10-12T02:55:46.029Z,11.77
2018-10-12T02:56:50.588Z,11.81
2018-10-12T02:57:55.048Z,11.78
2018-10-12T02:58:59.375Z,11.78
2018-10-12T03:00:04.229Z,11.80
2018-10-12T03:01:08.869Z,11.83
2018-10-12T03:02:13.241Z,11.86
2018-10-12T03:03:17.606Z,11.87
2018-10-12T03:04:21.986Z,11.83
2018-10-12T03:05:26.364Z,11.73
2018-10-12T03:06:30.712Z,11.63
2018-10-12T03:07:35.330Z,11.62
2018-10-12T03:08:39.705Z,11.62
2018-10-12T03:09:44.090Z,11.43
2018-10-12T03:10:49.634Z,11.41
2018-10-12T03:11:54.098Z,11.46
2018-10-12T03:12:58.875Z,11.56
2018-10-12T03:14:03.979Z,11.62
2018-10-12T03:15:09.138Z,11.63
2018-10-12T03:16:14.189Z,11.52
2018-10-12T03:17:18.580Z,11.53
2018-10-12T03:18:23.243Z,11.57
2018-10-12T03:19:28.555Z,11.56
2018-10-12T03:20:33.347Z,11.49
2018-10-12T03:21:37.772Z,11.46
2018-10-12T03:22:42.176Z,11.42
2018-10-12T03:23:46.790Z,11.47
2018-10-12T03:24:51.174Z,11.51
2018-10-12T03:25:55.634Z,11.55
2018-10-12T03:27:00.286Z,11.59
2018-10-12T03:28:09.778Z,11.55
2018-10-12T03:29:14.721Z,11.49
2018-10-12T03:30:19.151Z,11.49
2018-10-12T03:31:23.499Z,11.50
2018-10-12T03:32:27.836Z,11.55
2018-10-12T03:33:32.912Z,11.56
2018-10-12T03:34:37.926Z,11.55
2018-10-12T03:35:42.312Z,11.53
2018-10-12T03:36:46.816Z,11.51
2018-10-12T03:37:51.794Z,11.53
2018-10-12T03:38:56.146Z,11.57
2018-10-12T03:40:00.770Z,11.63
2018-10-12T03:41:05.145Z,11.66
2018-10-12T03:42:09.491Z,11.69
2018-10-12T03:43:15.132Z,11.66
2018-10-12T03:44:19.726Z,11.64
2018-10-12T03:45:24.149Z,11.64
2018-10-12T03:46:28.822Z,11.69
2018-10-12T03:47:33.528Z,11.71
2018-10-12T03:48:37.901Z,11.70
2018-10-12T03:49:43.023Z,11.64
2018-10-12T03:50:47.373Z,11.62
2018-10-12T03:51:51.781Z,11.59
2018-10-12T03:52:56.386Z,11.60
2018-10-12T03:54:01.361Z,11.61
2018-10-12T03:55:05.778Z,11.64
2018-10-12T03:56:10.648Z,11.64
2018-10-12T03:57:15.839Z,11.65
2018-10-12T03:58:20.147Z,11.68
2018-10-12T03:59:24.834Z,11.65
2018-10-12T04:00:29.394Z,11.65
2018-10-12T04:01:33.746Z,11.64
2018-10-12T04:02:38.123Z,11.66
2018-10-12T04:03:42.527Z,11.61
2018-10-12T04:04:47.153Z,11.56
2018-10-12T04:05:52.092Z,11.53
2018-10-12T04:06:56.699Z,11.56
2018-10-12T04:08:01.351Z,11.54
2018-10-12T04:09:06.745Z,11.48
2018-10-12T04:10:11.477Z,11.49
2018-10-12T04:11:17.383Z,11.57
2018-10-12T04:12:22.047Z,11.50
2018-10-12T04:13:26.408Z,11.40
2018-10-12T04:14:30.801Z,11.28
2018-10-12T04:15:35.436Z,11.24
2018-10-12T04:16:39.830Z,11.27
2018-10-12T04:17:44.255Z,11.29
2018-10-12T04:18:49.187Z,11.35
2018-10-12T04:19:53.877Z,11.34
2018-10-12T04:20:58.406Z,11.30
2018-10-12T04:22:06.616Z,11.25
2018-10-12T04:23:11.189Z,11.21
2018-10-12T04:24:15.631Z,11.17
2018-10-12T04:25:20.556Z,11.19
2018-10-12T04:26:25.907Z,11.24
2018-10-12T04:27:30.498Z,11.26
2018-10-12T04:28:34.918Z,11.29
2018-10-12T04:29:39.333Z,11.32
2018-10-12T04:30:44.720Z,11.36
2018-10-12T04:31:49.737Z,11.42
2018-10-12T04:32:54.334Z,11.46
2018-10-12T04:33:58.934Z,11.47
2018-10-12T04:35:03.382Z,11.45
2018-10-12T04:36:07.906Z,11.45
2018-10-12T04:37:12.467Z,11.46
2018-10-12T04:38:17.455Z,11.42
2018-10-12T04:39:27.159Z,11.45
2018-10-12T04:41:05.891Z,11.48
2018-10-12T04:42:10.301Z,11.43
2018-10-12T04:43:15.378Z,11.41
2018-10-12T04:44:19.768Z,11.39
2018-10-12T04:45:24.430Z,11.41
2018-10-12T04:46:39.659Z,11.45
2018-10-12T04:47:44.157Z,11.47
2018-10-12T04:48:50.051Z,11.50
2018-10-12T04:49:54.537Z,11.51
2018-10-12T04:50:59.326Z,11.55
2018-10-12T04:52:03.780Z,11.58
2018-10-12T04:53:08.161Z,11.62
2018-10-12T04:54:12.618Z,11.61
2018-10-12T04:55:18.640Z,11.58
2018-10-12T04:56:23.245Z,11.55
2018-10-12T04:57:27.950Z,11.56
2018-10-12T04:58:32.552Z,11.58
2018-10-12T04:59:37.033Z,11.57
2018-10-12T05:00:41.531Z,11.58
2018-10-12T05:01:46.068Z,11.58
2018-10-12T05:02:50.422Z,11.59
2018-10-12T05:03:55.702Z,11.63
2018-10-12T05:05:00.597Z,11.64
2018-10-12T05:06:05.418Z,11.63
2018-10-12T05:07:11.221Z,11.62
2018-10-12T05:08:15.660Z,11.61
2018-10-12T05:09:20.808Z,11.64
2018-10-12T05:10:26.109Z,11.64
2018-10-12T05:11:30.546Z,11.59
2018-10-12T05:12:34.917Z,11.52
2018-10-12T05:13:39.293Z,11.44
2018-10-12T05:14:43.657Z,11.38
2018-10-12T05:15:49.393Z,11.30
2018-10-12T05:16:55.011Z,11.25
2018-10-12T05:17:59.917Z,11.23
2018-10-12T05:19:04.235Z,11.24
2018-10-12T05:20:08.708Z,11.27
2018-10-12T05:21:13.152Z,11.32
2018-10-12T05:22:18.412Z,11.36
2018-10-12T05:23:23.183Z,11.31
2018-10-12T05:24:27.587Z,11.27
2018-10-12T05:25:32.330Z,11.24
2018-10-12T05:26:36.919Z,11.27
2018-10-12T05:27:41.308Z,11.32
2018-10-12T05:28:45.725Z,11.34
2018-10-12T05:29:50.125Z,11.33
2018-10-12T05:44:53.728Z,10.82
2018-10-12T05:45:59.445Z,10.89
2018-10-12T05:47:04.320Z,10.93
2018-10-12T05:48:14.228Z,11.02
2018-10-12T05:49:24.897Z,11.09
2018-10-12T05:50:29.956Z,11.15
2018-10-12T05:51:34.630Z,11.23
2018-10-12T05:52:39.169Z,11.25
2018-10-12T05:53:44.063Z,11.25
2018-10-12T05:54:48.767Z,11.24
2018-10-12T05:55:57.200Z,11.20
2018-10-12T05:57:01.871Z,11.26
2018-10-12T05:58:06.395Z,11.29
2018-10-12T05:59:10.816Z,11.33
2018-10-12T06:00:15.210Z,11.36
2018-10-12T06:01:19.702Z,11.40
2018-10-12T06:02:24.623Z,11.44
2018-10-12T06:03:29.642Z,11.51
2018-10-12T06:04:34.665Z,11.53
2018-10-12T06:05:39.035Z,11.53
2018-10-12T06:06:43.963Z,11.56
2018-10-12T06:07:48.318Z,11.60
2018-10-12T06:08:53.155Z,11.70
2018-10-12T06:09:57.759Z,11.79
2018-10-12T06:11:03.057Z,11.87
2018-10-12T06:12:07.498Z,12.02
2018-10-12T06:13:11.910Z,12.08
2018-10-12T06:14:16.251Z,12.20
2018-10-12T06:15:21.313Z,12.39
2018-10-12T06:16:25.758Z,12.55
2018-10-12T06:17:30.208Z,12.74
2018-10-12T06:18:34.888Z,12.84
2018-10-12T06:19:40.896Z,12.92
2018-10-12T06:20:45.691Z,12.85
2018-10-12T06:21:50.535Z,13.05
2018-10-12T06:22:56.167Z,13.36
2018-10-12T06:24:00.786Z,13.27
2018-10-12T06:25:05.668Z,12.98
2018-10-12T06:26:10.070Z,12.70
2018-10-12T06:27:14.744Z,12.58
2018-10-12T06:28:19.662Z,12.53
2018-10-12T06:29:24.032Z,12.55
2018-10-12T06:30:28.503Z,12.58
2018-10-12T06:31:33.586Z,12.53
2018-10-12T06:32:39.184Z,12.62
2018-10-12T06:33:43.695Z,13.01
2018-10-12T06:34:48.497Z,13.51
2018-10-12T06:35:52.952Z,14.04
2018-10-12T06:36:58.444Z,14.66
2018-10-12T06:38:02.867Z,15.35
2018-10-12T06:39:07.342Z,15.47
2018-10-12T06:40:11.745Z,15.09
2018-10-12T06:41:17.313Z,15.34
2018-10-12T06:42:24.563Z,15.16
2018-10-12T06:43:29.749Z,15.47
2018-10-12T06:44:34.200Z,15.90
2018-10-12T06:45:38.601Z,16.35
2018-10-12T06:46:43.188Z,16.97
2018-10-12T06:47:47.963Z,17.43
2018-10-12T06:48:52.361Z,17.42
2018-10-12T06:49:56.797Z,17.81
2018-10-12T06:51:01.981Z,18.05
2018-10-12T06:52:06.676Z,18.60
2018-10-12T06:53:12.787Z,19.21
2018-10-12T06:54:18.431Z,19.62
2018-10-12T06:55:23.596Z,19.68
2018-10-12T06:56:28.049Z,19.23
2018-10-12T06:57:32.598Z,19.02
2018-10-12T06:58:37.265Z,19.42
2018-10-12T06:59:43.309Z,19.55
2018-10-12T07:00:48.753Z,19.83
2018-10-12T07:01:54.379Z,20.36
2018-10-12T07:02:58.801Z,20.92
2018-10-12T07:04:04.516Z,21.14
2018-10-12T07:05:09.563Z,21.43
2018-10-12T07:06:15.006Z,21.69
2018-10-12T07:07:19.913Z,21.56
2018-10-12T07:08:24.431Z,21.41
2018-10-12T07:09:28.869Z,21.22
2018-10-12T07:10:33.334Z,21.73
2018-10-12T07:11:37.764Z,22.17
2018-10-12T07:12:42.712Z,22.59
2018-10-12T07:13:47.939Z,22.64
2018-10-12T07:14:52.501Z,21.96
2018-10-12T07:15:57.436Z,22.38
2018-10-12T07:17:02.099Z,22.39
2018-10-12T07:18:06.560Z,22.39
2018-10-12T07:19:11.082Z,22.70
2018-10-12T07:20:15.898Z,22.69
2018-10-12T07:21:20.541Z,22.17
2018-10-12T07:22:24.961Z,22.05
2018-10-12T07:23:29.602Z,22.52
2018-10-12T07:24:36.774Z,22.93
2018-10-12T07:25:41.453Z,23.20
2018-10-12T07:26:46.604Z,23.40
2018-10-12T07:27:51.865Z,23.78
2018-10-12T07:28:57.256Z,23.89
2018-10-12T07:30:02.843Z,24.12
2018-10-12T07:31:08.532Z,24.19
2018-10-12T07:32:13.675Z,24.28
2018-10-12T07:33:20.386Z,24.46
2018-10-12T07:34:25.550Z,24.56
2018-10-12T07:35:30.069Z,24.60
2018-10-12T07:36:35.226Z,24.62
2018-10-12T07:37:40.223Z,24.80
2018-10-12T07:38:44.598Z,24.47
2018-10-12T07:39:49.471Z,24.35
2018-10-12T07:40:54.108Z,24.55
2018-10-12T07:42:04.645Z,24.75
2018-10-12T07:43:09.273Z,24.89
2018-10-12T07:44:14.909Z,25.04
2018-10-12T07:45:20.372Z,25.56
2018-10-12T07:46:26.241Z,25.77
2018-10-12T07:47:30.723Z,25.16
2018-10-12T07:48:36.161Z,25.69
2018-10-12T07:49:41.399Z,26.09
2018-10-12T07:50:45.915Z,26.29
2018-10-12T07:51:50.572Z,26.52
2018-10-12T07:52:55.144Z,26.29
2018-10-12T07:54:00.490Z,26.35
2018-10-12T07:55:05.882Z,26.60
2018-10-12T07:56:10.722Z,26.24
2018-10-12T07:57:16.598Z,26.49
2018-10-12T07:58:24.539Z,27.25
2018-10-12T07:59:29.670Z,27.50
2018-10-12T08:00:34.268Z,28.14
2018-10-12T08:01:38.488Z,28.74
2018-10-12T08:02:43.469Z,28.72
2018-10-12T08:03:48.211Z,28.35
2018-10-12T08:04:54.392Z,27.93
2018-10-12T08:05:59.948Z,27.63
2018-10-12T08:07:06.353Z,27.56
2018-10-12T08:08:10.986Z,27.81
2018-10-12T08:09:15.954Z,28.53
2018-10-12T08:10:21.985Z,29.04
2018-10-12T08:11:26.584Z,28.92
2018-10-12T08:12:32.918Z,28.76
2018-10-12T08:13:37.878Z,28.88
2018-10-12T08:14:42.483Z,28.86
2018-10-12T08:15:46.882Z,29.07
2018-10-12T08:16:51.590Z,29.16
2018-10-12T08:17:55.988Z,29.09
2018-10-12T08:19:00.402Z,29.74
2018-10-12T08:20:06.159Z,29.74
2018-10-12T08:21:13.127Z,30.36
2018-10-12T08:22:17.628Z,30.40
2018-10-12T08:23:22.961Z,30.28
2018-10-12T08:24:30.071Z,29.21
2018-10-12T08:25:35.021Z,29.82
2018-10-12T08:26:39.929Z,30.58
2018-10-12T08:27:44.645Z,29.96
2018-10-12T08:28:49.684Z,30.09
2018-10-12T08:29:54.426Z,31.33
2018-10-12T08:31:00.056Z,31.82
2018-10-12T08:32:08.422Z,31.48
2018-10-12T08:33:13.390Z,31.57
2018-10-12T08:34:18.824Z,32.65
2018-10-12T08:35:24.500Z,32.14
2018-10-12T08:36:30.624Z,32.18
2018-10-12T08:37:36.621Z,32.58
2018-10-12T08:38:41.811Z,32.49
2018-10-12T08:39:46.901Z,32.93
2018-10-12T08:40:51.293Z,32.63
2018-10-12T08:41:55.681Z,31.24
2018-10-12T08:43:01.015Z,31.06
2018-10-12T08:44:05.471Z,32.01
2018-10-12T08:45:09.900Z,33.12
2018-10-12T08:46:14.270Z,33.67
2018-10-12T08:47:18.721Z,33.98
2018-10-12T08:48:23.072Z,34.45
2018-10-12T08:49:28.708Z,33.22
2018-10-12T08:50:34.167Z,31.83
2018-10-12T08:51:38.537Z,31.84
2018-10-12T08:52:43.216Z,30.00
2018-10-12T08:53:47.597Z,29.69
2018-10-12T08:54:51.945Z,29.36
2018-10-12T08:55:57.414Z,29.70
2018-10-12T08:57:01.917Z,30.20
2018-10-12T08:58:06.497Z,29.85
2018-10-12T08:59:10.882Z,29.23
2018-10-12T09:00:15.743Z,27.81
2018-10-12T09:01:20.297Z,27.82
2018-10-12T09:02:26.615Z,28.48
2018-10-12T09:03:31.116Z,29.13
2018-10-12T09:04:39.962Z,28.81
2018-10-12T09:05:44.367Z,28.41
2018-10-12T09:06:49.017Z,28.25
2018-10-12T09:07:53.525Z,28.18
2018-10-12T09:08:59.562Z,28.05
2018-10-12T09:10:04.136Z,27.75
2018-10-12T09:11:08.609Z,27.46
2018-10-12T09:12:13.241Z,27.58
2018-10-12T09:13:18.452Z,27.55
2018-10-12T09:14:22.855Z,27.74
2018-10-12T09:15:27.986Z,28.57
2018-10-12T09:16:32.443Z,29.29
2018-10-12T09:17:37.304Z,29.52
2018-10-12T09:18:41.722Z,27.86
2018-10-12T09:19:46.349Z,26.80
2018-10-12T09:20:51.440Z,26.67
2018-10-12T09:21:56.393Z,28.20
2018-10-12T09:23:02.758Z,28.79
2018-10-12T09:24:07.676Z,28.30
2018-10-12T09:25:12.482Z,28.71
2018-10-12T09:26:19.599Z,28.90
2018-10-12T09:27:25.297Z,28.79
2018-10-12T09:28:30.876Z,28.55
2018-10-12T09:29:35.446Z,29.64
2018-10-12T09:30:40.106Z,31.39
2018-10-12T09:31:44.679Z,31.56
2018-10-12T09:32:49.051Z,31.41
2018-10-12T09:33:53.943Z,29.54
2018-10-12T09:35:02.839Z,29.19
2018-10-12T09:36:07.509Z,28.35
2018-10-12T09:37:14.805Z,28.35
2018-10-12T09:38:22.177Z,27.65
2018-10-12T09:39:27.279Z,27.63
2018-10-12T09:40:31.762Z,27.53
2018-10-12T09:41:36.223Z,27.96
2018-10-12T09:42:40.689Z,28.74
2018-10-12T09:43:45.071Z,30.52
2018-10-12T09:44:50.001Z,31.99
2018-10-12T09:45:54.995Z,31.96
2018-10-12T09:46:59.719Z,30.80
2018-10-12T09:48:04.549Z,27.00
2018-10-12T09:49:09.053Z,26.17
2018-10-12T09:50:14.418Z,26.23
2018-10-12T09:51:20.282Z,28.04
2018-10-12T09:52:29.697Z,30.14
2018-10-12T09:53:36.331Z,31.79
2018-10-12T09:54:42.991Z,31.53
2018-10-12T09:55:49.038Z,32.56
2018-10-12T09:57:01.085Z,32.03
2018-10-12T09:58:06.973Z,30.98
2018-10-12T09:59:16.733Z,30.12
2018-10-12T10:00:26.911Z,30.30
2018-10-12T10:01:39.874Z,30.73
2018-10-12T10:02:49.557Z,28.58
2018-10-12T10:03:59.037Z,26.62
2018-10-12T10:05:10.744Z,26.57
2018-10-12T10:06:15.095Z,26.69
2018-10-12T10:07:19.640Z,27.07
2018-10-12T10:08:27.364Z,27.51
2018-10-12T10:09:35.407Z,26.65
2018-10-12T10:10:40.038Z,26.21
2018-10-12T10:11:45.954Z,26.91
2018-10-12T10:12:51.704Z,27.54
2018-10-12T10:13:56.697Z,26.86
2018-10-12T10:15:01.393Z,26.13
2018-10-12T10:16:10.540Z,25.26
2018-10-12T10:17:16.596Z,24.95
2018-10-12T10:18:22.828Z,24.81
2018-10-12T10:19:27.786Z,25.70
2018-10-12T10:20:32.344Z,25.39
2018-10-12T10:21:36.963Z,24.86
2018-10-12T10:22:44.766Z,24.51
2018-10-12T10:23:49.691Z,24.01
2018-10-12T10:24:55.956Z,23.49
2018-10-12T10:26:03.258Z,23.31
2018-10-12T10:27:08.134Z,23.51
2018-10-12T10:28:13.328Z,23.90
2018-10-12T10:29:20.649Z,24.06
2018-10-12T10:30:26.720Z,23.76
2018-10-12T10:43:50.162Z,25.25
2018-10-12T10:44:54.775Z,25.48
2018-10-12T10:46:00.439Z,25.47
2018-10-12T10:47:06.642Z,25.79
2018-10-12T10:48:11.047Z,25.46
2018-10-12T10:49:15.988Z,25.57
2018-10-12T10:50:21.008Z,25.85
2018-10-12T10:51:25.708Z,26.57
2018-10-12T10:52:30.123Z,27.90
2018-10-12T10:53:36.467Z,28.48
2018-10-12T10:54:40.891Z,27.51
2018-10-12T10:55:45.615Z,26.72
2018-10-12T10:56:52.192Z,26.56
2018-10-12T10:57:56.720Z,27.82
2018-10-12T10:59:05.199Z,28.41
2018-10-12T11:00:10.582Z,28.39
2018-10-12T11:01:16.684Z,27.97
2018-10-12T11:02:22.758Z,26.92
2018-10-12T11:03:30.521Z,26.13
2018-10-12T11:04:35.144Z,26.55
2018-10-12T11:05:40.569Z,26.85
2018-10-12T11:06:45.341Z,27.22
2018-10-12T11:07:53.429Z,27.07
2018-10-12T11:09:04.700Z,26.68
2018-10-12T11:10:09.674Z,25.76
2018-10-12T11:11:14.227Z,25.62
2018-10-12T11:12:19.656Z,25.79
2018-10-12T11:13:24.028Z,26.61
2018-10-12T11:14:28.471Z,26.89
2018-10-12T11:15:33.940Z,26.53
2018-10-12T11:16:43.501Z,26.06
2018-10-12T11:17:48.881Z,25.95
2018-10-12T11:18:56.695Z,26.17
2018-10-12T11:20:03.196Z,26.77
2018-10-12T11:21:07.611Z,25.97
2018-10-12T11:22:13.103Z,26.18
2018-10-12T11:23:23.688Z,26.22
2018-10-12T11:24:30.031Z,26.17
2018-10-12T11:25:34.459Z,25.98
2018-10-12T11:26:39.104Z,26.27
2018-10-12T11:27:44.453Z,26.56
2018-10-12T11:28:49.118Z,26.59
2018-10-12T11:29:54.268Z,26.30
2018-10-12T11:31:00.091Z,26.32
2018-10-12T11:32:05.090Z,26.44
2018-10-12T11:33:11.799Z,25.90
2018-10-12T11:34:17.095Z,26.07
2018-10-12T11:35:24.020Z,26.84
2018-10-12T11:36:29.003Z,27.11
2018-10-12T11:37:33.439Z,27.22
2018-10-12T11:38:38.659Z,26.87
2018-10-12T11:39:44.280Z,27.37
2018-10-12T11:40:49.526Z,27.74
2018-10-12T11:41:54.298Z,27.42
2018-10-12T11:43:03.977Z,26.77
2018-10-12T11:44:08.362Z,26.50
2018-10-12T11:45:12.862Z,26.69
2018-10-12T11:46:17.424Z,26.88
2018-10-12T11:47:22.171Z,26.75
2018-10-12T11:48:29.349Z,26.60
2018-10-12T11:49:34.081Z,26.61
2018-10-12T11:50:38.518Z,26.38
2018-10-12T11:51:42.859Z,26.34
2018-10-12T11:52:47.224Z,26.27
2018-10-12T11:53:58.478Z,26.61
2018-10-12T11:55:05.334Z,26.79
2018-10-12T11:56:11.858Z,26.74
2018-10-12T11:57:18.097Z,26.37
2018-10-12T11:58:22.706Z,26.25
2018-10-12T11:59:30.956Z,26.20
2018-10-12T12:00:37.315Z,26.39
2018-10-12T12:01:44.123Z,26.26
2018-10-12T12:02:50.087Z,26.19
2018-10-12T12:03:54.514Z,26.35
2018-10-12T12:04:59.184Z,26.32
2018-10-12T12:06:35.580Z,25.98
2018-10-12T12:07:41.631Z,25.72
2018-10-12T12:08:46.859Z,25.78
2018-10-12T12:09:52.067Z,26.00
2018-10-12T12:10:58.418Z,25.85
2018-10-12T12:12:02.885Z,25.92
2018-10-12T12:13:09.985Z,25.98
2018-10-12T12:14:15.401Z,26.13
2018-10-12T12:15:20.306Z,26.62
2018-10-12T12:16:26.714Z,26.51
2018-10-12T12:17:32.699Z,26.46
2018-10-12T12:18:38.142Z,26.36
2018-10-12T12:19:43.158Z,26.48
2018-10-12T12:20:47.562Z,26.55
2018-10-12T12:21:54.495Z,26.42
2018-10-12T12:23:00.333Z,26.50
2018-10-12T12:24:05.414Z,26.68
2018-10-12T12:25:10.589Z,26.24
2018-10-12T12:26:14.968Z,26.20
2018-10-12T12:27:20.531Z,26.44
2018-10-12T12:28:24.904Z,26.62
2018-10-12T12:29:30.856Z,26.35
2018-10-12T12:30:36.968Z,26.67
2018-10-12T12:31:41.668Z,26.66
2018-10-12T12:32:46.406Z,26.74
2018-10-12T12:33:50.762Z,27.00
2018-10-12T12:34:57.616Z,27.07
2018-10-12T12:36:01.989Z,27.14
2018-10-12T12:37:06.735Z,27.16
2018-10-12T12:38:11.422Z,26.84
2018-10-12T12:39:15.907Z,26.88
2018-10-12T12:40:20.325Z,26.90
2018-10-12T12:41:31.479Z,26.39
2018-10-12T12:42:35.949Z,26.47
2018-10-12T12:43:40.390Z,26.58
2018-10-12T12:44:46.197Z,26.26
2018-10-12T12:45:51.613Z,26.53
2018-10-12T12:46:56.920Z,26.58
2018-10-12T12:48:01.474Z,26.31
2018-10-12T12:49:07.564Z,26.64
2018-10-12T12:50:12.484Z,26.92
2018-10-12T12:51:18.107Z,27.14
2018-10-12T12:52:22.541Z,27.38
2018-10-12T12:53:27.962Z,27.35
2018-10-12T12:54:32.593Z,26.90
2018-10-12T12:55:37.112Z,26.89
2018-10-12T12:56:41.527Z,27.12
2018-10-12T12:57:46.235Z,27.08
2018-10-12T12:58:50.636Z,26.64
2018-10-12T12:59:56.017Z,26.72
2018-10-12T13:01:00.569Z,27.08
2018-10-12T13:02:05.636Z,27.19
2018-10-12T13:03:10.109Z,26.72
2018-10-12T13:04:15.417Z,26.50
2018-10-12T13:05:20.121Z,26.72
2018-10-12T13:06:24.844Z,26.45
2018-10-12T13:07:29.179Z,26.12
2018-10-12T13:08:33.612Z,26.53
2018-10-12T13:09:39.126Z,26.66
2018-10-12T13:10:43.851Z,26.43
2018-10-12T13:11:50.115Z,26.21
2018-10-12T13:12:54.658Z,26.25
2018-10-12T13:13:59.151Z,26.24
2018-10-12T13:15:04.612Z,26.31
2018-10-12T13:16:09.366Z,26.38
2018-10-12T13:17:14.748Z,26.21
2018-10-12T13:18:21.100Z,25.99
2018-10-12T13:19:25.701Z,25.87
2018-10-12T13:20:37.380Z,26.20
2018-10-12T13:21:44.541Z,26.40
2018-10-12T13:22:51.300Z,26.32
2018-10-12T13:23:57.796Z,26.16
2018-10-12T13:25:02.343Z,26.19
2018-10-12T13:26:07.612Z,26.36
2018-10-12T13:27:12.357Z,26.50
2018-10-12T13:28:18.900Z,26.61
2018-10-12T13:29:24.219Z,26.44
2018-10-12T13:30:29.626Z,26.18
2018-10-12T13:31:34.431Z,26.09
2018-10-12T13:32:39.479Z,26.07
2018-10-12T13:33:44.230Z,26.02
2018-10-12T13:34:48.966Z,26.23
2018-10-12T13:35:53.895Z,26.36
2018-10-12T13:37:00.825Z,26.38
2018-10-12T13:38:05.474Z,26.27
2018-10-12T13:39:12.785Z,26.41
2018-10-12T13:40:18.533Z,26.63
2018-10-12T13:41:25.630Z,26.65
2018-10-12T13:42:31.447Z,26.82
2018-10-12T13:43:35.842Z,27.15
2018-10-12T13:44:40.299Z,27.11
2018-10-12T13:45:45.204Z,26.79
2018-10-12T13:46:49.760Z,26.76
2018-10-12T13:47:55.493Z,26.78
2018-10-12T13:49:01.844Z,27.11
2018-10-12T13:50:08.517Z,26.83
2018-10-12T13:51:13.102Z,26.50
2018-10-12T13:52:19.703Z,26.67
2018-10-12T13:53:25.639Z,26.17
2018-10-12T13:54:30.228Z,26.00
2018-10-12T13:55:34.802Z,25.97
2018-10-12T13:56:40.218Z,25.68
2018-10-12T13:57:44.797Z,25.71
2018-10-12T13:58:49.721Z,26.13
2018-10-12T13:59:54.901Z,26.14
2018-10-12T14:01:00.368Z,26.23
2018-10-12T14:02:04.777Z,26.62
2018-10-12T14:03:10.804Z,26.86
2018-10-12T14:04:17.643Z,26.74
2018-10-12T14:05:22.975Z,26.59
2018-10-12T14:06:27.385Z,26.82
2018-10-12T14:07:32.614Z,26.81
2018-10-12T14:08:38.388Z,26.27
2018-10-12T14:09:43.589Z,26.02
2018-10-12T14:10:48.319Z,25.91
2018-10-12T14:11:52.727Z,25.97
2018-10-12T14:12:59.209Z,25.84
2018-10-12T14:14:04.702Z,25.90
2018-10-12T14:15:09.554Z,25.86
2018-10-12T14:16:16.283Z,25.91
2018-10-12T14:17:23.007Z,25.70
2018-10-12T14:18:29.397Z,25.81
2018-10-12T14:19:34.333Z,25.83
2018-10-12T14:20:39.424Z,25.89
2018-10-12T14:21:46.658Z,26.34
2018-10-12T14:22:51.047Z,26.25
2018-10-12T14:23:56.875Z,26.38
2018-10-12T14:25:02.433Z,26.64
2018-10-12T14:26:07.253Z,26.84
2018-10-12T14:27:12.481Z,26.46