createdAt,value
2022-10-21T00:00:50.603Z,11.7
2022-10-21T00:02:50.033Z,11.7
2022-10-21T00:04:50.040Z,11.8
2022-10-21T00:06:50.853Z,11.8
2022-10-21T00:08:50.582Z,11.8
2022-10-21T00:10:50.207Z,11.7
2022-10-21T00:12:50.528Z,11.8
2022-10-21T00:14:57.628Z,11.7
2022-10-21T00:16:50.447Z,11.7
2022-10-21T00:18:50.902Z,11.7
2022-10-21T00:20:50.284Z,11.7
2022-10-21T00:22:50.821Z,11.6
2022-10-21T00:24:50.468Z,11.6
2022-10-21T00:26:50.809Z,11.6
2022-10-21T00:28:50.767Z,11.6
2022-10-21T00:30:50.272Z,11.5
2022-10-21T00:32:50.785Z,11.5
2022-10-21T00:34:50.879Z,11.4
2022-10-21T00:36:50.937Z,11.4
2022-10-21T00:38:49.939Z,11.4
2022-10-21T00:40:50.491Z,11.4
2022-10-21T00:42:50.853Z,11.4
2022-10-21T00:44:50.233Z,11.4
2022-10-21T00:46:50.173Z,11.4
2022-10-21T00:48:50.685Z,11.4
2022-10-21T00:50:50.901Z,11.4
2022-10-21T00:52:50.270Z,11.4
2022-10-21T00:54:50.756Z,11.3
2022-10-21T00:58:49.951Z,11.3
2022-10-21T01:00:50.590Z,11.3
2022-10-21T01:02:50.228Z,11.2
2022-10-21T01:04:50.405Z,11.2
2022-10-21T01:06:50.263Z,11.2
2022-10-21T01:08:51.125Z,11.2
2022-10-21T01:10:50.669Z,11.2
2022-10-21T01:12:50.120Z,11.2
2022-10-21T01:14:50.770Z,11.1
2022-10-21T01:16:50.689Z,11.1
2022-10-21T01:18:50.113Z,11.1
2022-10-21T01:20:50.583Z,11.1
2022-10-21T01:22:50.074Z,11.0
2022-10-21T01:24:50.503Z,11.0
2022-10-21T01:26:50.316Z,11.0
2022-10-21T01:28:50.714Z,11.0
2022-10-21T01:30:50.205Z,10.9
2022-10-21T01:32:50.647Z,10.9
2022-10-21T01:34:50.583Z,10.9
2022-10-21T01:36:50.474Z,10.9
2022-10-21T01:38:50.894Z,10.9
2022-10-21T01:40:50.278Z,10.8
2022-10-21T01:42:50.746Z,10.8
2022-10-21T01:44:50.146Z,10.8
2022-10-21T01:46:50.099Z,10.7
2022-10-21T01:48:50.494Z,10.7
2022-10-21T01:50:50.119Z,10.7
2022-10-21T01:52:50.554Z,10.7
2022-10-21T01:54:50.011Z,10.7
2022-10-21T01:56:50.746Z,10.6
2022-10-21T01:58:50.294Z,10.6
2022-10-21T02:00:50.947Z,10.6
2022-10-21T02:02:50.542Z,10.6
2022-10-21T02:04:50.544Z,10.6
2022-10-21T02:06:50.344Z,10.6
2022-10-21T02:08:50.492Z,10.6
2022-10-21T02:10:50.133Z,10.6
2022-10-21T02:12:50.472Z,10.6
2022-10-21T02:14:50.864Z,10.6
2022-10-21T02:16:50.612Z,10.5
2022-10-21T02:18:50.067Z,10.5
2022-10-21T02:20:50.366Z,10.5
2022-10-21T02:22:49.939Z,10.4
2022-10-21T02:24:50.623Z,10.4
2022-10-21T02:26:50.468Z,10.4
2022-10-21T02:28:49.949Z,10.3
2022-10-21T02:30:50.519Z,10.3
2022-10-21T02:32:49.920Z,10.3
2022-10-21T02:34:50.891Z,10.3
2022-10-21T02:36:50.679Z,10.2
2022-10-21T02:38:50.289Z,10.2
2022-10-21T02:40:50.810Z,10.2
2022-10-21T02:42:50.304Z,10.2
2022-10-21T02:44:50.726Z,10.2
2022-10-21T02:46:50.637Z,10.2
2022-10-21T02:48:50.004Z,10.1
2022-10-21T02:50:50.549Z,10.1
2022-10-21T02:52:50.916Z,10.1
2022-10-21T02:54:50.435Z,10.1
2022-10-21T02:56:50.235Z,10.0
2022-10-21T02:58:50.715Z,10.0
2022-10-21T03:00:50.514Z,10.0
2022-10-21T03:02:50.135Z,10.0
2022-10-21T03:04:50.163Z,10.0
2022-10-21T03:06:49.989Z,10.0
2022-10-21T03:08:50.582Z,10.0
2022-10-21T03:10:54.052Z,10.0
2022-10-21T03:12:50.492Z,10.0
2022-10-21T03:14:49.944Z,10.0
2022-10-21T03:16:50.754Z,10.0
2022-10-21T03:18:50.231Z,10.0
2022-10-21T03:20:50.517Z,10.0
2022-10-21T03:22:50.038Z,9.9
2022-10-21T03:24:50.371Z,9.9
2022-10-21T03:26:50.093Z,9.9
2022-10-21T03:28:50.406Z,9.9
2022-10-21T03:30:50.777Z,9.9
2022-10-21T03:32:50.198Z,9.9
2022-10-21T03:34:50.132Z,9.8
2022-10-21T03:36:50.757Z,9.8
2022-10-21T03:38:50.148Z,9.9
2022-10-21T03:40:50.616Z,9.9
2022-10-21T03:42:50.066Z,9.9
2022-10-21T03:44:50.557Z,9.9
2022-10-21T03:46:50.289Z,9.9
2022-10-21T03:48:50.802Z,9.8
2022-10-21T03:50:50.190Z,9.9
2022-10-21T03:52:50.557Z,9.9
2022-10-21T03:54:49.940Z,9.9
2022-10-21T03:56:50.849Z,9.9
2022-10-21T03:58:55.069Z,9.9
2022-10-21T04:00:50.290Z,9.9
2022-10-21T04:02:50.726Z,9.9
2022-10-21T04:04:50.620Z,9.9
2022-10-21T04:06:50.217Z,9.9
2022-10-21T04:08:51.210Z,9.9
2022-10-21T04:10:50.972Z,9.9
2022-10-21T04:12:50.516Z,9.9
2022-10-21T04:14:50.033Z,9.9
2022-10-21T04:17:08.142Z,9.9
2022-10-21T04:18:50.931Z,9.9
2022-10-21T04:20:50.503Z,9.9
2022-10-21T04:22:49.922Z,9.9
2022-10-21T04:24:50.411Z,9.9
2022-10-21T04:26:50.026Z,9.9
2022-10-21T04:28:50.458Z,9.8
2022-10-21T04:30:50.698Z,9.8
2022-10-21T04:32:50.172Z,9.8
2022-10-21T04:34:50.229Z,9.8
2022-10-21T04:36:49.993Z,9.8
2022-10-21T04:38:50.449Z,9.8
2022-10-21T04:40:49.935Z,9.8
2022-10-21T04:42:50.345Z,9.8
2022-10-21T04:44:50.769Z,9.8
2022-10-21T04:46:50.494Z,9.8
2022-10-21T04:48:50.034Z,9.8
2022-10-21T04:50:50.424Z,9.9
2022-10-21T04:52:49.900Z,9.9
2022-10-21T04:54:50.292Z,9.9
2022-10-21T04:56:50.167Z,9.9
2022-10-21T04:58:50.539Z,10.0
2022-10-21T05:00:50.368Z,10.0
2022-10-21T05:02:49.909Z,10.0
2022-10-21T05:04:49.978Z,10.0
2022-10-21T05:06:50.565Z,10.1
2022-10-21T05:08:50.317Z,10.1
2022-10-21T05:10:50.892Z,10.1
2022-10-21T05:12:50.314Z,10.1
2022-10-21T05:14:50.698Z,10.2
2022-10-21T05:16:50.566Z,10.1
2022-10-21T05:18:50.937Z,10.0
2022-10-21T05:20:50.316Z,10.0
2022-10-21T05:22:50.754Z,10.0
2022-10-21T05:24:50.172Z,10.1
2022-10-21T05:26:50.115Z,10.2
2022-10-21T05:28:50.446Z,10.2
2022-10-21T05:30:49.986Z,10.2
2022-10-21T05:32:50.317Z,10.2
2022-10-21T05:34:50.211Z,10.2
2022-10-21T05:36:50.010Z,10.2
2022-10-21T05:38:50.461Z,10.2
2022-10-21T05:40:49.964Z,10.2
2022-10-21T05:42:50.283Z,10.2
2022-10-21T05:44:50.755Z,10.2
2022-10-21T05:46:50.460Z,10.1
2022-10-21T05:48:50.906Z,10.1
2022-10-21T05:50:50.278Z,10.1
2022-10-21T05:52:50.699Z,10.1
2022-10-21T05:54:50.088Z,10.1
2022-10-21T05:56:49.926Z,10.1
2022-10-21T05:58:50.279Z,10.1
2022-10-21T06:00:51.198Z,10.1
2022-10-21T06:02:50.649Z,10.1
2022-10-21T06:04:50.539Z,10.1
2022-10-21T06:06:50.439Z,10.2
2022-10-21T06:08:50.320Z,10.2
2022-10-21T06:10:50.895Z,10.2
2022-10-21T06:12:50.326Z,10.2
2022-10-21T06:14:50.673Z,10.2
2022-10-21T06:16:50.477Z,10.3
2022-10-21T06:18:50.832Z,10.3
2022-10-21T06:20:50.411Z,10.3
2022-10-21T06:22:49.927Z,10.4
2022-10-21T06:24:50.441Z,10.4
2022-10-21T06:26:50.198Z,10.4
2022-10-21T06:28:50.798Z,10.4
2022-10-21T06:30:50.354Z,10.5
2022-10-21T06:32:50.884Z,10.6
2022-10-21T06:34:50.838Z,10.6
2022-10-21T06:36:50.604Z,10.6
2022-10-21T06:38:50.081Z,10.6
2022-10-21T06:40:50.669Z,10.7
2022-10-21T06:42:50.107Z,10.8
2022-10-21T06:44:50.607Z,10.8
2022-10-21T06:46:50.461Z,10.9
2022-10-21T06:48:49.863Z,10.9
2022-10-21T06:50:50.247Z,11.0
2022-10-21T06:52:50.773Z,11.0
2022-10-21T06:54:50.201Z,11.0
2022-10-21T06:56:50.130Z,11.1
2022-10-21T06:58:50.580Z,11.2
2022-10-21T07:00:50.053Z,11.3
2022-10-21T07:02:50.574Z,11.3
2022-10-21T07:04:50.508Z,11.3
2022-10-21T07:06:50.332Z,11.4
2022-10-21T07:08:59.778Z,11.4
2022-10-21T07:10:50.682Z,11.4
2022-10-21T07:12:50.236Z,11.5
2022-10-21T07:14:50.587Z,11.5
2022-10-21T07:16:50.284Z,11.6
2022-10-21T07:18:50.728Z,11.7
2022-10-21T07:20:50.309Z,11.7
2022-10-21T07:22:50.602Z,11.8
2022-10-21T07:24:50.319Z,11.8
2022-10-21T07:26:50.084Z,11.8
2022-10-21T07:28:50.518Z,11.9
2022-10-21T07:30:50.901Z,11.9
2022-10-21T07:32:50.412Z,11.9
2022-10-21T07:34:50.297Z,12.0
2022-10-21T07:36:49.980Z,12.1
2022-10-21T07:38:50.251Z,12.2
2022-10-21T07:40:50.667Z,12.2
2022-10-21T07:42:49.973Z,12.2
2022-10-21T07:44:50.388Z,12.3
2022-10-21T07:46:50.084Z,12.3
2022-10-21T07:48:50.526Z,12.4
2022-10-21T07:50:50.881Z,12.4
2022-10-21T07:53:13.567Z,12.4
2022-10-21T07:54:50.290Z,12.4
2022-10-21T07:56:50.190Z,12.5
2022-10-21T07:58:50.570Z,12.6
2022-10-21T08:00:50.237Z,12.6
2022-10-21T08:02:50.629Z,12.6
2022-10-21T08:04:50.722Z,12.6
2022-10-21T08:06:50.528Z,12.8
2022-10-21T08:08:50.366Z,12.8
2022-10-21T08:10:50.877Z,13.0
2022-10-21T08:12:50.650Z,13.0
2022-10-21T08:14:50.064Z,13.0
2022-10-21T08:16:50.789Z,13.1
2022-10-21T08:18:50.215Z,13.1
2022-10-21T08:20:50.757Z,13.1
2022-10-21T08:22:50.218Z,13.2
2022-10-21T08:24:50.713Z,13.2
2022-10-21T08:26:50.511Z,13.2
2022-10-21T08:28:50.215Z,13.3
2022-10-21T08:30:50.849Z,13.4
2022-10-21T08:32:50.315Z,13.4
2022-10-21T08:34:50.315Z,13.4
2022-10-21T08:36:50.088Z,13.5
2022-10-21T08:38:50.523Z,13.6
2022-10-21T08:40:56.075Z,13.6
2022-10-21T08:42:50.415Z,13.6
2022-10-21T08:44:49.937Z,13.7
2022-10-21T08:46:50.694Z,13.7
2022-10-21T08:48:50.224Z,13.7
2022-10-21T08:50:50.630Z,13.8
2022-10-21T08:52:50.135Z,13.8
2022-10-21T08:54:50.591Z,13.9
2022-10-21T08:56:50.548Z,13.9
2022-10-21T08:58:49.951Z,13.9
2022-10-21T09:00:50.499Z,14.0
2022-10-21T09:02:51.076Z,14.0
2022-10-21T09:04:50.201Z,14.0
2022-10-21T09:06:50.819Z,14.0
2022-10-21T09:08:57.880Z,14.0
2022-10-21T09:10:50.336Z,14.0
2022-10-21T09:12:50.904Z,14.0
2022-10-21T09:14:50.395Z,14.0
2022-10-21T09:16:50.170Z,14.0
2022-10-21T09:18:50.599Z,14.0
2022-10-21T09:21:05.576Z,14.0
2022-10-21T09:22:50.300Z,14.0
2022-10-21T09:24:49.911Z,14.0
2022-10-21T09:26:50.803Z,13.9
2022-10-21T09:28:50.326Z,13.9
2022-10-21T09:30:50.726Z,13.9
2022-10-21T09:32:50.287Z,13.9
2022-10-21T09:34:50.430Z,13.9
2022-10-21T09:36:50.259Z,13.9
2022-10-21T09:38:50.866Z,13.9
2022-10-21T09:40:50.265Z,14.0
2022-10-21T09:42:52.302Z,14.0
2022-10-21T09:44:50.392Z,14.0
2022-10-21T09:46:50.260Z,14.0
2022-10-21T09:49:47.583Z,14.1
2022-10-21T09:50:50.556Z,14.1
2022-10-21T09:52:50.887Z,14.2
2022-10-21T09:54:50.309Z,14.2
2022-10-21T09:56:50.030Z,14.2
2022-10-21T09:58:50.521Z,14.2
2022-10-21T10:00:50.078Z,14.2
2022-10-21T10:02:50.776Z,14.2
2022-10-21T10:04:50.643Z,14.3
2022-10-21T10:06:50.666Z,14.3
2022-10-21T10:08:50.693Z,14.4
2022-10-21T10:10:50.527Z,14.4
2022-10-21T10:12:50.058Z,14.5
2022-10-21T10:14:50.423Z,14.5
2022-10-21T10:16:50.038Z,14.6
2022-10-21T10:18:50.429Z,14.6
2022-10-21T10:20:50.799Z,14.6
2022-10-21T10:22:50.178Z,14.6
2022-10-21T10:24:50.564Z,14.6
2022-10-21T10:26:50.298Z,14.7
2022-10-21T10:28:50.717Z,14.7
2022-10-21T10:30:50.167Z,14.7
2022-10-21T10:32:50.514Z,14.7
2022-10-21T10:34:50.421Z,14.7
2022-10-21T10:36:50.139Z,14.7
2022-10-21T10:38:50.471Z,14.7
2022-10-21T10:40:58.745Z,14.6
2022-10-21T10:42:50.162Z,14.7
2022-10-21T10:44:50.623Z,14.7
2022-10-21T10:46:50.494Z,14.7
2022-10-21T10:48:50.040Z,14.6
2022-10-21T10:50:50.315Z,14.7
2022-10-21T10:52:50.695Z,14.7
2022-10-21T10:54:50.007Z,14.7
2022-10-21T10:56:50.744Z,14.7
2022-10-21T10:58:50.668Z,14.8
2022-10-21T11:00:50.286Z,14.8
2022-10-21T11:02:50.845Z,14.8
2022-10-21T11:04:50.311Z,14.8
2022-10-21T11:06:50.159Z,14.8
2022-10-21T11:08:50.963Z,14.8
2022-10-21T11:10:50.628Z,14.8
2022-10-21T11:12:50.049Z,14.8
2022-10-21T11:14:50.600Z,14.8
2022-10-21T11:17:01.578Z,14.8
2022-10-21T11:18:50.599Z,14.8
2022-10-21T11:20:50.193Z,14.8
2022-10-21T11:22:50.776Z,14.8
2022-10-21T11:24:50.077Z,14.8
2022-10-21T11:26:50.712Z,14.7
2022-10-21T11:28:50.087Z,14.7
2022-10-21T11:30:50.506Z,14.7
2022-10-21T11:32:49.955Z,14.7
2022-10-21T11:34:50.091Z,14.7
2022-10-21T11:36:50.870Z,14.7
2022-10-21T11:38:50.229Z,14.7
2022-10-21T11:40:50.762Z,14.7
2022-10-21T11:42:50.144Z,14.6
2022-10-21T11:44:50.609Z,14.7
2022-10-21T11:46:50.356Z,14.8
2022-10-21T11:48:50.817Z,14.8
2022-10-21T11:50:50.285Z,14.8
2022-10-21T11:52:50.831Z,14.8
2022-10-21T11:55:11.168Z,14.9
2022-10-21T11:56:50.268Z,14.9
2022-10-21T11:58:50.802Z,14.9
2022-10-21T12:00:50.340Z,15.0
2022-10-21T12:02:51.076Z,15.0
2022-10-21T12:04:50.207Z,15.0
2022-10-21T12:06:50.015Z,15.0
2022-10-21T12:08:52.111Z,15.0
2022-10-21T12:10:50.493Z,15.0
2022-10-21T12:12:50.042Z,15.0
2022-10-21T12:14:50.673Z,15.0
2022-10-21T12:16:50.552Z,15.0
2022-10-21T12:18:49.995Z,15.0
2022-10-21T12:20:50.609Z,15.0
2022-10-21T12:22:50.062Z,15.0
2022-10-21T12:24:50.678Z,15.0
2022-10-21T12:26:50.557Z,15.0
2022-10-21T12:28:50.217Z,15.0
2022-10-21T12:30:50.662Z,15.0
2022-10-21T12:32:50.300Z,15.0
2022-10-21T12:34:50.116Z,15.0
2022-10-21T12:36:50.939Z,15.0
2022-10-21T12:38:50.379Z,15.0
2022-10-21T12:40:50.894Z,15.0
2022-10-21T12:42:50.439Z,15.0
2022-10-21T12:44:50.930Z,15.0
2022-10-21T12:46:50.755Z,15.0
2022-10-21T12:48:50.295Z,15.0
2022-10-21T12:50:50.789Z,15.1
2022-10-21T12:52:50.273Z,15.2
2022-10-21T12:54:50.686Z,15.2
2022-10-21T12:56:50.498Z,15.3
2022-10-21T12:58:50.856Z,15.3
2022-10-21T13:00:50.575Z,15.4
2022-10-21T13:02:52.135Z,15.4
2022-10-21T13:04:50.843Z,15.4
2022-10-21T13:06:50.406Z,15.4
2022-10-21T13:08:51.073Z,15.5
2022-10-21T13:10:50.761Z,15.6
2022-10-21T13:12:50.386Z,15.7
2022-10-21T13:14:50.782Z,15.7
2022-10-21T13:16:50.517Z,15.8
2022-10-21T13:18:49.951Z,15.9
2022-10-21T13:20:50.457Z,15.9
2022-10-21T13:22:50.814Z,16.0
2022-10-21T13:24:50.315Z,16.0
2022-10-21T13:26:50.015Z,16.0
2022-10-21T13:28:50.455Z,16.0
2022-10-21T13:30:50.005Z,16.0
2022-10-21T13:32:50.502Z,16.0
2022-10-21T13:34:51.202Z,16.1
2022-10-21T13:36:50.462Z,16.2
2022-10-21T13:38:49.920Z,16.2
2022-10-21T13:40:50.312Z,16.3
2022-10-21T13:42:50.860Z,16.3
2022-10-21T13:44:50.367Z,16.3
2022-10-21T13:46:50.068Z,16.4
2022-10-21T13:48:50.400Z,16.6
2022-10-21T13:50:49.980Z,16.6
2022-10-21T13:52:50.426Z,16.6
2022-10-21T13:54:49.954Z,16.6
2022-10-21T13:56:50.802Z,16.7
2022-10-21T13:58:50.387Z,16.8
2022-10-21T14:00:59.548Z,16.8
2022-10-21T14:02:50.052Z,16.8
2022-10-21T14:04:50.114Z,16.9
2022-10-21T14:06:50.909Z,17.0
2022-10-21T14:08:50.663Z,17.0
2022-10-21T14:10:50.255Z,17.0
2022-10-21T14:12:51.396Z,17.1
2022-10-21T14:14:50.022Z,17.0
2022-10-21T14:16:50.754Z,17.1
2022-10-21T14:18:50.102Z,17.1
2022-10-21T14:20:50.512Z,17.1
2022-10-21T14:22:51.409Z,17.1
2022-10-21T14:24:49.920Z,17.2
2022-10-21T14:26:50.734Z,17.2
2022-10-21T14:28:50.252Z,17.2
2022-10-21T14:30:50.683Z,17.2
2022-10-21T14:32:50.159Z,17.2
2022-10-21T14:34:50.199Z,17.3
2022-10-21T14:36:50.019Z,17.3
2022-10-21T14:38:50.437Z,17.4
2022-10-21T14:40:50.891Z,17.4
2022-10-21T14:42:53.904Z,17.4
2022-10-21T14:44:50.501Z,17.4
2022-10-21T14:46:50.422Z,17.4
2022-10-21T14:48:51.030Z,17.4
2022-10-21T14:50:50.826Z,17.4
2022-10-21T14:52:50.234Z,17.4
2022-10-21T14:54:50.658Z,17.3
2022-10-21T14:56:50.408Z,17.3
2022-10-21T14:58:49.925Z,17.3
2022-10-21T15:00:50.363Z,17.3
2022-10-21T15:02:50.489Z,17.2
2022-10-21T15:04:50.579Z,17.2
2022-10-21T15:06:50.342Z,17.2
2022-10-21T15:08:51.124Z,17.2
2022-10-21T15:10:50.659Z,17.2
2022-10-21T15:12:50.051Z,17.1
2022-10-21T15:14:50.595Z,17.1
2022-10-21T15:16:50.444Z,17.1
2022-10-21T15:18:50.262Z,17.0
2022-10-21T15:20:50.627Z,17.0
2022-10-21T15:22:50.072Z,17.0
2022-10-21T15:24:50.506Z,17.0
2022-10-21T15:26:50.388Z,17.0
2022-10-21T15:28:50.772Z,16.9
2022-10-21T15:30:50.216Z,16.9
2022-10-21T15:32:50.695Z,16.8
2022-10-21T15:34:50.747Z,16.7
2022-10-21T15:36:50.608Z,16.7
2022-10-21T15:38:50.002Z,16.6
2022-10-21T15:40:50.555Z,16.6
2022-10-21T15:42:50.010Z,16.5
2022-10-21T15:44:50.608Z,16.4
2022-10-21T15:46:50.273Z,16.4
2022-10-21T15:48:50.705Z,16.3
2022-10-21T15:50:50.117Z,16.2
2022-10-21T15:52:50.760Z,16.2
2022-10-21T15:54:50.404Z,16.2
2022-10-21T15:56:50.179Z,16.1
2022-10-21T15:58:50.766Z,16.1
2022-10-21T16:00:50.549Z,16.0
2022-10-21T16:02:50.306Z,15.9
2022-10-21T16:04:50.180Z,15.9
2022-10-21T16:06:50.133Z,15.8
2022-10-21T16:08:50.925Z,15.8
2022-10-21T16:10:50.433Z,15.7
2022-10-21T16:12:50.814Z,15.7
2022-10-21T16:14:50.306Z,15.6
2022-10-21T16:16:50.192Z,15.6
2022-10-21T16:18:50.565Z,15.5
2022-10-21T16:20:50.080Z,15.4
2022-10-21T16:22:50.580Z,15.4
2022-10-21T16:24:50.150Z,15.4
2022-10-21T16:26:50.023Z,15.3
2022-10-21T16:28:50.510Z,15.2
2022-10-21T16:30:49.936Z,15.2
2022-10-21T16:32:50.485Z,15.2
2022-10-21T16:34:50.499Z,15.1
2022-10-21T16:36:50.299Z,15.0
2022-10-21T16:38:50.757Z,15.0
2022-10-21T16:40:50.287Z,15.0
2022-10-21T16:42:50.824Z,15.0
2022-10-21T16:44:50.293Z,15.0
2022-10-21T16:46:50.186Z,14.9
2022-10-21T16:48:50.733Z,14.8
2022-10-21T16:50:50.140Z,14.8
2022-10-21T16:52:50.557Z,14.8
2022-10-21T16:54:50.928Z,14.8
2022-10-21T16:56:55.949Z,14.7
2022-10-21T16:58:50.463Z,14.7
2022-10-21T17:00:51.104Z,14.6
2022-10-21T17:02:50.827Z,14.6
2022-10-21T17:04:50.771Z,14.6
2022-10-21T17:06:50.469Z,14.6
2022-10-21T17:08:50.137Z,14.6
2022-10-21T17:10:50.754Z,14.6
2022-10-21T17:12:50.150Z,14.5
2022-10-21T17:14:50.650Z,14.5
2022-10-21T17:16:50.280Z,14.4
2022-10-21T17:18:50.728Z,14.4
2022-10-21T17:20:50.131Z,14.4
2022-10-21T17:22:50.541Z,14.4
2022-10-21T17:24:49.984Z,14.3
2022-10-21T17:26:50.889Z,14.3
2022-10-21T17:28:50.290Z,14.3
2022-10-21T17:30:50.795Z,14.2
2022-10-21T17:32:50.338Z,14.2
2022-10-21T17:34:50.325Z,14.2
2022-10-21T17:36:50.214Z,14.2
2022-10-21T17:38:50.695Z,14.2
2022-10-21T17:40:50.342Z,14.1
2022-10-21T17:42:50.709Z,14.1
2022-10-21T17:44:50.249Z,14.1
2022-10-21T17:46:49.990Z,14.1
2022-10-21T17:48:50.389Z,14.0
2022-10-21T17:50:50.865Z,14.0
2022-10-21T17:52:50.347Z,14.0
2022-10-21T17:54:50.775Z,14.0
2022-10-21T17:56:50.494Z,14.0
2022-10-21T17:58:49.956Z,14.0
2022-10-21T18:00:50.555Z,14.0
2022-10-21T18:02:50.196Z,13.9
2022-10-21T18:04:50.367Z,13.9
2022-10-21T18:06:50.275Z,13.9
2022-10-21T18:08:50.964Z,13.8
2022-10-21T18:10:50.513Z,13.8
2022-10-21T18:12:50.869Z,13.8
2022-10-21T18:14:50.233Z,13.8
2022-10-21T18:16:50.003Z,13.8
2022-10-21T18:18:50.608Z,13.7
2022-10-21T18:20:50.049Z,13.7
2022-10-21T18:22:50.496Z,13.7
2022-10-21T18:24:49.946Z,13.7
2022-10-21T18:26:50.799Z,13.7
2022-10-21T18:28:50.249Z,13.6
2022-10-21T18:30:50.704Z,13.6
2022-10-21T18:32:50.031Z,13.6
2022-10-21T18:34:49.930Z,13.5
2022-10-21T18:38:50.094Z,13.5
2022-10-21T18:41:20.813Z,13.5
2022-10-21T18:42:50.589Z,13.4
2022-10-21T18:44:50.015Z,13.4
2022-10-21T18:46:56.427Z,13.4
2022-10-21T18:48:49.992Z,13.4
2022-10-21T18:50:50.483Z,13.4
2022-10-21T18:52:49.962Z,13.4
2022-10-21T18:54:50.336Z,13.4
2022-10-21T18:56:50.069Z,13.4
2022-10-21T18:58:50.540Z,13.4
2022-10-21T19:00:50.052Z,13.4
2022-10-21T19:02:50.586Z,13.4
2022-10-21T19:04:50.550Z,13.3
2022-10-21T19:06:50.396Z,13.3
2022-10-21T19:08:51.158Z,13.3
2022-10-21T19:10:50.688Z,13.2
2022-10-21T19:12:50.065Z,13.2
2022-10-21T19:14:50.707Z,13.2
2022-10-21T19:16:50.503Z,13.2
2022-10-21T19:18:49.985Z,13.2
2022-10-21T19:20:50.246Z,13.1
2022-10-21T19:22:50.630Z,13.1
2022-10-21T19:24:50.095Z,13.1
2022-10-21T19:26:49.926Z,13.1
2022-10-21T19:28:50.477Z,13.0
2022-10-21T19:30:50.828Z,13.0
2022-10-21T19:32:50.307Z,13.0
2022-10-21T19:34:50.094Z,13.0
2022-10-21T19:36:50.782Z,13.0
2022-10-21T19:38:50.181Z,13.0
2022-10-21T19:40:50.784Z,13.0
2022-10-21T19:42:50.181Z,13.0
2022-10-21T19:44:50.537Z,13.0
2022-10-21T19:46:50.319Z,13.0
2022-10-21T19:48:50.676Z,13.0
2022-10-21T19:50:50.128Z,13.0
2022-10-21T19:52:50.481Z,13.0
2022-10-21T19:54:50.889Z,13.0
2022-10-21T19:56:50.723Z,12.9
2022-10-21T19:58:50.191Z,12.9
2022-10-21T20:00:50.815Z,12.9
2022-10-21T20:02:50.409Z,12.9
2022-10-21T20:04:50.287Z,12.9
2022-10-21T20:06:50.148Z,12.9
2022-10-21T20:08:50.797Z,12.9
2022-10-21T20:10:50.403Z,12.8
2022-10-21T20:12:50.775Z,12.8
2022-10-21T20:14:50.144Z,12.8
2022-10-21T20:16:50.929Z,12.8
2022-10-21T20:18:50.344Z,12.8
2022-10-21T20:20:50.698Z,12.8
2022-10-21T20:22:50.110Z,12.8
2022-10-21T20:24:50.534Z,12.8
2022-10-21T20:26:50.281Z,12.8
2022-10-21T20:28:50.687Z,12.8
2022-10-21T20:30:50.141Z,12.8
2022-10-21T20:32:50.526Z,12.8
2022-10-21T20:34:50.421Z,12.8
2022-10-21T20:36:50.167Z,12.8
2022-10-21T20:38:50.458Z,12.8
2022-10-21T20:40:49.978Z,12.7
2022-10-21T20:42:50.500Z,12.7
2022-10-21T20:44:50.036Z,12.7
2022-10-21T20:46:50.664Z,12.7
2022-10-21T20:48:50.045Z,12.8
2022-10-21T20:50:50.336Z,12.8
2022-10-21T20:52:50.625Z,12.8
2022-10-21T20:54:49.937Z,12.8
2022-10-21T20:56:50.661Z,12.8
2022-10-21T20:58:50.024Z,12.7
2022-10-21T21:00:50.479Z,12.7
2022-10-21T21:02:51.145Z,12.7
2022-10-21T21:04:50.195Z,12.6
2022-10-21T21:06:50.920Z,12.6
2022-10-21T21:10:01.422Z,12.6
2022-10-21T21:10:50.322Z,12.6
2022-10-21T21:12:50.743Z,12.6
2022-10-21T21:14:50.175Z,12.6
2022-10-21T21:16:50.033Z,12.6
2022-10-21T21:18:50.432Z,12.5
2022-10-21T21:20:50.954Z,12.5
2022-10-21T21:22:50.445Z,12.5
2022-10-21T21:24:50.874Z,12.5
2022-10-21T21:26:50.521Z,12.5
2022-10-21T21:28:49.952Z,12.5
2022-10-21T21:30:50.401Z,12.5
2022-10-21T21:32:50.769Z,12.5
2022-10-21T21:34:50.711Z,12.4
2022-10-21T21:36:50.581Z,12.4
2022-10-21T21:38:50.015Z,12.5
2022-10-21T21:40:50.547Z,12.4
2022-10-21T21:42:50.072Z,12.4
2022-10-21T21:44:50.491Z,12.4
2022-10-21T21:46:50.450Z,12.4
2022-10-21T21:49:05.375Z,12.3
2022-10-21T21:50:50.534Z,12.3
2022-10-21T21:52:50.897Z,12.3
2022-10-21T21:54:50.524Z,12.2
2022-10-21T21:57:28.414Z,12.2
2022-10-21T21:58:50.655Z,12.2
2022-10-21T22:00:50.100Z,12.2
2022-10-21T22:02:50.603Z,12.2
2022-10-21T22:04:50.639Z,12.1
2022-10-21T22:06:50.392Z,12.1
2022-10-21T22:08:51.328Z,12.1
2022-10-21T22:10:50.000Z,12.1
2022-10-21T22:12:50.407Z,12.1
2022-10-21T22:14:50.790Z,12.1
2022-10-21T22:16:50.626Z,12.0
2022-10-21T22:18:50.052Z,12.0
2022-10-21T22:20:50.464Z,12.0
2022-10-21T22:22:50.756Z,12.0
2022-10-21T22:24:50.260Z,12.0
2022-10-21T22:26:50.080Z,12.0
2022-10-21T22:28:50.511Z,12.0
2022-10-21T22:30:50.853Z,12.0
2022-10-21T22:32:50.257Z,12.0
2022-10-21T22:34:50.080Z,11.9
2022-10-21T22:36:50.875Z,11.9
2022-10-21T22:38:50.177Z,11.9
2022-10-21T22:40:50.603Z,11.9
2022-10-21T22:42:50.005Z,11.9
2022-10-21T22:44:50.409Z,11.9
2022-10-21T22:46:50.193Z,11.9
2022-10-21T22:48:50.758Z,11.9
2022-10-21T22:50:50.314Z,11.9
2022-10-21T22:52:50.820Z,11.9
2022-10-21T22:54:50.565Z,11.9
2022-10-21T22:56:50.385Z,11.9
2022-10-21T22:58:50.807Z,11.9
2022-10-21T23:00:50.475Z,11.9
2022-10-21T23:02:50.015Z,11.9
2022-10-21T23:04:50.755Z,12.0
2022-10-21T23:06:50.521Z,12.0
2022-10-21T23:08:50.109Z,12.0
2022-10-21T23:10:50.629Z,12.0
2022-10-21T23:12:50.060Z,12.1
2022-10-21T23:14:50.475Z,12.0
2022-10-21T23:16:50.200Z,12.0
2022-10-21T23:18:50.605Z,12.0
2022-10-21T23:20:50.071Z,12.0
2022-10-21T23:22:50.394Z,12.0
2022-10-21T23:24:50.763Z,12.0
2022-10-21T23:26:50.635Z,12.1
2022-10-21T23:28:50.108Z,12.1
2022-10-21T23:30:50.614Z,12.1
2022-10-21T23:32:50.009Z,12.1
2022-10-21T23:34:49.937Z,12.1
2022-10-21T23:36:50.560Z,12.1
2022-10-21T23:38:50.048Z,12.1
2022-10-21T23:40:50.438Z,12.1
2022-10-21T23:42:50.901Z,12.2
2022-10-21T23:44:50.239Z,12.1
2022-10-21T23:46:49.960Z,12.1
2022-10-21T23:48:50.456Z,12.2
2022-10-21T23:50:49.972Z,12.2
2022-10-21T23:52:50.481Z,12.2
2022-10-21T23:54:49.918Z,12.2
2022-10-21T23:56:50.798Z,12.2
2022-10-21T23:58:50.104Z,12.2
