createdAt,value
2023-04-29T00:00:12.077Z,14.00
2023-04-29T00:02:38.794Z,11.50
2023-04-29T00:05:06.717Z,11.50
2023-04-29T00:07:33.957Z,11.40
2023-04-29T00:10:00.793Z,13.40
2023-04-29T00:12:32.046Z,11.40
2023-04-29T00:14:59.742Z,11.40
2023-04-29T00:17:26.827Z,12.80
2023-04-29T00:19:53.743Z,13.80
2023-04-29T00:22:22.665Z,11.40
2023-04-29T00:24:49.283Z,13.00
2023-04-29T00:27:16.945Z,11.50
2023-04-29T00:29:43.927Z,12.80
2023-04-29T00:32:10.584Z,12.70
2023-04-29T00:34:37.177Z,13.70
2023-04-29T00:37:04.333Z,13.60
2023-04-29T00:39:30.932Z,12.60
2023-04-29T00:41:57.832Z,11.50
2023-04-29T00:44:24.443Z,11.00
2023-04-29T00:46:51.016Z,12.90
2023-04-29T00:49:17.680Z,11.90
2023-04-29T00:51:44.562Z,12.10
2023-04-29T00:54:15.916Z,11.60
2023-04-29T00:56:45.371Z,12.10
2023-04-29T00:59:12.787Z,13.40
2023-04-29T01:01:39.782Z,13.80
2023-04-29T01:04:08.086Z,10.70
2023-04-29T01:06:35.291Z,12.80
2023-04-29T01:09:14.449Z,12.30
2023-04-29T01:11:47.496Z,10.70
2023-04-29T01:14:14.303Z,10.80
2023-04-29T01:16:55.876Z,13.30
2023-04-29T01:19:28.401Z,10.70
2023-04-29T01:21:55.055Z,10.40
2023-04-29T01:24:21.795Z,10.30
2023-04-29T01:26:59.506Z,10.30
2023-04-29T01:29:35.274Z,10.20
2023-04-29T01:32:07.993Z,10.20
2023-04-29T01:34:40.741Z,10.10
2023-04-29T01:37:22.859Z,10.20
2023-04-29T01:40:10.276Z,11.70
2023-04-29T01:42:39.909Z,10.10
2023-04-29T01:45:08.290Z,10.10
2023-04-29T01:47:36.355Z,10.00
2023-04-29T01:50:06.957Z,12.10
2023-04-29T01:52:33.540Z,10.10
2023-04-29T01:55:00.163Z,11.60
2023-04-29T01:57:26.854Z,11.50
2023-04-29T01:59:53.562Z,10.20
2023-04-29T02:02:23.506Z,10.10
2023-04-29T02:04:50.948Z,10.10
2023-04-29T02:07:17.710Z,10.10
2023-04-29T02:09:44.306Z,12.90
2023-04-29T02:12:10.945Z,11.00
2023-04-29T02:14:38.037Z,12.30
2023-04-29T02:17:04.893Z,11.50
2023-04-29T02:19:34.699Z,10.20
2023-04-29T02:22:01.390Z,10.30
2023-04-29T02:24:28.242Z,11.90
2023-04-29T02:26:55.521Z,12.90
2023-04-29T02:29:22.224Z,10.60
2023-04-29T02:31:48.957Z,13.20
2023-04-29T02:34:15.610Z,10.80
2023-04-29T02:36:42.348Z,10.80
2023-04-29T02:39:09.098Z,12.20
2023-04-29T02:41:35.790Z,10.70
2023-04-29T02:44:02.457Z,10.70
2023-04-29T02:46:29.265Z,10.70
2023-04-29T02:48:56.029Z,13.20
2023-04-29T02:51:22.801Z,13.40
2023-04-29T02:53:49.820Z,11.80
2023-04-29T02:56:16.611Z,12.20
2023-04-29T02:58:46.608Z,12.50
2023-04-29T03:01:13.324Z,13.60
2023-04-29T03:03:40.559Z,13.00
2023-04-29T03:06:07.478Z,10.30
2023-04-29T03:08:34.257Z,10.10
2023-04-29T03:11:01.048Z,10.10
2023-04-29T03:13:27.865Z,9.90
2023-04-29T03:15:54.802Z,12.20
2023-04-29T03:18:23.305Z,9.80
2023-04-29T03:20:50.040Z,12.50
2023-04-29T03:23:16.605Z,9.80
2023-04-29T03:25:43.279Z,9.80
2023-04-29T03:28:09.960Z,10.00
2023-04-29T03:30:36.788Z,10.10
2023-04-29T03:33:04.120Z,10.20
2023-04-29T03:35:30.775Z,10.20
2023-04-29T03:37:57.417Z,12.30
2023-04-29T03:40:24.167Z,10.10
2023-04-29T03:42:50.813Z,10.10
2023-04-29T03:45:17.736Z,12.10
2023-04-29T03:47:44.813Z,10.10
2023-04-29T03:50:11.963Z,11.40
2023-04-29T03:52:38.887Z,10.10
2023-04-29T03:55:05.974Z,10.10
2023-04-29T03:57:32.589Z,10.20
2023-04-29T03:59:59.184Z,10.20
2023-04-29T04:02:26.037Z,10.30
2023-04-29T04:04:55.238Z,10.30
2023-04-29T04:07:22.164Z,10.30
2023-04-29T04:09:48.788Z,12.90
2023-04-29T04:12:15.524Z,11.00
2023-04-29T04:14:42.506Z,10.40
2023-04-29T04:17:09.114Z,12.80
2023-04-29T04:19:35.779Z,12.40
2023-04-29T04:22:03.574Z,12.30
2023-04-29T04:24:30.313Z,9.80
2023-04-29T04:26:56.985Z,9.60
2023-04-29T04:29:23.759Z,11.20
2023-04-29T04:31:50.415Z,9.50
2023-04-29T04:34:17.157Z,11.10
2023-04-29T04:36:43.918Z,9.50
2023-04-29T04:39:10.495Z,9.60
2023-04-29T04:41:37.130Z,9.70
2023-04-29T04:44:04.193Z,10.10
2023-04-29T04:46:31.084Z,9.70
2023-04-29T04:48:57.732Z,9.60
2023-04-29T04:51:24.588Z,9.80
2023-04-29T04:53:51.664Z,11.10
2023-04-29T04:56:18.399Z,9.50
2023-04-29T04:58:45.040Z,12.40
2023-04-29T05:01:12.094Z,11.40
2023-04-29T05:03:39.152Z,9.40
2023-04-29T05:06:06.302Z,12.20
2023-04-29T05:08:33.004Z,9.70
2023-04-29T05:10:59.838Z,9.80
2023-04-29T05:13:26.889Z,9.80
2023-04-29T05:15:53.918Z,12.30
2023-04-29T05:18:21.010Z,12.50
2023-04-29T05:20:47.956Z,11.60
2023-04-29T05:23:14.798Z,9.80
2023-04-29T05:25:41.471Z,13.00
2023-04-29T05:28:08.118Z,10.00
2023-04-29T05:30:35.094Z,12.00
2023-04-29T05:33:02.079Z,10.20
2023-04-29T05:35:28.757Z,12.50
2023-04-29T05:37:55.453Z,10.40
2023-04-29T05:40:23.458Z,12.70
2023-04-29T05:42:50.177Z,10.70
2023-04-29T05:45:16.938Z,10.70
2023-04-29T05:47:43.907Z,10.70
2023-04-29T05:50:11.595Z,10.80
2023-04-29T05:52:38.916Z,10.80
2023-04-29T05:55:06.265Z,11.10
2023-04-29T05:57:32.961Z,11.00
2023-04-29T06:00:00.168Z,11.60
2023-04-29T06:02:27.353Z,11.20
2023-04-29T06:04:54.590Z,11.20
2023-04-29T06:07:21.809Z,11.30
2023-04-29T06:09:48.808Z,11.30
2023-04-29T06:12:15.867Z,11.40
2023-04-29T06:14:42.531Z,12.90
2023-04-29T06:17:09.191Z,12.80
2023-04-29T06:19:36.121Z,11.60
2023-04-29T06:22:02.773Z,11.60
2023-04-29T06:24:29.533Z,11.70
2023-04-29T06:26:56.497Z,13.10
2023-04-29T06:29:23.522Z,12.00
2023-04-29T06:31:51.027Z,12.00
2023-04-29T06:34:17.696Z,12.80
2023-04-29T06:36:44.349Z,13.20
2023-04-29T06:39:11.023Z,14.80
2023-04-29T06:41:37.887Z,12.20
2023-04-29T06:44:04.652Z,14.60
2023-04-29T06:46:31.324Z,12.20
2023-04-29T06:48:58.031Z,12.30
2023-04-29T06:51:24.986Z,12.30
2023-04-29T06:53:51.786Z,12.20
2023-04-29T06:56:18.797Z,13.50
2023-04-29T06:58:45.466Z,14.80
2023-04-29T07:01:12.213Z,12.20
2023-04-29T07:03:39.419Z,14.30
2023-04-29T07:06:06.574Z,12.80
2023-04-29T07:08:33.640Z,12.70
2023-04-29T07:11:00.713Z,11.40
2023-04-29T07:13:27.359Z,14.70
2023-04-29T07:15:54.643Z,12.80
2023-04-29T07:18:21.510Z,13.20
2023-04-29T07:20:48.375Z,12.90
2023-04-29T07:23:15.287Z,12.90
2023-04-29T07:25:42.225Z,12.90
2023-04-29T07:28:09.304Z,15.20
2023-04-29T07:30:36.636Z,12.90
2023-04-29T07:33:04.528Z,12.70
2023-04-29T07:35:31.844Z,12.70
2023-04-29T07:37:58.588Z,16.10
2023-04-29T07:40:25.370Z,14.30
2023-04-29T07:42:52.226Z,15.00
2023-04-29T07:45:18.980Z,15.40
2023-04-29T07:47:45.966Z,13.00
2023-04-29T07:50:12.776Z,13.10
2023-04-29T07:52:39.536Z,13.10
2023-04-29T07:55:06.440Z,13.30
2023-04-29T07:57:33.357Z,13.40
2023-04-29T08:00:00.182Z,15.80
2023-04-29T08:02:27.122Z,16.60
2023-04-29T08:04:56.542Z,13.50
2023-04-29T08:07:23.679Z,13.50
2023-04-29T08:09:50.306Z,15.00
2023-04-29T08:12:17.338Z,15.20
2023-04-29T08:14:44.227Z,16.10
2023-04-29T08:17:11.335Z,15.00
2023-04-29T08:19:38.327Z,15.90
2023-04-29T08:22:05.057Z,13.70
2023-04-29T08:24:33.679Z,14.40
2023-04-29T08:27:00.458Z,14.80
2023-04-29T08:29:27.557Z,14.10
2023-04-29T08:31:54.304Z,14.10
2023-04-29T08:34:21.408Z,14.20
2023-04-29T08:36:48.234Z,14.30
2023-04-29T08:39:15.363Z,14.30
2023-04-29T08:41:44.438Z,17.60
2023-04-29T08:44:11.418Z,14.10
2023-04-29T08:46:38.654Z,16.50
2023-04-29T08:49:05.826Z,14.30
2023-04-29T08:51:35.543Z,15.30
2023-04-29T08:54:02.109Z,15.80
2023-04-29T08:56:31.048Z,16.00
2023-04-29T08:58:59.039Z,14.40
2023-04-29T09:01:29.163Z,16.50
2023-04-29T09:04:15.174Z,14.30
2023-04-29T09:06:41.990Z,14.40
2023-04-29T09:09:09.580Z,14.60
2023-04-29T09:11:37.112Z,16.00
2023-04-29T09:14:04.679Z,16.90
2023-04-29T09:16:31.414Z,14.80
2023-04-29T09:18:58.463Z,17.00
2023-04-29T09:21:27.203Z,17.10
2023-04-29T09:23:55.322Z,16.10
2023-04-29T09:26:22.805Z,15.70
2023-04-29T09:29:06.172Z,15.80
2023-04-29T09:31:33.691Z,15.90
2023-04-29T09:34:00.475Z,16.20
2023-04-29T09:36:39.375Z,16.60
2023-04-29T09:39:11.415Z,14.60
2023-04-29T09:41:39.297Z,15.30
2023-04-29T09:44:09.909Z,16.00
2023-04-29T09:46:37.243Z,17.60
2023-04-29T09:49:06.917Z,16.20
2023-04-29T09:51:33.690Z,17.40
2023-04-29T09:54:01.468Z,16.90
2023-04-29T09:56:30.835Z,17.50
2023-04-29T09:59:07.649Z,15.90
2023-04-29T10:01:34.650Z,16.50
2023-04-29T10:04:02.102Z,17.60
2023-04-29T10:06:28.957Z,17.60
2023-04-29T10:08:56.185Z,15.20
2023-04-29T10:11:22.970Z,15.00
2023-04-29T10:13:50.538Z,15.70
2023-04-29T10:16:26.050Z,17.50
2023-04-29T10:18:54.283Z,15.00
2023-04-29T10:21:31.914Z,15.00
2023-04-29T10:23:59.806Z,15.00
2023-04-29T10:26:28.487Z,15.10
2023-04-29T10:29:00.180Z,16.00
2023-04-29T10:31:27.870Z,15.20
2023-04-29T10:33:58.304Z,16.10
2023-04-29T10:36:30.322Z,15.10
2023-04-29T10:38:58.602Z,15.10
2023-04-29T10:41:27.171Z,15.60
2023-04-29T10:43:53.853Z,16.30
2023-04-29T10:46:24.230Z,15.40
2023-04-29T10:48:55.966Z,15.20
2023-04-29T10:51:31.464Z,16.30
2023-04-29T10:54:02.382Z,15.10
2023-04-29T10:56:36.381Z,15.20
2023-04-29T10:59:03.210Z,15.30
2023-04-29T11:01:43.725Z,15.40
2023-04-29T11:04:11.665Z,15.60
2023-04-29T11:06:39.911Z,15.60
2023-04-29T11:09:16.118Z,16.60
2023-04-29T11:11:43.400Z,15.30
2023-04-29T11:14:13.582Z,17.40
2023-04-29T11:16:54.135Z,17.70
2023-04-29T11:19:21.333Z,15.20
2023-04-29T11:21:48.275Z,15.20
2023-04-29T11:24:17.867Z,16.40
2023-04-29T11:26:44.898Z,15.10
2023-04-29T11:29:11.968Z,17.10
2023-04-29T11:31:42.167Z,15.60
2023-04-29T11:34:09.199Z,15.70
2023-04-29T11:36:36.814Z,15.30
2023-04-29T11:39:04.325Z,15.40
2023-04-29T11:41:31.723Z,17.40
2023-04-29T11:43:59.340Z,17.20
2023-04-29T11:46:26.412Z,16.30
2023-04-29T11:48:53.103Z,17.60
2023-04-29T11:51:20.084Z,16.60
2023-04-29T11:53:46.877Z,15.10
2023-04-29T11:56:13.533Z,15.90
2023-04-29T11:58:42.116Z,16.40
2023-04-29T12:01:08.818Z,17.40
2023-04-29T12:03:36.906Z,16.50
2023-04-29T12:06:04.496Z,17.60
2023-04-29T12:08:33.571Z,14.90
2023-04-29T12:11:01.286Z,14.90
2023-04-29T12:13:30.864Z,15.90
2023-04-29T12:15:59.458Z,14.90
2023-04-29T12:18:27.735Z,16.30
2023-04-29T12:20:56.038Z,16.60
2023-04-29T12:23:24.352Z,15.60
2023-04-29T12:25:52.082Z,14.90
2023-04-29T12:28:19.179Z,17.20
2023-04-29T12:30:46.750Z,14.90
2023-04-29T12:33:22.128Z,16.60
2023-04-29T12:35:50.462Z,14.80
2023-04-29T12:38:20.805Z,16.40
2023-04-29T12:40:47.944Z,15.20
2023-04-29T12:43:14.854Z,14.90
2023-04-29T12:45:41.562Z,15.40
2023-04-29T12:48:12.353Z,15.30
2023-04-29T12:50:49.697Z,17.20
2023-04-29T12:53:16.352Z,17.10
2023-04-29T12:55:43.037Z,15.30
2023-04-29T12:58:09.762Z,16.00
2023-04-29T13:00:37.925Z,15.40
2023-04-29T13:03:05.243Z,16.80
2023-04-29T13:05:32.107Z,15.90
2023-04-29T13:07:58.658Z,16.70
2023-04-29T13:10:25.527Z,15.90
2023-04-29T13:12:52.518Z,15.00
2023-04-29T13:15:19.184Z,15.60
2023-04-29T13:17:45.982Z,15.00
2023-04-29T13:20:13.226Z,14.90
2023-04-29T13:22:39.845Z,15.10
2023-04-29T13:25:07.424Z,15.90
2023-04-29T13:27:34.203Z,15.30
2023-04-29T13:30:00.982Z,15.30
2023-04-29T13:32:38.018Z,17.30
2023-04-29T13:35:10.411Z,16.00
2023-04-29T13:37:37.753Z,15.00
2023-04-29T13:40:07.243Z,15.00
2023-04-29T13:42:39.105Z,15.00
2023-04-29T13:45:11.956Z,15.40
2023-04-29T13:47:57.640Z,14.90
2023-04-29T13:51:09.698Z,15.30
2023-04-29T13:58:56.121Z,15.20
2023-04-29T14:03:31.397Z,15.20
2023-04-29T14:06:01.183Z,15.30
2023-04-29T14:08:27.733Z,16.70
2023-04-29T14:10:54.454Z,17.00
2023-04-29T14:13:21.285Z,16.00
2023-04-29T14:15:48.202Z,15.30
2023-04-29T14:18:14.833Z,16.10
2023-04-29T14:20:41.530Z,16.70
2023-04-29T14:23:08.160Z,15.30
2023-04-29T14:25:34.818Z,17.40
2023-04-29T14:28:01.402Z,15.40
2023-04-29T14:30:28.186Z,15.10
2023-04-29T14:32:55.080Z,14.80
2023-04-29T14:35:21.788Z,15.30
2023-04-29T14:37:48.715Z,15.60
2023-04-29T14:40:16.065Z,17.50
2023-04-29T14:42:42.666Z,15.30
2023-04-29T14:45:09.521Z,16.20
2023-04-29T14:47:36.260Z,14.70
2023-04-29T14:50:04.225Z,15.60
2023-04-29T14:52:30.902Z,15.60
2023-04-29T14:54:57.576Z,14.90
2023-04-29T14:57:24.270Z,14.60
2023-04-29T14:59:51.463Z,14.90
2023-04-29T15:02:18.195Z,14.20
2023-04-29T15:04:46.209Z,12.30
2023-04-29T15:07:13.950Z,14.00
2023-04-29T15:09:40.661Z,13.90
2023-04-29T15:12:07.789Z,13.80
2023-04-29T15:14:34.643Z,16.70
2023-04-29T15:17:01.690Z,15.10
2023-04-29T15:19:28.438Z,13.70
2023-04-29T15:21:55.478Z,13.60
2023-04-29T15:24:22.216Z,13.50
2023-04-29T15:26:50.134Z,13.40
2023-04-29T15:29:17.141Z,13.40
2023-04-29T15:31:44.046Z,14.30
2023-04-29T15:34:10.841Z,13.60
2023-04-29T15:36:37.565Z,15.00
2023-04-29T15:39:04.217Z,13.40
2023-04-29T15:41:30.937Z,13.30
2023-04-29T15:43:57.657Z,13.20
2023-04-29T15:46:24.389Z,13.20
2023-04-29T15:48:51.483Z,14.20
2023-04-29T15:51:18.246Z,13.40
2023-04-29T15:53:45.023Z,13.30
2023-04-29T15:56:11.721Z,13.30
2023-04-29T15:58:38.452Z,14.60
2023-04-29T16:01:05.251Z,13.20
2023-04-29T16:03:32.157Z,13.10
2023-04-29T16:05:58.940Z,13.10
2023-04-29T16:08:26.127Z,14.00
2023-04-29T16:10:53.039Z,12.90
2023-04-29T16:13:19.706Z,12.80
2023-04-29T16:15:46.565Z,15.50
2023-04-29T16:18:14.661Z,12.70
2023-04-29T16:20:41.959Z,12.60
2023-04-29T16:23:09.031Z,15.40
2023-04-29T16:25:35.713Z,12.80
2023-04-29T16:28:02.617Z,12.50
2023-04-29T16:30:29.266Z,12.40
2023-04-29T16:32:56.039Z,12.30
2023-04-29T16:35:26.349Z,12.20
2023-04-29T16:37:53.596Z,12.20
2023-04-29T16:40:20.717Z,13.40
2023-04-29T16:42:47.369Z,12.00
2023-04-29T16:45:14.785Z,11.90
2023-04-29T16:47:41.996Z,11.90
2023-04-29T16:50:09.360Z,14.00
2023-04-29T16:52:36.340Z,11.70
2023-04-29T16:55:03.860Z,11.70
2023-04-29T16:57:30.784Z,11.70
2023-04-29T16:59:57.782Z,11.70
2023-04-29T17:02:24.540Z,13.20
2023-04-29T17:04:52.023Z,11.80
2023-04-29T17:07:21.757Z,11.80
2023-04-29T17:09:48.677Z,11.90
2023-04-29T17:12:15.725Z,11.80
2023-04-29T17:14:42.468Z,11.80
2023-04-29T17:17:09.656Z,11.70
2023-04-29T17:19:36.593Z,11.70
2023-04-29T17:22:03.249Z,11.70
2023-04-29T17:24:30.471Z,11.70
2023-04-29T17:26:57.141Z,12.00
2023-04-29T17:29:23.831Z,11.70
2023-04-29T17:31:59.491Z,14.50
2023-04-29T17:34:28.802Z,11.70
2023-04-29T17:36:55.638Z,13.60
2023-04-29T17:39:22.676Z,11.70
2023-04-29T17:41:49.424Z,11.60
2023-04-29T17:44:16.072Z,11.60
2023-04-29T17:46:43.033Z,11.60
2023-04-29T17:49:09.754Z,11.60
2023-04-29T17:51:36.538Z,11.60
2023-04-29T17:54:05.603Z,11.60
2023-04-29T17:56:34.907Z,11.50
2023-04-29T17:59:02.565Z,9.60
2023-04-29T18:01:29.455Z,11.50
2023-04-29T18:03:56.267Z,11.50
2023-04-29T18:06:22.922Z,11.50
2023-04-29T18:08:49.727Z,11.50
2023-04-29T18:11:16.583Z,11.50
2023-04-29T18:13:43.247Z,11.50
2023-04-29T18:16:10.052Z,11.50
2023-04-29T18:18:37.423Z,11.50
2023-04-29T18:21:04.867Z,11.50
2023-04-29T18:23:31.705Z,11.30
2023-04-29T18:25:58.454Z,11.30
2023-04-29T18:28:25.857Z,11.30
2023-04-29T18:30:53.082Z,11.30
2023-04-29T18:33:19.847Z,11.20
2023-04-29T18:35:47.046Z,11.20
2023-04-29T18:38:17.738Z,12.70
2023-04-29T18:40:44.634Z,11.20
2023-04-29T18:43:15.429Z,11.20
2023-04-29T18:45:42.200Z,11.10
2023-04-29T18:48:08.908Z,11.10
2023-04-29T18:50:35.678Z,11.20
2023-04-29T18:53:03.031Z,12.10
2023-04-29T18:55:30.898Z,13.40
2023-04-29T18:57:57.908Z,11.10
2023-04-29T19:00:24.721Z,11.10
2023-04-29T19:02:51.512Z,11.20
2023-04-29T19:05:18.585Z,13.20
2023-04-29T19:07:45.341Z,13.30
2023-04-29T19:10:12.003Z,13.10
2023-04-29T19:12:39.073Z,13.80
2023-04-29T19:15:06.307Z,11.10
2023-04-29T19:17:32.954Z,11.20
2023-04-29T19:20:00.284Z,11.20
2023-04-29T19:22:27.954Z,13.80
2023-04-29T19:24:54.633Z,11.10
2023-04-29T19:27:21.357Z,14.40
2023-04-29T19:29:48.180Z,13.70
2023-04-29T19:32:15.139Z,11.20
2023-04-29T19:34:41.784Z,11.20
2023-04-29T19:37:09.218Z,12.90
2023-04-29T19:39:35.864Z,11.20
2023-04-29T19:42:04.188Z,11.10
2023-04-29T19:44:31.188Z,14.20
2023-04-29T19:46:58.127Z,11.10
2023-04-29T19:49:25.160Z,11.60
2023-04-29T19:51:52.018Z,13.40
2023-04-29T19:54:18.773Z,11.00
2023-04-29T19:56:45.441Z,11.00
2023-04-29T19:59:15.050Z,11.00
2023-04-29T20:01:43.530Z,12.70
2023-04-29T20:04:12.567Z,10.90
2023-04-29T20:06:39.553Z,12.80
2023-04-29T20:09:09.335Z,10.90
2023-04-29T20:11:36.236Z,11.90
2023-04-29T20:14:03.084Z,10.90
2023-04-29T20:16:30.870Z,10.90
2023-04-29T20:18:57.594Z,10.90
2023-04-29T20:21:24.174Z,10.80
2023-04-29T20:23:50.943Z,12.70
2023-04-29T20:26:19.555Z,10.80
2023-04-29T20:28:47.758Z,10.80
2023-04-29T20:31:14.454Z,10.80
2023-04-29T20:33:41.176Z,10.80
2023-04-29T20:36:08.140Z,10.80
2023-04-29T20:38:36.383Z,10.70
2023-04-29T20:41:03.529Z,10.70
2023-04-29T20:43:30.293Z,13.90
2023-04-29T20:45:58.674Z,10.80
2023-04-29T20:48:25.603Z,10.80
2023-04-29T20:50:52.328Z,12.60
2023-04-29T20:53:18.973Z,10.70
2023-04-29T20:55:45.959Z,12.20
2023-04-29T20:58:12.574Z,12.40
2023-04-29T21:00:39.289Z,13.20
2023-04-29T21:03:05.988Z,10.70
2023-04-29T21:05:32.680Z,10.70
2023-04-29T21:07:59.347Z,13.30
2023-04-29T21:10:26.045Z,10.70
2023-04-29T21:12:52.664Z,10.70
2023-04-29T21:15:19.671Z,10.70
2023-04-29T21:17:46.581Z,10.70
2023-04-29T21:20:13.321Z,10.70
2023-04-29T21:22:40.139Z,12.70
2023-04-29T21:25:07.352Z,12.80
2023-04-29T21:27:36.017Z,10.60
2023-04-29T21:30:05.059Z,12.20
2023-04-29T21:32:33.762Z,10.60
2023-04-29T21:35:00.611Z,13.20
2023-04-29T21:37:28.632Z,10.60
2023-04-29T21:39:57.667Z,12.10
2023-04-29T21:42:26.182Z,13.90
2023-04-29T21:44:54.258Z,10.70
2023-04-29T21:47:20.894Z,10.70
2023-04-29T21:49:47.717Z,10.60
2023-04-29T21:52:14.306Z,10.60
2023-04-29T21:54:40.988Z,10.60
2023-04-29T21:57:07.750Z,11.40
2023-04-29T21:59:34.755Z,12.40
2023-04-29T22:02:01.715Z,10.60
2023-04-29T22:04:28.362Z,10.60
2023-04-29T22:06:55.740Z,12.10
2023-04-29T22:09:22.517Z,10.60
2023-04-29T22:11:49.228Z,10.60
2023-04-29T22:14:16.048Z,11.40
2023-04-29T22:16:42.846Z,10.60
2023-04-29T22:19:09.912Z,10.60
2023-04-29T22:21:38.437Z,10.50
2023-04-29T22:24:05.370Z,10.50
2023-04-29T22:26:32.323Z,10.50
2023-04-29T22:28:59.123Z,10.50
2023-04-29T22:31:27.086Z,10.50
2023-04-29T22:33:53.886Z,10.50
2023-04-29T22:36:20.928Z,13.90
2023-04-29T22:38:47.665Z,10.50
2023-04-29T22:41:14.225Z,10.50
2023-04-29T22:43:40.947Z,10.50
2023-04-29T22:46:07.765Z,11.90
2023-04-29T22:48:34.787Z,10.50
2023-04-29T22:51:02.806Z,11.70
2023-04-29T22:53:29.579Z,10.50
2023-04-29T22:55:57.064Z,12.70
2023-04-29T22:58:27.315Z,10.50
2023-04-29T23:00:54.925Z,11.10
2023-04-29T23:03:21.648Z,10.80
2023-04-29T23:05:48.400Z,12.20
2023-04-29T23:08:15.332Z,14.60
2023-04-29T23:10:46.452Z,12.50
2023-04-29T23:13:13.506Z,10.40
2023-04-29T23:15:40.257Z,10.40
2023-04-29T23:18:07.253Z,10.40
2023-04-29T23:20:33.939Z,10.30
2023-04-29T23:23:00.809Z,11.00
2023-04-29T23:25:27.486Z,10.40
2023-04-29T23:27:55.764Z,12.00
2023-04-29T23:30:22.726Z,12.50
2023-04-29T23:32:49.400Z,11.90
2023-04-29T23:35:16.234Z,10.30
2023-04-29T23:37:42.888Z,10.30
2023-04-29T23:40:10.250Z,10.30
2023-04-29T23:42:36.953Z,10.30
2023-04-29T23:45:03.797Z,10.30
2023-04-29T23:47:30.678Z,10.30
2023-04-29T23:49:57.490Z,10.30
2023-04-29T23:52:24.749Z,11.90
2023-04-29T23:54:51.502Z,10.30
2023-04-29T23:57:18.136Z,11.80
2023-04-29T23:59:45.691Z,10.30
