createdAt,value
2022-08-18T00:00:20.459Z,95.13
2022-08-18T00:03:01.164Z,94.85
2022-08-18T00:05:34.550Z,94.88
2022-08-18T00:08:05.566Z,94.77
2022-08-18T00:10:32.865Z,94.98
2022-08-18T00:13:01.354Z,95.68
2022-08-18T00:15:28.159Z,95.90
2022-08-18T00:17:54.584Z,96.36
2022-08-18T00:20:23.986Z,96.42
2022-08-18T00:22:51.684Z,96.27
2022-08-18T00:25:19.656Z,96.15
2022-08-18T00:27:46.150Z,96.10
2022-08-18T00:30:15.859Z,96.26
2022-08-18T00:32:46.971Z,96.40
2022-08-18T00:35:29.069Z,96.66
2022-08-18T00:37:58.029Z,96.71
2022-08-18T00:40:37.620Z,96.79
2022-08-18T00:43:06.512Z,96.85
2022-08-18T00:45:36.491Z,96.83
2022-08-18T00:48:04.641Z,96.73
2022-08-18T00:50:43.315Z,96.82
2022-08-18T00:53:14.284Z,97.14
2022-08-18T00:55:44.316Z,97.32
2022-08-18T00:58:27.732Z,97.52
2022-08-18T01:00:54.776Z,97.83
2022-08-18T01:03:24.995Z,98.13
2022-08-18T01:05:58.126Z,98.46
2022-08-18T01:08:28.743Z,98.74
2022-08-18T01:10:56.312Z,98.94
2022-08-18T01:13:27.630Z,98.80
2022-08-18T01:15:54.477Z,98.87
2022-08-18T01:18:39.753Z,98.61
2022-08-18T01:21:33.845Z,98.39
2022-08-18T01:24:04.707Z,98.17
2022-08-18T01:26:34.801Z,97.96
2022-08-18T01:29:18.774Z,97.81
2022-08-18T01:31:56.039Z,97.48
2022-08-18T01:34:26.281Z,97.27
2022-08-18T01:36:54.840Z,97.23
2022-08-18T01:41:21.302Z,97.20
2022-08-18T01:42:09.235Z,96.56
2022-08-18T01:44:36.130Z,96.50
2022-08-18T01:47:02.662Z,96.09
2022-08-18T01:49:29.210Z,95.87
2022-08-18T01:51:55.854Z,95.70
2022-08-18T01:54:22.759Z,95.77
2022-08-18T01:56:49.456Z,95.64
2022-08-18T01:59:16.112Z,95.79
2022-08-18T02:01:48.933Z,95.96
2022-08-18T02:04:34.975Z,95.88
2022-08-18T02:07:05.087Z,96.07
2022-08-18T02:09:31.563Z,95.95
2022-08-18T02:11:58.014Z,95.80
2022-08-18T02:14:25.063Z,95.90
2022-08-18T02:16:55.475Z,95.73
2022-08-18T02:19:28.250Z,95.77
2022-08-18T02:21:54.757Z,95.85
2022-08-18T02:24:21.237Z,95.90
2022-08-18T02:26:47.643Z,95.89
2022-08-18T02:29:14.170Z,96.13
2022-08-18T02:31:40.657Z,96.20
2022-08-18T02:34:07.063Z,96.07
2022-08-18T02:36:33.467Z,96.42
2022-08-18T02:39:00.238Z,96.45
2022-08-18T02:41:29.492Z,96.86
2022-08-18T02:43:57.432Z,96.96
2022-08-18T02:46:23.896Z,96.98
2022-08-18T02:48:56.978Z,97.00
2022-08-18T02:51:23.572Z,96.98
2022-08-18T02:53:53.799Z,97.08
2022-08-18T02:56:32.985Z,97.19
2022-08-18T02:59:10.585Z,96.97
2022-08-18T03:01:41.276Z,96.99
2022-08-18T03:04:09.920Z,97.16
2022-08-18T03:06:37.975Z,97.03
2022-08-18T03:09:09.931Z,96.96
2022-08-18T03:11:37.708Z,96.89
2022-08-18T03:14:05.757Z,96.76
2022-08-18T03:16:36.129Z,96.98
2022-08-18T03:19:03.443Z,96.91
2022-08-18T03:21:35.586Z,96.96
2022-08-18T03:24:02.969Z,96.94
2022-08-18T03:26:36.177Z,97.00
2022-08-18T03:29:02.628Z,96.99
2022-08-18T03:31:31.221Z,97.04
2022-08-18T03:33:59.891Z,96.94
2022-08-18T03:36:30.560Z,96.78
2022-08-18T03:38:57.427Z,96.54
2022-08-18T03:41:44.015Z,96.72
2022-08-18T03:44:14.632Z,96.63
2022-08-18T03:46:43.485Z,96.69
2022-08-18T03:49:10.413Z,96.71
2022-08-18T03:51:37.351Z,96.71
2022-08-18T03:54:06.070Z,96.53
2022-08-18T03:56:36.246Z,96.60
2022-08-18T03:59:07.930Z,96.55
2022-08-18T04:01:40.611Z,96.38
2022-08-18T04:04:11.211Z,96.63
2022-08-18T04:06:51.132Z,96.77
2022-08-18T04:09:18.780Z,96.65
2022-08-18T04:11:46.472Z,96.89
2022-08-18T04:14:15.247Z,97.05
2022-08-18T04:16:42.196Z,96.88
2022-08-18T04:19:09.873Z,96.98
2022-08-18T04:21:39.423Z,97.18
2022-08-18T04:24:07.321Z,97.47
2022-08-18T04:26:37.639Z,97.50
2022-08-18T04:29:05.966Z,97.41
2022-08-18T04:31:32.600Z,97.38
2022-08-18T04:34:00.963Z,97.56
2022-08-18T04:36:29.422Z,97.65
2022-08-18T04:38:57.109Z,97.70
2022-08-18T04:41:27.505Z,97.75
2022-08-18T04:43:55.649Z,97.82
2022-08-18T04:46:23.881Z,97.86
2022-08-18T04:48:52.108Z,98.04
2022-08-18T04:52:38.308Z,98.03
2022-08-18T04:54:07.169Z,98.05
2022-08-18T04:56:37.745Z,98.64
2022-08-18T04:59:09.938Z,98.55
2022-08-18T05:01:45.661Z,98.43
2022-08-18T05:04:14.167Z,98.51
2022-08-18T05:06:43.340Z,98.52
2022-08-18T05:09:12.653Z,98.53
2022-08-18T05:11:47.081Z,98.68
2022-08-18T05:14:14.410Z,98.72
2022-08-18T05:16:42.197Z,98.70
2022-08-18T05:19:19.722Z,98.62
2022-08-18T05:21:50.670Z,98.54
2022-08-18T05:24:18.877Z,98.46
2022-08-18T05:26:45.803Z,98.37
2022-08-18T05:29:19.036Z,98.51
2022-08-18T05:31:46.645Z,98.42
2022-08-18T05:34:13.095Z,98.15
2022-08-18T05:36:48.678Z,98.08
2022-08-18T05:39:17.902Z,97.86
2022-08-18T05:41:49.005Z,97.81
2022-08-18T05:44:19.875Z,97.58
2022-08-18T05:46:52.213Z,97.38
2022-08-18T05:49:20.537Z,97.27
2022-08-18T05:51:50.882Z,97.06
2022-08-18T05:54:39.807Z,96.68
2022-08-18T05:57:17.204Z,96.41
2022-08-18T05:59:45.405Z,96.24
2022-08-18T06:02:20.185Z,95.96
2022-08-18T06:04:55.942Z,95.83
2022-08-18T06:07:34.592Z,95.48
2022-08-18T06:10:02.365Z,95.48
2022-08-18T06:12:37.349Z,95.42
2022-08-18T06:15:13.205Z,95.22
2022-08-18T06:18:17.356Z,95.14
2022-08-18T06:21:12.832Z,95.18
2022-08-18T06:23:46.797Z,95.35
2022-08-18T06:26:17.669Z,95.04
2022-08-18T06:29:08.747Z,95.11
2022-08-18T06:31:46.533Z,95.10
2022-08-18T06:34:31.143Z,95.14
2022-08-18T06:37:10.464Z,95.21
2022-08-18T06:39:57.007Z,94.73
2022-08-18T06:42:31.339Z,94.54
2022-08-18T06:45:06.689Z,94.26
2022-08-18T06:47:43.136Z,94.22
2022-08-18T06:50:26.417Z,94.13
2022-08-18T06:52:59.002Z,93.68
2022-08-18T06:55:40.911Z,93.30
2022-08-18T06:58:16.894Z,93.08
2022-08-18T07:00:55.016Z,92.41
2022-08-18T07:03:40.422Z,91.93
2022-08-18T07:06:24.405Z,91.20
2022-08-18T07:08:56.130Z,90.76
2022-08-18T07:11:31.586Z,90.55
2022-08-18T07:14:16.459Z,90.09
2022-08-18T07:17:00.033Z,89.68
2022-08-18T07:19:31.870Z,89.40
2022-08-18T07:22:11.759Z,89.58
2022-08-18T07:24:40.816Z,88.75
2022-08-18T07:27:19.936Z,88.83
2022-08-18T07:30:05.715Z,87.74
2022-08-18T07:32:40.426Z,87.32
2022-08-18T07:35:09.508Z,86.81
2022-08-18T07:37:48.172Z,86.34
2022-08-18T07:40:29.206Z,84.96
2022-08-18T07:43:02.665Z,85.00
2022-08-18T07:45:46.929Z,84.75
2022-08-18T07:48:38.319Z,84.12
2022-08-18T07:51:28.486Z,83.16
2022-08-18T07:54:45.494Z,82.83
2022-08-18T07:57:25.036Z,82.52
2022-08-18T08:00:23.240Z,81.95
2022-08-18T08:03:09.941Z,81.66
2022-08-18T08:05:48.885Z,81.55
2022-08-18T08:08:54.846Z,81.64
2022-08-18T08:11:56.752Z,81.46
2022-08-18T08:14:29.358Z,81.74
2022-08-18T08:17:25.376Z,81.48
2022-08-18T08:20:22.221Z,81.10
2022-08-18T08:22:58.260Z,80.74
2022-08-18T08:25:54.165Z,80.25
2022-08-18T08:28:42.257Z,80.09
2022-08-18T08:31:44.928Z,80.04
2022-08-18T08:34:25.733Z,80.14
2022-08-18T08:37:00.918Z,79.67
2022-08-18T08:39:45.235Z,79.82
2022-08-18T08:42:30.716Z,79.24
2022-08-18T08:45:23.630Z,78.68
2022-08-18T08:48:08.904Z,78.52
2022-08-18T08:50:43.691Z,78.34
2022-08-18T08:53:26.182Z,77.20
2022-08-18T08:56:02.046Z,76.53
2022-08-18T08:58:37.447Z,76.70
2022-08-18T09:01:05.947Z,76.36
2022-08-18T09:03:53.341Z,75.73
2022-08-18T09:07:08.186Z,74.69
2022-08-18T09:09:43.948Z,73.55
2022-08-18T09:12:22.315Z,73.10
2022-08-18T09:14:51.868Z,72.63
2022-08-18T09:17:53.330Z,72.35
2022-08-18T09:20:35.303Z,71.36
2022-08-18T09:23:11.534Z,71.17
2022-08-18T09:25:37.893Z,71.60
2022-08-18T09:28:16.918Z,71.45
2022-08-18T09:31:05.525Z,70.65
2022-08-18T09:33:38.366Z,70.82
2022-08-18T09:36:25.689Z,70.28
2022-08-18T09:39:38.670Z,69.62
2022-08-18T09:42:14.250Z,69.81
2022-08-18T09:44:48.072Z,68.84
2022-08-18T09:47:20.796Z,67.09
2022-08-18T09:49:53.512Z,67.33
2022-08-18T09:52:21.108Z,67.79
2022-08-18T09:54:59.050Z,67.41
2022-08-18T10:00:33.468Z,66.85
2022-08-18T10:03:01.086Z,66.71
2022-08-18T10:05:31.184Z,66.28
2022-08-18T10:08:06.891Z,65.90
2022-08-18T10:11:09.085Z,65.73
2022-08-18T10:13:49.508Z,64.86
2022-08-18T10:17:13.241Z,64.33
2022-08-18T10:19:44.308Z,64.84
2022-08-18T10:22:13.173Z,64.05
2022-08-18T10:24:56.022Z,63.72
2022-08-18T10:27:48.967Z,62.34
2022-08-18T10:30:57.689Z,62.89
2022-08-18T10:34:17.114Z,63.25
2022-08-18T10:37:00.392Z,64.00
2022-08-18T10:39:41.305Z,63.12
2022-08-18T10:42:30.839Z,62.36
2022-08-18T10:45:10.321Z,62.22
2022-08-18T10:47:37.335Z,62.29
2022-08-18T10:50:09.215Z,62.81
2022-08-18T10:53:17.085Z,62.95
2022-08-18T10:55:50.533Z,62.85
2022-08-18T10:58:48.865Z,62.46
2022-08-18T11:01:46.293Z,61.73
2022-08-18T11:04:33.139Z,60.74
2022-08-18T11:07:15.714Z,58.95
2022-08-18T11:09:57.265Z,59.29
2022-08-18T11:13:08.903Z,59.55
2022-08-18T11:15:58.983Z,59.67
2022-08-18T11:18:43.437Z,61.22
2022-08-18T11:21:41.770Z,61.64
2022-08-18T11:24:24.160Z,58.93
2022-08-18T11:26:57.538Z,56.60
2022-08-18T11:29:36.494Z,55.15
2022-08-18T11:32:21.795Z,54.14
2022-08-18T11:34:58.474Z,53.65
2022-08-18T11:37:51.442Z,53.03
2022-08-18T11:46:28.201Z,49.84
2022-08-18T11:48:59.864Z,48.81
2022-08-18T11:51:30.291Z,48.79
2022-08-18T11:54:04.763Z,47.65
2022-08-18T11:56:37.669Z,47.60
2022-08-18T11:59:06.585Z,46.62
2022-08-18T12:01:43.238Z,46.15
2022-08-18T12:04:34.391Z,44.82
2022-08-18T12:07:08.094Z,43.84
2022-08-18T12:12:33.408Z,39.59
2022-08-18T12:15:10.493Z,39.00
2022-08-18T12:20:39.142Z,38.17
2022-08-18T12:23:05.676Z,37.49
2022-08-18T12:25:32.298Z,36.93
2022-08-18T12:27:58.719Z,37.56
2022-08-18T12:30:25.133Z,37.33
2022-08-18T12:35:41.800Z,36.26
2022-08-18T12:38:12.865Z,36.00
2022-08-18T12:40:42.107Z,36.06
2022-08-18T12:43:09.303Z,35.77
2022-08-18T12:48:23.013Z,34.64
2022-08-18T12:53:57.787Z,33.14
2022-08-18T12:56:27.166Z,33.53
2022-08-18T12:58:54.674Z,32.47
2022-08-18T13:01:23.195Z,31.84
2022-08-18T13:04:12.797Z,31.89
2022-08-18T13:06:58.806Z,31.59
2022-08-18T13:09:34.882Z,31.38
2022-08-18T13:12:16.390Z,31.31
2022-08-18T13:14:44.709Z,31.37
2022-08-18T13:17:29.490Z,31.42
2022-08-18T13:19:58.732Z,31.50
2022-08-18T13:22:32.763Z,31.62
2022-08-18T13:25:01.641Z,31.84
2022-08-18T13:27:33.685Z,32.25
2022-08-18T13:30:29.787Z,33.12
2022-08-18T13:33:02.419Z,33.83
2022-08-18T13:35:37.951Z,34.77
2022-08-18T13:38:14.280Z,34.95
2022-08-18T13:40:45.574Z,34.85
2022-08-18T13:43:15.857Z,33.65
2022-08-18T13:45:46.798Z,34.04
2022-08-18T13:48:14.580Z,34.45
2022-08-18T13:50:41.749Z,34.31
2022-08-18T13:53:19.338Z,33.79
2022-08-18T13:55:46.710Z,33.68
2022-08-18T13:58:20.330Z,33.26
2022-08-18T14:00:52.213Z,33.33
2022-08-18T14:03:42.748Z,33.01
2022-08-18T14:06:13.270Z,32.97
2022-08-18T14:08:40.552Z,32.97
2022-08-18T14:11:08.357Z,32.99
2022-08-18T14:13:38.358Z,33.18
2022-08-18T14:16:11.123Z,32.90
2022-08-18T14:19:09.814Z,32.46
2022-08-18T14:22:01.533Z,32.26
2022-08-18T14:24:48.707Z,32.63
2022-08-18T14:27:16.961Z,33.09
2022-08-18T14:29:46.903Z,33.11
2022-08-18T14:32:21.946Z,32.92
2022-08-18T14:35:24.466Z,32.79
2022-08-18T14:37:47.759Z,32.82
2022-08-18T14:40:14.855Z,33.15
2022-08-18T14:42:54.864Z,33.18
2022-08-18T14:45:31.428Z,33.63
2022-08-18T14:48:02.380Z,33.07
2022-08-18T14:50:33.380Z,33.07
2022-08-18T14:52:59.819Z,33.03
2022-08-18T14:55:26.796Z,33.38
2022-08-18T14:57:53.660Z,33.74
2022-08-18T15:00:22.698Z,34.03
2022-08-18T15:02:49.301Z,34.28
2022-08-18T15:05:19.779Z,34.25
2022-08-18T15:07:50.780Z,34.50
2022-08-18T15:10:20.020Z,34.68
2022-08-18T15:12:50.937Z,35.64
2022-08-18T15:15:18.506Z,35.70
2022-08-18T15:17:52.487Z,36.01
2022-08-18T15:20:20.674Z,36.19
2022-08-18T15:23:13.816Z,36.95
2022-08-18T15:25:44.549Z,39.51
2022-08-18T15:28:23.731Z,38.57
2022-08-18T15:31:16.556Z,38.07
2022-08-18T15:33:38.958Z,38.23
2022-08-18T15:36:05.623Z,38.31
2022-08-18T15:38:36.832Z,38.61
2022-08-18T15:41:05.993Z,38.00
2022-08-18T15:43:45.908Z,38.25
2022-08-18T15:46:13.997Z,38.21
2022-08-18T15:48:43.437Z,37.98
2022-08-18T15:51:12.124Z,38.31
2022-08-18T15:53:40.029Z,38.27
2022-08-18T15:56:20.972Z,38.21
2022-08-18T15:58:48.102Z,39.22
2022-08-18T16:01:29.908Z,40.22
2022-08-18T16:03:59.584Z,39.89
2022-08-18T16:06:27.851Z,40.77
2022-08-18T16:08:59.823Z,41.70
2022-08-18T16:11:29.409Z,41.58
2022-08-18T16:13:58.679Z,41.55
2022-08-18T16:16:29.319Z,41.63
2022-08-18T16:19:04.655Z,41.83
2022-08-18T16:21:31.092Z,41.51
2022-08-18T16:23:58.225Z,41.79
2022-08-18T16:26:24.673Z,41.86
2022-08-18T16:28:52.341Z,41.81
2022-08-18T16:31:24.902Z,42.02
2022-08-18T16:33:53.502Z,42.48
2022-08-18T16:36:20.663Z,42.35
2022-08-18T16:38:47.283Z,42.78
2022-08-18T16:41:15.965Z,42.07
2022-08-18T16:43:45.565Z,41.75
2022-08-18T16:46:15.383Z,42.36
2022-08-18T16:48:45.688Z,42.61
2022-08-18T16:51:14.233Z,42.38
2022-08-18T16:53:40.901Z,42.27
2022-08-18T16:56:15.152Z,42.40
2022-08-18T16:59:00.277Z,42.62
2022-08-18T17:01:49.147Z,42.38
2022-08-18T17:04:21.020Z,42.39
2022-08-18T17:06:47.750Z,42.51
2022-08-18T17:09:15.100Z,42.61
2022-08-18T17:11:51.603Z,42.93
2022-08-18T17:14:23.810Z,42.61
2022-08-18T17:16:55.357Z,43.12
2022-08-18T17:19:27.713Z,43.25
2022-08-18T17:21:54.261Z,43.70
2022-08-18T17:24:31.193Z,43.61
2022-08-18T17:27:25.770Z,43.46
2022-08-18T17:30:11.340Z,43.63
2022-08-18T17:35:09.221Z,43.93
2022-08-18T17:37:37.380Z,43.42
2022-08-18T17:40:18.510Z,43.68
2022-08-18T17:42:44.947Z,43.72
2022-08-18T17:45:22.051Z,43.85
2022-08-18T17:47:58.965Z,44.01
2022-08-18T17:51:00.121Z,44.14
2022-08-18T17:53:27.511Z,44.22
2022-08-18T17:56:05.297Z,44.03
2022-08-18T17:58:44.843Z,43.95
2022-08-18T18:01:12.708Z,44.35
2022-08-18T18:03:40.064Z,44.79
2022-08-18T18:06:29.585Z,44.80
2022-08-18T18:09:06.118Z,45.19
2022-08-18T18:11:47.032Z,45.44
2022-08-18T18:14:38.723Z,45.50
2022-08-18T18:17:18.169Z,45.75
2022-08-18T18:19:47.950Z,46.13
2022-08-18T18:22:20.328Z,46.28
2022-08-18T18:24:54.719Z,46.34
2022-08-18T18:27:26.510Z,47.23
2022-08-18T18:30:27.552Z,47.13
2022-08-18T18:33:03.052Z,47.90
2022-08-18T18:35:31.102Z,48.14
2022-08-18T18:38:20.957Z,48.37
2022-08-18T18:41:01.247Z,48.72
2022-08-18T18:43:33.555Z,49.17
2022-08-18T18:46:25.062Z,49.44
2022-08-18T18:49:18.779Z,49.66
2022-08-18T18:52:10.105Z,49.71
2022-08-18T18:54:55.414Z,50.35
2022-08-18T18:57:43.373Z,50.82
2022-08-18T19:00:37.489Z,51.16
2022-08-18T19:03:43.146Z,50.80
2022-08-18T19:06:29.065Z,51.86
2022-08-18T19:09:24.282Z,52.46
2022-08-18T19:11:58.359Z,53.35
2022-08-18T19:14:30.318Z,53.95
2022-08-18T19:17:01.572Z,54.38
2022-08-18T19:19:37.862Z,54.86
2022-08-18T19:22:18.609Z,55.31
2022-08-18T19:24:56.288Z,55.24
2022-08-18T19:27:34.163Z,56.07
2022-08-18T19:30:06.917Z,56.44
2022-08-18T19:32:45.324Z,56.93
2022-08-18T19:35:19.537Z,57.40
2022-08-18T19:38:04.510Z,57.92
2022-08-18T19:40:52.750Z,58.61
2022-08-18T19:43:32.870Z,58.63
2022-08-18T19:46:10.981Z,58.85
2022-08-18T19:48:43.087Z,59.09
2022-08-18T19:51:28.952Z,59.44
2022-08-18T19:54:17.162Z,59.92
2022-08-18T19:57:17.786Z,60.54
2022-08-18T19:59:57.189Z,60.87
2022-08-18T20:02:46.935Z,61.28
2022-08-18T20:05:52.862Z,61.84
2022-08-18T20:08:51.164Z,62.04
2022-08-18T20:11:41.800Z,62.43
2022-08-18T20:14:20.547Z,62.79
2022-08-18T20:17:26.849Z,63.22
2022-08-18T20:19:57.589Z,63.52
2022-08-18T20:22:24.487Z,63.68
2022-08-18T20:25:05.768Z,64.11
2022-08-18T20:27:38.254Z,64.81
2022-08-18T20:30:39.861Z,64.95
2022-08-18T20:33:15.341Z,65.56
2022-08-18T20:35:51.777Z,66.20
2022-08-18T20:38:36.850Z,66.34
2022-08-18T20:41:21.829Z,66.51
2022-08-18T20:43:51.353Z,67.32
2022-08-18T20:46:48.551Z,67.35
2022-08-18T20:49:34.059Z,67.68
2022-08-18T20:52:34.768Z,68.10
2022-08-18T20:55:15.120Z,68.16
2022-08-18T20:57:43.983Z,68.86
2022-08-18T21:00:26.722Z,69.06
2022-08-18T21:02:58.435Z,69.64
2022-08-18T21:05:31.482Z,69.78
2022-08-18T21:07:57.871Z,70.12
2022-08-18T21:10:28.867Z,70.20
2022-08-18T21:13:03.174Z,70.29
2022-08-18T21:15:36.396Z,70.67
2022-08-18T21:18:07.127Z,71.10
2022-08-18T21:20:34.279Z,70.89
2022-08-18T21:23:08.854Z,71.42
2022-08-18T21:25:36.279Z,71.60
2022-08-18T21:28:05.657Z,72.11
2022-08-18T21:30:32.103Z,72.45
2022-08-18T21:32:58.864Z,72.85
2022-08-18T21:35:33.018Z,72.93
2022-08-18T21:38:06.204Z,73.41
2022-08-18T21:40:39.723Z,73.70
2022-08-18T21:43:08.393Z,74.31
2022-08-18T21:45:47.623Z,74.61
2022-08-18T21:48:14.691Z,74.92
2022-08-18T21:50:50.704Z,74.81
2022-08-18T21:53:24.620Z,75.18
2022-08-18T21:55:56.185Z,75.09
2022-08-18T21:58:45.294Z,75.19
2022-08-18T22:01:23.034Z,75.37
2022-08-18T22:04:00.200Z,75.62
2022-08-18T22:06:32.464Z,76.00
2022-08-18T22:09:31.712Z,76.46
2022-08-18T22:12:38.526Z,76.79
2022-08-18T22:15:11.893Z,77.00
2022-08-18T22:17:52.171Z,77.18
2022-08-18T22:20:45.941Z,77.47
2022-08-18T22:23:34.081Z,77.61
2022-08-18T22:26:19.995Z,77.88
2022-08-18T22:28:55.583Z,78.10
2022-08-18T22:31:24.045Z,78.15
2022-08-18T22:33:51.818Z,78.30
2022-08-18T22:36:23.200Z,78.69
2022-08-18T22:38:52.264Z,79.17
2022-08-18T22:41:19.784Z,79.20
2022-08-18T22:43:47.324Z,79.39
2022-08-18T22:46:24.141Z,79.92
2022-08-18T22:48:52.125Z,80.08
2022-08-18T22:51:22.653Z,80.15
2022-08-18T22:53:49.726Z,80.18
2022-08-18T22:56:16.170Z,80.29
2022-08-18T22:58:49.178Z,80.41
2022-08-18T23:01:17.233Z,80.48
2022-08-18T23:03:43.691Z,80.67
2022-08-18T23:06:10.518Z,80.66
2022-08-18T23:08:55.114Z,80.70
2022-08-18T23:11:24.701Z,81.07
2022-08-18T23:13:51.267Z,81.10
2022-08-18T23:16:31.899Z,81.07
2022-08-18T23:19:02.921Z,81.27
2022-08-18T23:21:34.755Z,81.63
2022-08-18T23:24:04.824Z,81.77
2022-08-18T23:26:31.727Z,81.86
2022-08-18T23:28:58.402Z,81.88
2022-08-18T23:31:24.908Z,82.24
2022-08-18T23:33:51.462Z,82.25
2022-08-18T23:36:17.942Z,82.41
2022-08-18T23:38:44.714Z,82.59
2022-08-18T23:41:13.551Z,82.70
2022-08-18T23:43:41.387Z,82.85
2022-08-18T23:46:16.382Z,83.05
2022-08-18T23:48:49.529Z,83.21
2022-08-18T23:51:34.677Z,83.35
2022-08-18T23:54:06.604Z,83.74
2022-08-18T23:56:34.277Z,83.83
2022-08-18T23:59:01.024Z,84.10
