createdAt,value
2017-09-02T00:01:13.632Z,86.90
2017-09-02T00:06:16.834Z,86.80
2017-09-02T00:11:20.040Z,88.30
2017-09-02T00:16:23.246Z,87.90
2017-09-02T00:21:26.437Z,87.70
2017-09-02T00:26:29.662Z,86.50
2017-09-02T00:31:32.879Z,88.00
2017-09-02T00:36:36.092Z,87.90
2017-09-02T00:41:39.365Z,89.00
2017-09-02T00:46:42.574Z,88.40
2017-09-02T00:51:45.792Z,87.80
2017-09-02T00:56:48.997Z,88.30
2017-09-02T01:01:52.206Z,89.20
2017-09-02T01:06:55.405Z,89.30
2017-09-02T01:11:58.629Z,88.40
2017-09-02T01:17:01.861Z,86.80
2017-09-02T01:22:05.095Z,86.90
2017-09-02T01:27:08.279Z,86.00
2017-09-02T01:32:11.471Z,84.80
2017-09-02T01:37:14.673Z,84.50
2017-09-02T01:42:17.881Z,84.60
2017-09-02T01:47:21.074Z,85.00
2017-09-02T01:52:24.298Z,80.60
2017-09-02T01:57:27.540Z,80.70
2017-09-02T02:02:30.745Z,80.00
2017-09-02T02:07:33.953Z,78.50
2017-09-02T02:12:37.156Z,79.30
2017-09-02T02:17:40.374Z,80.60
2017-09-02T02:22:43.601Z,80.70
2017-09-02T02:27:46.802Z,80.40
2017-09-02T02:32:49.994Z,81.30
2017-09-02T02:37:53.220Z,81.50
2017-09-02T02:42:56.427Z,82.60
2017-09-02T02:47:59.632Z,82.90
2017-09-02T02:53:02.830Z,82.70
2017-09-02T02:58:06.081Z,83.60
2017-09-02T03:03:09.336Z,82.90
2017-09-02T03:08:12.599Z,83.70
2017-09-02T03:13:15.806Z,83.40
2017-09-02T03:18:19.029Z,82.80
2017-09-02T03:23:22.231Z,83.50
2017-09-02T03:28:25.455Z,83.20
2017-09-02T03:33:28.653Z,83.20
2017-09-02T03:38:31.908Z,83.30
2017-09-02T03:43:35.120Z,82.80
2017-09-02T03:48:38.340Z,82.80
2017-09-02T03:53:41.543Z,82.70
2017-09-02T03:58:44.739Z,82.90
2017-09-02T04:03:47.959Z,84.00
2017-09-02T04:08:51.181Z,84.30
2017-09-02T04:13:54.390Z,84.90
2017-09-02T04:18:57.601Z,85.50
2017-09-02T04:24:00.832Z,86.10
2017-09-02T04:29:04.041Z,87.00
2017-09-02T04:34:07.252Z,86.30
2017-09-02T04:39:10.497Z,86.50
2017-09-02T04:44:13.736Z,86.90
2017-09-02T04:49:16.930Z,86.70
2017-09-02T04:54:20.145Z,86.70
2017-09-02T04:59:23.375Z,88.20
2017-09-02T05:04:26.585Z,89.40
2017-09-02T05:09:29.789Z,89.90
2017-09-02T05:14:32.992Z,90.50
2017-09-02T05:19:36.207Z,92.00
2017-09-02T05:24:39.457Z,92.40
2017-09-02T05:29:42.688Z,91.20
2017-09-02T05:34:45.888Z,90.80
2017-09-02T05:39:49.102Z,90.80
2017-09-02T05:44:52.328Z,91.00
2017-09-02T05:49:55.528Z,91.00
2017-09-02T05:54:58.742Z,89.50
2017-09-02T06:00:01.958Z,88.50
2017-09-02T06:05:05.158Z,86.70
2017-09-02T06:10:08.377Z,85.70
2017-09-02T06:15:11.628Z,84.40
2017-09-02T06:20:14.844Z,85.20
2017-09-02T06:25:18.071Z,85.60
2017-09-02T06:30:21.270Z,84.50
2017-09-02T06:35:24.505Z,84.00
2017-09-02T06:40:27.738Z,84.30
2017-09-02T06:45:30.957Z,83.30
2017-09-02T06:50:34.163Z,82.30
2017-09-02T06:55:37.378Z,82.70
2017-09-02T07:00:40.579Z,82.00
2017-09-02T07:05:43.813Z,81.50
2017-09-02T07:10:47.043Z,82.70
2017-09-02T07:15:50.267Z,81.70
2017-09-02T07:20:53.484Z,81.40
2017-09-02T07:25:56.685Z,81.00
2017-09-02T07:30:59.914Z,80.40
2017-09-02T07:36:03.128Z,80.00
2017-09-02T07:41:06.322Z,79.60
2017-09-02T07:46:09.610Z,78.10
2017-09-02T07:51:12.843Z,78.90
2017-09-02T07:56:16.238Z,79.90
2017-09-02T08:01:19.459Z,79.70
2017-09-02T08:06:22.689Z,79.20
2017-09-02T08:11:25.921Z,80.20
2017-09-02T08:16:29.187Z,79.40
2017-09-02T08:21:32.573Z,80.20
2017-09-02T08:26:36.215Z,81.50
2017-09-02T08:31:39.766Z,79.60
2017-09-02T08:36:43.358Z,77.90
2017-09-02T08:41:46.613Z,75.90
2017-09-02T08:46:49.857Z,73.40
2017-09-02T08:51:53.181Z,72.30
2017-09-02T08:56:56.571Z,71.90
2017-09-02T09:01:59.774Z,72.40
2017-09-02T09:07:02.972Z,71.70
2017-09-02T09:12:06.214Z,70.50
2017-09-02T09:17:09.496Z,69.80
2017-09-02T09:22:12.782Z,68.70
2017-09-02T09:27:16.040Z,69.10
2017-09-02T09:32:19.315Z,68.50
2017-09-02T09:37:22.573Z,65.80
2017-09-02T09:42:25.837Z,62.30
2017-09-02T09:47:29.156Z,62.30
2017-09-02T09:52:32.449Z,63.80
2017-09-02T09:57:35.686Z,64.80
2017-09-02T10:02:38.962Z,63.40
2017-09-02T10:07:42.201Z,63.70
2017-09-02T10:12:45.426Z,62.40
2017-09-02T10:17:48.622Z,61.10
2017-09-02T10:22:52.013Z,62.10
2017-09-02T10:27:55.205Z,58.40
2017-09-02T10:32:58.376Z,56.00
2017-09-02T10:38:01.581Z,56.50
2017-09-02T10:43:04.788Z,56.20
2017-09-02T10:48:08.028Z,54.50
2017-09-02T10:53:11.260Z,53.80
2017-09-02T10:58:14.480Z,56.50
2017-09-02T11:03:17.693Z,54.20
2017-09-02T11:08:21.829Z,52.30
2017-09-02T11:13:25.050Z,55.10
2017-09-02T11:18:28.256Z,58.90
2017-09-02T11:23:31.494Z,56.40
2017-09-02T11:28:34.730Z,56.00
2017-09-02T11:33:37.966Z,55.80
2017-09-02T11:38:41.323Z,54.40
2017-09-02T11:43:44.573Z,53.40
2017-09-02T11:48:47.785Z,52.50
2017-09-02T11:53:51.009Z,51.20
2017-09-02T11:58:54.230Z,51.90
2017-09-02T12:03:57.445Z,51.20
2017-09-02T12:09:00.654Z,51.20
2017-09-02T12:14:03.885Z,49.50
2017-09-02T12:19:07.131Z,49.30
2017-09-02T12:24:10.393Z,53.10
2017-09-02T12:29:13.602Z,55.70
2017-09-02T12:34:16.817Z,55.90
2017-09-02T12:39:20.132Z,57.50
2017-09-02T12:44:23.329Z,55.40
2017-09-02T12:49:26.577Z,55.90
2017-09-02T12:54:29.802Z,52.70
2017-09-02T12:59:32.999Z,53.30
2017-09-02T13:04:36.218Z,54.00
2017-09-02T13:09:39.393Z,52.30
2017-09-02T13:14:42.596Z,52.70
2017-09-02T13:19:45.806Z,52.20
2017-09-02T13:24:49.022Z,52.60
2017-09-02T13:29:52.244Z,52.30
2017-09-02T13:34:55.492Z,52.90
2017-09-02T13:39:58.748Z,53.40
2017-09-02T13:45:01.970Z,51.80
2017-09-02T13:50:05.184Z,50.30
2017-09-02T13:55:08.387Z,52.50
2017-09-02T14:00:11.606Z,49.90
2017-09-02T14:05:14.802Z,50.50
2017-09-02T14:10:17.971Z,51.00
2017-09-02T14:15:21.215Z,57.70
2017-09-02T14:20:24.470Z,60.10
2017-09-02T14:25:27.674Z,71.00
2017-09-02T14:30:30.912Z,88.80
2017-09-02T14:35:34.131Z,99.90
2017-09-02T14:40:37.363Z,99.90
2017-09-02T14:45:40.915Z,99.90
2017-09-02T14:50:44.182Z,99.90
2017-09-02T14:55:47.409Z,99.70
2017-09-02T15:00:50.631Z,98.10
2017-09-02T15:05:53.842Z,96.30
2017-09-02T15:10:57.064Z,93.40
2017-09-02T15:16:00.305Z,92.00
2017-09-02T15:21:03.525Z,93.40
2017-09-02T15:26:06.751Z,95.20
2017-09-02T15:31:09.952Z,95.20
2017-09-02T15:36:13.566Z,94.20
2017-09-02T15:41:16.790Z,96.50
2017-09-02T15:46:19.973Z,96.40
2017-09-02T15:51:23.850Z,97.20
2017-09-02T15:56:27.174Z,94.50
2017-09-02T16:01:30.404Z,91.60
2017-09-02T16:06:33.622Z,94.70
2017-09-02T16:11:36.863Z,93.10
2017-09-02T16:16:40.065Z,93.90
2017-09-02T16:21:43.358Z,94.20
2017-09-02T16:26:46.568Z,94.80
2017-09-02T16:31:50.135Z,94.10
2017-09-02T16:36:53.424Z,91.30
2017-09-02T16:41:56.638Z,89.10
2017-09-02T16:46:59.863Z,87.20
2017-09-02T16:52:03.136Z,89.50
2017-09-02T16:57:06.351Z,92.60
2017-09-02T17:02:09.610Z,91.80
2017-09-02T17:07:12.845Z,92.30
2017-09-02T17:12:16.072Z,90.00
2017-09-02T17:17:19.350Z,91.30
2017-09-02T17:22:22.649Z,89.70
2017-09-02T17:27:25.916Z,89.40
2017-09-02T17:32:29.329Z,92.20
2017-09-02T17:37:32.956Z,92.50
2017-09-02T17:42:36.268Z,92.40
2017-09-02T17:47:39.594Z,92.50
2017-09-02T17:52:42.891Z,94.70
2017-09-02T17:57:46.117Z,94.80
2017-09-02T18:02:49.436Z,92.70
2017-09-02T18:07:52.782Z,93.30
2017-09-02T18:12:56.157Z,94.30
2017-09-02T18:17:59.404Z,96.40
2017-09-02T18:23:02.675Z,96.30
2017-09-02T18:28:05.904Z,96.20
2017-09-02T18:33:09.132Z,97.70
2017-09-02T18:38:12.337Z,97.00
2017-09-02T18:43:15.558Z,97.20
2017-09-02T18:48:18.778Z,98.50
2017-09-02T18:53:21.995Z,99.30
2017-09-02T18:58:25.225Z,95.90
2017-09-02T19:03:28.468Z,96.90
2017-09-02T19:08:31.751Z,98.20
2017-09-02T19:13:34.956Z,99.20
2017-09-02T19:18:38.194Z,98.00
2017-09-02T19:23:41.428Z,99.60
2017-09-02T19:28:44.675Z,99.60
2017-09-02T19:33:47.865Z,99.80
2017-09-02T19:38:51.089Z,99.60
2017-09-02T19:43:54.320Z,99.90
2017-09-02T19:48:57.634Z,99.90
2017-09-02T19:54:00.855Z,99.90
2017-09-02T19:59:04.074Z,99.90
2017-09-02T20:04:07.301Z,99.90
2017-09-02T20:09:10.545Z,99.90
2017-09-02T20:14:13.783Z,99.90
2017-09-02T20:19:17.180Z,99.90
2017-09-02T20:24:20.380Z,99.90
2017-09-02T20:29:23.601Z,99.90
2017-09-02T20:34:26.800Z,99.90
2017-09-02T20:39:30.034Z,99.90
2017-09-02T20:44:33.240Z,99.90
2017-09-02T20:49:36.448Z,99.90
2017-09-02T20:54:39.686Z,99.90
2017-09-02T20:59:42.889Z,99.90
2017-09-02T21:04:46.099Z,99.60
2017-09-02T21:09:49.302Z,98.30
2017-09-02T21:14:52.550Z,98.70
2017-09-02T21:19:55.765Z,98.80
2017-09-02T21:24:59.072Z,98.30
2017-09-02T21:30:02.355Z,97.80
2017-09-02T21:35:05.614Z,98.20
2017-09-02T21:40:08.842Z,97.80
2017-09-02T21:45:12.073Z,97.80
2017-09-02T21:50:15.351Z,97.80
2017-09-02T21:55:18.565Z,97.90
2017-09-02T22:00:23.291Z,97.80
2017-09-02T22:05:26.534Z,96.30
2017-09-02T22:10:29.791Z,95.80
2017-09-02T22:15:33.081Z,96.30
2017-09-02T22:20:36.302Z,97.20
2017-09-02T22:25:39.534Z,98.70
2017-09-02T22:30:42.778Z,98.70
2017-09-02T22:35:45.990Z,98.40
2017-09-02T22:40:49.223Z,98.70
2017-09-02T22:45:52.429Z,98.40
2017-09-02T22:50:55.664Z,98.90
2017-09-02T22:55:58.945Z,98.60
2017-09-02T23:01:02.157Z,98.50
2017-09-02T23:06:05.734Z,98.90
2017-09-02T23:11:08.942Z,99.90
2017-09-02T23:16:12.170Z,99.40
2017-09-02T23:21:15.439Z,99.90
2017-09-02T23:26:18.659Z,99.60
2017-09-02T23:31:21.874Z,99.90
2017-09-02T23:36:25.090Z,99.80
2017-09-02T23:41:28.315Z,99.90
2017-09-02T23:46:31.518Z,99.90
2017-09-02T23:51:34.742Z,99.90
2017-09-02T23:56:37.953Z,99.90
