createdAt,value
2019-05-05T00:00:16.203Z,995.9
2019-05-05T00:03:15.701Z,995.9
2019-05-05T00:06:15.495Z,995.9
2019-05-05T00:09:15.855Z,995.9
2019-05-05T00:12:15.513Z,995.9
2019-05-05T00:15:15.530Z,995.8
2019-05-05T00:18:15.864Z,995.9
2019-05-05T00:21:15.263Z,995.9
2019-05-05T00:24:16.031Z,995.8
2019-05-05T00:27:15.520Z,995.9
2019-05-05T00:30:16.055Z,995.8
2019-05-05T00:33:15.702Z,995.8
2019-05-05T00:36:16.049Z,995.9
2019-05-05T00:39:15.874Z,995.9
2019-05-05T00:42:15.603Z,995.9
2019-05-05T00:45:15.747Z,995.9
2019-05-05T00:48:16.057Z,996.0
2019-05-05T00:51:15.891Z,996.0
2019-05-05T00:54:15.531Z,996.0
2019-05-05T00:57:15.102Z,996.1
2019-05-05T01:00:15.736Z,996.1
2019-05-05T01:03:15.431Z,996.1
2019-05-05T01:06:15.570Z,996.1
2019-05-05T01:09:16.068Z,996.1
2019-05-05T01:12:16.258Z,996.2
2019-05-05T01:15:16.098Z,996.2
2019-05-05T01:18:15.913Z,996.2
2019-05-05T01:21:15.556Z,996.3
2019-05-05T01:24:15.598Z,996.3
2019-05-05T01:27:15.794Z,996.4
2019-05-05T01:30:15.460Z,996.4
2019-05-05T01:33:15.446Z,996.4
2019-05-05T01:36:15.109Z,996.5
2019-05-05T01:39:16.978Z,996.5
2019-05-05T01:42:15.924Z,996.6
2019-05-05T01:45:15.606Z,996.6
2019-05-05T01:48:15.279Z,996.6
2019-05-05T01:51:15.952Z,996.7
2019-05-05T01:54:15.768Z,996.8
2019-05-05T01:57:15.285Z,996.8
2019-05-05T02:00:16.141Z,996.8
2019-05-05T02:03:15.602Z,996.9
2019-05-05T02:06:15.137Z,996.9
2019-05-05T02:09:16.033Z,997.0
2019-05-05T02:12:16.073Z,997.0
2019-05-05T02:15:15.510Z,997.0
2019-05-05T02:18:15.315Z,997.1
2019-05-05T02:21:15.801Z,997.2
2019-05-05T02:24:15.631Z,997.2
2019-05-05T02:27:15.326Z,997.3
2019-05-05T02:30:16.141Z,997.3
2019-05-05T02:33:15.787Z,997.3
2019-05-05T02:36:16.056Z,997.4
2019-05-05T02:39:16.143Z,997.5
2019-05-05T02:42:15.995Z,997.5
2019-05-05T02:45:15.624Z,997.5
2019-05-05T02:48:16.019Z,997.5
2019-05-05T02:51:16.030Z,997.6
2019-05-05T02:54:16.204Z,997.6
2019-05-05T02:57:15.874Z,997.6
2019-05-05T03:00:15.356Z,997.6
2019-05-05T03:03:15.673Z,997.7
2019-05-05T03:06:15.710Z,997.7
2019-05-05T03:09:15.356Z,997.8
2019-05-05T03:12:15.364Z,997.8
2019-05-05T03:15:15.486Z,997.8
2019-05-05T03:18:15.890Z,997.8
2019-05-05T03:21:15.174Z,997.8
2019-05-05T03:24:15.198Z,997.9
2019-05-05T03:27:16.044Z,997.8
2019-05-05T03:30:15.739Z,997.9
2019-05-05T03:33:16.213Z,997.9
2019-05-05T03:36:15.730Z,997.9
2019-05-05T03:39:15.718Z,997.9
2019-05-05T03:42:15.714Z,997.9
2019-05-05T03:45:15.887Z,998.0
2019-05-05T03:48:15.545Z,998.0
2019-05-05T03:51:20.974Z,998.1
2019-05-05T03:54:16.244Z,998.1
2019-05-05T03:57:15.235Z,998.1
2019-05-05T04:00:16.088Z,998.1
2019-05-05T04:03:15.491Z,998.1
2019-05-05T04:06:15.764Z,998.1
2019-05-05T04:09:15.408Z,998.1
2019-05-05T04:12:16.119Z,998.1
2019-05-05T04:15:15.585Z,998.0
2019-05-05T04:18:15.579Z,998.1
2019-05-05T04:21:15.703Z,998.1
2019-05-05T04:24:20.214Z,998.2
2019-05-05T04:27:15.222Z,998.2
2019-05-05T04:30:15.937Z,998.3
2019-05-05T04:33:15.761Z,998.3
2019-05-05T04:36:15.937Z,998.3
2019-05-05T04:39:15.760Z,998.4
2019-05-05T04:42:17.345Z,998.5
2019-05-05T04:45:15.263Z,998.5
2019-05-05T04:48:16.127Z,998.5
2019-05-05T04:51:15.604Z,998.6
2019-05-05T04:54:15.443Z,998.6
2019-05-05T04:57:15.780Z,998.6
2019-05-05T05:00:15.601Z,998.6
2019-05-05T05:03:15.988Z,998.6
2019-05-05T05:06:15.614Z,998.6
2019-05-05T05:09:15.791Z,998.6
2019-05-05T05:12:17.132Z,998.6
2019-05-05T05:15:15.803Z,998.6
2019-05-05T05:18:15.801Z,998.6
2019-05-05T05:21:20.410Z,998.6
2019-05-05T05:24:17.194Z,998.5
2019-05-05T05:27:15.494Z,998.5
2019-05-05T05:30:16.159Z,998.5
2019-05-05T05:33:15.841Z,998.6
2019-05-05T05:36:15.973Z,998.6
2019-05-05T05:39:15.816Z,998.7
2019-05-05T05:42:15.646Z,998.7
2019-05-05T05:45:15.581Z,998.7
2019-05-05T05:48:16.286Z,998.6
2019-05-05T05:51:19.101Z,998.6
2019-05-05T05:54:16.005Z,998.7
2019-05-05T05:57:16.045Z,998.7
2019-05-05T06:00:15.655Z,998.7
2019-05-05T06:03:15.440Z,998.7
2019-05-05T06:06:15.161Z,998.8
2019-05-05T06:09:15.859Z,998.8
2019-05-05T06:12:15.826Z,998.8
2019-05-05T06:15:16.719Z,998.8
2019-05-05T06:18:15.420Z,998.8
2019-05-05T06:21:15.439Z,998.8
2019-05-05T06:24:15.289Z,998.8
2019-05-05T06:27:16.180Z,998.9
2019-05-05T06:30:15.872Z,998.9
2019-05-05T06:33:16.561Z,998.9
2019-05-05T06:36:15.178Z,998.9
2019-05-05T06:39:15.810Z,999.0
2019-05-05T06:42:15.651Z,999.0
2019-05-05T06:45:15.858Z,999.1
2019-05-05T06:48:15.200Z,999.1
2019-05-05T06:51:15.892Z,999.1
2019-05-05T06:54:15.805Z,999.1
2019-05-05T06:57:15.533Z,999.0
2019-05-05T07:00:16.190Z,999.0
2019-05-05T07:03:16.038Z,999.0
2019-05-05T07:06:16.231Z,999.1
2019-05-05T07:09:15.381Z,999.0
2019-05-05T07:12:15.039Z,999.1
2019-05-05T07:15:15.857Z,999.0
2019-05-05T07:18:15.522Z,999.0
2019-05-05T07:21:15.363Z,998.9
2019-05-05T07:24:16.073Z,999.0
2019-05-05T07:27:15.920Z,998.9
2019-05-05T07:30:15.671Z,998.9
2019-05-05T07:33:15.513Z,998.8
2019-05-05T07:36:15.049Z,998.9
2019-05-05T07:39:15.908Z,998.9
2019-05-05T07:42:15.930Z,998.9
2019-05-05T07:45:22.531Z,999.0
2019-05-05T07:48:15.340Z,998.9
2019-05-05T07:51:16.048Z,998.8
2019-05-05T07:54:16.413Z,998.9
2019-05-05T07:57:15.963Z,998.9
2019-05-05T08:00:15.769Z,998.9
2019-05-05T08:03:15.786Z,998.9
2019-05-05T08:06:15.705Z,999.0
2019-05-05T08:09:15.376Z,999.0
2019-05-05T08:12:16.099Z,999.1
2019-05-05T08:15:15.947Z,999.2
2019-05-05T08:18:15.262Z,999.2
2019-05-05T08:21:16.045Z,999.3
2019-05-05T08:24:15.893Z,999.3
2019-05-05T08:27:15.738Z,999.3
2019-05-05T08:30:15.770Z,999.4
2019-05-05T08:33:15.969Z,999.4
2019-05-05T08:36:16.139Z,999.4
2019-05-05T08:39:16.072Z,999.4
2019-05-05T08:42:16.106Z,999.4
2019-05-05T08:45:15.756Z,999.4
2019-05-05T08:48:15.800Z,999.3
2019-05-05T08:51:15.907Z,999.3
2019-05-05T08:54:15.737Z,999.3
2019-05-05T08:57:16.021Z,999.3
2019-05-05T09:00:16.006Z,999.3
2019-05-05T09:03:15.486Z,999.3
2019-05-05T09:06:15.641Z,999.3
2019-05-05T09:09:15.722Z,999.4
2019-05-05T09:12:15.563Z,999.4
2019-05-05T09:15:15.580Z,999.4
2019-05-05T09:18:15.209Z,999.4
2019-05-05T09:21:15.945Z,999.3
2019-05-05T09:24:16.069Z,999.3
2019-05-05T09:27:16.016Z,999.3
2019-05-05T09:30:15.399Z,999.3
2019-05-05T09:33:18.154Z,999.4
2019-05-05T09:36:15.569Z,999.4
2019-05-05T09:39:16.060Z,999.4
2019-05-05T09:42:15.177Z,999.4
2019-05-05T09:45:15.152Z,999.5
2019-05-05T09:48:16.211Z,999.5
2019-05-05T09:51:15.970Z,999.4
2019-05-05T09:54:17.511Z,999.4
2019-05-05T09:57:15.965Z,999.3
2019-05-05T10:00:15.987Z,999.5
2019-05-05T10:03:16.068Z,999.4
2019-05-05T10:06:16.085Z,999.4
2019-05-05T10:09:15.186Z,999.4
2019-05-05T10:12:16.070Z,999.5
2019-05-05T10:15:15.190Z,999.4
2019-05-05T10:18:15.084Z,999.4
2019-05-05T10:21:17.736Z,999.4
2019-05-05T10:24:27.765Z,999.4
2019-05-05T10:27:15.999Z,999.4
2019-05-05T10:30:15.270Z,999.4
2019-05-05T10:33:15.618Z,999.4
2019-05-05T10:36:15.610Z,999.4
2019-05-05T10:39:15.961Z,999.4
2019-05-05T10:42:15.284Z,999.5
2019-05-05T10:45:15.811Z,999.4
2019-05-05T10:48:15.964Z,999.4
2019-05-05T10:51:15.799Z,999.4
2019-05-05T10:54:16.038Z,999.4
2019-05-05T10:57:18.456Z,999.4
2019-05-05T11:00:15.705Z,999.4
2019-05-05T11:03:15.375Z,999.4
2019-05-05T11:06:15.242Z,999.5
2019-05-05T11:09:16.041Z,999.3
2019-05-05T11:12:15.311Z,999.2
2019-05-05T11:15:15.322Z,999.2
2019-05-05T11:18:16.142Z,999.2
2019-05-05T11:21:16.040Z,999.3
2019-05-05T11:24:15.990Z,999.3
2019-05-05T11:27:15.838Z,999.3
2019-05-05T11:30:15.838Z,999.4
2019-05-05T11:33:16.135Z,999.3
2019-05-05T11:36:16.162Z,999.3
2019-05-05T11:39:15.849Z,999.2
2019-05-05T11:42:15.709Z,999.2
2019-05-05T11:45:16.071Z,999.2
2019-05-05T11:48:16.017Z,999.3
2019-05-05T11:51:20.853Z,999.2
2019-05-05T11:54:16.072Z,999.1
2019-05-05T11:57:15.880Z,999.1
2019-05-05T12:00:16.026Z,999.1
2019-05-05T12:03:16.100Z,999.1
2019-05-05T12:06:15.550Z,999.1
2019-05-05T12:09:15.535Z,999.1
2019-05-05T12:12:16.097Z,999.2
2019-05-05T12:15:16.087Z,999.1
2019-05-05T12:18:15.866Z,999.1
2019-05-05T12:21:15.878Z,999.2
2019-05-05T12:24:15.725Z,999.2
2019-05-05T12:27:15.550Z,999.1
2019-05-05T12:30:15.393Z,999.1
2019-05-05T12:33:15.547Z,999.1
2019-05-05T12:36:15.718Z,999.2
2019-05-05T12:39:15.569Z,999.2
2019-05-05T12:42:15.556Z,999.2
2019-05-05T12:45:15.402Z,999.1
2019-05-05T12:48:15.311Z,999.1
2019-05-05T12:51:15.179Z,999.1
2019-05-05T12:54:15.345Z,999.1
2019-05-05T12:57:15.191Z,999.1
2019-05-05T13:00:15.330Z,999.1
2019-05-05T13:03:16.150Z,999.0
2019-05-05T13:06:16.155Z,999.1
2019-05-05T13:09:16.086Z,999.0
2019-05-05T13:12:16.097Z,999.1
2019-05-05T13:15:16.098Z,999.1
2019-05-05T13:18:15.442Z,999.1
2019-05-05T13:21:16.421Z,999.1
2019-05-05T13:24:15.418Z,999.1
2019-05-05T13:27:19.325Z,999.1
2019-05-05T13:30:15.345Z,999.1
2019-05-05T13:33:15.355Z,999.1
2019-05-05T13:36:16.179Z,999.1
2019-05-05T13:39:15.939Z,999.1
2019-05-05T13:42:15.444Z,999.1
2019-05-05T13:45:15.252Z,999.1
2019-05-05T13:48:16.193Z,999.0
2019-05-05T13:51:15.133Z,999.1
2019-05-05T13:54:15.361Z,999.0
2019-05-05T13:57:15.238Z,999.0
2019-05-05T14:00:15.094Z,999.0
2019-05-05T14:03:15.114Z,999.0
2019-05-05T14:06:15.464Z,999.0
2019-05-05T14:09:15.390Z,999.0
2019-05-05T14:12:16.316Z,999.0
2019-05-05T14:15:15.276Z,999.0
2019-05-05T14:18:15.481Z,999.0
2019-05-05T14:21:15.260Z,999.0
2019-05-05T14:24:15.138Z,998.9
2019-05-05T14:27:15.393Z,999.0
2019-05-05T14:30:15.403Z,999.0
2019-05-05T14:33:15.508Z,998.9
2019-05-05T14:36:15.509Z,999.0
2019-05-05T14:39:15.837Z,999.0
2019-05-05T14:42:15.681Z,999.0
2019-05-05T14:45:15.525Z,999.0
2019-05-05T14:48:15.497Z,999.0
2019-05-05T14:51:15.422Z,999.0
2019-05-05T14:54:16.270Z,999.0
2019-05-05T14:57:16.105Z,999.1
2019-05-05T15:00:15.294Z,999.0
2019-05-05T15:03:15.163Z,999.0
2019-05-05T15:06:17.831Z,998.9
2019-05-05T15:09:16.625Z,998.9
2019-05-05T15:12:15.188Z,998.9
2019-05-05T15:15:16.129Z,998.9
2019-05-05T15:18:16.339Z,998.9
2019-05-05T15:21:16.270Z,998.9
2019-05-05T15:24:15.338Z,998.8
2019-05-05T15:27:16.101Z,998.8
2019-05-05T15:30:15.597Z,998.8
2019-05-05T15:33:15.351Z,998.8
2019-05-05T15:36:16.125Z,998.8
2019-05-05T15:39:15.961Z,998.8
2019-05-05T15:42:16.133Z,998.8
2019-05-05T15:45:15.804Z,998.9
2019-05-05T15:48:15.638Z,998.9
2019-05-05T15:51:15.334Z,998.8
2019-05-05T15:54:16.135Z,998.9
2019-05-05T15:57:18.072Z,998.9
2019-05-05T16:00:15.246Z,998.9
2019-05-05T16:03:15.099Z,998.9
2019-05-05T16:06:15.795Z,998.9
2019-05-05T16:09:15.495Z,998.9
2019-05-05T16:12:15.366Z,998.9
2019-05-05T16:15:15.243Z,998.8
2019-05-05T16:18:15.501Z,998.8
2019-05-05T16:21:15.812Z,998.8
2019-05-05T16:24:15.248Z,998.8
2019-05-05T16:27:21.817Z,998.8
2019-05-05T16:30:16.002Z,998.8
2019-05-05T16:33:15.646Z,998.9
2019-05-05T16:36:15.372Z,998.9
2019-05-05T16:39:16.458Z,998.9
2019-05-05T16:42:16.416Z,999.0
2019-05-05T16:45:16.460Z,999.1
2019-05-05T16:48:15.392Z,999.1
2019-05-05T16:51:15.254Z,999.3
2019-05-05T16:54:15.527Z,999.4
2019-05-05T16:57:15.262Z,999.4
2019-05-05T17:00:15.195Z,999.4
2019-05-05T17:03:15.138Z,999.5
2019-05-05T17:06:16.029Z,999.5
2019-05-05T17:09:15.868Z,999.5
2019-05-05T17:12:18.182Z,999.4
2019-05-05T17:15:15.164Z,999.4
2019-05-05T17:18:16.042Z,999.4
2019-05-05T17:21:15.864Z,999.4
2019-05-05T17:24:15.914Z,999.4
2019-05-05T17:27:15.943Z,999.4
2019-05-05T17:30:15.776Z,999.5
2019-05-05T17:33:15.965Z,999.4
2019-05-05T17:36:15.420Z,999.5
2019-05-05T17:39:15.295Z,999.4
2019-05-05T17:42:16.107Z,999.4
2019-05-05T17:45:15.571Z,999.4
2019-05-05T17:48:15.962Z,999.4
2019-05-05T17:51:15.782Z,999.4
2019-05-05T17:54:15.428Z,999.5
2019-05-05T17:57:15.796Z,999.4
2019-05-05T18:00:15.956Z,999.4
2019-05-05T18:03:16.089Z,999.4
2019-05-05T18:12:23.484Z,999.5
2019-05-05T18:15:16.541Z,999.5
2019-05-05T18:19:02.107Z,999.6
2019-05-05T18:30:15.341Z,999.8
2019-05-05T18:33:15.481Z,999.8
2019-05-05T18:37:15.452Z,999.8
2019-05-05T18:39:15.650Z,999.8
2019-05-05T18:42:29.069Z,999.8
2019-05-05T18:45:16.326Z,999.9
2019-05-05T18:49:01.742Z,999.9
2019-05-05T18:51:16.562Z,999.8
2019-05-05T18:54:15.668Z,999.9
2019-05-05T18:57:15.494Z,999.9
2019-05-05T19:00:15.345Z,999.9
2019-05-05T19:03:20.296Z,999.9
2019-05-05T19:06:15.854Z,1000.0
2019-05-05T19:09:16.019Z,1000.0
2019-05-05T19:12:16.027Z,1000.0
2019-05-05T19:15:15.865Z,1000.0
2019-05-05T19:18:15.515Z,1000.1
2019-05-05T19:21:15.529Z,1000.1
2019-05-05T19:24:15.665Z,1000.1
2019-05-05T19:27:15.880Z,1000.2
2019-05-05T19:30:16.040Z,1000.2
2019-05-05T19:33:15.584Z,1000.2
2019-05-05T19:36:15.409Z,1000.3
2019-05-05T19:39:15.382Z,1000.3
2019-05-05T19:42:15.525Z,1000.3
2019-05-05T19:45:16.043Z,1000.3
2019-05-05T19:48:15.892Z,1000.3
2019-05-05T19:51:15.427Z,1000.2
2019-05-05T19:54:15.284Z,1000.3
2019-05-05T19:57:15.572Z,1000.2
2019-05-05T20:00:15.545Z,1000.2
2019-05-05T20:03:15.406Z,1000.2
2019-05-05T20:06:15.841Z,1000.2
2019-05-05T20:09:15.285Z,1000.2
2019-05-05T20:12:20.178Z,1000.2
2019-05-05T20:15:15.180Z,1000.3
2019-05-05T20:18:15.447Z,1000.2
2019-05-05T20:21:15.563Z,1000.2
2019-05-05T20:24:15.451Z,1000.3
2019-05-05T20:27:15.343Z,1000.3
2019-05-05T20:30:15.708Z,1000.3
2019-05-05T20:33:15.693Z,1000.3
2019-05-05T20:36:15.630Z,1000.3
2019-05-05T20:39:17.148Z,1000.3
2019-05-05T20:42:16.475Z,1000.2
2019-05-05T20:45:16.751Z,1000.3
2019-05-05T20:48:15.076Z,1000.3
2019-05-05T20:51:15.469Z,1000.3
2019-05-05T20:54:15.197Z,1000.2
2019-05-05T20:57:15.840Z,1000.2
2019-05-05T21:00:15.605Z,1000.2
2019-05-05T21:03:15.329Z,1000.2
2019-05-05T21:06:15.185Z,1000.2
2019-05-05T21:09:15.988Z,1000.2
2019-05-05T21:12:16.179Z,1000.2
2019-05-05T21:15:15.064Z,1000.2
2019-05-05T21:18:15.915Z,1000.2
2019-05-05T21:21:16.000Z,1000.2
2019-05-05T21:24:15.764Z,1000.1
2019-05-05T21:27:15.831Z,1000.2
2019-05-05T21:30:15.848Z,1000.2
2019-05-05T21:33:15.079Z,1000.1
2019-05-05T21:36:16.900Z,1000.2
2019-05-05T21:39:15.962Z,1000.1
2019-05-05T21:42:15.637Z,1000.1
2019-05-05T21:45:15.487Z,1000.1
2019-05-05T21:48:15.497Z,1000.1
2019-05-05T21:51:15.351Z,1000.1
2019-05-05T21:54:15.786Z,1000.1
2019-05-05T21:57:15.230Z,1000.2
2019-05-05T22:00:16.042Z,1000.1
2019-05-05T22:03:16.038Z,1000.2
2019-05-05T22:06:16.035Z,1000.1
2019-05-05T22:09:16.039Z,1000.0
2019-05-05T22:12:16.060Z,1000.1
2019-05-05T22:15:15.395Z,1000.1
2019-05-05T22:18:15.383Z,1000.1
2019-05-05T22:21:15.249Z,1000.1
2019-05-05T22:24:16.075Z,1000.1
2019-05-05T22:27:16.053Z,1000.2
2019-05-05T22:30:16.059Z,1000.1
2019-05-05T22:33:16.053Z,1000.2
2019-05-05T22:36:15.789Z,1000.1
2019-05-05T22:39:16.819Z,1000.2
2019-05-05T22:42:15.782Z,1000.2
2019-05-05T22:45:15.523Z,1000.1
2019-05-05T22:48:15.686Z,1000.2
2019-05-05T22:51:15.530Z,1000.2
2019-05-05T22:54:15.231Z,1000.2
2019-05-05T22:57:15.909Z,1000.3
2019-05-05T23:00:25.685Z,1000.2
2019-05-05T23:03:15.547Z,1000.3
2019-05-05T23:06:16.069Z,1000.3
2019-05-05T23:09:15.555Z,1000.3
2019-05-05T23:12:15.442Z,1000.3
2019-05-05T23:15:15.292Z,1000.4
2019-05-05T23:18:15.702Z,1000.3
2019-05-05T23:21:15.971Z,1000.3
2019-05-05T23:24:15.311Z,1000.3
2019-05-05T23:27:15.437Z,1000.3
2019-05-05T23:30:16.058Z,1000.3
2019-05-05T23:33:15.299Z,1000.3
2019-05-05T23:36:15.206Z,1000.3
2019-05-05T23:39:15.580Z,1000.4
2019-05-05T23:42:15.315Z,1000.3
2019-05-05T23:45:14.931Z,1000.4
2019-05-05T23:48:15.875Z,1000.4
2019-05-05T23:51:15.719Z,1000.3
2019-05-05T23:54:15.726Z,1000.4
2019-05-05T23:57:15.494Z,1000.3
