createdAt,value
2023-02-18T00:01:14.973Z,2.67
2023-02-18T00:03:42.330Z,3.08
2023-02-18T00:06:17.117Z,3.20
2023-02-18T00:08:44.497Z,2.92
2023-02-18T00:11:12.973Z,2.57
2023-02-18T00:13:40.207Z,2.55
2023-02-18T00:16:08.786Z,2.65
2023-02-18T00:18:36.155Z,2.75
2023-02-18T00:21:06.627Z,3.13
2023-02-18T00:23:34.016Z,2.33
2023-02-18T00:26:05.471Z,2.42
2023-02-18T00:28:32.740Z,3.33
2023-02-18T00:31:00.092Z,3.47
2023-02-18T00:33:27.307Z,3.55
2023-02-18T00:35:54.568Z,3.15
2023-02-18T00:38:23.061Z,3.85
2023-02-18T00:40:50.251Z,4.15
2023-02-18T00:43:17.466Z,3.17
2023-02-18T00:45:44.642Z,3.45
2023-02-18T00:48:11.789Z,3.13
2023-02-18T00:50:38.970Z,2.85
2023-02-18T00:53:06.175Z,3.45
2023-02-18T00:55:33.883Z,4.07
2023-02-18T00:58:02.266Z,3.67
2023-02-18T01:00:29.494Z,3.35
2023-02-18T01:02:56.653Z,3.95
2023-02-18T01:05:23.795Z,3.65
2023-02-18T01:07:50.976Z,3.15
2023-02-18T01:10:19.233Z,3.72
2023-02-18T01:12:46.519Z,3.40
2023-02-18T01:15:15.117Z,4.05
2023-02-18T01:17:42.265Z,4.15
2023-02-18T01:20:09.929Z,4.43
2023-02-18T01:22:37.078Z,3.88
2023-02-18T01:25:04.317Z,3.45
2023-02-18T01:27:31.522Z,3.40
2023-02-18T01:29:58.686Z,3.50
2023-02-18T01:32:25.921Z,3.90
2023-02-18T01:34:53.098Z,3.63
2023-02-18T01:37:20.359Z,3.10
2023-02-18T01:39:47.585Z,2.87
2023-02-18T01:42:21.973Z,3.67
2023-02-18T01:44:49.285Z,3.20
2023-02-18T01:47:16.711Z,3.07
2023-02-18T01:49:46.011Z,3.70
2023-02-18T01:52:15.181Z,4.15
2023-02-18T01:54:43.305Z,3.70
2023-02-18T01:57:11.529Z,4.13
2023-02-18T01:59:39.685Z,4.50
2023-02-18T02:02:07.931Z,2.92
2023-02-18T02:04:35.108Z,4.35
2023-02-18T02:07:02.267Z,3.40
2023-02-18T02:09:29.794Z,3.45
2023-02-18T02:12:09.242Z,3.30
2023-02-18T02:14:53.131Z,3.77
2023-02-18T02:17:20.270Z,4.20
2023-02-18T02:20:05.886Z,2.80
2023-02-18T02:23:08.514Z,3.65
2023-02-18T02:25:35.675Z,4.45
2023-02-18T02:28:11.696Z,4.88
2023-02-18T02:30:59.752Z,3.50
2023-02-18T02:33:38.108Z,4.07
2023-02-18T02:36:05.510Z,3.50
2023-02-18T02:38:38.660Z,4.35
2023-02-18T02:41:11.882Z,5.00
2023-02-18T02:43:44.952Z,4.27
2023-02-18T02:46:13.110Z,4.35
2023-02-18T02:48:59.278Z,3.65
2023-02-18T02:51:47.327Z,5.32
2023-02-18T02:54:21.944Z,5.22
2023-02-18T02:56:49.242Z,5.23
2023-02-18T02:59:21.148Z,3.92
2023-02-18T03:01:48.835Z,4.07
2023-02-18T03:04:35.193Z,3.63
2023-02-18T03:07:05.647Z,4.97
2023-02-18T03:09:35.849Z,3.97
2023-02-18T03:12:21.560Z,3.97
2023-02-18T03:14:52.521Z,4.22
2023-02-18T03:17:24.502Z,3.13
2023-02-18T03:19:58.908Z,4.38
2023-02-18T03:22:33.215Z,3.63
2023-02-18T03:25:00.376Z,3.92
2023-02-18T03:27:31.833Z,3.63
2023-02-18T03:30:18.528Z,4.45
2023-02-18T03:32:46.103Z,3.90
2023-02-18T03:35:14.083Z,3.50
2023-02-18T03:37:43.036Z,4.15
2023-02-18T03:40:10.395Z,3.78
2023-02-18T03:42:37.567Z,3.42
2023-02-18T03:45:04.830Z,3.85
2023-02-18T03:47:31.975Z,4.32
2023-02-18T03:49:59.140Z,4.50
2023-02-18T03:52:26.268Z,4.05
2023-02-18T03:54:53.414Z,3.90
2023-02-18T03:57:20.576Z,3.85
2023-02-18T03:59:47.692Z,4.05
2023-02-18T04:02:14.841Z,3.25
2023-02-18T04:04:42.072Z,5.45
2023-02-18T04:07:09.246Z,4.13
2023-02-18T04:09:36.392Z,4.75
2023-02-18T04:12:03.548Z,3.92
2023-02-18T04:14:30.715Z,4.33
2023-02-18T04:16:57.847Z,3.47
2023-02-18T04:19:25.092Z,4.30
2023-02-18T04:21:52.213Z,5.13
2023-02-18T04:24:19.387Z,4.35
2023-02-18T04:26:46.744Z,3.95
2023-02-18T04:29:13.889Z,3.83
2023-02-18T04:31:41.116Z,3.60
2023-02-18T04:34:08.337Z,3.83
2023-02-18T04:36:35.513Z,4.53
2023-02-18T04:39:02.640Z,3.50
2023-02-18T04:41:29.947Z,4.28
2023-02-18T04:43:57.142Z,3.50
2023-02-18T04:46:24.382Z,4.30
2023-02-18T04:48:51.596Z,4.25
2023-02-18T04:51:18.766Z,3.55
2023-02-18T04:53:46.306Z,4.38
2023-02-18T04:56:13.472Z,4.25
2023-02-18T04:58:40.608Z,4.03
2023-02-18T05:01:08.075Z,3.20
2023-02-18T05:03:35.295Z,3.75
2023-02-18T05:06:03.353Z,4.28
2023-02-18T05:08:30.513Z,3.15
2023-02-18T05:10:57.701Z,3.70
2023-02-18T05:13:24.928Z,3.97
2023-02-18T05:15:52.110Z,3.78
2023-02-18T05:18:19.328Z,4.60
2023-02-18T05:20:46.519Z,3.63
2023-02-18T05:23:14.744Z,3.97
2023-02-18T05:25:41.935Z,4.43
2023-02-18T05:28:09.098Z,3.58
2023-02-18T05:30:36.296Z,4.10
2023-02-18T05:33:03.508Z,4.53
2023-02-18T05:35:30.750Z,3.90
2023-02-18T05:37:57.875Z,3.88
2023-02-18T05:40:25.168Z,4.80
2023-02-18T05:42:52.323Z,4.78
2023-02-18T05:45:19.504Z,3.63
2023-02-18T05:47:46.686Z,3.88
2023-02-18T05:50:13.905Z,3.92
2023-02-18T05:52:41.076Z,3.53
2023-02-18T05:55:08.370Z,2.97
2023-02-18T05:57:35.503Z,4.13
2023-02-18T06:00:02.633Z,4.15
2023-02-18T06:02:29.886Z,3.90
2023-02-18T06:04:57.043Z,3.42
2023-02-18T06:07:24.253Z,2.95
2023-02-18T06:09:51.405Z,4.28
2023-02-18T06:12:18.611Z,3.97
2023-02-18T06:14:45.801Z,3.42
2023-02-18T06:17:12.990Z,3.25
2023-02-18T06:19:40.388Z,3.33
2023-02-18T06:22:07.664Z,3.35
2023-02-18T06:24:34.847Z,3.45
2023-02-18T06:27:02.084Z,3.17
2023-02-18T06:29:31.251Z,3.47
2023-02-18T06:31:59.240Z,3.22
2023-02-18T06:34:26.684Z,3.80
2023-02-18T06:36:53.833Z,2.53
2023-02-18T06:39:21.035Z,2.63
2023-02-18T06:41:48.187Z,2.50
2023-02-18T06:44:16.989Z,2.25
2023-02-18T06:46:44.557Z,2.10
2023-02-18T06:49:11.819Z,2.95
2023-02-18T06:51:39.125Z,2.17
2023-02-18T06:54:06.787Z,2.45
2023-02-18T06:56:34.027Z,2.70
2023-02-18T06:59:01.216Z,1.55
2023-02-18T07:01:28.632Z,1.80
2023-02-18T07:03:55.859Z,1.67
2023-02-18T07:06:23.124Z,1.50
2023-02-18T07:08:50.260Z,1.50
2023-02-18T07:11:17.620Z,1.30
2023-02-18T07:13:44.833Z,1.20
2023-02-18T07:16:12.298Z,1.00
2023-02-18T07:18:39.746Z,1.43
2023-02-18T07:21:06.881Z,0.70
2023-02-18T07:23:34.040Z,1.10
2023-02-18T07:26:07.926Z,1.00
2023-02-18T07:28:35.208Z,1.40
2023-02-18T07:31:02.490Z,1.27
2023-02-18T07:33:29.681Z,1.88
2023-02-18T07:36:00.443Z,0.93
2023-02-18T07:38:27.757Z,1.40
2023-02-18T07:40:54.978Z,1.42
2023-02-18T07:43:22.497Z,1.55
2023-02-18T07:45:49.697Z,1.30
2023-02-18T07:48:17.115Z,1.55
2023-02-18T07:50:45.033Z,0.95
2023-02-18T07:53:12.638Z,1.27
2023-02-18T07:55:51.768Z,1.45
2023-02-18T07:58:23.448Z,2.33
2023-02-18T08:00:50.798Z,1.80
2023-02-18T08:03:18.374Z,0.80
2023-02-18T08:05:45.596Z,1.58
2023-02-18T08:08:15.742Z,1.40
2023-02-18T08:10:43.032Z,1.70
2023-02-18T08:13:10.288Z,1.80
2023-02-18T08:15:37.472Z,2.23
2023-02-18T08:18:05.008Z,2.03
2023-02-18T08:20:32.201Z,1.67
2023-02-18T08:22:59.390Z,1.90
2023-02-18T08:25:29.624Z,1.38
2023-02-18T08:27:57.313Z,1.77
2023-02-18T08:30:24.587Z,1.58
2023-02-18T08:32:51.775Z,1.98
2023-02-18T08:35:18.995Z,1.73
2023-02-18T08:37:53.021Z,1.53
2023-02-18T08:40:21.568Z,2.23
2023-02-18T08:42:48.747Z,1.70
2023-02-18T08:45:15.919Z,1.63
2023-02-18T08:48:19.757Z,1.70
2023-02-18T08:50:30.186Z,2.00
2023-02-18T08:53:00.360Z,1.98
2023-02-18T08:55:28.302Z,1.88
2023-02-18T08:57:55.446Z,1.70
2023-02-18T09:00:22.713Z,1.50
2023-02-18T09:02:49.902Z,2.05
2023-02-18T09:05:17.129Z,1.60
2023-02-18T09:07:44.282Z,2.28
2023-02-18T09:10:11.585Z,1.55
2023-02-18T09:12:38.787Z,2.60
2023-02-18T09:15:06.529Z,2.00
2023-02-18T09:17:33.764Z,2.10
2023-02-18T09:20:00.914Z,2.17
2023-02-18T09:22:28.051Z,2.55
2023-02-18T09:24:55.222Z,2.00
2023-02-18T09:27:22.472Z,2.00
2023-02-18T09:29:50.885Z,2.45
2023-02-18T09:32:32.516Z,2.50
2023-02-18T09:35:01.734Z,2.38
2023-02-18T09:37:28.960Z,2.67
2023-02-18T09:39:56.145Z,3.03
2023-02-18T09:42:25.435Z,2.50
2023-02-18T09:44:53.276Z,2.78
2023-02-18T09:47:22.551Z,2.55
2023-02-18T09:49:50.493Z,2.58
2023-02-18T09:52:25.457Z,3.42
2023-02-18T09:54:52.686Z,2.80
2023-02-18T09:57:24.403Z,3.38
2023-02-18T09:59:52.973Z,3.05
2023-02-18T10:02:20.940Z,3.10
2023-02-18T10:04:52.115Z,3.80
2023-02-18T10:07:21.936Z,3.60
2023-02-18T10:09:49.097Z,3.22
2023-02-18T10:12:17.475Z,3.13
2023-02-18T10:14:45.262Z,3.83
2023-02-18T10:17:13.763Z,2.97
2023-02-18T10:19:43.744Z,3.15
2023-02-18T10:22:14.003Z,3.25
2023-02-18T10:24:43.608Z,3.13
2023-02-18T10:27:10.940Z,3.88
2023-02-18T10:29:38.126Z,3.58
2023-02-18T10:32:10.931Z,20.25
2023-02-18T10:34:41.976Z,11.38
2023-02-18T10:37:26.537Z,3.22
2023-02-18T10:39:53.651Z,18.83
2023-02-18T10:42:39.403Z,3.33
2023-02-18T10:45:13.133Z,53.25
2023-02-18T10:47:41.219Z,8.05
2023-02-18T10:50:11.373Z,6.75
2023-02-18T10:52:43.329Z,46.15
2023-02-18T10:55:11.685Z,145.20
2023-02-18T10:57:51.892Z,83.95
2023-02-18T11:00:19.230Z,20.67
2023-02-18T11:02:46.702Z,7.47
2023-02-18T11:05:32.054Z,4.50
2023-02-18T11:07:59.414Z,14.73
2023-02-18T11:10:27.439Z,13.80
2023-02-18T11:12:59.032Z,11.55
2023-02-18T11:15:27.383Z,6.50
2023-02-18T11:17:55.517Z,4.13
2023-02-18T11:20:22.663Z,15.70
2023-02-18T11:22:49.910Z,14.45
2023-02-18T11:25:21.208Z,4.00
2023-02-18T11:27:56.416Z,3.78
2023-02-18T11:30:24.715Z,3.53
2023-02-18T11:32:56.345Z,1.98
2023-02-18T11:35:24.911Z,1.03
2023-02-18T11:37:52.232Z,1.17
2023-02-18T11:40:26.399Z,2.22
2023-02-18T11:42:53.598Z,6.72
2023-02-18T11:45:28.208Z,2.97
2023-02-18T11:48:01.830Z,1.35
2023-02-18T11:50:31.592Z,1.40
2023-02-18T11:52:59.836Z,0.50
2023-02-18T11:55:27.802Z,0.80
2023-02-18T11:57:59.239Z,0.43
2023-02-18T12:00:42.609Z,0.40
2023-02-18T12:03:22.083Z,0.60
2023-02-18T12:05:49.241Z,0.50
2023-02-18T12:08:26.379Z,0.55
2023-02-18T12:11:04.037Z,0.40
2023-02-18T12:13:41.981Z,0.70
2023-02-18T12:16:16.108Z,0.43
2023-02-18T12:18:43.369Z,0.40
2023-02-18T12:21:42.810Z,0.47
2023-02-18T12:24:22.276Z,0.40
2023-02-18T12:26:55.750Z,0.75
2023-02-18T12:29:22.886Z,1.80
2023-02-18T12:32:05.171Z,1.45
2023-02-18T12:34:38.539Z,1.97
2023-02-18T12:37:24.241Z,0.50
2023-02-18T12:39:57.506Z,0.55
2023-02-18T12:42:24.929Z,0.50
2023-02-18T12:44:58.384Z,0.70
2023-02-18T12:47:55.097Z,0.50
2023-02-18T12:50:31.524Z,0.70
2023-02-18T12:52:58.773Z,0.70
2023-02-18T12:55:28.959Z,0.50
2023-02-18T12:58:22.517Z,0.50
2023-02-18T13:01:08.442Z,0.65
2023-02-18T13:03:35.610Z,0.93
2023-02-18T13:06:22.912Z,0.77
2023-02-18T13:08:50.214Z,0.60
2023-02-18T13:11:20.745Z,2.25
2023-02-18T13:14:08.159Z,1.70
2023-02-18T13:16:35.319Z,1.85
2023-02-18T13:19:02.481Z,8.10
2023-02-18T13:21:30.540Z,2.60
2023-02-18T13:23:59.451Z,4.53
2023-02-18T13:26:26.718Z,4.90
2023-02-18T13:29:04.342Z,12.07
2023-02-18T13:31:50.485Z,20.77
2023-02-18T13:34:25.703Z,3.92
2023-02-18T13:37:22.244Z,3.33
2023-02-18T13:39:58.695Z,2.05
2023-02-18T13:42:31.996Z,2.42
2023-02-18T13:44:59.146Z,2.03
2023-02-18T13:47:39.355Z,1.70
2023-02-18T13:50:27.741Z,1.50
2023-02-18T13:53:13.531Z,2.63
2023-02-18T13:55:59.483Z,1.40
2023-02-18T13:58:30.521Z,1.55
2023-02-18T14:01:05.624Z,2.17
2023-02-18T14:03:36.157Z,2.40
2023-02-18T14:06:03.438Z,3.75
2023-02-18T14:08:37.027Z,3.50
2023-02-18T14:11:14.008Z,1.83
2023-02-18T14:13:44.408Z,2.35
2023-02-18T14:16:11.762Z,3.35
2023-02-18T14:18:41.960Z,3.50
2023-02-18T14:21:15.003Z,2.00
2023-02-18T14:23:42.886Z,1.60
2023-02-18T14:26:10.049Z,2.70
2023-02-18T14:28:37.636Z,4.10
2023-02-18T14:31:14.440Z,4.90
2023-02-18T14:33:43.000Z,2.35
2023-02-18T14:36:16.199Z,1.87
2023-02-18T14:39:01.510Z,1.60
2023-02-18T14:41:34.538Z,2.55
2023-02-18T14:44:16.813Z,1.30
2023-02-18T14:47:02.904Z,2.22
2023-02-18T14:49:40.475Z,1.90
2023-02-18T14:52:10.937Z,2.42
2023-02-18T14:54:38.154Z,1.50
2023-02-18T14:57:06.386Z,2.10
2023-02-18T14:59:37.179Z,2.47
2023-02-18T15:02:04.844Z,5.40
2023-02-18T15:04:32.035Z,10.45
2023-02-18T15:07:03.036Z,2.40
2023-02-18T15:09:30.307Z,4.50
2023-02-18T15:11:58.920Z,4.67
2023-02-18T15:14:46.407Z,5.65
2023-02-18T15:17:14.893Z,3.47
2023-02-18T15:19:43.116Z,3.97
2023-02-18T15:22:20.765Z,3.00
2023-02-18T15:24:48.023Z,5.47
2023-02-18T15:27:16.043Z,3.17
2023-02-18T15:29:43.457Z,2.40
2023-02-18T15:32:21.068Z,1.60
2023-02-18T15:34:58.890Z,1.33
2023-02-18T15:37:26.064Z,0.80
2023-02-18T15:39:53.207Z,0.80
2023-02-18T15:42:30.748Z,1.80
2023-02-18T15:44:58.825Z,2.03
2023-02-18T15:47:26.018Z,0.93
2023-02-18T15:49:54.300Z,1.70
2023-02-18T15:52:40.052Z,2.37
2023-02-18T15:55:21.846Z,2.92
2023-02-18T15:57:49.297Z,3.25
2023-02-18T16:00:19.650Z,4.13
2023-02-18T16:03:05.966Z,4.78
2023-02-18T16:05:37.341Z,2.95
2023-02-18T16:08:08.346Z,2.30
2023-02-18T16:10:36.956Z,1.45
2023-02-18T16:13:04.697Z,3.42
2023-02-18T16:15:32.791Z,2.00
2023-02-18T16:18:00.288Z,1.10
2023-02-18T16:20:36.059Z,1.00
2023-02-18T16:23:04.794Z,1.00
2023-02-18T16:25:37.202Z,0.70
2023-02-18T16:28:04.338Z,1.92
2023-02-18T16:30:35.619Z,0.90
2023-02-18T16:33:02.996Z,1.20
2023-02-18T16:35:43.981Z,1.77
2023-02-18T16:38:20.543Z,1.80
2023-02-18T16:40:47.706Z,2.10
2023-02-18T16:43:15.999Z,1.90
2023-02-18T16:45:43.948Z,1.13
2023-02-18T16:48:29.960Z,1.90
2023-02-18T16:50:57.211Z,1.88
2023-02-18T16:53:24.402Z,3.58
2023-02-18T16:55:51.747Z,12.85
2023-02-18T16:58:18.998Z,9.82
2023-02-18T17:00:46.200Z,6.93
2023-02-18T17:03:13.562Z,3.10
2023-02-18T17:05:41.121Z,2.45
2023-02-18T17:08:23.194Z,1.55
2023-02-18T17:10:51.239Z,1.77
2023-02-18T17:13:19.620Z,9.30
2023-02-18T17:15:47.982Z,3.38
2023-02-18T17:18:15.229Z,4.80
2023-02-18T17:20:42.619Z,5.65
2023-02-18T17:23:11.385Z,5.90
2023-02-18T17:25:39.347Z,4.35
2023-02-18T17:28:06.571Z,6.13
2023-02-18T17:30:35.999Z,7.35
2023-02-18T17:33:03.475Z,8.13
2023-02-18T17:35:30.637Z,7.55
2023-02-18T17:37:57.909Z,6.72
2023-02-18T17:40:25.924Z,7.50
2023-02-18T17:42:53.768Z,14.03
2023-02-18T17:45:33.674Z,9.02
2023-02-18T17:48:01.233Z,15.43
2023-02-18T17:50:28.826Z,7.97
2023-02-18T17:52:56.015Z,6.53
2023-02-18T17:55:24.146Z,12.20
2023-02-18T17:57:51.507Z,7.00
2023-02-18T18:00:23.154Z,6.70
2023-02-18T18:02:50.305Z,5.90
2023-02-18T18:05:27.211Z,5.95
2023-02-18T18:07:54.423Z,7.20
2023-02-18T18:10:22.672Z,6.43
2023-02-18T18:12:50.211Z,5.80
2023-02-18T18:15:36.253Z,5.55
2023-02-18T18:18:03.491Z,5.50
2023-02-18T18:20:31.322Z,5.88
2023-02-18T18:22:58.828Z,6.13
2023-02-18T18:25:26.099Z,5.32
2023-02-18T18:27:53.797Z,7.85
2023-02-18T18:30:21.955Z,5.25
2023-02-18T18:32:49.190Z,5.07
2023-02-18T18:35:20.622Z,5.28
2023-02-18T18:37:47.829Z,4.13
2023-02-18T18:40:15.792Z,4.78
2023-02-18T18:42:43.039Z,4.72
2023-02-18T18:45:17.739Z,5.13
2023-02-18T18:47:45.143Z,5.07
2023-02-18T18:50:12.681Z,4.20
2023-02-18T18:52:40.397Z,4.97
2023-02-18T18:55:15.223Z,6.03
2023-02-18T18:57:42.392Z,4.40
2023-02-18T19:00:09.991Z,5.72
2023-02-18T19:02:37.228Z,7.15
2023-02-18T19:05:05.006Z,7.50
2023-02-18T19:07:32.273Z,4.43
2023-02-18T19:09:59.445Z,5.07
2023-02-18T19:12:26.601Z,4.80
2023-02-18T19:14:53.849Z,4.40
2023-02-18T19:17:21.106Z,4.27
2023-02-18T19:19:48.579Z,4.80
2023-02-18T19:22:15.840Z,4.78
2023-02-18T19:24:43.343Z,6.18
2023-02-18T19:27:10.636Z,4.72
2023-02-18T19:29:37.862Z,4.53
2023-02-18T19:32:05.171Z,4.93
2023-02-18T19:34:32.376Z,4.30
2023-02-18T19:37:00.540Z,4.90
2023-02-18T19:39:27.701Z,5.13
2023-02-18T19:41:54.874Z,5.68
2023-02-18T19:44:22.046Z,5.85
2023-02-18T19:46:49.280Z,6.07
2023-02-18T19:49:16.401Z,6.53
2023-02-18T19:51:43.528Z,6.95
2023-02-18T19:54:10.870Z,6.15
2023-02-18T19:56:38.039Z,11.93
2023-02-18T19:59:05.200Z,8.30
2023-02-18T20:01:32.813Z,9.52
2023-02-18T20:04:00.423Z,10.38
2023-02-18T20:06:27.599Z,10.18
2023-02-18T20:08:55.269Z,10.43
2023-02-18T20:11:22.913Z,11.15
2023-02-18T20:13:50.172Z,16.13
2023-02-18T20:16:17.452Z,12.00
2023-02-18T20:18:44.685Z,12.03
2023-02-18T20:21:12.419Z,13.18
2023-02-18T20:23:39.720Z,26.08
2023-02-18T20:26:08.132Z,11.70
2023-02-18T20:28:35.309Z,10.93
2023-02-18T20:31:06.704Z,12.32
2023-02-18T20:33:34.014Z,11.20
2023-02-18T20:36:04.463Z,11.38
2023-02-18T20:38:31.944Z,11.93
2023-02-18T20:41:06.029Z,12.15
2023-02-18T20:43:33.255Z,12.82
2023-02-18T20:46:04.191Z,11.90
2023-02-18T20:48:31.723Z,12.47
2023-02-18T20:51:03.370Z,11.50
2023-02-18T20:53:31.546Z,10.77
2023-02-18T20:55:58.815Z,11.82
2023-02-18T20:58:26.188Z,10.60
2023-02-18T21:01:00.459Z,11.00
2023-02-18T21:03:27.830Z,11.20
2023-02-18T21:05:58.502Z,10.90
2023-02-18T21:08:25.955Z,13.23
2023-02-18T21:10:53.306Z,18.25
2023-02-18T21:13:20.898Z,11.85
2023-02-18T21:15:48.153Z,12.43
2023-02-18T21:18:15.350Z,11.90
2023-02-18T21:20:42.509Z,12.60
2023-02-18T21:23:09.757Z,12.07
2023-02-18T21:25:37.068Z,16.10
2023-02-18T21:28:04.456Z,15.40
2023-02-18T21:30:35.305Z,12.30
2023-02-18T21:33:02.489Z,11.53
2023-02-18T21:35:29.672Z,13.00
2023-02-18T21:37:56.927Z,12.60
2023-02-18T21:40:24.188Z,13.32
2023-02-18T21:42:51.419Z,12.40
2023-02-18T21:45:18.807Z,12.60
2023-02-18T21:47:46.032Z,12.57
2023-02-18T21:50:15.544Z,12.55
2023-02-18T21:52:43.076Z,13.38
2023-02-18T21:55:10.455Z,13.50
2023-02-18T21:57:38.494Z,12.55
2023-02-18T22:00:19.655Z,13.32
2023-02-18T22:02:47.379Z,13.73
2023-02-18T22:05:17.165Z,13.15
2023-02-18T22:07:44.516Z,13.05
2023-02-18T22:10:11.690Z,12.43
2023-02-18T22:12:40.142Z,12.57
2023-02-18T22:15:09.417Z,13.48
2023-02-18T22:17:36.662Z,14.70
2023-02-18T22:20:05.479Z,12.52
2023-02-18T22:22:32.806Z,12.45
2023-02-18T22:25:00.000Z,12.90
2023-02-18T22:27:27.233Z,12.90
2023-02-18T22:29:54.874Z,12.48
2023-02-18T22:32:22.186Z,12.68
2023-02-18T22:34:49.414Z,13.35
2023-02-18T22:37:16.546Z,12.55
2023-02-18T22:39:43.736Z,13.30
2023-02-18T22:42:10.911Z,12.00
2023-02-18T22:44:39.660Z,12.13
2023-02-18T22:47:06.846Z,13.13
2023-02-18T22:49:34.048Z,12.23
2023-02-18T22:52:01.183Z,11.52
2023-02-18T22:54:28.476Z,11.40
2023-02-18T22:56:55.664Z,11.60
2023-02-18T22:59:22.843Z,11.98
2023-02-18T23:01:50.473Z,11.77
2023-02-18T23:04:18.299Z,11.80
2023-02-18T23:06:45.864Z,12.90
2023-02-18T23:09:17.019Z,11.40
2023-02-18T23:11:44.481Z,11.68
2023-02-18T23:14:23.903Z,11.93
2023-02-18T23:17:13.113Z,11.52
2023-02-18T23:19:43.187Z,11.23
2023-02-18T23:22:11.226Z,11.10
2023-02-18T23:24:39.400Z,11.20
2023-02-18T23:27:06.738Z,11.05
2023-02-18T23:29:33.999Z,10.27
2023-02-18T23:32:01.420Z,10.85
2023-02-18T23:34:28.945Z,9.43
2023-02-18T23:36:56.115Z,10.90
2023-02-18T23:39:23.425Z,10.80
2023-02-18T23:41:50.819Z,9.85
2023-02-18T23:44:18.908Z,9.50
2023-02-18T23:46:46.139Z,10.43
2023-02-18T23:49:16.997Z,10.20
2023-02-18T23:51:44.266Z,9.83
2023-02-18T23:54:11.464Z,10.20
2023-02-18T23:56:38.673Z,9.73
2023-02-18T23:59:05.933Z,9.32
