createdAt,value
2019-05-15T00:00:58.808Z,100.0
2019-05-15T00:01:59.676Z,100.0
2019-05-15T00:03:01.033Z,100.0
2019-05-15T00:04:02.684Z,100.0
2019-05-15T00:05:03.993Z,100.0
2019-05-15T00:06:05.388Z,100.0
2019-05-15T00:07:08.808Z,100.0
2019-05-15T00:08:09.240Z,100.0
2019-05-15T00:09:09.681Z,100.0
2019-05-15T00:10:11.256Z,100.0
2019-05-15T00:11:12.651Z,100.0
2019-05-15T00:12:14.102Z,100.0
2019-05-15T00:13:15.576Z,100.0
2019-05-15T00:14:18.185Z,100.0
2019-05-15T00:15:18.389Z,100.0
2019-05-15T00:16:20.928Z,100.0
2019-05-15T00:17:22.326Z,100.0
2019-05-15T00:18:23.756Z,100.0
2019-05-15T00:19:25.248Z,100.0
2019-05-15T00:20:29.298Z,100.0
2019-05-15T00:21:28.794Z,100.0
2019-05-15T00:22:29.561Z,100.0
2019-05-15T00:23:30.960Z,100.0
2019-05-15T00:24:32.444Z,100.0
2019-05-15T00:25:33.840Z,100.0
2019-05-15T00:26:35.324Z,100.0
2019-05-15T00:27:38.672Z,100.0
2019-05-15T00:28:38.875Z,100.0
2019-05-15T00:29:39.645Z,100.0
2019-05-15T00:30:41.044Z,100.0
2019-05-15T00:31:42.442Z,100.0
2019-05-15T00:32:43.968Z,100.0
2019-05-15T00:33:45.365Z,100.0
2019-05-15T00:34:48.678Z,100.0
2019-05-15T00:35:48.590Z,100.0
2019-05-15T00:36:49.666Z,100.0
2019-05-15T00:37:51.083Z,100.0
2019-05-15T00:38:52.612Z,100.0
2019-05-15T00:39:54.066Z,100.0
2019-05-15T00:40:55.492Z,100.0
2019-05-15T00:41:58.850Z,100.0
2019-05-15T00:42:58.276Z,100.0
2019-05-15T00:44:00.185Z,100.0
2019-05-15T00:45:01.614Z,100.0
2019-05-15T00:46:03.019Z,100.0
2019-05-15T00:47:04.551Z,100.0
2019-05-15T00:48:05.951Z,100.0
2019-05-15T00:49:08.712Z,100.0
2019-05-15T00:50:09.105Z,100.0
2019-05-15T00:51:10.230Z,100.0
2019-05-15T00:52:12.100Z,100.0
2019-05-15T00:53:13.186Z,100.0
2019-05-15T00:54:14.578Z,100.0
2019-05-15T00:55:15.976Z,100.0
2019-05-15T00:56:19.267Z,100.0
2019-05-15T00:57:19.401Z,100.0
2019-05-15T00:58:20.628Z,100.0
2019-05-15T00:59:26.378Z,100.0
2019-05-15T01:00:24.008Z,100.0
2019-05-15T01:01:25.561Z,100.0
2019-05-15T01:02:28.519Z,100.0
2019-05-15T01:03:28.324Z,100.0
2019-05-15T01:04:29.855Z,100.0
2019-05-15T01:05:31.249Z,100.0
2019-05-15T01:06:32.644Z,100.0
2019-05-15T01:07:34.200Z,100.0
2019-05-15T01:08:35.594Z,100.0
2019-05-15T01:09:38.504Z,100.0
2019-05-15T01:10:38.732Z,100.0
2019-05-15T01:11:39.853Z,100.0
2019-05-15T01:12:41.275Z,100.0
2019-05-15T01:13:42.824Z,100.0
2019-05-15T01:14:44.215Z,100.0
2019-05-15T01:15:45.698Z,100.0
2019-05-15T01:16:48.844Z,100.0
2019-05-15T01:17:49.181Z,100.0
2019-05-15T03:26:03.042Z,100.0
2019-05-15T03:26:59.651Z,100.0
2019-05-15T03:28:01.145Z,100.0
2019-05-15T03:29:02.541Z,100.0
2019-05-15T03:30:04.022Z,100.0
2019-05-15T03:31:26.426Z,100.0
2019-05-15T03:32:24.193Z,100.0
2019-05-15T03:33:15.832Z,100.0
2019-05-15T03:34:20.372Z,100.0
2019-05-15T03:35:14.621Z,100.0
2019-05-15T03:36:13.862Z,100.0
2019-05-15T03:37:14.114Z,100.0
2019-05-15T03:38:15.504Z,100.0
2019-05-15T03:39:18.999Z,100.0
2019-05-15T03:40:19.431Z,100.0
2019-05-15T03:41:19.812Z,100.0
2019-05-15T03:42:21.196Z,100.0
2019-05-15T03:43:22.751Z,100.0
2019-05-15T03:44:24.148Z,100.0
2019-05-15T03:45:25.546Z,100.0
2019-05-15T03:46:29.088Z,100.0
2019-05-15T03:47:30.130Z,100.0
2019-05-15T03:48:29.853Z,100.0
2019-05-15T03:49:31.495Z,100.0
2019-05-15T03:50:32.994Z,100.0
2019-05-15T03:51:34.876Z,100.0
2019-05-15T03:52:39.059Z,100.0
2019-05-15T03:53:39.972Z,100.0
2019-05-15T03:54:39.561Z,100.0
2019-05-15T03:55:40.833Z,100.0
2019-05-15T03:56:42.114Z,100.0
2019-05-15T03:57:43.517Z,100.0
2019-05-15T03:58:44.931Z,100.0
2019-05-15T03:59:48.835Z,100.0
2019-05-15T04:00:49.779Z,100.0
2019-05-15T04:01:49.813Z,100.0
2019-05-15T04:02:50.721Z,100.0
2019-05-15T04:03:52.292Z,100.0
2019-05-15T04:04:56.969Z,100.0
2019-05-15T04:05:55.073Z,100.0
2019-05-15T04:06:59.205Z,100.0
2019-05-15T04:07:59.851Z,100.0
2019-05-15T04:08:59.327Z,100.0
2019-05-15T04:10:00.923Z,100.0
2019-05-15T04:11:02.316Z,100.0
2019-05-15T04:12:04.008Z,100.0
2019-05-15T04:13:05.406Z,100.0
2019-05-15T04:14:09.878Z,100.0
2019-05-15T04:15:10.013Z,100.0
2019-05-15T04:16:10.470Z,100.0
2019-05-15T04:17:11.828Z,100.0
2019-05-15T04:18:13.235Z,100.0
2019-05-15T04:19:14.627Z,100.0
2019-05-15T04:20:19.835Z,100.0
2019-05-15T04:21:19.954Z,100.0
2019-05-15T04:22:19.713Z,100.0
2019-05-15T04:23:20.599Z,100.0
2019-05-15T04:24:22.402Z,100.0
2019-05-15T04:25:24.161Z,100.0
2019-05-15T04:26:28.395Z,100.0
2019-05-15T04:27:28.968Z,100.0
2019-05-15T04:28:29.257Z,100.0
2019-05-15T04:29:30.091Z,100.0
2019-05-15T04:30:31.778Z,100.0
2019-05-15T04:31:50.264Z,100.0
2019-05-15T04:32:34.869Z,100.0
2019-05-15T04:33:39.528Z,100.0
2019-05-15T04:34:39.646Z,100.0
2019-05-15T04:35:40.231Z,100.0
2019-05-15T04:36:44.329Z,100.0
2019-05-15T04:37:42.276Z,100.0
2019-05-15T04:38:43.672Z,100.0
2019-05-15T04:39:45.112Z,100.0
2019-05-15T04:40:49.844Z,100.0
2019-05-15T04:41:49.956Z,100.0
2019-05-15T04:42:49.999Z,100.0
2019-05-15T04:43:51.324Z,100.0
2019-05-15T04:44:52.750Z,100.0
2019-05-15T04:45:54.137Z,100.0
2019-05-15T04:46:59.184Z,100.0
2019-05-15T04:47:58.779Z,100.0
2019-05-15T04:48:59.572Z,100.0
2019-05-15T04:50:00.210Z,100.0
2019-05-15T04:51:01.605Z,100.0
2019-05-15T04:52:03.933Z,100.0
2019-05-15T04:53:04.698Z,100.0
2019-05-15T04:54:09.286Z,100.0
2019-05-15T04:55:10.228Z,100.0
2019-05-15T04:56:09.431Z,100.0
2019-05-15T04:57:10.391Z,100.0
2019-05-15T04:58:12.113Z,100.0
2019-05-15T04:59:13.523Z,100.0
2019-05-15T05:00:19.711Z,100.0
2019-05-15T05:01:19.973Z,100.0
2019-05-15T05:02:26.629Z,100.0
2019-05-15T05:03:21.695Z,100.0
2019-05-15T05:04:23.407Z,100.0
2019-05-15T05:05:24.808Z,100.0
2019-05-15T05:06:29.236Z,100.0
2019-05-15T05:07:29.524Z,100.0
2019-05-15T05:08:29.601Z,100.0
2019-05-15T05:09:30.979Z,100.0
2019-05-15T05:10:32.769Z,100.0
2019-05-15T05:11:34.220Z,100.0
2019-05-15T05:12:35.753Z,100.0
2019-05-15T05:13:39.315Z,100.0
2019-05-15T05:14:39.149Z,100.0
2019-05-15T05:15:40.207Z,100.0
2019-05-15T05:16:41.610Z,100.0
2019-05-15T05:17:43.163Z,100.0
2019-05-15T05:18:44.565Z,100.0
2019-05-15T05:19:47.740Z,100.0
2019-05-15T05:20:48.433Z,100.0
2019-05-15T05:21:48.883Z,100.0
2019-05-15T05:22:50.276Z,100.0
2019-05-15T05:23:51.792Z,100.0
2019-05-15T05:24:53.576Z,100.0
2019-05-15T05:25:55.033Z,100.0
2019-05-15T05:26:58.099Z,100.0
2019-05-15T05:27:58.112Z,100.0
2019-05-15T05:29:01.460Z,100.0
2019-05-15T05:30:01.060Z,100.0
2019-05-15T05:31:02.502Z,100.0
2019-05-15T05:32:03.912Z,100.0
2019-05-15T05:33:05.613Z,100.0
2019-05-15T05:34:08.233Z,100.0
2019-05-15T05:35:08.803Z,100.0
2019-05-15T05:36:10.038Z,100.0
2019-05-15T05:37:11.765Z,100.0
2019-05-15T05:38:13.157Z,100.0
2019-05-15T05:39:17.648Z,100.0
2019-05-15T05:40:18.798Z,100.0
2019-05-15T05:41:18.993Z,100.0
2019-05-15T05:42:19.846Z,100.0
2019-05-15T05:43:22.107Z,100.0
2019-05-15T05:44:23.509Z,100.0
2019-05-15T05:45:25.127Z,100.0
2019-05-15T05:46:28.032Z,100.0
2019-05-15T05:47:28.851Z,100.0
2019-05-15T05:48:29.733Z,100.0
2019-05-15T05:49:31.132Z,100.0
2019-05-15T05:50:32.920Z,100.0
2019-05-15T05:51:34.581Z,100.0
2019-05-15T05:52:38.726Z,100.0
2019-05-15T05:53:38.503Z,100.0
2019-05-15T05:54:39.631Z,100.0
2019-05-15T05:55:41.200Z,100.0
2019-05-15T05:56:42.614Z,100.0
2019-05-15T05:57:44.391Z,100.0
2019-05-15T05:58:46.105Z,100.0
2019-05-15T05:59:48.960Z,100.0
2019-05-15T06:00:49.355Z,100.0
2019-05-15T06:01:50.835Z,100.0
2019-05-15T06:02:52.556Z,100.0
2019-05-15T06:03:53.921Z,100.0
2019-05-15T06:04:55.323Z,100.0
2019-05-15T06:05:59.142Z,100.0
2019-05-15T06:07:09.256Z,100.0
2019-05-15T06:08:00.299Z,100.0
2019-05-15T06:09:01.738Z,100.0
2019-05-15T06:10:03.384Z,100.0
2019-05-15T06:11:04.785Z,100.0
2019-05-15T06:12:07.710Z,100.0
2019-05-15T06:13:09.138Z,100.0
2019-05-15T06:14:10.542Z,100.0
2019-05-15T06:15:11.968Z,100.0
2019-05-15T06:16:13.666Z,100.0
2019-05-15T06:17:15.073Z,99.7
2019-05-15T06:18:19.125Z,98.8
2019-05-15T06:19:18.429Z,99.7
2019-05-15T06:20:20.176Z,98.7
2019-05-15T06:21:21.600Z,100.0
2019-05-15T06:22:23.130Z,100.0
2019-05-15T06:23:26.206Z,100.0
2019-05-15T06:24:26.108Z,97.3
2019-05-15T06:25:30.520Z,96.5
2019-05-15T06:26:29.033Z,97.7
2019-05-15T06:27:30.443Z,97.0
2019-05-15T06:28:31.981Z,97.9
2019-05-15T06:29:33.379Z,97.9
2019-05-15T06:30:35.082Z,100.0
2019-05-15T06:31:38.657Z,97.8
2019-05-15T06:32:39.810Z,98.9
2019-05-15T06:33:39.943Z,98.4
2019-05-15T06:34:42.089Z,93.6
2019-05-15T06:35:43.453Z,92.2
2019-05-15T06:36:44.934Z,90.7
2019-05-15T06:37:48.310Z,90.7
2019-05-15T06:38:48.382Z,91.6
2019-05-15T06:39:49.400Z,93.5
2019-05-15T06:40:51.006Z,92.3
2019-05-15T06:41:52.481Z,91.0
2019-05-15T06:42:54.191Z,91.4
2019-05-15T06:43:56.012Z,91.5
2019-05-15T06:44:58.910Z,87.2
2019-05-15T06:45:59.463Z,84.6
2019-05-15T06:47:01.187Z,84.6
2019-05-15T06:48:02.592Z,87.2
2019-05-15T06:49:03.999Z,85.5
2019-05-15T06:50:05.414Z,85.0
2019-05-15T06:51:08.625Z,84.1
2019-05-15T06:52:08.878Z,83.0
2019-05-15T06:53:10.800Z,82.8
2019-05-15T06:54:11.061Z,81.7
2019-05-15T06:55:12.470Z,82.3
2019-05-15T06:56:14.159Z,84.5
2019-05-15T06:57:18.216Z,82.6
2019-05-15T06:58:19.116Z,82.0
2019-05-15T06:59:18.706Z,85.0
2019-05-15T07:00:20.447Z,81.6
2019-05-15T07:01:21.866Z,80.7
2019-05-15T07:02:23.452Z,80.2
2019-05-15T07:03:25.996Z,81.1
2019-05-15T07:04:28.686Z,82.5
2019-05-15T07:05:29.501Z,79.0
2019-05-15T07:06:34.462Z,77.1
2019-05-15T07:07:37.939Z,78.2
2019-05-15T07:08:38.280Z,74.2
2019-05-15T07:09:38.751Z,75.7
2019-05-15T07:10:40.154Z,74.7
2019-05-15T07:11:41.697Z,75.7
2019-05-15T07:12:43.113Z,78.3
2019-05-15T07:13:44.522Z,77.2
2019-05-15T07:14:48.542Z,76.7
2019-05-15T07:15:49.531Z,74.3
2019-05-15T07:16:49.051Z,76.7
2019-05-15T07:17:50.547Z,74.9
2019-05-15T07:18:51.959Z,74.0
2019-05-15T07:19:54.144Z,73.7
2019-05-15T07:20:57.927Z,74.2
2019-05-15T07:21:58.062Z,75.7
2019-05-15T07:22:58.603Z,73.4
2019-05-15T07:24:00.282Z,70.9
2019-05-15T07:25:01.879Z,70.9
2019-05-15T07:26:03.288Z,71.5
2019-05-15T07:27:04.715Z,70.5
2019-05-15T07:28:08.593Z,71.9
2019-05-15T07:29:07.922Z,73.5
2019-05-15T07:30:11.669Z,71.4
2019-05-15T07:31:11.546Z,69.7
2019-05-15T07:32:12.145Z,68.4
2019-05-15T07:33:13.555Z,69.0
2019-05-15T07:34:15.190Z,68.3
2019-05-15T07:35:19.003Z,66.8
2019-05-15T07:36:19.274Z,68.2
2019-05-15T07:37:19.625Z,70.4
2019-05-15T07:38:21.197Z,70.3
2019-05-15T07:39:22.607Z,69.4
2019-05-15T07:40:24.020Z,68.7
2019-05-15T07:41:25.722Z,67.1
2019-05-15T07:42:29.177Z,65.7
2019-05-15T07:43:28.506Z,64.8
2019-05-15T07:44:29.945Z,65.2
2019-05-15T07:45:31.396Z,65.4
2019-05-15T07:46:32.935Z,64.9
2019-05-15T07:47:34.565Z,64.6
2019-05-15T07:48:38.132Z,65.0
2019-05-15T07:49:38.813Z,65.2
2019-05-15T07:50:39.174Z,64.0
2019-05-15T07:51:40.744Z,64.9
2019-05-15T07:52:42.165Z,64.3
2019-05-15T07:53:43.979Z,64.4
2019-05-15T07:54:45.384Z,67.5
2019-05-15T07:55:49.370Z,69.2
2019-05-15T07:56:48.771Z,65.4
2019-05-15T07:57:49.814Z,64.4
2019-05-15T07:58:52.399Z,64.2
2019-05-15T07:59:52.645Z,64.9
2019-05-15T08:00:54.260Z,63.1
2019-05-15T08:01:57.955Z,62.6
2019-05-15T08:02:58.621Z,63.1
2019-05-15T08:04:09.728Z,64.5
2019-05-15T08:05:00.219Z,63.5
2019-05-15T08:06:03.129Z,63.0
2019-05-15T08:07:03.264Z,63.9
2019-05-15T08:08:04.671Z,63.1
2019-05-15T08:09:08.381Z,63.3
2019-05-15T08:10:08.762Z,64.4
2019-05-15T08:11:20.363Z,63.2
2019-05-15T08:12:10.551Z,63.0
2019-05-15T08:13:12.080Z,62.7
2019-05-15T08:14:13.494Z,62.5
2019-05-15T08:15:15.103Z,62.2
2019-05-15T08:16:18.100Z,62.6
2019-05-15T08:17:19.124Z,63.6
2019-05-15T08:18:19.495Z,65.0
2019-05-15T08:19:20.973Z,65.0
2019-05-15T08:20:22.388Z,65.1
2019-05-15T08:21:23.861Z,67.3
2019-05-15T08:22:25.261Z,65.4
2019-05-15T08:23:28.401Z,63.7
2019-05-15T08:24:29.863Z,61.7
2019-05-15T08:25:35.148Z,62.6
2019-05-15T08:26:31.601Z,62.8
2019-05-15T08:27:33.120Z,64.0
2019-05-15T08:28:34.522Z,65.1
2019-05-15T08:29:38.183Z,63.5
2019-05-15T08:30:38.720Z,62.9
2019-05-15T08:31:39.108Z,62.6
2019-05-15T08:32:40.186Z,63.2
2019-05-15T08:33:41.768Z,63.3
2019-05-15T08:34:43.171Z,64.0
2019-05-15T08:35:47.968Z,63.7
2019-05-15T08:36:48.225Z,63.8
2019-05-15T08:37:49.106Z,63.9
2019-05-15T08:38:49.365Z,65.6
2019-05-15T08:39:50.933Z,65.5
2019-05-15T08:40:52.349Z,63.7
2019-05-15T08:41:53.996Z,63.3
2019-05-15T08:42:59.481Z,63.4
2019-05-15T08:43:57.965Z,63.9
2019-05-15T08:44:58.458Z,64.0
2019-05-15T08:46:00.065Z,64.4
2019-05-15T08:47:01.488Z,63.0
2019-05-15T08:48:03.044Z,64.4
2019-05-15T08:49:04.505Z,63.7
2019-05-15T08:50:06.026Z,63.8
2019-05-15T08:51:08.729Z,63.8
2019-05-15T08:52:10.145Z,64.1
2019-05-15T08:53:10.285Z,64.3
2019-05-15T08:54:11.980Z,63.9
2019-05-15T08:55:13.821Z,64.0
2019-05-15T08:56:15.242Z,63.0
2019-05-15T08:57:20.066Z,64.0
2019-05-15T08:58:20.416Z,63.0
2019-05-15T08:59:19.540Z,63.9
2019-05-15T09:00:21.052Z,64.9
2019-05-15T09:01:22.477Z,64.7
2019-05-15T09:02:23.962Z,63.0
2019-05-15T09:03:25.374Z,62.2
2019-05-15T09:04:31.553Z,62.9
2019-05-15T09:05:28.245Z,63.2
2019-05-15T09:06:29.693Z,64.1
2019-05-15T09:07:31.119Z,62.8
2019-05-15T09:08:32.584Z,62.9
2019-05-15T09:09:33.948Z,61.3
2019-05-15T09:10:38.261Z,61.3
2019-05-15T09:11:39.274Z,61.0
2019-05-15T09:12:38.759Z,59.9
2019-05-15T09:13:43.103Z,60.4
2019-05-15T09:14:41.625Z,59.9
2019-05-15T09:15:43.035Z,57.1
2019-05-15T09:16:44.443Z,57.3
2019-05-15T09:17:48.603Z,58.2
2019-05-15T09:18:48.556Z,57.3
2019-05-15T09:19:48.746Z,56.6
2019-05-15T09:20:50.282Z,58.3
2019-05-15T09:21:51.694Z,58.3
2019-05-15T09:22:53.150Z,57.3
2019-05-15T09:23:54.611Z,56.7
2019-05-15T09:24:56.035Z,55.3
2019-05-15T09:25:57.836Z,54.9
2019-05-15T09:26:59.473Z,56.0
2019-05-15T09:28:00.336Z,55.8
2019-05-15T09:29:01.852Z,53.0
2019-05-15T09:30:03.196Z,53.6
2019-05-15T09:31:04.681Z,52.6
2019-05-15T09:32:08.160Z,53.5
2019-05-15T09:33:08.691Z,55.8
2019-05-15T09:34:09.151Z,57.4
2019-05-15T09:35:10.495Z,55.8
2019-05-15T09:36:11.889Z,57.5
2019-05-15T09:37:13.315Z,59.3
2019-05-15T09:38:14.731Z,57.6
2019-05-15T09:39:18.083Z,55.2
2019-05-15T09:40:18.559Z,57.0
2019-05-15T09:41:18.998Z,57.7
2019-05-15T09:42:20.524Z,58.9
2019-05-15T09:43:21.923Z,58.8
2019-05-15T09:44:23.327Z,58.4
2019-05-15T09:45:25.215Z,59.7
2019-05-15T09:46:28.979Z,59.2
2019-05-15T09:47:29.703Z,59.1
2019-05-15T09:48:29.573Z,57.1
2019-05-15T09:49:30.968Z,59.5
2019-05-15T09:50:32.373Z,59.8
2019-05-15T09:51:33.929Z,59.5
2019-05-15T09:52:35.336Z,61.3
2019-05-15T09:53:39.094Z,62.9
2019-05-15T09:54:38.728Z,63.3
2019-05-15T09:55:40.028Z,64.3
2019-05-15T09:56:41.448Z,62.5
2019-05-15T09:57:42.944Z,63.6
2019-05-15T09:58:44.349Z,62.6
2019-05-15T09:59:48.586Z,62.5
2019-05-15T10:00:51.896Z,62.5
2019-05-15T10:01:48.706Z,61.4
2019-05-15T10:02:50.112Z,62.2
2019-05-15T10:03:51.586Z,63.6
2019-05-15T10:05:05.402Z,63.9
2019-05-15T10:05:54.371Z,63.9
2019-05-15T10:06:55.912Z,64.2
2019-05-15T10:07:57.346Z,63.5
2019-05-15T10:08:58.752Z,63.7
2019-05-15T10:10:01.293Z,63.7
2019-05-15T10:11:02.667Z,64.2
2019-05-15T10:12:04.135Z,63.6
2019-05-15T10:13:05.542Z,64.1
2019-05-15T10:14:09.574Z,63.2
2019-05-15T10:15:11.303Z,62.9
2019-05-15T10:16:09.809Z,63.4
2019-05-15T10:17:11.814Z,64.1
2019-05-15T10:18:13.223Z,63.8
2019-05-15T10:19:14.648Z,63.2
2019-05-15T10:20:18.276Z,63.5
2019-05-15T10:21:18.568Z,64.5
2019-05-15T10:22:18.959Z,64.4
2019-05-15T10:23:20.364Z,63.9
2019-05-15T10:24:21.831Z,63.3
2019-05-15T10:25:23.227Z,64.4
2019-05-15T10:26:24.648Z,63.4
2019-05-15T10:27:28.580Z,64.1
2019-05-15T10:28:29.389Z,65.2
2019-05-15T10:29:28.978Z,64.9
2019-05-15T10:30:30.887Z,63.8
2019-05-15T10:31:32.286Z,63.9
2019-05-15T10:32:33.858Z,63.7
2019-05-15T10:33:35.270Z,62.8
2019-05-15T10:34:38.475Z,62.8
2019-05-15T10:35:39.317Z,62.1
2019-05-15T10:36:40.126Z,62.5
2019-05-15T10:37:41.572Z,63.7
2019-05-15T10:38:42.994Z,65.4
2019-05-15T10:39:44.777Z,64.6
2019-05-15T10:40:59.868Z,62.8
2019-05-15T10:41:48.235Z,61.4
2019-05-15T10:42:49.457Z,60.4
2019-05-15T10:43:56.411Z,60.0
2019-05-15T10:44:52.115Z,60.7
2019-05-15T10:45:54.788Z,61.2
2019-05-15T10:46:54.952Z,62.9
2019-05-15T10:47:58.417Z,62.5
2019-05-15T10:48:58.589Z,62.9
2019-05-15T10:50:00.159Z,63.7
2019-05-15T10:51:06.222Z,63.7
2019-05-15T10:52:02.016Z,62.5
2019-05-15T10:53:04.110Z,62.4
2019-05-15T10:54:08.342Z,62.4
2019-05-15T10:55:09.161Z,61.8
2019-05-15T10:56:08.901Z,60.5
2019-05-15T10:57:10.006Z,61.4
2019-05-15T10:58:14.088Z,62.4
2019-05-15T10:59:13.085Z,63.0
2019-05-15T11:00:15.269Z,62.4
2019-05-15T11:01:19.065Z,62.0
2019-05-15T11:02:19.208Z,62.4
2019-05-15T11:03:20.264Z,62.5
2019-05-15T11:04:21.493Z,62.6
2019-05-15T11:05:37.339Z,62.9
2019-05-15T11:06:24.339Z,63.3
2019-05-15T11:07:28.268Z,62.8
2019-05-15T11:08:29.023Z,62.2
2019-05-15T11:09:28.833Z,63.3
2019-05-15T11:10:30.307Z,63.7
2019-05-15T11:11:31.868Z,63.0
2019-05-15T11:12:33.275Z,63.5
2019-05-15T11:13:34.877Z,63.3
2019-05-15T11:14:37.862Z,60.2
2019-05-15T11:15:40.498Z,60.0
2019-05-15T11:16:39.350Z,60.6
2019-05-15T11:17:40.637Z,61.0
2019-05-15T11:18:42.123Z,62.2
2019-05-15T11:19:43.620Z,60.4
2019-05-15T11:20:45.035Z,62.3
2019-05-15T11:21:48.347Z,65.4
2019-05-15T11:22:49.995Z,65.4
2019-05-15T11:23:49.555Z,65.2
2019-05-15T11:24:52.952Z,64.4
2019-05-15T11:25:52.576Z,62.8
2019-05-15T11:26:56.151Z,62.6
2019-05-15T11:27:55.447Z,62.8
2019-05-15T11:28:58.718Z,62.7
2019-05-15T11:29:58.560Z,62.7
2019-05-15T11:30:59.854Z,63.2
2019-05-15T11:32:01.276Z,61.3
2019-05-15T11:33:02.804Z,62.7
2019-05-15T11:34:04.138Z,62.1
2019-05-15T11:35:05.545Z,62.7
2019-05-15T11:36:07.078Z,61.3
2019-05-15T11:37:08.718Z,60.1
2019-05-15T11:38:10.331Z,59.4
2019-05-15T11:39:11.781Z,58.9
2019-05-15T11:40:13.183Z,59.0
2019-05-15T11:41:14.600Z,59.1
2019-05-15T11:42:16.106Z,60.6
2019-05-15T11:43:19.728Z,60.3
2019-05-15T11:44:19.189Z,60.2
2019-05-15T11:45:20.749Z,62.4
2019-05-15T11:46:25.438Z,61.1
2019-05-15T11:47:23.555Z,60.5
2019-05-15T11:48:25.254Z,61.5
2019-05-15T11:49:28.826Z,60.9
2019-05-15T11:50:29.270Z,59.8
2019-05-15T11:51:29.476Z,59.1
2019-05-15T11:52:30.880Z,60.5
2019-05-15T11:53:32.287Z,58.2
2019-05-15T11:54:33.831Z,58.0
2019-05-15T11:55:35.249Z,58.2
2019-05-15T11:56:38.918Z,58.1
2019-05-15T11:57:45.947Z,57.0
2019-05-15T11:58:39.916Z,56.1
2019-05-15T11:59:45.029Z,57.8
2019-05-15T12:00:42.890Z,56.3
2019-05-15T12:01:44.374Z,55.9
2019-05-15T12:02:45.938Z,56.1
2019-05-15T12:03:47.339Z,57.5
2019-05-15T12:04:49.020Z,59.0
2019-05-15T12:05:50.448Z,57.3
2019-05-15T12:07:01.573Z,56.3
2019-05-15T12:07:53.237Z,56.3
2019-05-15T12:08:54.644Z,56.2
2019-05-15T12:09:58.087Z,57.3
2019-05-15T12:10:59.119Z,56.4
2019-05-15T12:11:58.967Z,55.8
2019-05-15T12:13:00.547Z,55.5
2019-05-15T12:14:01.955Z,54.7
2019-05-15T12:15:03.376Z,56.4
2019-05-15T12:16:05.195Z,55.5
2019-05-15T12:17:12.411Z,54.7
2019-05-15T12:18:08.840Z,54.4
2019-05-15T12:19:12.642Z,56.4
2019-05-15T12:20:11.092Z,56.3
2019-05-15T12:21:12.339Z,56.4
2019-05-15T12:22:13.921Z,57.4
2019-05-15T12:23:15.326Z,56.8
2019-05-15T12:24:16.741Z,57.5
2019-05-15T12:25:18.239Z,58.3
2019-05-15T12:26:19.646Z,59.1
2019-05-15T12:27:23.546Z,58.9
2019-05-15T12:28:25.227Z,60.6
2019-05-15T12:29:28.556Z,60.3
2019-05-15T12:30:29.575Z,60.8
2019-05-15T12:31:29.545Z,61.1
2019-05-15T12:32:36.057Z,61.5
2019-05-15T12:33:32.333Z,62.9
2019-05-15T12:34:33.866Z,62.7
2019-05-15T12:35:35.278Z,63.3
2019-05-15T12:36:50.794Z,59.7
2019-05-15T12:37:39.980Z,57.4
2019-05-15T12:38:39.884Z,58.8
2019-05-15T12:39:41.217Z,57.3
2019-05-15T13:00:10.677Z,58.8
2019-05-15T13:01:17.621Z,59.4
2019-05-15T13:02:13.312Z,59.8
2019-05-15T13:03:14.713Z,61.4
2019-05-15T13:04:16.253Z,61.4
2019-05-15T13:05:19.222Z,63.3
2019-05-15T13:06:19.227Z,63.4
2019-05-15T13:07:20.574Z,64.0
2019-05-15T13:08:21.983Z,63.2
2019-05-15T13:09:23.660Z,62.9
2019-05-15T13:10:25.071Z,61.5
2019-05-15T13:11:28.313Z,61.7
2019-05-15T13:12:28.814Z,62.6
2019-05-15T13:13:29.591Z,63.3
2019-05-15T13:14:31.276Z,63.5
2019-05-15T13:15:32.700Z,63.4
2019-05-15T13:16:34.119Z,62.3
2019-05-15T13:17:38.555Z,62.4
2019-05-15T13:18:38.604Z,62.3
2019-05-15T13:19:38.893Z,63.0
2019-05-15T13:20:40.052Z,65.4
2019-05-15T13:21:41.571Z,64.3
2019-05-15T13:22:42.967Z,64.2
2019-05-15T13:23:44.380Z,63.8
2019-05-15T13:24:48.086Z,63.6
2019-05-15T13:25:48.376Z,63.6
2019-05-15T13:26:48.631Z,65.3
2019-05-15T13:27:50.209Z,64.1
2019-05-15T13:28:51.622Z,63.4
2019-05-15T13:29:53.142Z,63.7
2019-05-15T13:30:54.737Z,64.3
2019-05-15T13:31:58.266Z,63.3
2019-05-15T13:32:58.713Z,63.6
2019-05-15T13:33:59.052Z,64.4
2019-05-15T13:35:00.458Z,63.6
2019-05-15T13:36:02.183Z,64.3
2019-05-15T13:37:03.590Z,63.8
2019-05-15T13:38:05.229Z,64.4
2019-05-15T13:39:06.627Z,63.5
2019-05-15T13:40:08.327Z,63.2
2019-05-15T13:41:09.732Z,63.2
2019-05-15T13:42:11.405Z,63.8
2019-05-15T13:43:12.799Z,64.3
2019-05-15T13:44:14.485Z,63.9
2019-05-15T13:45:18.174Z,63.8
2019-05-15T13:46:20.542Z,63.3
2019-05-15T13:47:18.771Z,63.3
2019-05-15T13:48:20.455Z,63.1
2019-05-15T13:49:22.246Z,62.5
2019-05-15T13:50:23.867Z,65.4
2019-05-15T13:51:25.271Z,65.7
2019-05-15T13:52:28.308Z,64.5
2019-05-15T13:53:28.205Z,64.7
2019-05-15T13:54:29.720Z,65.4
2019-05-15T13:55:36.292Z,63.7
2019-05-15T13:56:32.585Z,64.2
2019-05-15T13:57:33.992Z,65.4
2019-05-15T13:58:35.413Z,66.8
2019-05-15T13:59:38.917Z,67.9
2019-05-15T14:00:39.125Z,67.2
2019-05-15T14:01:40.428Z,66.8
2019-05-15T14:02:42.046Z,68.8
2019-05-15T14:03:43.452Z,68.1
2019-05-15T14:04:44.862Z,68.0
2019-05-15T14:05:48.812Z,68.6
2019-05-15T14:06:48.755Z,69.7
2019-05-15T14:07:53.220Z,67.9
2019-05-15T14:08:50.689Z,66.8
2019-05-15T14:09:52.129Z,67.4
2019-05-15T14:10:53.780Z,68.9
2019-05-15T14:11:55.252Z,68.3
2019-05-15T14:12:58.282Z,67.0
2019-05-15T14:13:59.506Z,67.3
2019-05-15T14:15:00.056Z,66.6
2019-05-15T14:16:01.462Z,67.3
2019-05-15T14:17:03.035Z,67.8
2019-05-15T14:18:04.441Z,67.4
2019-05-15T14:19:08.150Z,67.7
2019-05-15T14:20:09.167Z,66.4
2019-05-15T14:21:09.065Z,67.2
2019-05-15T14:22:10.441Z,67.9
2019-05-15T14:23:11.868Z,66.4
2019-05-15T14:24:13.274Z,65.7
2019-05-15T14:25:14.967Z,65.2
2019-05-15T14:26:20.046Z,65.6
2019-05-15T14:27:19.501Z,65.6
2019-05-15T14:28:19.224Z,66.9
2019-05-15T14:29:20.635Z,66.8
2019-05-15T14:30:22.047Z,66.5
2019-05-15T14:31:23.537Z,66.8
2019-05-15T14:32:35.498Z,68.1
2019-05-15T14:33:26.317Z,68.5
2019-05-15T14:34:29.099Z,69.0
2019-05-15T14:35:29.302Z,67.8
2019-05-15T14:36:30.759Z,68.6
2019-05-15T14:37:32.457Z,66.7
2019-05-15T14:38:33.873Z,66.5
2019-05-15T14:39:35.318Z,65.6
2019-05-15T14:40:36.780Z,66.7
2019-05-15T14:41:38.364Z,66.9
2019-05-15T14:42:39.839Z,67.3
2019-05-15T14:43:40.970Z,67.2
2019-05-15T14:44:42.547Z,66.1
2019-05-15T14:45:43.925Z,65.1
2019-05-15T14:46:45.557Z,64.9
2019-05-15T14:47:49.130Z,65.0
2019-05-15T14:48:49.009Z,64.6
2019-05-15T14:49:49.896Z,65.1
2019-05-15T14:50:51.386Z,64.8
2019-05-15T14:52:04.535Z,65.1
2019-05-15T14:52:54.594Z,65.9
2019-05-15T14:53:58.219Z,66.1
2019-05-15T14:54:59.016Z,66.3
2019-05-15T14:56:00.339Z,66.8
2019-05-15T14:57:00.366Z,66.6
2019-05-15T14:58:01.768Z,66.5
2019-05-15T14:59:03.173Z,66.5
2019-05-15T15:00:04.766Z,66.0
2019-05-15T15:01:11.519Z,65.5
2019-05-15T15:02:09.033Z,66.2
2019-05-15T15:03:09.800Z,65.8
2019-05-15T15:04:10.275Z,64.8
2019-05-15T15:05:11.798Z,66.2
2019-05-15T15:06:13.208Z,65.6
2019-05-15T15:07:14.843Z,66.4
2019-05-15T15:08:24.249Z,67.3
2019-05-15T15:09:18.885Z,68.6
2019-05-15T15:10:20.137Z,68.2
2019-05-15T15:11:20.819Z,68.7
2019-05-15T15:12:22.217Z,68.0
2019-05-15T15:13:23.826Z,68.7
2019-05-15T15:14:25.231Z,66.6
2019-05-15T15:15:28.524Z,66.7
2019-05-15T15:16:29.171Z,67.2
2019-05-15T15:17:29.590Z,66.6
2019-05-15T15:18:30.995Z,67.2
2019-05-15T15:19:32.403Z,67.7
2019-05-15T15:20:33.979Z,67.1
2019-05-15T15:21:38.171Z,68.2
2019-05-15T15:22:39.173Z,67.7
2019-05-15T15:23:38.869Z,67.2
2019-05-15T15:24:40.096Z,68.4
2019-05-15T15:25:41.595Z,68.5
2019-05-15T15:26:42.993Z,67.9
2019-05-15T15:27:44.608Z,68.1
2019-05-15T15:28:48.331Z,68.2
2019-05-15T15:29:48.590Z,68.5
2019-05-15T15:30:50.003Z,67.2
2019-05-15T15:31:51.604Z,67.8
2019-05-15T15:32:53.020Z,69.1
2019-05-15T15:33:54.541Z,68.5
2019-05-15T15:34:58.313Z,66.7
2019-05-15T15:35:58.063Z,65.9
2019-05-15T15:36:59.021Z,66.6
2019-05-15T15:38:00.453Z,67.2
2019-05-15T15:39:01.874Z,66.4
2019-05-15T15:40:03.282Z,66.3
2019-05-15T15:41:04.843Z,67.3
2019-05-15T15:42:08.410Z,66.6
2019-05-15T15:43:08.942Z,66.0
2019-05-15T15:44:09.376Z,66.5
2019-05-15T15:45:10.777Z,66.5
2019-05-15T15:46:12.448Z,67.6
2019-05-15T15:47:14.236Z,67.1
2019-05-15T15:48:15.739Z,66.3
2019-05-15T15:49:17.157Z,66.9
2019-05-15T15:50:18.795Z,67.2
2019-05-15T15:51:20.199Z,67.6
2019-05-15T15:52:22.412Z,68.2
2019-05-15T15:53:23.782Z,67.7
2019-05-15T15:54:27.983Z,68.4
2019-05-15T15:55:29.050Z,68.7
2019-05-15T15:56:29.215Z,69.5
2019-05-15T15:57:30.444Z,68.9