createdAt,value
2023-01-09T00:00:20.850Z,75.23
2023-01-09T00:02:51.884Z,74.97
2023-01-09T00:05:19.137Z,74.84
2023-01-09T00:07:46.740Z,74.85
2023-01-09T00:10:15.011Z,74.48
2023-01-09T00:12:42.130Z,74.35
2023-01-09T00:15:09.447Z,74.24
2023-01-09T00:17:36.991Z,74.13
2023-01-09T00:20:06.074Z,74.20
2023-01-09T00:22:32.905Z,73.80
2023-01-09T00:24:59.703Z,73.45
2023-01-09T00:27:26.660Z,73.67
2023-01-09T00:29:53.511Z,73.48
2023-01-09T00:32:21.703Z,73.23
2023-01-09T00:34:49.424Z,73.23
2023-01-09T00:37:17.341Z,73.20
2023-01-09T00:39:47.094Z,72.53
2023-01-09T00:42:23.117Z,72.47
2023-01-09T00:44:57.063Z,72.81
2023-01-09T00:47:33.800Z,72.39
2023-01-09T00:50:06.032Z,72.02
2023-01-09T00:52:35.327Z,72.16
2023-01-09T00:55:02.339Z,72.07
2023-01-09T00:57:40.316Z,72.05
2023-01-09T01:00:09.061Z,71.11
2023-01-09T01:02:36.315Z,71.24
2023-01-09T01:05:22.775Z,70.52
2023-01-09T01:07:49.849Z,70.25
2023-01-09T01:10:19.943Z,70.60
2023-01-09T01:12:47.574Z,70.54
2023-01-09T01:15:14.783Z,70.44
2023-01-09T01:17:42.449Z,69.96
2023-01-09T01:20:14.675Z,69.61
2023-01-09T01:22:41.928Z,69.94
2023-01-09T01:25:09.263Z,69.80
2023-01-09T01:27:39.588Z,69.63
2023-01-09T01:30:07.248Z,69.55
2023-01-09T01:32:35.385Z,69.52
2023-01-09T01:35:03.104Z,68.89
2023-01-09T01:37:30.411Z,68.44
2023-01-09T01:39:57.216Z,67.92
2023-01-09T01:42:24.403Z,67.85
2023-01-09T01:45:07.435Z,68.11
2023-01-09T01:47:38.113Z,67.47
2023-01-09T01:50:15.530Z,66.87
2023-01-09T01:52:43.838Z,66.75
2023-01-09T01:55:10.428Z,66.56
2023-01-09T01:57:37.603Z,66.79
2023-01-09T02:00:04.767Z,67.01
2023-01-09T02:02:32.551Z,66.83
2023-01-09T02:04:59.608Z,66.95
2023-01-09T02:07:26.305Z,66.92
2023-01-09T02:09:54.562Z,66.86
2023-01-09T02:12:23.878Z,66.63
2023-01-09T02:15:13.485Z,66.45
2023-01-09T02:18:11.161Z,66.40
2023-01-09T02:21:06.461Z,66.43
2023-01-09T02:24:05.320Z,65.65
2023-01-09T02:26:59.235Z,65.19
2023-01-09T02:29:25.787Z,65.48
2023-01-09T02:32:01.471Z,65.07
2023-01-09T02:34:36.280Z,64.82
2023-01-09T02:37:13.742Z,64.46
2023-01-09T02:39:49.517Z,64.69
2023-01-09T02:42:21.752Z,64.94
2023-01-09T02:44:49.880Z,64.95
2023-01-09T02:47:23.036Z,64.57
2023-01-09T02:49:51.976Z,64.24
2023-01-09T02:52:52.426Z,63.94
2023-01-09T02:55:45.155Z,64.18
2023-01-09T02:58:22.243Z,64.17
2023-01-09T03:00:58.084Z,63.60
2023-01-09T03:03:44.254Z,63.94
2023-01-09T03:06:35.906Z,64.07
2023-01-09T03:09:06.377Z,63.97
2023-01-09T03:11:42.150Z,64.44
2023-01-09T03:14:15.074Z,65.53
2023-01-09T03:16:42.300Z,65.77
2023-01-09T03:19:11.197Z,66.38
2023-01-09T03:21:38.060Z,66.84
2023-01-09T03:24:05.153Z,66.88
2023-01-09T03:26:31.942Z,67.08
2023-01-09T03:28:58.695Z,67.81
2023-01-09T03:31:25.666Z,68.72
2023-01-09T03:33:52.292Z,69.19
2023-01-09T03:36:19.758Z,70.42
2023-01-09T03:38:46.428Z,70.90
2023-01-09T03:41:13.208Z,71.42
2023-01-09T03:43:40.321Z,72.40
2023-01-09T03:46:07.727Z,73.49
2023-01-09T03:48:34.656Z,74.90
2023-01-09T03:51:02.371Z,75.29
2023-01-09T03:53:29.282Z,75.93
2023-01-09T03:55:56.464Z,76.09
2023-01-09T03:58:23.447Z,76.59
2023-01-09T04:00:50.218Z,77.10
2023-01-09T04:03:18.747Z,77.46
2023-01-09T04:05:45.821Z,78.14
2023-01-09T04:08:12.816Z,78.41
2023-01-09T04:10:39.416Z,79.03
2023-01-09T04:13:25.968Z,79.78
2023-01-09T04:15:52.583Z,81.09
2023-01-09T04:18:19.450Z,81.62
2023-01-09T04:20:47.237Z,82.25
2023-01-09T04:23:14.083Z,83.24
2023-01-09T04:25:41.310Z,83.52
2023-01-09T04:28:08.326Z,84.46
2023-01-09T04:30:35.860Z,84.84
2023-01-09T04:33:02.508Z,84.47
2023-01-09T04:35:30.812Z,85.57
2023-01-09T04:37:57.620Z,85.83
2023-01-09T04:40:24.189Z,86.54
2023-01-09T04:42:51.092Z,87.74
2023-01-09T04:45:18.875Z,88.16
2023-01-09T04:47:45.633Z,89.00
2023-01-09T04:50:12.358Z,88.80
2023-01-09T04:52:39.255Z,89.59
2023-01-09T04:55:07.555Z,89.46
2023-01-09T04:57:37.333Z,90.12
2023-01-09T05:00:05.476Z,90.35
2023-01-09T05:02:32.182Z,90.64
2023-01-09T05:05:06.416Z,91.09
2023-01-09T05:07:35.281Z,91.28
2023-01-09T05:10:02.936Z,91.76
2023-01-09T05:12:29.896Z,92.12
2023-01-09T05:14:57.346Z,92.26
2023-01-09T05:17:23.894Z,92.48
2023-01-09T05:19:51.345Z,92.65
2023-01-09T05:22:18.556Z,92.62
2023-01-09T05:24:45.989Z,92.62
2023-01-09T05:27:16.972Z,92.63
2023-01-09T05:29:51.588Z,92.76
2023-01-09T05:32:18.388Z,93.47
2023-01-09T05:34:46.033Z,94.37
2023-01-09T05:37:13.807Z,94.35
2023-01-09T05:39:41.952Z,94.81
2023-01-09T05:42:11.607Z,94.18
2023-01-09T05:44:40.191Z,94.69
2023-01-09T05:47:07.587Z,95.08
2023-01-09T05:49:34.283Z,95.09
2023-01-09T05:52:01.390Z,94.70
2023-01-09T05:54:28.562Z,94.85
2023-01-09T05:56:55.351Z,94.65
2023-01-09T05:59:22.873Z,94.73
2023-01-09T06:01:49.833Z,94.75
2023-01-09T06:04:16.582Z,94.71
2023-01-09T06:06:43.281Z,94.79
2023-01-09T06:09:10.760Z,94.55
2023-01-09T06:11:38.036Z,94.39
2023-01-09T06:14:07.278Z,94.17
2023-01-09T06:16:34.541Z,93.84
2023-01-09T06:19:01.525Z,93.68
2023-01-09T06:21:28.949Z,93.11
2023-01-09T06:23:56.173Z,93.07
2023-01-09T06:26:23.762Z,92.94
2023-01-09T06:28:51.242Z,93.41
2023-01-09T06:31:19.343Z,93.16
2023-01-09T06:33:48.693Z,93.07
2023-01-09T06:36:15.510Z,93.15
2023-01-09T06:38:45.737Z,92.89
2023-01-09T06:41:14.574Z,93.01
2023-01-09T06:43:41.891Z,93.11
2023-01-09T06:46:09.321Z,93.13
2023-01-09T06:48:37.166Z,92.53
2023-01-09T06:51:05.958Z,92.60
2023-01-09T06:53:39.585Z,92.85
2023-01-09T06:56:07.836Z,92.81
2023-01-09T06:58:35.862Z,92.56
2023-01-09T07:01:10.612Z,92.39
2023-01-09T07:03:39.753Z,92.57
2023-01-09T07:06:07.423Z,92.67
2023-01-09T07:08:34.537Z,92.44
2023-01-09T07:11:05.057Z,92.45
2023-01-09T07:13:33.583Z,92.57
2023-01-09T07:16:02.635Z,92.48
2023-01-09T07:18:30.783Z,92.48
2023-01-09T07:21:01.301Z,92.64
2023-01-09T07:23:31.891Z,93.24
2023-01-09T07:25:59.104Z,93.15
2023-01-09T07:28:28.868Z,93.61
2023-01-09T07:30:57.699Z,93.61
2023-01-09T07:33:29.059Z,93.97
2023-01-09T07:35:57.929Z,94.12
2023-01-09T07:38:26.113Z,94.56
2023-01-09T07:40:55.901Z,94.48
2023-01-09T07:43:33.701Z,94.37
2023-01-09T07:46:06.459Z,94.54
2023-01-09T07:48:35.193Z,94.56
2023-01-09T07:51:04.779Z,94.38
2023-01-09T07:53:37.829Z,95.01
2023-01-09T07:56:06.149Z,94.86
2023-01-09T07:58:35.463Z,95.08
2023-01-09T08:01:05.821Z,94.99
2023-01-09T08:03:34.761Z,95.05
2023-01-09T08:06:04.850Z,95.48
2023-01-09T08:08:34.760Z,95.62
2023-01-09T08:11:03.828Z,95.86
2023-01-09T08:13:38.795Z,96.21
2023-01-09T08:16:08.202Z,96.45
2023-01-09T08:18:37.806Z,96.65
2023-01-09T08:21:07.802Z,96.87
2023-01-09T08:23:39.010Z,96.98
2023-01-09T08:26:10.851Z,97.47
2023-01-09T08:28:43.835Z,97.70
2023-01-09T08:31:13.863Z,97.99
2023-01-09T08:33:44.848Z,97.84
2023-01-09T08:42:50.428Z,98.46
2023-01-09T08:45:35.991Z,98.53
2023-01-09T08:48:03.634Z,98.42
2023-01-09T08:50:30.505Z,98.72
2023-01-09T08:52:57.415Z,98.78
2023-01-09T08:55:24.338Z,99.02
2023-01-09T08:57:52.052Z,98.90
2023-01-09T09:00:20.883Z,99.07
2023-01-09T09:02:55.329Z,99.19
2023-01-09T09:05:23.517Z,99.24
2023-01-09T09:07:51.576Z,99.15
2023-01-09T09:10:18.666Z,99.28
2023-01-09T09:12:48.014Z,99.18
2023-01-09T09:15:23.952Z,99.30
2023-01-09T09:18:05.082Z,99.31
2023-01-09T09:20:34.114Z,98.87
2023-01-09T09:23:00.973Z,99.05
2023-01-09T09:25:28.793Z,98.95
2023-01-09T09:28:01.180Z,99.10
2023-01-09T09:30:28.526Z,99.12
2023-01-09T09:32:55.398Z,98.80
2023-01-09T09:35:23.021Z,98.85
2023-01-09T09:37:55.297Z,98.83
2023-01-09T09:40:44.612Z,98.88
2023-01-09T09:43:49.308Z,98.73
2023-01-09T09:46:47.034Z,99.15
2023-01-09T09:49:26.302Z,99.02
2023-01-09T09:51:57.407Z,98.74
2023-01-09T09:54:35.432Z,98.61
2023-01-09T09:57:03.551Z,98.46
2023-01-09T09:59:33.418Z,98.61
2023-01-09T10:02:09.787Z,98.66
2023-01-09T10:04:40.730Z,98.89
2023-01-09T10:07:15.197Z,98.58
2023-01-09T14:32:23.085Z,100.00
2023-01-09T14:34:56.901Z,100.00
2023-01-09T14:37:23.606Z,100.00
2023-01-09T14:39:50.247Z,100.00
2023-01-09T14:42:22.097Z,100.00
2023-01-09T14:44:54.860Z,100.00
2023-01-09T14:47:30.525Z,100.00
2023-01-09T14:50:07.962Z,100.00
2023-01-09T14:53:01.810Z,100.00
2023-01-09T14:55:54.543Z,100.00
2023-01-09T14:58:28.458Z,100.00
2023-01-09T15:01:01.506Z,100.00
2023-01-09T15:03:33.060Z,100.00
2023-01-09T15:06:00.045Z,100.00
2023-01-09T15:08:29.297Z,100.00
2023-01-09T15:10:56.248Z,100.00
2023-01-09T15:13:29.211Z,100.00
2023-01-09T15:15:56.209Z,100.00
2023-01-09T15:18:28.775Z,100.00
2023-01-09T15:21:01.309Z,100.00
2023-01-09T15:23:29.669Z,100.00
2023-01-09T15:26:04.049Z,100.00
2023-01-09T15:28:32.568Z,100.00
2023-01-09T15:31:11.110Z,100.00
2023-01-09T15:33:38.786Z,100.00
2023-01-09T15:36:10.733Z,100.00
2023-01-09T15:38:39.467Z,100.00
2023-01-09T15:41:09.249Z,100.00
2023-01-09T15:43:42.070Z,100.00
2023-01-09T15:46:10.646Z,100.00
2023-01-09T15:48:38.257Z,100.00
2023-01-09T15:51:17.000Z,100.00
2023-01-09T15:53:46.048Z,100.00
2023-01-09T15:56:12.769Z,100.00
2023-01-09T15:58:46.586Z,100.00
2023-01-09T16:01:29.426Z,100.00
2023-01-09T16:04:10.759Z,100.00
2023-01-09T16:06:49.089Z,100.00
2023-01-09T16:09:17.843Z,100.00
2023-01-09T16:11:52.150Z,100.00
2023-01-09T16:14:32.532Z,100.00
2023-01-09T16:17:00.941Z,100.00
2023-01-09T16:19:51.098Z,100.00
2023-01-09T16:22:28.934Z,100.00
2023-01-09T16:24:59.911Z,100.00
2023-01-09T16:27:31.382Z,100.00
2023-01-09T16:30:06.367Z,100.00
2023-01-09T16:32:55.328Z,100.00
2023-01-09T16:35:22.230Z,100.00
2023-01-09T16:37:50.528Z,100.00
2023-01-09T16:40:17.277Z,100.00
2023-01-09T16:43:04.590Z,100.00
2023-01-09T16:45:37.401Z,100.00
2023-01-09T16:48:14.881Z,100.00
2023-01-09T16:50:43.859Z,100.00
2023-01-09T16:53:23.465Z,100.00
2023-01-09T16:55:50.562Z,100.00
2023-01-09T16:58:30.782Z,100.00
2023-01-09T17:00:57.824Z,100.00
2023-01-09T17:03:24.879Z,100.00
2023-01-09T17:05:55.953Z,100.00
2023-01-09T17:08:25.118Z,100.00
2023-01-09T17:10:52.406Z,100.00
2023-01-09T17:13:19.031Z,100.00
2023-01-09T17:15:47.113Z,100.00
2023-01-09T17:18:15.689Z,100.00
2023-01-09T17:20:46.917Z,100.00
2023-01-09T17:23:15.255Z,100.00
2023-01-09T17:26:00.468Z,100.00
2023-01-09T17:28:33.121Z,99.64
2023-01-09T17:31:00.849Z,98.99
2023-01-09T17:33:28.551Z,99.24
2023-01-09T17:35:55.842Z,98.24
2023-01-09T17:38:22.623Z,98.20
2023-01-09T17:40:49.815Z,97.70
2023-01-09T17:43:18.203Z,96.59
2023-01-09T17:45:45.042Z,96.13
2023-01-09T17:48:17.169Z,95.00
2023-01-09T17:50:47.156Z,94.59
2023-01-09T17:53:14.237Z,94.41
2023-01-09T17:55:40.950Z,93.94
2023-01-09T17:58:38.771Z,93.89
2023-01-09T18:01:05.501Z,92.91
2023-01-09T18:03:33.819Z,92.12
2023-01-09T18:06:00.391Z,91.14
2023-01-09T18:08:27.174Z,90.76
2023-01-09T22:13:10.762Z,72.77
2023-01-09T22:15:37.644Z,73.28
2023-01-09T22:18:04.645Z,74.60
2023-01-09T22:20:31.520Z,74.81
2023-01-09T22:22:58.456Z,75.22
2023-01-09T22:25:25.637Z,75.89
2023-01-09T22:27:52.547Z,76.01
2023-01-09T22:30:19.432Z,76.82
2023-01-09T22:32:47.505Z,77.53
2023-01-09T22:35:15.264Z,77.59
2023-01-09T22:37:42.207Z,78.07
2023-01-09T22:40:10.016Z,78.15
2023-01-09T22:42:36.826Z,78.66
2023-01-09T22:45:04.111Z,78.96
2023-01-09T22:47:31.169Z,79.03
2023-01-09T22:49:57.995Z,78.96
2023-01-09T22:52:25.317Z,78.86
2023-01-09T22:54:52.198Z,79.25
2023-01-09T22:57:19.056Z,78.99
2023-01-09T22:59:45.931Z,79.46
2023-01-09T23:02:12.780Z,79.51
2023-01-09T23:04:39.635Z,79.23
2023-01-09T23:07:06.622Z,79.32
2023-01-09T23:09:33.438Z,78.95
2023-01-09T23:12:03.408Z,78.93
2023-01-09T23:14:33.963Z,79.17
2023-01-09T23:17:03.484Z,79.01
2023-01-09T23:19:33.090Z,79.09
2023-01-09T23:22:00.399Z,79.12
2023-01-09T23:24:27.916Z,79.11
2023-01-09T23:26:55.115Z,78.89
2023-01-09T23:29:22.569Z,78.84
2023-01-09T23:31:49.763Z,78.61
2023-01-09T23:34:18.007Z,78.39
2023-01-09T23:36:44.883Z,78.11
2023-01-09T23:39:11.863Z,78.20
