createdAt,value
2018-09-28T00:00:50.064Z,0.00
2018-09-28T00:01:50.074Z,0.00
2018-09-28T00:03:42.991Z,0.00
2018-09-28T00:04:42.990Z,0.00
2018-09-28T00:06:35.888Z,0.00
2018-09-28T00:07:35.907Z,0.00
2018-09-28T00:09:28.850Z,0.00
2018-09-28T00:10:28.825Z,0.00
2018-09-28T00:12:21.725Z,0.00
2018-09-28T00:13:21.741Z,0.00
2018-09-28T00:15:14.647Z,0.00
2018-09-28T00:16:14.656Z,0.00
2018-09-28T00:18:07.555Z,0.00
2018-09-28T00:19:07.571Z,0.00
2018-09-28T00:21:00.552Z,0.00
2018-09-28T00:22:00.492Z,0.00
2018-09-28T00:23:53.389Z,0.00
2018-09-28T00:24:53.410Z,0.00
2018-09-28T00:26:46.317Z,0.00
2018-09-28T00:27:46.324Z,0.00
2018-09-28T00:29:39.236Z,0.00
2018-09-28T00:30:39.244Z,0.00
2018-09-28T00:32:32.149Z,0.00
2018-09-28T00:33:32.166Z,0.00
2018-09-28T00:35:25.072Z,0.00
2018-09-28T00:36:25.078Z,0.00
2018-09-28T00:38:17.987Z,0.00
2018-09-28T00:39:17.999Z,0.00
2018-09-28T00:41:10.942Z,0.00
2018-09-28T00:42:10.918Z,0.00
2018-09-28T00:44:03.977Z,0.00
2018-09-28T00:45:03.995Z,0.00
2018-09-28T00:46:56.898Z,0.00
2018-09-28T00:47:56.908Z,0.00
2018-09-28T00:49:49.803Z,0.00
2018-09-28T00:50:49.819Z,0.00
2018-09-28T00:52:42.734Z,0.00
2018-09-28T00:53:42.740Z,0.00
2018-09-28T00:55:35.647Z,0.00
2018-09-28T00:56:35.655Z,0.00
2018-09-28T00:58:29.549Z,0.00
2018-09-28T00:59:29.567Z,0.00
2018-09-28T01:01:22.471Z,0.00
2018-09-28T01:02:22.480Z,0.00
2018-09-28T01:04:15.377Z,0.00
2018-09-28T01:05:15.394Z,0.00
2018-09-28T01:07:08.328Z,0.00
2018-09-28T01:08:08.311Z,0.00
2018-09-28T01:10:01.209Z,0.00
2018-09-28T01:11:01.227Z,0.00
2018-09-28T01:12:54.147Z,0.00
2018-09-28T01:13:54.149Z,0.00
2018-09-28T01:15:47.061Z,0.00
2018-09-28T01:16:47.065Z,0.00
2018-09-28T01:18:40.158Z,0.00
2018-09-28T01:19:40.181Z,0.00
2018-09-28T01:21:33.105Z,0.00
2018-09-28T01:22:33.094Z,0.00
2018-09-28T01:24:26.011Z,0.00
2018-09-28T01:25:26.013Z,0.00
2018-09-28T01:27:18.917Z,0.00
2018-09-28T01:28:18.920Z,0.00
2018-09-28T01:30:11.822Z,0.00
2018-09-28T01:31:11.841Z,0.00
2018-09-28T01:33:04.754Z,0.00
2018-09-28T01:34:04.751Z,0.00
2018-09-28T01:35:57.663Z,0.00
2018-09-28T01:36:57.669Z,0.00
2018-09-28T01:38:50.569Z,0.00
2018-09-28T01:39:50.583Z,0.00
2018-09-28T01:41:43.492Z,0.00
2018-09-28T01:42:43.498Z,0.00
2018-09-28T01:44:36.397Z,0.00
2018-09-28T01:45:36.413Z,0.00
2018-09-28T01:47:29.318Z,0.00
2018-09-28T01:48:29.325Z,0.00
2018-09-28T01:50:22.224Z,0.00
2018-09-28T01:51:22.241Z,0.00
2018-09-28T01:53:15.145Z,0.00
2018-09-28T01:54:15.156Z,0.00
2018-09-28T01:56:08.051Z,0.00
2018-09-28T01:57:08.068Z,0.00
2018-09-28T01:59:01.018Z,0.00
2018-09-28T02:00:00.983Z,0.00
2018-09-28T02:01:53.881Z,0.00
2018-09-28T02:02:53.896Z,0.00
2018-09-28T02:04:46.805Z,0.00
2018-09-28T02:05:46.810Z,0.00
2018-09-28T02:07:39.715Z,0.00
2018-09-28T02:08:39.725Z,0.00
2018-09-28T02:10:32.626Z,0.00
2018-09-28T02:11:32.641Z,0.00
2018-09-28T02:13:25.548Z,0.00
2018-09-28T02:14:25.556Z,0.00
2018-09-28T02:16:18.458Z,0.00
2018-09-28T02:17:18.478Z,0.00
2018-09-28T02:19:11.386Z,0.00
2018-09-28T02:20:11.396Z,0.00
2018-09-28T02:22:04.289Z,0.00
2018-09-28T02:23:04.309Z,0.00
2018-09-28T02:24:57.217Z,0.00
2018-09-28T02:25:57.226Z,0.00
2018-09-28T02:27:50.148Z,0.00
2018-09-28T02:28:50.138Z,0.00
2018-09-28T02:30:43.056Z,0.00
2018-09-28T02:31:43.056Z,0.00
2018-09-28T02:33:35.983Z,0.00
2018-09-28T02:34:35.974Z,0.00
2018-09-28T02:36:28.899Z,0.00
2018-09-28T02:37:28.889Z,0.00
2018-09-28T02:39:21.802Z,0.00
2018-09-28T02:40:21.809Z,0.00
2018-09-28T02:42:14.714Z,0.00
2018-09-28T02:43:14.727Z,0.00
2018-09-28T02:45:07.810Z,0.00
2018-09-28T02:46:07.819Z,0.00
2018-09-28T02:48:00.722Z,0.00
2018-09-28T02:49:00.735Z,0.00
2018-09-28T02:50:53.650Z,0.00
2018-09-28T02:51:53.659Z,0.00
2018-09-28T02:53:46.584Z,0.00
2018-09-28T02:54:46.589Z,0.00
2018-09-28T02:56:39.501Z,0.00
2018-09-28T02:57:39.520Z,0.00
2018-09-28T02:59:32.437Z,0.00
2018-09-28T03:00:32.447Z,0.00
2018-09-28T03:02:25.349Z,0.00
2018-09-28T03:03:25.357Z,0.00
2018-09-28T03:05:18.262Z,0.00
2018-09-28T03:06:18.301Z,0.00
2018-09-28T03:08:11.171Z,0.00
2018-09-28T03:09:11.194Z,0.00
2018-09-28T03:11:04.098Z,0.00
2018-09-28T03:12:04.107Z,0.00
2018-09-28T03:13:57.023Z,0.00
2018-09-28T03:14:57.023Z,0.00
2018-09-28T03:16:49.919Z,0.00
2018-09-28T03:17:49.937Z,0.00
2018-09-28T03:19:42.848Z,0.00
2018-09-28T03:20:42.858Z,0.00
2018-09-28T03:22:35.763Z,0.00
2018-09-28T03:23:35.781Z,0.00
2018-09-28T03:25:28.694Z,0.00
2018-09-28T03:26:28.709Z,0.00
2018-09-28T03:28:21.607Z,0.00
2018-09-28T03:29:21.626Z,0.00
2018-09-28T03:31:14.545Z,0.00
2018-09-28T03:32:14.555Z,0.00
2018-09-28T03:34:07.454Z,0.00
2018-09-28T03:35:07.471Z,0.00
2018-09-28T03:37:00.381Z,0.00
2018-09-28T03:38:00.390Z,0.00
2018-09-28T03:39:53.290Z,0.00
2018-09-28T03:40:53.311Z,0.00
2018-09-28T03:42:46.219Z,0.00
2018-09-28T03:43:46.229Z,0.00
2018-09-28T03:45:39.141Z,0.00
2018-09-28T03:46:39.155Z,0.00
2018-09-28T03:48:32.049Z,0.00
2018-09-28T03:49:32.067Z,0.00
2018-09-28T03:51:25.054Z,0.00
2018-09-28T03:52:24.988Z,0.00
2018-09-28T03:54:17.886Z,0.00
2018-09-28T03:55:17.902Z,0.00
2018-09-28T03:57:10.851Z,0.00
2018-09-28T03:58:10.819Z,0.00
2018-09-28T04:00:03.721Z,0.00
2018-09-28T04:01:03.740Z,0.00
2018-09-28T04:02:56.710Z,0.00
2018-09-28T04:03:56.661Z,0.00
2018-09-28T04:05:49.578Z,0.00
2018-09-28T04:06:49.581Z,0.00
2018-09-28T04:08:42.492Z,0.00
2018-09-28T04:09:42.507Z,0.00
2018-09-28T04:11:35.414Z,0.00
2018-09-28T04:12:35.426Z,0.00
2018-09-28T04:14:28.348Z,0.00
2018-09-28T04:15:28.345Z,0.00
2018-09-28T04:17:21.255Z,0.00
2018-09-28T04:18:21.267Z,0.00
2018-09-28T04:20:14.167Z,0.00
2018-09-28T04:21:14.183Z,0.00
2018-09-28T04:23:07.163Z,0.00
2018-09-28T04:24:07.103Z,0.00
2018-09-28T04:26:00.002Z,0.00
2018-09-28T04:27:00.025Z,0.00
2018-09-28T04:28:52.985Z,0.00
2018-09-28T04:29:52.941Z,0.00
2018-09-28T04:31:45.874Z,0.00
2018-09-28T04:32:45.861Z,0.00
2018-09-28T04:34:38.768Z,0.00
2018-09-28T04:35:38.782Z,0.00
2018-09-28T04:37:31.721Z,0.00
2018-09-28T04:38:31.702Z,0.00
2018-09-28T04:40:24.604Z,0.00
2018-09-28T04:41:24.617Z,0.00
2018-09-28T04:43:17.534Z,0.00
2018-09-28T04:44:17.542Z,0.00
2018-09-28T04:46:10.443Z,0.00
2018-09-28T04:47:10.460Z,0.00
2018-09-28T04:49:03.372Z,0.00
2018-09-28T04:50:03.383Z,0.00
2018-09-28T04:51:56.297Z,0.00
2018-09-28T04:52:56.308Z,0.00
2018-09-28T04:54:49.218Z,0.00
2018-09-28T04:55:49.228Z,0.00
2018-09-28T04:57:42.137Z,0.00
2018-09-28T04:58:42.147Z,0.00
2018-09-28T05:00:35.055Z,0.00
2018-09-28T05:01:35.069Z,0.00
2018-09-28T05:03:27.976Z,0.00
2018-09-28T05:04:27.986Z,4.00
2018-09-28T05:06:20.886Z,4.00
2018-09-28T05:07:20.992Z,8.00
2018-09-28T05:09:13.981Z,8.00
2018-09-28T05:10:13.996Z,12.00
2018-09-28T05:12:06.900Z,4.00
2018-09-28T05:13:07.018Z,8.00
2018-09-28T05:14:59.839Z,20.00
2018-09-28T05:15:59.849Z,16.00
2018-09-28T05:17:52.758Z,20.00
2018-09-28T05:18:52.767Z,20.00
2018-09-28T05:20:45.663Z,24.00
2018-09-28T05:21:45.683Z,32.00
2018-09-28T05:23:38.598Z,48.00
2018-09-28T05:24:38.609Z,52.00
2018-09-28T05:26:31.505Z,48.00
2018-09-28T05:27:31.524Z,52.00
2018-09-28T05:29:24.441Z,76.00
2018-09-28T05:30:24.455Z,96.00
2018-09-28T05:32:17.494Z,168.00
2018-09-28T05:33:17.370Z,164.00
2018-09-28T05:35:10.282Z,128.00
2018-09-28T05:36:10.290Z,136.00
2018-09-28T05:38:03.198Z,248.00
2018-09-28T05:39:03.207Z,304.00
2018-09-28T05:40:56.120Z,408.00
2018-09-28T05:41:56.130Z,404.00
2018-09-28T05:43:49.101Z,376.00
2018-09-28T05:44:49.048Z,328.00
2018-09-28T05:46:41.953Z,416.00
2018-09-28T05:47:41.969Z,492.00
2018-09-28T05:49:34.881Z,404.00
2018-09-28T05:50:34.887Z,368.00
2018-09-28T05:52:27.794Z,600.00
2018-09-28T05:53:27.809Z,744.00
2018-09-28T05:55:20.718Z,860.00
2018-09-28T05:56:20.728Z,800.00
2018-09-28T05:58:13.629Z,604.00
2018-09-28T05:59:13.649Z,564.00
2018-09-28T06:01:06.558Z,584.00
2018-09-28T06:02:06.565Z,692.00
2018-09-28T06:03:59.473Z,816.00
2018-09-28T06:04:59.491Z,744.00
2018-09-28T06:06:52.404Z,796.00
2018-09-28T06:07:52.419Z,644.00
2018-09-28T06:09:45.322Z,588.00
2018-09-28T06:10:45.334Z,548.00
2018-09-28T06:12:38.243Z,508.00
2018-09-28T06:13:38.254Z,536.00
2018-09-28T06:15:31.162Z,500.00
2018-09-28T06:16:31.177Z,464.00
2018-09-28T06:18:24.121Z,432.00
2018-09-28T06:19:24.098Z,428.00
2018-09-28T06:21:17.011Z,444.00
2018-09-28T06:22:17.021Z,440.00
2018-09-28T06:24:09.991Z,400.00
2018-09-28T06:25:09.940Z,440.00
2018-09-28T06:27:02.874Z,504.00
2018-09-28T06:28:02.864Z,464.00
2018-09-28T06:29:55.791Z,548.00
2018-09-28T06:30:55.793Z,576.00
2018-09-28T06:32:48.703Z,608.00
2018-09-28T06:33:48.714Z,660.00
2018-09-28T06:35:42.338Z,600.00
2018-09-28T06:36:41.637Z,568.00
2018-09-28T06:38:34.565Z,604.00
2018-09-28T06:39:34.557Z,584.00
2018-09-28T06:41:27.465Z,672.00
2018-09-28T06:42:27.685Z,692.00
2018-09-28T06:44:20.381Z,708.00
2018-09-28T06:45:20.401Z,700.00
2018-09-28T06:47:13.311Z,676.00
2018-09-28T06:48:13.335Z,696.00
2018-09-28T06:50:06.226Z,804.00
2018-09-28T06:51:06.242Z,860.00
2018-09-28T06:52:59.155Z,776.00
2018-09-28T06:53:59.270Z,956.00
2018-09-28T06:55:52.062Z,772.00
2018-09-28T06:56:52.075Z,836.00
2018-09-28T06:58:44.990Z,920.00
2018-09-28T06:59:45.054Z,1088.00
2018-09-28T07:01:37.931Z,1060.00
2018-09-28T07:02:37.954Z,1120.00
2018-09-28T07:04:30.830Z,1200.00
2018-09-28T07:05:30.868Z,1132.00
2018-09-28T07:07:23.759Z,1240.00
2018-09-28T07:08:23.773Z,1436.00
2018-09-28T07:10:16.673Z,1732.00
2018-09-28T07:11:16.691Z,1812.00
2018-09-28T07:13:09.601Z,1464.00
2018-09-28T07:14:09.610Z,1200.00
2018-09-28T07:16:02.514Z,1276.00
2018-09-28T07:17:02.533Z,1396.00
2018-09-28T07:18:55.460Z,1436.00
2018-09-28T07:19:55.474Z,1400.00
2018-09-28T07:21:48.401Z,1464.00
2018-09-28T07:22:48.397Z,1644.00
2018-09-28T07:24:41.383Z,1968.00
2018-09-28T07:25:41.318Z,2028.00
2018-09-28T07:27:34.221Z,1892.00
2018-09-28T07:28:34.238Z,1840.00
2018-09-28T07:30:27.149Z,2036.00
2018-09-28T07:31:27.161Z,2248.00
2018-09-28T07:33:20.070Z,3252.00
2018-09-28T07:34:20.081Z,4224.00
2018-09-28T07:36:13.041Z,5804.00
2018-09-28T07:37:13.167Z,6156.00
2018-09-28T07:39:05.920Z,5852.00
2018-09-28T07:40:05.922Z,5480.00
2018-09-28T07:41:58.910Z,5496.00
2018-09-28T07:42:58.845Z,5528.00
2018-09-28T07:44:51.756Z,4952.00
2018-09-28T07:45:51.767Z,4996.00
2018-09-28T07:47:44.683Z,5868.00
2018-09-28T07:48:44.696Z,6232.00
2018-09-28T07:50:37.613Z,5972.00
2018-09-28T07:51:37.620Z,5860.00
2018-09-28T07:53:30.549Z,6228.00
2018-09-28T07:54:30.546Z,5404.00
2018-09-28T07:56:23.455Z,4964.00
2018-09-28T07:57:23.476Z,5724.00
2018-09-28T07:59:16.391Z,5152.00
2018-09-28T08:00:16.403Z,3592.00
2018-09-28T08:02:09.310Z,3220.00
2018-09-28T08:03:09.329Z,3224.00
2018-09-28T08:05:02.255Z,5552.00
2018-09-28T08:06:02.251Z,5392.00
2018-09-28T08:07:55.157Z,4256.00
2018-09-28T08:08:55.175Z,4096.00
2018-09-28T08:10:48.085Z,5760.00
2018-09-28T08:11:48.099Z,6364.00
2018-09-28T08:13:41.002Z,6916.00
2018-09-28T08:14:41.021Z,7460.00
2018-09-28T08:16:35.170Z,7064.00
2018-09-28T08:17:35.168Z,5728.00
2018-09-28T08:19:28.088Z,4416.00
2018-09-28T08:20:28.089Z,4448.00
2018-09-28T08:22:20.997Z,5352.00
2018-09-28T08:23:21.038Z,5880.00
2018-09-28T08:25:13.930Z,6448.00
2018-09-28T08:26:13.943Z,6088.00
2018-09-28T08:28:06.849Z,5100.00
2018-09-28T08:29:06.865Z,4944.00
2018-09-28T08:30:59.781Z,4484.00
2018-09-28T08:31:59.808Z,4560.00
2018-09-28T08:33:52.696Z,5032.00
2018-09-28T08:34:52.719Z,5604.00
2018-09-28T08:36:45.703Z,6460.00
2018-09-28T08:37:45.643Z,6252.00
2018-09-28T08:39:38.550Z,5684.00
2018-09-28T08:40:38.568Z,5428.00
2018-09-28T08:42:31.487Z,5208.00
2018-09-28T08:43:31.511Z,5092.00
2018-09-28T08:45:24.411Z,6264.00
2018-09-28T08:46:24.420Z,6588.00
2018-09-28T08:48:17.327Z,7636.00
2018-09-28T08:49:17.357Z,8016.00
2018-09-28T08:51:11.259Z,7536.00
2018-09-28T08:52:11.274Z,7120.00
2018-09-28T08:54:04.194Z,7320.00
2018-09-28T08:55:04.219Z,7504.00
2018-09-28T08:56:57.132Z,7756.00
2018-09-28T08:57:57.140Z,8116.00
2018-09-28T08:59:50.072Z,8552.00
2018-09-28T09:00:50.070Z,9504.00
2018-09-28T09:02:42.981Z,10064.00
2018-09-28T09:03:42.997Z,10156.00
2018-09-28T09:05:35.901Z,9404.00
2018-09-28T09:06:35.921Z,9124.00
2018-09-28T09:08:28.840Z,9764.00
2018-09-28T09:09:28.848Z,9540.00
2018-09-28T09:11:21.765Z,8912.00
2018-09-28T09:12:21.776Z,8976.00
2018-09-28T09:14:14.685Z,8960.00
2018-09-28T09:15:14.702Z,8908.00
2018-09-28T09:17:07.621Z,8772.00
2018-09-28T09:18:07.769Z,8756.00
2018-09-28T09:20:00.535Z,8044.00
2018-09-28T09:21:00.558Z,7480.00
2018-09-28T09:22:53.479Z,7040.00
2018-09-28T09:23:53.537Z,6996.00
2018-09-28T09:25:46.398Z,7108.00
2018-09-28T09:26:46.419Z,7340.00
2018-09-28T09:28:39.334Z,7152.00
2018-09-28T09:29:39.344Z,6780.00
2018-09-28T09:31:32.253Z,6512.00
2018-09-28T09:32:32.275Z,6516.00
2018-09-28T09:34:25.193Z,6640.00
2018-09-28T09:35:25.203Z,6716.00
2018-09-28T09:37:18.117Z,6788.00
2018-09-28T09:38:18.131Z,6984.00
2018-09-28T09:40:11.037Z,7708.00
2018-09-28T09:41:11.061Z,8172.00
2018-09-28T09:43:03.980Z,8716.00
2018-09-28T09:44:03.989Z,8760.00
2018-09-28T09:45:56.897Z,9288.00
2018-09-28T09:46:56.921Z,9648.00
2018-09-28T09:48:49.843Z,9828.00
2018-09-28T09:49:49.840Z,9376.00
2018-09-28T09:51:42.755Z,8480.00
2018-09-28T09:52:42.771Z,8232.00
2018-09-28T09:54:36.678Z,8096.00
2018-09-28T09:55:36.693Z,8232.00
2018-09-28T09:57:29.599Z,8400.00
2018-09-28T09:58:29.620Z,8500.00
2018-09-28T10:00:22.533Z,8656.00
2018-09-28T10:01:22.547Z,8776.00
2018-09-28T10:03:15.466Z,9024.00
2018-09-28T10:04:15.479Z,9056.00
2018-09-28T10:06:08.411Z,8372.00
2018-09-28T10:07:08.406Z,7460.00
2018-09-28T10:09:01.322Z,6868.00
2018-09-28T10:10:01.333Z,7288.00
2018-09-28T10:11:54.241Z,8512.00
2018-09-28T10:12:54.323Z,8852.00
2018-09-28T10:14:47.196Z,9068.00
2018-09-28T10:15:47.193Z,9080.00
2018-09-28T10:17:40.102Z,9852.00
2018-09-28T10:18:40.123Z,10824.00
2018-09-28T10:20:33.034Z,11732.00
2018-09-28T10:21:33.052Z,11868.00
2018-09-28T10:23:25.970Z,11236.00
2018-09-28T10:24:25.977Z,11528.00
2018-09-28T10:26:27.054Z,11536.00
2018-09-28T10:27:26.072Z,11184.00
2018-09-28T10:29:19.952Z,10492.00
2018-09-28T10:30:11.836Z,10636.00
2018-09-28T10:32:04.745Z,10376.00
2018-09-28T10:33:04.767Z,10208.00
2018-09-28T10:34:57.685Z,9612.00
2018-09-28T10:35:57.699Z,9444.00
2018-09-28T10:37:50.610Z,9404.00
2018-09-28T10:38:50.632Z,9552.00
2018-09-28T10:40:43.618Z,9832.00
2018-09-28T10:41:43.563Z,9844.00
2018-09-28T10:43:36.465Z,9344.00
2018-09-28T10:44:36.493Z,9168.00
2018-09-28T10:46:29.473Z,9536.00
2018-09-28T10:47:29.424Z,10004.00
2018-09-28T10:49:22.343Z,10280.00
2018-09-28T10:50:22.357Z,9752.00
2018-09-28T10:52:15.484Z,7908.00
2018-09-28T10:53:15.290Z,7000.00
2018-09-28T10:55:08.203Z,5884.00
2018-09-28T10:56:08.216Z,5608.00
2018-09-28T10:58:01.155Z,5900.00
2018-09-28T10:59:01.146Z,6104.00
2018-09-28T11:00:54.078Z,6544.00
2018-09-28T11:01:54.077Z,6736.00
2018-09-28T11:03:47.085Z,7288.00
2018-09-28T11:04:47.122Z,7704.00
2018-09-28T11:06:39.931Z,8080.00
2018-09-28T11:07:39.946Z,8420.00
2018-09-28T11:09:32.868Z,8792.00
2018-09-28T11:10:32.925Z,9144.00
2018-09-28T11:12:25.808Z,9480.00
2018-09-28T11:13:25.824Z,9568.00
2018-09-28T11:15:18.946Z,9740.00
2018-09-28T11:16:18.956Z,9924.00
2018-09-28T11:18:11.945Z,10640.00
2018-09-28T11:19:11.891Z,10748.00
2018-09-28T11:21:04.805Z,9628.00
2018-09-28T11:22:04.821Z,9388.00
2018-09-28T11:23:57.741Z,10608.00
2018-09-28T11:24:57.755Z,10944.00
2018-09-28T11:26:50.674Z,10828.00
2018-09-28T11:27:50.811Z,10952.00
2018-09-28T11:29:43.605Z,10996.00
2018-09-28T11:30:43.630Z,10488.00
2018-09-28T11:32:36.546Z,10104.00
2018-09-28T11:33:36.603Z,9916.00
2018-09-28T11:35:29.484Z,9632.00
2018-09-28T11:36:29.506Z,9844.00
2018-09-28T11:38:22.440Z,10196.00
2018-09-28T11:39:22.442Z,10268.00
2018-09-28T11:41:15.369Z,10060.00
2018-09-28T11:42:15.370Z,9772.00
2018-09-28T11:44:08.282Z,9276.00
2018-09-28T11:45:08.360Z,8868.00
2018-09-28T11:47:01.233Z,7912.00
2018-09-28T11:48:01.251Z,7688.00
2018-09-28T11:49:54.163Z,7568.00
2018-09-28T11:50:54.181Z,7904.00
2018-09-28T11:52:47.112Z,7840.00
2018-09-28T11:53:47.122Z,7408.00
2018-09-28T11:55:40.040Z,6116.00
2018-09-28T11:56:40.080Z,5428.00
2018-09-28T11:58:32.978Z,4712.00
2018-09-28T11:59:32.992Z,4520.00
2018-09-28T12:01:25.904Z,4712.00
2018-09-28T12:02:25.925Z,4880.00
2018-09-28T12:04:18.875Z,4692.00
2018-09-28T12:05:18.882Z,4580.00
2018-09-28T12:07:12.062Z,4476.00
2018-09-28T12:08:12.007Z,4568.00
2018-09-28T12:10:04.932Z,4536.00
2018-09-28T12:11:05.006Z,4560.00
2018-09-28T12:12:57.858Z,4584.00
2018-09-28T12:13:57.871Z,4600.00
2018-09-28T12:15:50.898Z,4612.00
2018-09-28T12:16:50.804Z,5160.00
2018-09-28T12:18:43.789Z,5840.00
2018-09-28T12:19:43.736Z,5480.00
2018-09-28T12:21:36.679Z,5912.00
2018-09-28T12:22:36.665Z,6220.00
2018-09-28T12:24:29.583Z,6648.00
2018-09-28T12:25:29.593Z,6700.00
2018-09-28T12:27:22.609Z,6420.00
2018-09-28T12:28:22.525Z,6804.00
2018-09-28T12:30:15.486Z,7984.00
2018-09-28T12:31:15.456Z,8628.00
2018-09-28T12:33:08.406Z,8516.00
2018-09-28T12:34:08.386Z,7364.00
2018-09-28T12:36:01.316Z,6596.00
2018-09-28T12:37:01.326Z,6364.00
2018-09-28T12:38:54.259Z,5264.00
2018-09-28T12:39:54.320Z,5192.00
2018-09-28T12:41:47.165Z,4620.00
2018-09-28T12:42:47.243Z,4620.00
2018-09-28T12:44:40.159Z,4928.00
2018-09-28T12:45:40.177Z,5440.00
2018-09-28T12:47:33.028Z,5752.00
2018-09-28T12:48:33.090Z,6020.00
2018-09-28T12:50:26.139Z,5848.00
2018-09-28T12:51:25.983Z,6024.00
2018-09-28T12:53:18.896Z,5672.00
2018-09-28T12:54:18.937Z,6008.00
2018-09-28T12:56:11.859Z,6988.00
2018-09-28T12:57:11.850Z,6640.00
2018-09-28T12:59:04.761Z,4680.00
2018-09-28T13:00:04.780Z,4216.00
2018-09-28T13:01:57.722Z,3616.00
2018-09-28T13:02:57.721Z,3320.00
2018-09-28T13:04:50.873Z,3072.00
2018-09-28T13:05:50.890Z,2964.00
2018-09-28T13:07:43.810Z,2916.00
2018-09-28T13:08:43.870Z,2888.00
2018-09-28T13:10:36.744Z,2900.00
2018-09-28T13:11:36.751Z,2916.00
2018-09-28T13:13:29.664Z,2972.00
2018-09-28T13:14:29.806Z,3036.00
2018-09-28T13:16:22.597Z,3276.00
2018-09-28T13:17:22.616Z,3532.00
2018-09-28T13:19:15.521Z,4144.00
2018-09-28T13:20:15.558Z,4352.00
2018-09-28T13:22:08.453Z,4516.00
2018-09-28T13:23:08.472Z,4104.00
2018-09-28T13:25:01.380Z,4092.00
2018-09-28T13:26:01.401Z,4108.00
2018-09-28T13:27:54.390Z,4136.00
2018-09-28T13:28:54.335Z,4248.00
2018-09-28T13:30:47.439Z,4784.00
2018-09-28T13:31:47.266Z,5288.00
2018-09-28T13:33:40.174Z,6584.00
2018-09-28T13:34:40.196Z,7364.00
2018-09-28T13:36:33.175Z,6188.00
2018-09-28T13:37:33.134Z,6220.00
2018-09-28T13:39:26.047Z,5156.00
2018-09-28T13:40:26.100Z,4180.00
2018-09-28T13:42:19.015Z,2952.00
2018-09-28T13:43:19.002Z,2716.00
2018-09-28T13:45:11.987Z,2800.00
2018-09-28T13:46:11.968Z,2844.00
2018-09-28T13:48:04.918Z,2832.00
2018-09-28T13:49:04.871Z,2784.00
2018-09-28T13:50:57.781Z,2628.00
2018-09-28T13:51:57.833Z,2684.00
2018-09-28T13:53:50.809Z,2668.00
2018-09-28T13:54:50.792Z,2688.00
2018-09-28T13:56:43.731Z,2788.00
2018-09-28T13:57:43.676Z,2756.00
2018-09-28T13:59:36.593Z,2844.00
2018-09-28T14:00:36.614Z,2868.00
2018-09-28T14:02:29.582Z,2984.00
2018-09-28T14:03:29.537Z,2876.00
2018-09-28T14:05:22.446Z,3048.00
2018-09-28T14:06:22.512Z,3120.00
2018-09-28T14:08:15.427Z,3380.00
2018-09-28T14:09:15.414Z,3508.00
2018-09-28T14:11:08.308Z,3720.00
2018-09-28T14:12:08.366Z,3912.00
2018-09-28T14:14:01.247Z,4316.00
2018-09-28T14:15:01.257Z,4712.00
2018-09-28T14:16:54.167Z,5644.00
2018-09-28T14:17:54.193Z,5912.00
2018-09-28T14:19:47.103Z,6496.00
2018-09-28T14:20:47.211Z,6680.00
2018-09-28T14:22:40.073Z,6676.00
2018-09-28T14:23:40.051Z,6308.00
2018-09-28T14:25:33.970Z,5948.00
2018-09-28T14:26:34.021Z,5720.00
2018-09-28T14:28:26.988Z,5512.00
2018-09-28T14:29:26.912Z,5416.00
2018-09-28T14:31:19.819Z,5800.00
2018-09-28T14:32:19.877Z,5916.00
2018-09-28T14:34:12.818Z,5860.00
2018-09-28T14:35:12.779Z,5804.00
2018-09-28T14:37:05.694Z,5540.00
2018-09-28T14:38:05.719Z,5364.00
2018-09-28T14:39:58.659Z,4484.00
2018-09-28T14:40:58.671Z,3904.00
2018-09-28T14:42:51.589Z,2888.00
2018-09-28T14:43:51.611Z,2336.00
2018-09-28T14:45:44.523Z,1800.00
2018-09-28T14:46:44.547Z,1568.00
2018-09-28T14:48:37.522Z,1264.00
2018-09-28T14:49:37.469Z,1172.00
2018-09-28T14:51:31.382Z,944.00
2018-09-28T14:52:31.440Z,908.00
2018-09-28T14:54:24.348Z,900.00
2018-09-28T14:55:24.327Z,924.00
2018-09-28T14:57:17.255Z,1004.00
2018-09-28T14:58:17.274Z,1020.00
2018-09-28T15:00:11.256Z,1008.00
2018-09-28T15:01:11.276Z,1056.00
2018-09-28T15:03:04.096Z,1076.00
2018-09-28T15:04:04.118Z,1036.00
2018-09-28T15:05:57.071Z,1056.00
2018-09-28T15:06:57.146Z,1120.00
2018-09-28T15:08:50.031Z,1320.00
2018-09-28T15:09:49.981Z,1360.00
2018-09-28T15:11:42.897Z,1356.00
2018-09-28T15:12:42.977Z,1336.00
2018-09-28T15:14:37.004Z,1336.00
2018-09-28T15:15:36.998Z,1420.00
2018-09-28T15:17:29.925Z,1516.00
2018-09-28T15:18:29.954Z,1584.00
2018-09-28T15:20:22.863Z,1572.00
2018-09-28T15:21:22.887Z,1564.00
2018-09-28T15:23:15.804Z,1728.00
2018-09-28T15:24:15.820Z,1832.00
2018-09-28T15:26:08.750Z,1804.00
2018-09-28T15:27:08.740Z,1784.00
2018-09-28T15:29:01.646Z,1760.00
2018-09-28T15:30:01.793Z,1816.00
2018-09-28T15:31:54.611Z,2024.00
2018-09-28T15:32:54.620Z,2196.00
2018-09-28T15:34:47.549Z,2640.00
2018-09-28T15:35:47.549Z,2876.00
2018-09-28T15:37:40.506Z,3124.00
2018-09-28T15:38:40.482Z,3112.00
2018-09-28T15:40:33.396Z,3032.00
2018-09-28T15:41:33.429Z,3092.00
2018-09-28T15:43:26.323Z,2912.00
2018-09-28T15:44:26.342Z,2756.00
2018-09-28T15:46:19.264Z,2652.00
2018-09-28T15:47:19.282Z,2672.00
2018-09-28T15:49:12.230Z,2520.00
2018-09-28T15:50:12.211Z,2568.00
2018-09-28T15:52:05.116Z,2572.00
2018-09-28T15:53:05.137Z,2504.00
2018-09-28T15:54:58.054Z,2444.00
2018-09-28T15:55:58.097Z,2412.00
2018-09-28T15:57:50.974Z,2184.00
2018-09-28T15:58:50.996Z,2096.00
2018-09-28T16:00:43.921Z,1808.00
2018-09-28T16:01:43.922Z,1764.00
2018-09-28T16:03:36.843Z,1660.00
2018-09-28T16:04:36.846Z,1632.00
2018-09-28T16:06:29.766Z,1612.00
2018-09-28T16:07:29.778Z,1596.00
2018-09-28T16:09:22.715Z,1588.00
2018-09-28T16:10:22.705Z,1600.00
2018-09-28T16:12:15.805Z,1588.00
2018-09-28T16:13:15.839Z,1588.00
2018-09-28T16:15:08.798Z,1652.00
2018-09-28T16:16:08.741Z,1712.00
2018-09-28T16:18:01.655Z,1720.00
2018-09-28T16:19:01.675Z,1640.00
2018-09-28T16:20:54.630Z,1472.00
2018-09-28T16:21:54.601Z,1452.00
2018-09-28T16:23:47.540Z,1396.00
2018-09-28T16:24:47.640Z,1364.00
2018-09-28T16:26:40.448Z,1288.00
2018-09-28T16:27:40.468Z,1272.00
2018-09-28T16:29:33.407Z,1252.00
2018-09-28T16:30:33.390Z,1252.00
2018-09-28T16:32:26.300Z,1204.00
2018-09-28T16:33:26.316Z,1180.00
2018-09-28T16:35:19.229Z,1136.00
2018-09-28T16:36:19.245Z,1112.00
2018-09-28T16:38:12.151Z,1060.00
2018-09-28T16:39:12.165Z,1024.00
2018-09-28T16:41:05.098Z,964.00
2018-09-28T16:42:05.091Z,940.00
2018-09-28T16:43:57.998Z,896.00
2018-09-28T16:44:58.029Z,876.00
2018-09-28T16:46:51.006Z,832.00
2018-09-28T16:47:51.010Z,812.00
2018-09-28T16:49:43.871Z,764.00
2018-09-28T16:50:43.863Z,740.00
2018-09-28T16:52:37.052Z,688.00
2018-09-28T16:53:37.065Z,664.00
2018-09-28T16:55:29.995Z,608.00
2018-09-28T16:56:30.006Z,580.00
2018-09-28T16:58:22.917Z,528.00
2018-09-28T16:59:22.933Z,500.00
2018-09-28T17:01:15.865Z,448.00
2018-09-28T17:02:15.942Z,420.00
2018-09-28T17:04:08.831Z,372.00
2018-09-28T17:05:08.821Z,348.00
2018-09-28T17:07:01.811Z,304.00
2018-09-28T17:08:01.841Z,280.00
2018-09-28T17:09:55.543Z,240.00
2018-09-28T17:10:55.599Z,220.00
2018-09-28T17:12:48.720Z,188.00
2018-09-28T17:13:48.522Z,168.00
2018-09-28T17:15:42.483Z,140.00
2018-09-28T17:16:42.430Z,124.00
2018-09-28T17:18:35.345Z,96.00
2018-09-28T17:19:35.385Z,88.00
2018-09-28T17:21:28.296Z,68.00
2018-09-28T17:22:28.356Z,60.00
2018-09-28T17:24:21.197Z,44.00
2018-09-28T17:25:21.215Z,40.00
2018-09-28T17:27:14.131Z,28.00
2018-09-28T17:28:14.150Z,24.00
2018-09-28T17:30:07.051Z,16.00
2018-09-28T17:31:07.060Z,16.00
2018-09-28T17:32:59.973Z,12.00
2018-09-28T17:33:59.978Z,8.00
2018-09-28T17:35:52.907Z,8.00
2018-09-28T17:36:52.901Z,4.00
2018-09-28T17:38:45.811Z,4.00
2018-09-28T17:39:45.825Z,4.00
2018-09-28T17:41:38.735Z,4.00
2018-09-28T17:42:38.759Z,4.00
2018-09-28T17:44:31.649Z,0.00
2018-09-28T17:45:31.668Z,0.00
2018-09-28T17:47:24.583Z,0.00
2018-09-28T17:48:24.657Z,0.00
2018-09-28T17:50:18.555Z,0.00
2018-09-28T17:51:18.515Z,0.00
2018-09-28T17:53:11.470Z,0.00
2018-09-28T17:54:11.434Z,0.00
2018-09-28T17:56:04.346Z,0.00
2018-09-28T17:57:04.365Z,0.00
2018-09-28T17:58:57.325Z,0.00
2018-09-28T17:59:57.318Z,0.00
2018-09-28T18:01:50.227Z,0.00