createdAt,value
2023-04-12T00:00:22.288Z,74.77
2023-04-12T00:01:22.309Z,75.08
2023-04-12T00:02:22.440Z,74.87
2023-04-12T00:03:22.616Z,74.77
2023-04-12T00:04:22.466Z,74.67
2023-04-12T00:05:22.241Z,74.77
2023-04-12T00:06:22.225Z,74.87
2023-04-12T00:07:22.215Z,75.08
2023-04-12T00:08:22.203Z,75.18
2023-04-12T00:09:22.200Z,75.38
2023-04-12T00:10:22.228Z,75.38
2023-04-12T00:11:22.168Z,75.49
2023-04-12T00:12:22.164Z,75.49
2023-04-12T00:13:22.144Z,75.29
2023-04-12T00:14:22.137Z,75.29
2023-04-12T00:15:22.134Z,75.18
2023-04-12T00:16:22.201Z,75.38
2023-04-12T00:17:22.225Z,75.38
2023-04-12T00:18:22.090Z,75.49
2023-04-12T00:19:22.081Z,75.49
2023-04-12T00:20:22.085Z,75.49
2023-04-12T00:21:22.061Z,75.38
2023-04-12T00:22:22.082Z,76.00
2023-04-12T00:23:22.040Z,75.90
2023-04-12T00:24:22.024Z,75.49
2023-04-12T00:25:22.014Z,75.59
2023-04-12T00:26:22.010Z,75.70
2023-04-12T00:27:22.040Z,75.70
2023-04-12T00:28:21.977Z,75.80
2023-04-12T00:29:21.969Z,75.70
2023-04-12T00:30:21.962Z,75.70
2023-04-12T00:31:21.991Z,75.80
2023-04-12T00:32:22.007Z,75.70
2023-04-12T00:33:21.952Z,76.00
2023-04-12T00:34:21.917Z,75.90
2023-04-12T00:35:21.914Z,76.00
2023-04-12T00:36:21.895Z,75.90
2023-04-12T00:37:21.876Z,76.00
2023-04-12T00:38:22.189Z,75.80
2023-04-12T00:39:21.853Z,76.00
2023-04-12T00:40:21.847Z,75.90
2023-04-12T00:41:21.841Z,75.70
2023-04-12T00:42:21.826Z,76.10
2023-04-12T00:43:21.815Z,76.21
2023-04-12T00:44:21.827Z,76.31
2023-04-12T00:45:21.787Z,76.21
2023-04-12T00:46:21.803Z,76.21
2023-04-12T00:47:21.790Z,76.00
2023-04-12T00:48:21.766Z,76.10
2023-04-12T00:49:21.777Z,76.10
2023-04-12T00:50:21.741Z,76.00
2023-04-12T00:51:21.729Z,76.00
2023-04-12T00:52:21.721Z,76.00
2023-04-12T00:53:21.710Z,76.00
2023-04-12T00:54:21.692Z,75.90
2023-04-12T00:55:21.711Z,76.00
2023-04-12T00:56:21.674Z,75.90
2023-04-12T00:57:21.652Z,76.00
2023-04-12T00:58:21.642Z,76.21
2023-04-12T00:59:21.639Z,76.10
2023-04-12T01:00:21.656Z,76.00
2023-04-12T01:01:21.667Z,76.21
2023-04-12T01:02:21.764Z,76.31
2023-04-12T01:03:21.757Z,76.31
2023-04-12T01:04:21.588Z,76.31
2023-04-12T01:05:21.573Z,76.10
2023-04-12T01:06:21.586Z,76.51
2023-04-12T01:07:21.536Z,76.51
2023-04-12T01:08:21.542Z,76.51
2023-04-12T01:09:21.525Z,76.42
2023-04-12T01:10:21.506Z,76.21
2023-04-12T01:11:21.498Z,76.21
2023-04-12T01:12:21.519Z,75.80
2023-04-12T01:13:21.474Z,75.90
2023-04-12T01:14:21.469Z,76.00
2023-04-12T01:15:21.460Z,76.00
2023-04-12T01:16:21.490Z,76.31
2023-04-12T01:17:21.496Z,76.21
2023-04-12T01:18:21.418Z,76.21
2023-04-12T01:19:21.413Z,75.90
2023-04-12T01:20:21.397Z,76.00
2023-04-12T01:21:21.395Z,76.00
2023-04-12T01:22:21.397Z,76.00
2023-04-12T01:23:21.365Z,75.80
2023-04-12T01:24:21.353Z,75.49
2023-04-12T01:25:21.341Z,75.59
2023-04-12T01:26:21.418Z,75.80
2023-04-12T01:27:21.333Z,75.80
2023-04-12T01:28:21.326Z,76.21
2023-04-12T01:29:21.294Z,76.10
2023-04-12T01:30:21.298Z,75.59
2023-04-12T01:31:21.305Z,75.29
2023-04-12T01:32:21.303Z,75.29
2023-04-12T01:33:21.276Z,75.25
2023-04-12T01:34:21.238Z,75.25
2023-04-12T01:35:21.298Z,75.25
2023-04-12T01:36:21.216Z,75.15
2023-04-12T01:37:21.240Z,75.04
2023-04-12T01:38:21.199Z,75.15
2023-04-12T01:39:21.176Z,75.04
2023-04-12T01:40:21.181Z,75.25
2023-04-12T01:41:21.164Z,75.45
2023-04-12T01:42:21.183Z,75.87
2023-04-12T01:43:21.138Z,75.87
2023-04-12T01:44:21.120Z,76.07
2023-04-12T01:45:21.108Z,76.07
2023-04-12T01:46:21.102Z,75.87
2023-04-12T01:47:21.124Z,75.87
2023-04-12T01:48:21.105Z,75.87
2023-04-12T01:49:21.072Z,75.45
2023-04-12T01:50:21.074Z,75.35
2023-04-12T01:51:21.055Z,75.45
2023-04-12T01:52:21.074Z,75.45
2023-04-12T01:53:21.028Z,75.35
2023-04-12T01:54:21.029Z,75.04
2023-04-12T01:55:20.997Z,75.35
2023-04-12T01:56:20.992Z,75.25
2023-04-12T01:57:21.006Z,75.15
2023-04-12T01:58:20.972Z,75.15
2023-04-12T01:59:20.962Z,74.94
2023-04-12T02:00:20.964Z,74.94
2023-04-12T02:01:20.977Z,75.04
2023-04-12T02:02:21.093Z,75.35
2023-04-12T02:03:21.057Z,75.35
2023-04-12T02:04:20.908Z,75.35
2023-04-12T02:05:20.904Z,75.15
2023-04-12T02:06:20.917Z,75.35
2023-04-12T02:07:20.892Z,75.04
2023-04-12T02:08:20.864Z,75.35
2023-04-12T02:09:20.852Z,75.45
2023-04-12T02:10:20.834Z,75.66
2023-04-12T02:11:20.831Z,75.56
2023-04-12T02:12:20.827Z,75.87
2023-04-12T02:13:20.811Z,76.28
2023-04-12T02:14:20.824Z,76.17
2023-04-12T02:15:20.814Z,76.17
2023-04-12T02:16:20.870Z,76.17
2023-04-12T02:17:20.776Z,76.79
2023-04-12T02:18:20.799Z,76.48
2023-04-12T02:19:20.793Z,76.89
2023-04-12T02:20:20.720Z,77.26
2023-04-12T02:21:20.829Z,77.17
2023-04-12T02:22:20.778Z,77.37
2023-04-12T02:23:20.692Z,77.68
2023-04-12T02:24:20.675Z,77.98
2023-04-12T02:25:20.710Z,78.19
2023-04-12T02:26:20.651Z,78.39
2023-04-12T02:27:20.669Z,78.39
2023-04-12T02:28:20.636Z,78.94
2023-04-12T02:29:20.630Z,79.05
2023-04-12T02:30:20.609Z,78.94
2023-04-12T02:31:20.634Z,79.15
2023-04-12T02:32:20.606Z,79.66
2023-04-12T02:33:20.583Z,79.56
2023-04-12T02:34:20.566Z,79.25
2023-04-12T02:35:20.656Z,79.05
2023-04-12T02:36:20.543Z,79.46
2023-04-12T02:37:20.550Z,79.56
2023-04-12T02:38:20.521Z,79.46
2023-04-12T02:39:20.512Z,79.36
2023-04-12T02:40:20.499Z,79.46
2023-04-12T02:41:20.496Z,79.77
2023-04-12T02:42:20.499Z,79.77
2023-04-12T02:43:20.472Z,79.66
2023-04-12T02:44:20.457Z,80.07
2023-04-12T02:45:20.453Z,80.07
2023-04-12T02:46:20.461Z,80.07
2023-04-12T02:47:20.444Z,79.97
2023-04-12T02:48:20.413Z,80.07
2023-04-12T02:49:20.412Z,79.97
2023-04-12T02:50:20.382Z,79.97
2023-04-12T02:51:20.380Z,80.07
2023-04-12T02:52:20.398Z,79.77
2023-04-12T02:53:20.366Z,79.97
2023-04-12T02:54:20.340Z,80.18
2023-04-12T02:55:20.332Z,80.18
2023-04-12T02:56:20.318Z,80.49
2023-04-12T02:57:20.338Z,80.58
2023-04-12T02:58:20.299Z,80.49
2023-04-12T02:59:20.298Z,80.38
2023-04-12T03:00:20.281Z,80.38
2023-04-12T03:01:20.275Z,80.38
2023-04-12T03:02:20.315Z,80.38
2023-04-12T03:03:20.530Z,80.79
2023-04-12T03:04:20.362Z,81.00
2023-04-12T03:05:20.224Z,80.79
2023-04-12T03:06:20.206Z,80.90
2023-04-12T03:07:20.227Z,80.69
2023-04-12T03:08:20.200Z,80.58
2023-04-12T03:09:20.177Z,80.79
2023-04-12T03:10:20.167Z,80.58
2023-04-12T03:11:20.164Z,80.79
2023-04-12T03:12:20.161Z,80.69
2023-04-12T03:13:20.133Z,80.69
2023-04-12T03:14:20.124Z,80.79
2023-04-12T03:15:20.113Z,80.69
2023-04-12T03:16:20.127Z,81.00
2023-04-12T03:17:20.105Z,80.58
2023-04-12T03:18:20.090Z,80.69
2023-04-12T03:19:20.063Z,80.79
2023-04-12T03:20:20.060Z,81.00
2023-04-12T03:21:20.045Z,81.10
2023-04-12T03:22:20.052Z,81.30
2023-04-12T03:23:20.031Z,81.41
2023-04-12T03:24:20.003Z,81.62
2023-04-12T03:25:19.990Z,81.82
2023-04-12T03:26:19.992Z,82.03
2023-04-12T03:27:19.999Z,81.92
2023-04-12T03:28:19.966Z,81.62
2023-04-12T03:29:19.952Z,81.82
2023-04-12T03:30:19.937Z,81.71
2023-04-12T03:31:19.989Z,82.03
2023-04-12T03:32:19.958Z,82.13
2023-04-12T03:33:19.916Z,82.03
2023-04-12T03:34:19.929Z,81.92
2023-04-12T03:35:19.953Z,82.54
2023-04-12T03:36:19.867Z,82.43
2023-04-12T03:37:19.918Z,82.33
2023-04-12T03:38:19.848Z,81.92
2023-04-12T03:39:19.851Z,82.03
2023-04-12T03:40:19.827Z,82.33
2023-04-12T03:41:19.811Z,82.03
2023-04-12T03:42:32.213Z,82.13
2023-04-12T03:43:19.795Z,82.23
2023-04-12T03:44:19.779Z,82.54
2023-04-12T03:45:19.771Z,82.64
2023-04-12T03:46:19.815Z,82.03
2023-04-12T03:47:19.776Z,82.75
2023-04-12T03:48:19.744Z,82.75
2023-04-12T03:49:19.750Z,82.43
2023-04-12T03:50:19.719Z,82.13
2023-04-12T03:51:19.706Z,82.23
2023-04-12T03:52:19.723Z,82.13
2023-04-12T03:53:19.691Z,81.92
2023-04-12T03:54:19.665Z,82.13
2023-04-12T03:55:19.665Z,82.33
2023-04-12T03:56:19.646Z,82.57
2023-04-12T03:57:19.654Z,83.09
2023-04-12T03:58:19.621Z,82.68
2023-04-12T03:59:19.637Z,82.47
2023-04-12T04:00:19.602Z,82.78
2023-04-12T04:01:19.601Z,82.99
2023-04-12T04:02:19.640Z,82.89
2023-04-12T04:03:19.647Z,83.09
2023-04-12T04:04:19.761Z,83.29
2023-04-12T04:05:19.608Z,83.19
2023-04-12T04:06:19.534Z,83.19
2023-04-12T04:07:19.550Z,83.50
2023-04-12T04:08:19.520Z,83.40
2023-04-12T04:09:19.506Z,83.29
2023-04-12T04:10:19.484Z,83.29
2023-04-12T04:11:19.494Z,83.61
2023-04-12T04:12:19.494Z,84.12
2023-04-12T04:13:19.466Z,84.12
2023-04-12T04:14:19.447Z,84.01
2023-04-12T04:15:19.436Z,84.22
2023-04-12T04:16:19.549Z,83.61
2023-04-12T04:17:19.457Z,83.81
2023-04-12T04:18:19.398Z,83.81
2023-04-12T04:19:19.390Z,83.61
2023-04-12T04:20:19.382Z,83.70
2023-04-12T04:21:19.370Z,84.01
2023-04-12T04:22:19.375Z,83.81
2023-04-12T04:23:19.353Z,83.91
2023-04-12T04:24:19.338Z,83.70
2023-04-12T04:25:19.327Z,83.81
2023-04-12T04:26:19.309Z,83.81
2023-04-12T04:27:19.322Z,83.70
2023-04-12T04:28:19.289Z,83.81
2023-04-12T04:29:19.284Z,83.61
2023-04-12T04:30:19.266Z,83.70
2023-04-12T04:31:19.325Z,83.70
2023-04-12T04:32:19.263Z,83.56
2023-04-12T04:33:19.250Z,84.28
2023-04-12T04:34:19.340Z,84.18
2023-04-12T04:35:19.280Z,84.08
2023-04-12T04:36:19.207Z,84.28
2023-04-12T04:37:19.230Z,84.59
2023-04-12T04:38:19.186Z,84.59
2023-04-12T04:39:19.177Z,84.39
2023-04-12T04:40:19.163Z,84.39
2023-04-12T04:41:19.157Z,84.59
2023-04-12T04:42:19.174Z,84.28
2023-04-12T04:43:19.128Z,84.74
2023-04-12T04:44:19.115Z,85.00
2023-04-12T04:45:19.141Z,85.21
2023-04-12T04:46:19.122Z,85.21
2023-04-12T04:47:19.112Z,85.31
2023-04-12T04:48:19.077Z,85.35
2023-04-12T04:49:19.072Z,85.31
2023-04-12T04:50:19.063Z,85.25
2023-04-12T04:51:19.041Z,85.46
2023-04-12T04:52:19.045Z,85.46
2023-04-12T04:53:19.025Z,84.74
2023-04-12T04:54:19.008Z,85.04
2023-04-12T04:55:19.008Z,85.25
2023-04-12T04:56:18.987Z,84.84
2023-04-12T04:57:19.001Z,84.80
2023-04-12T04:58:19.011Z,84.49
2023-04-12T04:59:18.980Z,84.28
2023-04-12T05:00:18.943Z,84.49
2023-04-12T05:01:19.010Z,84.80
2023-04-12T05:02:19.014Z,85.21
2023-04-12T05:03:18.979Z,85.31
2023-04-12T05:04:18.930Z,85.41
2023-04-12T05:05:18.884Z,85.93
2023-04-12T05:06:18.869Z,85.82
2023-04-12T05:07:18.901Z,85.93
2023-04-12T05:08:18.867Z,86.03
2023-04-12T05:09:18.833Z,86.13
2023-04-12T05:10:18.823Z,86.03
2023-04-12T05:11:18.826Z,86.24
2023-04-12T05:12:18.826Z,86.33
2023-04-12T05:13:18.792Z,86.54
2023-04-12T05:14:19.137Z,86.54
2023-04-12T05:15:18.775Z,86.65
2023-04-12T05:16:18.807Z,86.33
2023-04-12T05:17:18.783Z,86.44
2023-04-12T05:18:18.726Z,86.75
2023-04-12T05:19:18.734Z,86.95
2023-04-12T05:20:18.719Z,87.05
2023-04-12T05:21:18.713Z,87.05
2023-04-12T05:22:18.701Z,86.95
2023-04-12T05:23:18.677Z,86.54
2023-04-12T05:24:18.663Z,86.44
2023-04-12T05:25:18.655Z,86.54
2023-04-12T05:26:18.650Z,86.44
2023-04-12T05:27:18.664Z,86.54
2023-04-12T05:28:18.643Z,86.65
2023-04-12T05:29:18.614Z,86.13
2023-04-12T05:30:18.603Z,86.44
2023-04-12T05:31:18.632Z,86.75
2023-04-12T05:32:18.591Z,86.75
2023-04-12T05:33:18.613Z,86.54
2023-04-12T05:34:18.569Z,87.05
2023-04-12T05:35:18.586Z,86.95
2023-04-12T05:36:18.534Z,87.05
2023-04-12T05:37:18.518Z,87.12
2023-04-12T05:38:18.507Z,86.71
2023-04-12T05:39:20.630Z,86.60
2023-04-12T05:40:18.481Z,86.33
2023-04-12T05:41:18.481Z,86.33
2023-04-12T05:42:18.462Z,86.65
2023-04-12T05:43:18.463Z,86.95
2023-04-12T05:44:18.476Z,87.02
2023-04-12T05:45:18.470Z,87.32
2023-04-12T05:46:18.495Z,87.32
2023-04-12T05:47:18.412Z,87.77
2023-04-12T05:48:18.419Z,88.04
2023-04-12T05:49:18.382Z,88.24
2023-04-12T05:50:18.397Z,88.14
2023-04-12T05:51:25.196Z,88.35
2023-04-12T05:52:18.372Z,88.45
2023-04-12T05:53:18.346Z,88.76
2023-04-12T05:54:18.331Z,88.86
2023-04-12T05:55:18.393Z,88.76
2023-04-12T05:56:18.332Z,88.90
2023-04-12T05:57:18.333Z,88.70
2023-04-12T05:58:18.296Z,89.01
2023-04-12T05:59:18.281Z,89.31
2023-04-12T06:00:18.298Z,89.48
2023-04-12T06:01:18.301Z,89.31
2023-04-12T06:02:18.298Z,89.11
2023-04-12T06:03:18.360Z,89.11
2023-04-12T06:04:18.376Z,89.31
2023-04-12T06:05:18.294Z,89.62
2023-04-12T06:06:18.217Z,89.93
2023-04-12T06:07:18.218Z,89.72
2023-04-12T06:08:18.204Z,90.24
2023-04-12T06:09:18.178Z,90.34
2023-04-12T06:10:18.286Z,90.24
2023-04-12T06:11:18.183Z,90.44
2023-04-12T06:12:18.717Z,90.55
2023-04-12T06:13:18.139Z,90.75
2023-04-12T06:14:18.122Z,91.16
2023-04-12T06:15:18.116Z,91.06
2023-04-12T06:16:18.340Z,90.95
2023-04-12T06:17:18.406Z,91.06
2023-04-12T06:18:18.077Z,91.16
2023-04-12T06:19:18.107Z,91.27
2023-04-12T06:20:23.601Z,91.27
2023-04-12T06:21:17.045Z,91.00
2023-04-12T06:22:18.041Z,91.00
2023-04-12T06:23:18.044Z,91.06
2023-04-12T06:24:18.051Z,91.16
2023-04-12T06:25:17.998Z,91.57
2023-04-12T06:26:18.693Z,91.78
2023-04-12T06:27:17.969Z,91.88
2023-04-12T06:28:17.973Z,91.99
2023-04-12T06:29:17.975Z,92.19
2023-04-12T06:30:17.945Z,91.99
2023-04-12T06:31:17.978Z,92.08
2023-04-12T06:32:17.938Z,92.08
2023-04-12T06:33:17.921Z,92.08
2023-04-12T06:34:17.945Z,92.08
2023-04-12T06:35:17.883Z,92.29
2023-04-12T06:36:17.908Z,92.50
2023-04-12T06:37:17.861Z,92.60
2023-04-12T06:38:17.860Z,92.40
2023-04-12T06:39:17.830Z,91.99
2023-04-12T06:40:17.871Z,92.19
2023-04-12T06:41:17.917Z,92.40
2023-04-12T06:42:17.819Z,92.50
2023-04-12T06:43:17.830Z,92.50
2023-04-12T06:44:17.816Z,92.40
2023-04-12T06:45:17.791Z,92.50
2023-04-12T06:46:17.857Z,92.60
2023-04-12T06:47:17.840Z,92.70
2023-04-12T06:48:17.740Z,92.66
2023-04-12T06:49:17.738Z,92.86
2023-04-12T06:50:17.738Z,92.97
2023-04-12T06:51:17.731Z,92.76
2023-04-12T06:52:17.716Z,92.76
2023-04-12T06:53:17.670Z,92.46
2023-04-12T06:54:17.671Z,92.46
2023-04-12T06:55:17.660Z,92.66
2023-04-12T06:56:18.738Z,92.86
2023-04-12T06:57:17.678Z,92.82
2023-04-12T06:58:17.644Z,92.61
2023-04-12T06:59:17.647Z,92.93
2023-04-12T07:00:17.619Z,92.93
2023-04-12T07:01:17.661Z,92.61
2023-04-12T07:02:17.613Z,92.51
2023-04-12T07:03:17.633Z,92.51
2023-04-12T07:04:17.750Z,92.61
2023-04-12T07:05:17.548Z,92.41
2023-04-12T07:06:25.190Z,92.72
2023-04-12T07:07:17.555Z,92.51
2023-04-12T07:08:17.529Z,92.31
2023-04-12T07:09:17.810Z,92.61
2023-04-12T07:10:17.513Z,92.51
2023-04-12T07:11:21.492Z,92.41
2023-04-12T07:12:17.734Z,92.41
2023-04-12T07:13:18.270Z,92.51
2023-04-12T07:14:17.467Z,92.41
2023-04-12T07:15:17.707Z,92.21
2023-04-12T07:16:17.540Z,92.51
2023-04-12T07:17:17.408Z,92.41
2023-04-12T07:18:17.457Z,92.41
2023-04-12T07:19:17.393Z,92.41
2023-04-12T07:20:17.387Z,92.31
2023-04-12T07:21:17.458Z,92.31
2023-04-12T07:22:17.379Z,92.41
2023-04-12T07:23:17.361Z,92.47
2023-04-12T07:24:17.464Z,92.57
2023-04-12T07:25:17.362Z,92.68
2023-04-12T07:26:17.328Z,92.47
2023-04-12T07:27:17.302Z,92.36
2023-04-12T07:28:17.325Z,91.75
2023-04-12T07:29:17.320Z,91.75
2023-04-12T07:30:17.414Z,92.06
2023-04-12T07:31:17.260Z,91.91
2023-04-12T07:32:17.277Z,92.02
2023-04-12T07:33:19.886Z,92.43
2023-04-12T07:34:17.314Z,92.22
2023-04-12T07:35:17.241Z,92.02
2023-04-12T07:36:17.255Z,92.02
2023-04-12T07:37:17.215Z,91.61
2023-04-12T07:38:17.193Z,91.65
2023-04-12T07:39:17.223Z,91.55
2023-04-12T07:40:17.199Z,91.40
2023-04-12T07:41:17.182Z,91.50
2023-04-12T07:42:17.152Z,91.91
2023-04-12T07:43:17.154Z,92.02
2023-04-12T07:44:17.143Z,91.97
2023-04-12T07:45:17.119Z,92.08
2023-04-12T07:46:17.171Z,91.87
2023-04-12T07:47:17.093Z,92.28
2023-04-12T07:48:17.113Z,92.38
2023-04-12T07:49:17.069Z,92.14
2023-04-12T07:50:17.079Z,92.03
2023-04-12T07:51:17.042Z,92.03
2023-04-12T07:52:17.074Z,91.93
2023-04-12T07:53:17.018Z,91.83
2023-04-12T07:54:17.031Z,91.83
2023-04-12T07:55:16.995Z,91.87
2023-04-12T07:56:16.998Z,91.73
2023-04-12T07:57:17.032Z,91.26
2023-04-12T07:58:16.979Z,91.67
2023-04-12T07:59:16.952Z,91.67
2023-04-12T08:00:16.970Z,92.18
2023-04-12T08:01:16.944Z,92.59
2023-04-12T08:02:17.061Z,92.59
2023-04-12T08:03:17.058Z,92.49
2023-04-12T08:04:17.096Z,92.18
2023-04-12T08:05:16.920Z,91.93
2023-04-12T08:06:16.943Z,92.24
2023-04-12T08:07:16.931Z,92.59
2023-04-12T08:08:16.847Z,92.44
2023-04-12T08:09:16.872Z,92.03
2023-04-12T08:10:16.832Z,92.34
2023-04-12T08:11:16.828Z,92.50
2023-04-12T08:12:16.832Z,92.19
2023-04-12T08:13:17.187Z,92.40
2023-04-12T08:14:16.772Z,92.91
2023-04-12T08:15:16.763Z,92.97
2023-04-12T08:16:16.832Z,92.77
2023-04-12T08:17:16.774Z,92.56
2023-04-12T08:18:16.734Z,92.62
2023-04-12T08:19:16.749Z,92.32
2023-04-12T08:20:16.725Z,92.32
2023-04-12T08:21:16.730Z,92.11
2023-04-12T08:22:16.707Z,92.32
2023-04-12T08:23:16.684Z,92.11
2023-04-12T08:24:16.725Z,92.11
2023-04-12T08:25:16.675Z,91.85
2023-04-12T08:26:16.726Z,92.01
2023-04-12T08:27:16.669Z,91.80
2023-04-12T08:28:16.657Z,91.60
2023-04-12T08:29:16.609Z,91.54
2023-04-12T08:30:16.636Z,91.54
2023-04-12T08:31:16.707Z,91.33
2023-04-12T08:32:16.633Z,90.97
2023-04-12T08:33:16.592Z,91.42
2023-04-12T08:34:16.562Z,91.87
2023-04-12T08:35:16.555Z,92.59
2023-04-12T08:36:16.622Z,92.79
2023-04-12T08:37:16.555Z,92.69
2023-04-12T08:38:16.527Z,92.69
2023-04-12T08:39:16.534Z,92.75
2023-04-12T08:40:16.522Z,92.85
2023-04-12T08:41:16.553Z,93.06
2023-04-12T08:42:16.508Z,92.85
2023-04-12T08:43:16.483Z,93.47
2023-04-12T08:44:16.506Z,93.26
2023-04-12T08:45:16.509Z,93.20
2023-04-12T08:46:16.654Z,92.90
2023-04-12T08:47:16.418Z,93.30
2023-04-12T08:48:16.434Z,93.51
2023-04-12T08:49:16.379Z,93.41
2023-04-12T08:50:16.391Z,93.30
2023-04-12T08:51:16.410Z,93.30
2023-04-12T08:52:16.377Z,93.62
2023-04-12T08:53:16.370Z,94.02
2023-04-12T08:54:16.378Z,94.12
2023-04-12T08:55:16.348Z,94.02
2023-04-12T08:56:16.373Z,94.12
2023-04-12T08:57:16.328Z,94.02
2023-04-12T08:58:16.320Z,93.92
2023-04-12T08:59:16.296Z,93.88
2023-04-12T09:00:16.301Z,93.77
2023-04-12T09:01:16.296Z,94.08
2023-04-12T09:02:16.401Z,94.18
2023-04-12T09:03:16.413Z,94.18
2023-04-12T09:04:16.395Z,94.18
2023-04-12T09:05:16.261Z,94.18
2023-04-12T09:06:16.275Z,94.29
2023-04-12T09:07:16.226Z,94.18
2023-04-12T09:08:16.194Z,93.88
2023-04-12T09:09:16.175Z,94.29
2023-04-12T09:10:16.181Z,94.39
2023-04-12T09:11:16.164Z,94.55
2023-04-12T09:12:16.194Z,94.65
2023-04-12T09:13:16.116Z,94.65
2023-04-12T09:14:16.124Z,94.55
2023-04-12T09:15:16.114Z,94.45
2023-04-12T09:16:16.176Z,94.40
2023-04-12T09:17:16.094Z,94.30
2023-04-12T09:18:17.499Z,94.20
2023-04-12T09:19:16.080Z,93.99
2023-04-12T09:20:16.088Z,94.20
2023-04-12T09:21:16.059Z,94.10
2023-04-12T09:22:16.063Z,93.48
2023-04-12T09:23:16.018Z,94.04
2023-04-12T09:24:16.033Z,94.24
2023-04-12T09:25:16.034Z,94.40
2023-04-12T09:26:15.991Z,94.40
2023-04-12T09:27:15.973Z,94.34
2023-04-12T09:28:16.032Z,94.55
2023-04-12T09:29:15.993Z,94.71
2023-04-12T09:30:15.979Z,94.92
2023-04-12T09:31:15.990Z,94.81
2023-04-12T09:32:15.962Z,94.34
2023-04-12T09:33:15.905Z,94.34
2023-04-12T09:34:15.957Z,94.34
2023-04-12T09:35:15.884Z,94.30
2023-04-12T09:36:15.911Z,94.20
2023-04-12T09:37:15.863Z,94.10
2023-04-12T09:38:15.853Z,93.99
2023-04-12T09:39:15.868Z,94.14
2023-04-12T09:40:15.820Z,94.40
2023-04-12T09:41:17.061Z,94.51
2023-04-12T09:42:32.466Z,94.30
2023-04-12T09:43:15.817Z,94.51
2023-04-12T09:44:15.810Z,94.60
2023-04-12T09:45:15.780Z,94.40
2023-04-12T09:46:15.810Z,94.30
2023-04-12T09:47:15.763Z,93.99
2023-04-12T09:48:15.790Z,94.20
2023-04-12T09:49:15.752Z,94.20
2023-04-12T09:50:15.716Z,94.30
2023-04-12T09:51:15.777Z,94.40
2023-04-12T09:52:15.682Z,94.26
2023-04-12T09:53:15.715Z,94.26
2023-04-12T09:54:15.663Z,94.36
2023-04-12T09:55:15.739Z,94.36
2023-04-12T09:56:15.697Z,94.40
2023-04-12T09:57:15.619Z,94.60
2023-04-12T09:58:15.619Z,93.99
2023-04-12T09:59:15.650Z,94.20
2023-04-12T10:00:15.601Z,94.30
2023-04-12T10:01:17.512Z,94.40
2023-04-12T10:02:15.761Z,94.56
2023-04-12T10:03:15.675Z,94.40
2023-04-12T10:04:15.764Z,94.51
2023-04-12T10:05:15.633Z,94.40
2023-04-12T10:06:15.585Z,94.26
2023-04-12T10:07:15.535Z,94.20
2023-04-12T10:08:15.528Z,95.02
2023-04-12T10:09:15.530Z,95.18
2023-04-12T10:10:15.561Z,94.81
2023-04-12T10:11:15.515Z,94.97
2023-04-12T10:12:15.467Z,95.12
2023-04-12T10:13:15.441Z,95.28
2023-04-12T10:14:17.520Z,95.38
2023-04-12T10:15:15.444Z,95.38
2023-04-12T10:16:15.492Z,95.07
2023-04-12T10:17:15.464Z,95.12
2023-04-12T10:18:15.434Z,94.97
2023-04-12T10:19:15.398Z,94.81
2023-04-12T10:20:15.452Z,95.02
2023-04-12T10:21:15.397Z,94.92
2023-04-12T10:22:15.464Z,94.92
2023-04-12T10:23:15.365Z,95.22
2023-04-12T10:24:15.376Z,95.32
2023-04-12T10:25:15.372Z,95.17
2023-04-12T10:26:15.330Z,95.57
2023-04-12T10:27:15.385Z,95.63
2023-04-12T10:28:15.323Z,95.73
2023-04-12T10:29:15.289Z,95.63
2023-04-12T10:30:15.328Z,95.12
2023-04-12T10:31:15.275Z,95.22
2023-04-12T10:32:15.338Z,95.43
2023-04-12T10:33:15.405Z,95.63
2023-04-12T10:34:15.254Z,95.73
2023-04-12T10:35:15.233Z,95.69
2023-04-12T10:36:15.269Z,95.59
2023-04-12T10:37:15.231Z,95.34
2023-04-12T10:38:15.218Z,95.54
2023-04-12T10:39:15.222Z,95.39
2023-04-12T10:40:15.230Z,94.58
2023-04-12T10:41:15.209Z,94.42
2023-04-12T10:42:15.135Z,94.32
2023-04-12T10:43:15.155Z,94.01
2023-04-12T10:44:15.135Z,94.42
2023-04-12T10:45:15.143Z,94.21
2023-04-12T10:46:15.192Z,94.32
2023-04-12T10:47:15.147Z,94.42
2023-04-12T10:48:15.165Z,94.52
2023-04-12T10:49:15.095Z,94.48
2023-04-12T10:50:15.151Z,94.68
2023-04-12T10:51:15.055Z,94.53
2023-04-12T10:52:15.101Z,94.43
2023-04-12T10:53:15.058Z,93.88
2023-04-12T10:54:15.087Z,93.67
2023-04-12T10:55:14.993Z,93.77
2023-04-12T10:56:15.005Z,93.73
2023-04-12T10:57:14.999Z,93.12
2023-04-12T10:58:14.967Z,93.12
2023-04-12T10:59:14.995Z,93.12
2023-04-12T11:00:15.006Z,93.02
2023-04-12T11:01:15.033Z,93.28
2023-04-12T11:02:15.146Z,93.07
2023-04-12T11:03:15.202Z,92.16
2023-04-12T11:04:15.299Z,91.49
2023-04-12T11:05:14.955Z,91.89
2023-04-12T11:07:14.903Z,91.79
2023-04-12T11:08:14.863Z,91.69
2023-04-12T11:09:14.900Z,91.89
2023-04-12T11:10:14.993Z,92.16
2023-04-12T11:11:14.807Z,91.49
2023-04-12T11:12:14.812Z,91.55
2023-04-12T11:13:14.798Z,91.65
2023-04-12T11:14:14.778Z,91.69
2023-04-12T11:15:14.825Z,91.85
2023-04-12T11:16:14.825Z,91.96
2023-04-12T11:17:15.000Z,91.55
2023-04-12T11:18:14.816Z,90.31
2023-04-12T11:19:14.748Z,91.02
2023-04-12T11:20:14.761Z,91.53
2023-04-12T11:21:14.735Z,91.74
2023-04-12T11:22:14.742Z,91.94
2023-04-12T11:23:14.670Z,91.37
2023-04-12T11:24:14.653Z,92.04
2023-04-12T11:25:14.677Z,92.24
2023-04-12T11:26:14.681Z,92.24
2023-04-12T11:27:14.634Z,92.65
2023-04-12T11:28:25.462Z,92.50
2023-04-12T11:29:14.643Z,91.59
2023-04-12T11:30:14.602Z,92.00
2023-04-12T11:31:14.654Z,91.79
2023-04-12T11:32:14.663Z,91.55
2023-04-12T11:33:14.704Z,90.88
2023-04-12T11:34:16.117Z,91.69
2023-04-12T11:35:14.547Z,91.69
2023-04-12T11:36:14.572Z,91.59
2023-04-12T11:37:14.535Z,91.69
2023-04-12T11:38:14.506Z,91.28
2023-04-12T11:39:14.492Z,90.88
2023-04-12T11:40:14.624Z,91.22
2023-04-12T11:41:14.506Z,91.22
2023-04-12T11:42:14.451Z,91.89
2023-04-12T11:43:14.461Z,92.61
2023-04-12T11:44:14.455Z,91.79
2023-04-12T11:45:18.178Z,91.96
2023-04-12T11:46:14.502Z,91.55
2023-04-12T11:47:14.423Z,91.55
2023-04-12T11:48:14.486Z,91.14
2023-04-12T11:49:14.403Z,90.94
2023-04-12T11:50:14.387Z,90.73
2023-04-12T11:51:14.425Z,89.65
2023-04-12T11:52:14.370Z,90.10
2023-04-12T11:53:14.336Z,91.06
2023-04-12T11:54:14.336Z,92.13
2023-04-12T11:55:14.319Z,91.72
2023-04-12T11:56:14.366Z,91.92
2023-04-12T11:57:14.309Z,92.37
2023-04-12T11:58:14.279Z,92.88
2023-04-12T11:59:14.273Z,93.35
2023-04-12T12:00:14.298Z,92.47
2023-04-12T12:01:14.263Z,92.27
2023-04-12T12:03:14.333Z,91.25
2023-04-12T12:04:14.370Z,90.64
2023-04-12T12:05:14.487Z,90.84
2023-04-12T12:06:14.688Z,89.25
2023-04-12T12:07:14.340Z,90.27
2023-04-12T12:08:14.158Z,90.74
2023-04-12T12:09:14.173Z,90.12
2023-04-12T12:10:23.887Z,90.33
2023-04-12T12:11:14.189Z,89.56
2023-04-12T12:12:14.117Z,89.97
2023-04-12T12:13:14.113Z,90.00
2023-04-12T12:14:14.106Z,90.78
2023-04-12T12:15:14.097Z,91.25
2023-04-12T12:16:14.114Z,90.64
2023-04-12T12:17:14.111Z,90.39
2023-04-12T12:18:14.048Z,89.47
2023-04-12T12:19:14.035Z,90.19
2023-04-12T12:20:14.032Z,90.29
2023-04-12T12:21:14.102Z,89.78
2023-04-12T12:22:14.019Z,89.02
2023-04-12T12:23:13.990Z,87.73
2023-04-12T12:24:13.981Z,87.84
2023-04-12T12:25:13.967Z,88.24
2023-04-12T12:26:18.677Z,88.82
2023-04-12T12:27:13.984Z,88.98
2023-04-12T12:28:13.953Z,89.04
2023-04-12T12:29:13.933Z,88.63
2023-04-12T12:30:13.928Z,87.14
2023-04-12T12:31:14.048Z,86.80
2023-04-12T12:32:13.899Z,86.90
2023-04-12T12:33:13.884Z,87.61
2023-04-12T12:34:13.884Z,87.92
2023-04-12T12:35:13.864Z,88.02
2023-04-12T12:36:13.854Z,87.98
2023-04-12T12:37:13.860Z,85.92
2023-04-12T12:38:13.821Z,86.43
2023-04-12T12:39:13.809Z,87.24
2023-04-12T12:40:14.079Z,87.51
2023-04-12T12:41:13.809Z,87.20
2023-04-12T12:42:13.811Z,87.16
2023-04-12T12:43:13.770Z,87.32
2023-04-12T12:44:13.752Z,87.18
2023-04-12T12:45:13.782Z,86.27
2023-04-12T12:46:13.774Z,85.51
2023-04-12T12:47:14.780Z,85.06
2023-04-12T12:48:13.912Z,83.74
2023-04-12T12:49:13.718Z,83.23
2023-04-12T12:50:13.693Z,84.56
2023-04-12T12:51:13.694Z,84.72
2023-04-12T12:52:15.262Z,83.87
2023-04-12T12:53:13.660Z,81.37
2023-04-12T12:54:15.111Z,82.38