createdAt,value
2023-06-19T00:00:14.107Z,6.33
2023-06-19T00:01:17.710Z,6.03
2023-06-19T00:02:20.457Z,6.37
2023-06-19T00:03:23.190Z,5.87
2023-06-19T00:04:27.742Z,6.77
2023-06-19T00:05:30.692Z,6.42
2023-06-19T00:06:33.416Z,6.32
2023-06-19T00:07:37.594Z,6.22
2023-06-19T00:08:42.522Z,6.37
2023-06-19T00:09:45.240Z,6.68
2023-06-19T00:10:49.434Z,6.57
2023-06-19T00:11:52.169Z,6.77
2023-06-19T00:12:54.886Z,6.87
2023-06-19T00:13:57.634Z,5.78
2023-06-19T00:15:00.514Z,5.92
2023-06-19T00:16:03.308Z,6.18
2023-06-19T00:17:06.949Z,6.17
2023-06-19T00:18:11.178Z,6.17
2023-06-19T00:19:14.230Z,6.75
2023-06-19T00:20:16.966Z,7.10
2023-06-19T00:21:19.688Z,6.77
2023-06-19T00:22:22.736Z,6.30
2023-06-19T00:23:25.461Z,6.55
2023-06-19T00:24:28.241Z,6.83
2023-06-19T00:25:31.028Z,6.73
2023-06-19T00:26:34.128Z,6.55
2023-06-19T00:27:36.865Z,6.42
2023-06-19T00:28:40.358Z,5.87
2023-06-19T00:29:43.084Z,6.23
2023-06-19T00:30:45.957Z,6.27
2023-06-19T00:31:50.306Z,6.15
2023-06-19T00:32:54.387Z,7.00
2023-06-19T00:33:58.082Z,6.90
2023-06-19T00:35:02.113Z,6.47
2023-06-19T00:36:10.957Z,6.20
2023-06-19T00:37:14.512Z,6.17
2023-06-19T00:38:17.352Z,6.00
2023-06-19T00:39:20.109Z,6.37
2023-06-19T00:40:29.257Z,6.57
2023-06-19T00:41:33.762Z,6.25
2023-06-19T00:42:36.497Z,6.57
2023-06-19T00:43:39.234Z,6.35
2023-06-19T00:44:41.958Z,6.65
2023-06-19T00:45:44.762Z,6.53
2023-06-19T00:46:47.933Z,6.85
2023-06-19T00:47:51.774Z,6.45
2023-06-19T00:48:54.723Z,6.10
2023-06-19T00:49:57.474Z,5.95
2023-06-19T00:51:01.131Z,6.28
2023-06-19T00:52:03.984Z,6.30
2023-06-19T00:53:08.873Z,5.82
2023-06-19T00:54:12.046Z,5.98
2023-06-19T00:55:17.157Z,6.25
2023-06-19T00:56:19.952Z,6.50
2023-06-19T00:57:23.325Z,6.53
2023-06-19T00:58:26.450Z,6.20
2023-06-19T00:59:30.690Z,6.07
2023-06-19T01:00:33.458Z,6.02
2023-06-19T01:01:36.281Z,6.10
2023-06-19T01:02:39.581Z,6.27
2023-06-19T01:03:42.717Z,6.10
2023-06-19T01:04:47.049Z,6.10
2023-06-19T01:05:52.890Z,6.37
2023-06-19T01:07:03.844Z,6.52
2023-06-19T01:08:12.100Z,6.18
2023-06-19T01:09:18.334Z,6.28
2023-06-19T01:10:29.445Z,6.20
2023-06-19T01:11:42.025Z,6.33
2023-06-19T01:12:58.094Z,6.35
2023-06-19T01:14:09.486Z,6.03
2023-06-19T01:15:13.801Z,6.03
2023-06-19T01:16:18.766Z,5.98
2023-06-19T01:17:22.950Z,5.78
2023-06-19T01:18:28.132Z,6.35
2023-06-19T01:19:31.782Z,6.18
2023-06-19T01:20:34.835Z,6.17
2023-06-19T01:21:38.214Z,6.17
2023-06-19T01:22:40.936Z,6.58
2023-06-19T01:23:44.691Z,6.50
2023-06-19T01:24:47.404Z,6.10
2023-06-19T01:25:50.163Z,6.02
2023-06-19T01:26:53.164Z,5.75
2023-06-19T01:27:57.781Z,5.35
2023-06-19T01:29:00.673Z,5.65
2023-06-19T01:30:05.343Z,5.73
2023-06-19T01:31:23.604Z,6.10
2023-06-19T01:32:57.855Z,5.92
2023-06-19T01:34:05.211Z,6.33
2023-06-19T01:35:10.448Z,6.05
2023-06-19T01:36:15.782Z,6.40
2023-06-19T01:37:19.014Z,5.83
2023-06-19T01:38:26.657Z,6.12
2023-06-19T01:39:31.458Z,6.22
2023-06-19T01:40:35.243Z,6.45
2023-06-19T01:41:40.840Z,6.47
2023-06-19T01:42:44.798Z,6.05
2023-06-19T01:43:48.581Z,6.08
2023-06-19T01:44:52.278Z,6.30
2023-06-19T01:45:55.122Z,5.83
2023-06-19T01:46:57.952Z,6.45
2023-06-19T01:48:01.160Z,6.32
2023-06-19T01:49:07.838Z,6.30
2023-06-19T01:50:12.375Z,6.00
2023-06-19T01:51:15.240Z,6.08
2023-06-19T01:52:17.998Z,5.67
2023-06-19T01:53:20.802Z,5.87
2023-06-19T01:54:23.573Z,6.05
2023-06-19T01:55:26.739Z,6.52
2023-06-19T01:56:29.575Z,6.35
2023-06-19T01:57:33.184Z,5.83
2023-06-19T01:58:35.937Z,6.08
2023-06-19T01:59:38.672Z,6.43
2023-06-19T02:00:41.539Z,5.95
2023-06-19T02:01:44.282Z,6.02
2023-06-19T02:02:47.186Z,5.75
2023-06-19T02:03:50.138Z,6.13
2023-06-19T02:04:52.941Z,6.55
2023-06-19T02:05:55.673Z,6.22
2023-06-19T02:06:58.428Z,6.17
2023-06-19T02:08:01.166Z,5.88
2023-06-19T02:09:03.911Z,6.22
2023-06-19T02:10:07.642Z,6.03
2023-06-19T02:11:10.357Z,5.77
2023-06-19T02:12:13.089Z,6.00
2023-06-19T02:13:15.826Z,6.25
2023-06-19T02:14:18.845Z,6.08
2023-06-19T02:15:23.508Z,6.33
2023-06-19T02:16:26.296Z,6.45
2023-06-19T02:17:29.163Z,5.77
2023-06-19T02:18:33.763Z,6.12
2023-06-19T02:19:36.532Z,6.63
2023-06-19T02:20:40.115Z,6.12
2023-06-19T02:21:42.828Z,6.03
2023-06-19T02:22:45.646Z,6.38
2023-06-19T02:23:48.374Z,5.68
2023-06-19T02:24:51.106Z,5.80
2023-06-19T02:25:53.925Z,5.95
2023-06-19T02:26:56.663Z,6.25
2023-06-19T02:28:01.427Z,5.78
2023-06-19T02:29:04.735Z,5.97
2023-06-19T02:30:07.984Z,5.90
2023-06-19T02:31:11.102Z,6.38
2023-06-19T02:32:14.461Z,6.15
2023-06-19T02:33:17.192Z,6.42
2023-06-19T02:34:19.934Z,6.27
2023-06-19T02:35:23.594Z,5.40
2023-06-19T02:36:27.085Z,5.87
2023-06-19T02:37:30.891Z,5.90
2023-06-19T02:38:33.600Z,6.10
2023-06-19T02:39:36.342Z,6.15
2023-06-19T02:40:39.572Z,6.17
2023-06-19T02:41:46.841Z,6.55
2023-06-19T02:42:49.611Z,6.45
2023-06-19T02:43:52.343Z,5.87
2023-06-19T02:44:55.109Z,6.13
2023-06-19T02:45:57.942Z,6.35
2023-06-19T02:47:00.738Z,6.57
2023-06-19T02:48:03.651Z,6.25
2023-06-19T02:49:08.924Z,5.98
2023-06-19T02:50:11.676Z,5.82
2023-06-19T02:51:14.476Z,6.22
2023-06-19T02:52:17.216Z,5.58
2023-06-19T02:53:19.945Z,6.05
2023-06-19T02:54:22.704Z,5.88
2023-06-19T02:55:25.425Z,6.03
2023-06-19T02:56:29.849Z,6.07
2023-06-19T02:57:32.610Z,5.70
2023-06-19T02:58:35.620Z,6.38
2023-06-19T02:59:38.361Z,6.00
2023-06-19T03:00:41.153Z,6.08
2023-06-19T03:01:44.009Z,6.73
2023-06-19T03:02:49.925Z,5.78
2023-06-19T03:03:53.524Z,5.93
2023-06-19T03:04:56.278Z,5.85
2023-06-19T03:06:02.214Z,6.07
2023-06-19T03:07:05.381Z,6.07
2023-06-19T03:08:08.208Z,6.05
2023-06-19T03:09:13.347Z,6.00
2023-06-19T03:10:16.164Z,5.60
2023-06-19T03:11:19.214Z,6.07
2023-06-19T03:12:21.991Z,5.90
2023-06-19T03:13:24.788Z,6.00
2023-06-19T03:14:27.548Z,5.75
2023-06-19T03:15:30.276Z,5.92
2023-06-19T03:16:33.038Z,5.78
2023-06-19T03:17:35.845Z,5.20
2023-06-19T03:18:40.037Z,5.75
2023-06-19T03:19:42.859Z,6.13
2023-06-19T03:20:45.584Z,6.35
2023-06-19T03:21:48.321Z,6.43
2023-06-19T03:22:51.545Z,6.00
2023-06-19T03:23:54.583Z,5.83
2023-06-19T03:24:59.823Z,6.03
2023-06-19T03:26:02.549Z,6.28
2023-06-19T03:27:05.705Z,6.08
2023-06-19T03:28:08.447Z,6.05
2023-06-19T03:29:11.775Z,6.32
2023-06-19T03:30:27.489Z,6.22
2023-06-19T03:31:30.220Z,5.80
2023-06-19T03:32:34.676Z,6.20
2023-06-19T03:33:38.224Z,5.72
2023-06-19T03:34:41.055Z,5.87
2023-06-19T03:35:45.405Z,5.92
2023-06-19T03:37:04.980Z,5.53
2023-06-19T03:38:08.308Z,6.02
2023-06-19T03:39:11.662Z,5.68
2023-06-19T03:40:15.433Z,5.80
2023-06-19T03:41:20.894Z,5.82
2023-06-19T03:42:24.018Z,6.15
2023-06-19T03:43:26.938Z,5.92
2023-06-19T03:44:29.769Z,5.87
2023-06-19T03:45:32.642Z,6.17
2023-06-19T03:46:35.494Z,5.72
2023-06-19T03:47:38.698Z,6.03
2023-06-19T03:48:42.510Z,6.43
2023-06-19T03:49:45.307Z,6.22
2023-06-19T03:50:48.079Z,6.23
2023-06-19T03:51:50.896Z,5.70
2023-06-19T03:52:53.678Z,6.03
2023-06-19T03:53:56.728Z,5.65
2023-06-19T03:54:59.531Z,6.00
2023-06-19T03:56:02.415Z,6.63
2023-06-19T03:57:05.514Z,6.10
2023-06-19T03:58:08.246Z,5.90
2023-06-19T03:59:10.983Z,6.13
2023-06-19T04:00:16.222Z,5.65
2023-06-19T04:01:19.453Z,5.82
2023-06-19T04:02:22.263Z,5.75
2023-06-19T04:03:25.024Z,5.63
2023-06-19T04:04:27.804Z,5.85
2023-06-19T04:05:32.045Z,5.87
2023-06-19T04:06:35.053Z,5.75
2023-06-19T04:07:37.923Z,5.62
2023-06-19T04:08:42.181Z,5.58
2023-06-19T04:09:48.460Z,5.85
2023-06-19T04:10:51.350Z,5.92
2023-06-19T04:11:54.117Z,5.60
2023-06-19T04:12:57.584Z,6.27
2023-06-19T04:14:00.360Z,5.85
2023-06-19T04:15:03.097Z,5.90
2023-06-19T04:16:05.895Z,6.07
2023-06-19T04:17:08.688Z,5.78
2023-06-19T04:18:11.796Z,6.47
2023-06-19T04:19:14.518Z,6.12
2023-06-19T04:20:17.299Z,5.98
2023-06-19T04:21:22.933Z,6.50
2023-06-19T04:22:25.684Z,5.82
2023-06-19T04:23:28.400Z,5.85
2023-06-19T04:24:31.199Z,6.10
2023-06-19T04:25:33.968Z,6.12
2023-06-19T04:26:37.950Z,5.97
2023-06-19T04:27:41.081Z,6.10
2023-06-19T04:28:43.809Z,6.18
2023-06-19T04:29:46.565Z,5.47
2023-06-19T04:30:49.289Z,5.80
2023-06-19T04:31:52.015Z,6.07
2023-06-19T04:32:54.934Z,5.60
2023-06-19T04:33:57.875Z,6.08
2023-06-19T04:35:00.630Z,5.73
2023-06-19T04:36:03.401Z,6.15
2023-06-19T04:37:06.434Z,5.87
2023-06-19T04:38:10.243Z,6.07
2023-06-19T04:39:13.002Z,5.62
2023-06-19T04:40:15.724Z,5.58
2023-06-19T04:41:18.740Z,6.30
2023-06-19T04:42:21.871Z,6.30
2023-06-19T04:43:26.008Z,6.02
2023-06-19T04:44:31.148Z,5.48
2023-06-19T04:45:33.938Z,5.60
2023-06-19T04:46:38.959Z,5.70
2023-06-19T04:47:52.533Z,6.27
2023-06-19T04:48:56.719Z,5.82
2023-06-19T04:49:59.478Z,5.80
2023-06-19T04:51:02.786Z,5.62
2023-06-19T04:52:05.650Z,5.98
2023-06-19T04:53:08.389Z,5.95
2023-06-19T04:54:11.128Z,6.28
2023-06-19T04:55:13.865Z,5.65
2023-06-19T04:56:17.004Z,5.85
2023-06-19T04:57:19.740Z,6.00
2023-06-19T04:58:23.322Z,6.00
2023-06-19T04:59:26.088Z,6.17
2023-06-19T05:00:28.836Z,6.08
2023-06-19T05:01:31.967Z,6.37
2023-06-19T05:02:35.211Z,6.15
2023-06-19T05:03:38.089Z,6.63
2023-06-19T05:04:44.102Z,6.23
2023-06-19T05:05:47.057Z,6.13
2023-06-19T05:06:52.825Z,6.30
2023-06-19T05:07:55.575Z,6.93
2023-06-19T05:08:58.595Z,6.63
2023-06-19T05:10:01.341Z,6.87
2023-06-19T05:11:04.102Z,6.73
2023-06-19T05:12:06.971Z,6.95
2023-06-19T05:13:09.695Z,6.68
2023-06-19T05:14:12.577Z,6.93
2023-06-19T05:15:15.322Z,6.62
2023-06-19T05:16:20.957Z,6.88
2023-06-19T05:17:23.797Z,7.17
2023-06-19T05:18:26.660Z,7.07
2023-06-19T05:19:29.383Z,6.43
2023-06-19T05:20:32.117Z,7.37
2023-06-19T05:21:34.850Z,7.38
2023-06-19T05:22:38.297Z,7.42
2023-06-19T05:23:41.131Z,7.52
2023-06-19T05:24:43.935Z,7.48
2023-06-19T05:25:46.690Z,7.65
2023-06-19T05:26:49.419Z,8.02
2023-06-19T05:27:52.142Z,7.67
2023-06-19T05:28:54.849Z,7.63
2023-06-19T05:29:57.579Z,7.40
2023-06-19T05:31:00.325Z,7.77
2023-06-19T05:32:03.381Z,7.45
2023-06-19T05:33:06.133Z,7.35
2023-06-19T05:34:09.165Z,7.68
2023-06-19T05:35:14.524Z,8.03
2023-06-19T05:36:19.199Z,7.92
2023-06-19T05:37:23.275Z,8.32
2023-06-19T05:38:27.104Z,7.60
2023-06-19T05:39:29.859Z,8.12
2023-06-19T05:40:32.585Z,8.50
2023-06-19T05:41:35.536Z,8.37
2023-06-19T05:42:38.429Z,8.12
2023-06-19T05:43:41.147Z,8.23
2023-06-19T05:44:43.868Z,7.87
2023-06-19T05:45:46.624Z,7.95
2023-06-19T05:46:49.379Z,7.87
2023-06-19T05:47:52.150Z,7.47
2023-06-19T05:48:55.821Z,7.62
2023-06-19T05:49:59.095Z,7.53
2023-06-19T05:51:01.823Z,7.40
2023-06-19T05:52:05.026Z,7.37
2023-06-19T05:53:07.813Z,7.67
2023-06-19T05:54:10.923Z,7.82
2023-06-19T05:55:13.783Z,7.30
2023-06-19T05:56:17.275Z,7.67
2023-06-19T05:57:22.192Z,7.03
2023-06-19T05:58:26.787Z,7.10
2023-06-19T05:59:29.580Z,7.28
2023-06-19T06:00:33.238Z,7.47
2023-06-19T06:01:36.017Z,7.78
2023-06-19T06:02:38.803Z,7.77
2023-06-19T06:03:41.569Z,7.58
2023-06-19T06:04:44.517Z,7.53
2023-06-19T06:05:50.018Z,7.78
2023-06-19T06:06:52.757Z,7.08
2023-06-19T06:07:56.426Z,6.90
2023-06-19T06:08:59.150Z,7.23
2023-06-19T06:10:01.889Z,7.12
2023-06-19T06:11:04.689Z,7.77
2023-06-19T06:12:07.896Z,7.30
2023-06-19T06:13:10.874Z,7.37
2023-06-19T06:14:13.781Z,6.98
2023-06-19T06:15:17.064Z,7.30
2023-06-19T06:16:19.837Z,7.52
2023-06-19T06:17:22.618Z,7.78
2023-06-19T06:18:25.342Z,7.43
2023-06-19T06:19:28.080Z,7.53
2023-06-19T06:20:30.816Z,7.62
2023-06-19T06:21:33.556Z,6.80
2023-06-19T06:22:36.296Z,7.33
2023-06-19T06:23:39.027Z,7.12
2023-06-19T06:24:41.828Z,7.17
2023-06-19T06:25:46.785Z,7.57
2023-06-19T06:26:49.511Z,7.35
2023-06-19T06:27:52.543Z,7.25
2023-06-19T06:28:56.369Z,7.20
2023-06-19T06:29:59.142Z,7.08
2023-06-19T06:31:02.014Z,7.32
2023-06-19T06:32:07.055Z,7.12
2023-06-19T06:33:09.810Z,7.70
2023-06-19T06:34:12.536Z,7.65
2023-06-19T06:35:18.269Z,7.18
2023-06-19T06:36:33.808Z,7.42
2023-06-19T06:37:38.142Z,7.00
2023-06-19T06:38:40.877Z,7.12
2023-06-19T06:39:43.613Z,6.73
2023-06-19T06:40:46.357Z,6.70
2023-06-19T06:41:49.085Z,6.87
2023-06-19T06:42:51.814Z,7.00
2023-06-19T06:43:56.521Z,6.68
2023-06-19T06:44:59.298Z,6.43
2023-06-19T06:46:02.076Z,6.38
2023-06-19T06:47:04.867Z,7.18
2023-06-19T06:48:08.346Z,7.17
2023-06-19T06:49:12.351Z,6.55
2023-06-19T06:50:15.073Z,6.37
2023-06-19T06:51:17.873Z,7.07
2023-06-19T06:52:20.619Z,6.37
2023-06-19T06:53:23.333Z,6.75
2023-06-19T06:54:26.187Z,6.52
2023-06-19T06:55:28.937Z,6.88
2023-06-19T06:56:31.711Z,7.12
2023-06-19T06:57:34.468Z,7.27
2023-06-19T06:58:37.354Z,6.88
2023-06-19T06:59:40.088Z,7.02
2023-06-19T07:00:42.811Z,6.77
2023-06-19T07:01:45.821Z,6.55
2023-06-19T07:02:51.516Z,7.48
2023-06-19T07:03:55.617Z,6.95
2023-06-19T07:04:58.446Z,7.38
2023-06-19T07:06:01.432Z,7.62
2023-06-19T07:07:06.299Z,7.22
2023-06-19T07:08:09.065Z,7.47
2023-06-19T07:09:12.707Z,7.07
2023-06-19T07:10:15.484Z,7.22
2023-06-19T07:11:18.222Z,7.20
2023-06-19T07:12:21.181Z,7.00
2023-06-19T07:13:24.331Z,7.10
2023-06-19T07:14:27.056Z,7.23
2023-06-19T07:15:29.779Z,7.50
2023-06-19T07:16:32.540Z,7.30
2023-06-19T07:17:35.316Z,6.58
2023-06-19T07:18:39.862Z,7.20
2023-06-19T07:19:42.693Z,6.95
2023-06-19T07:20:45.441Z,6.97
2023-06-19T07:21:48.361Z,6.53
2023-06-19T07:22:53.695Z,7.35
2023-06-19T07:23:57.218Z,7.13
2023-06-19T07:24:59.998Z,7.08
2023-06-19T07:26:02.723Z,6.82
2023-06-19T07:27:05.792Z,6.82
2023-06-19T07:28:08.562Z,6.87
2023-06-19T07:29:11.292Z,6.90
2023-06-19T07:30:16.538Z,7.48
2023-06-19T07:31:20.037Z,6.48
2023-06-19T07:32:23.371Z,6.40
2023-06-19T07:33:26.300Z,7.12
2023-06-19T07:34:29.345Z,6.80
2023-06-19T07:35:32.094Z,6.62
2023-06-19T07:36:34.829Z,7.80
2023-06-19T07:37:37.557Z,7.42
2023-06-19T07:38:40.274Z,7.57
2023-06-19T07:39:44.887Z,7.97
2023-06-19T07:40:47.687Z,7.87
2023-06-19T07:41:50.407Z,7.48
2023-06-19T07:42:53.168Z,7.70
2023-06-19T07:43:55.888Z,8.32
2023-06-19T07:44:58.629Z,7.77
2023-06-19T07:46:01.544Z,7.58
2023-06-19T07:47:04.412Z,7.78
2023-06-19T07:48:07.261Z,7.67
2023-06-19T07:49:10.042Z,7.52
2023-06-19T07:50:12.770Z,7.63
2023-06-19T07:51:15.509Z,7.53
2023-06-19T07:52:18.244Z,7.60
2023-06-19T07:53:21.198Z,7.62
2023-06-19T07:54:23.912Z,7.45
2023-06-19T07:55:26.627Z,7.12
2023-06-19T07:56:29.701Z,7.38
2023-06-19T07:57:32.443Z,7.28
2023-06-19T07:58:35.182Z,7.28
2023-06-19T07:59:37.929Z,7.40
2023-06-19T08:00:40.651Z,7.45
2023-06-19T08:01:43.583Z,7.17
2023-06-19T08:02:46.456Z,7.27
2023-06-19T08:03:49.453Z,6.83
2023-06-19T08:04:52.422Z,6.50
2023-06-19T08:05:55.162Z,6.45
2023-06-19T08:06:57.874Z,6.75
2023-06-19T08:08:00.997Z,6.70
2023-06-19T08:09:04.979Z,6.78
2023-06-19T08:10:27.339Z,6.72
2023-06-19T08:11:30.771Z,6.87
2023-06-19T08:12:33.689Z,6.78
2023-06-19T08:13:36.414Z,8.30
2023-06-19T08:14:39.785Z,9.58
2023-06-19T08:15:42.555Z,8.98
2023-06-19T08:16:45.343Z,9.97
2023-06-19T08:17:49.177Z,10.42
2023-06-19T08:18:51.927Z,9.43
2023-06-19T08:19:54.649Z,9.40
2023-06-19T08:20:57.378Z,9.33
2023-06-19T08:22:00.184Z,8.78
2023-06-19T08:23:05.079Z,9.32
2023-06-19T08:24:09.220Z,10.05
2023-06-19T08:25:12.245Z,10.65
2023-06-19T08:26:15.006Z,10.80
2023-06-19T08:27:17.848Z,11.25
2023-06-19T08:28:20.593Z,12.73
2023-06-19T08:29:24.076Z,12.53
2023-06-19T08:30:27.649Z,12.08
2023-06-19T08:31:30.823Z,11.60
2023-06-19T08:32:34.338Z,12.90
2023-06-19T08:33:37.094Z,15.48
2023-06-19T08:34:39.828Z,12.97
2023-06-19T08:35:42.591Z,14.62
2023-06-19T08:36:45.334Z,13.77
2023-06-19T08:37:48.094Z,12.58
2023-06-19T08:38:51.588Z,12.12
2023-06-19T08:39:54.334Z,12.05
2023-06-19T08:40:57.091Z,11.05
2023-06-19T08:41:59.837Z,11.52
2023-06-19T08:43:02.641Z,11.17
2023-06-19T08:44:06.313Z,11.33
2023-06-19T08:45:09.945Z,11.28
2023-06-19T08:46:19.488Z,12.37
2023-06-19T08:47:31.053Z,13.35
2023-06-19T08:48:37.184Z,12.53
2023-06-19T08:49:40.598Z,12.02
2023-06-19T08:50:43.326Z,11.67
2023-06-19T08:51:46.119Z,11.28
2023-06-19T08:52:48.936Z,12.07
2023-06-19T08:53:56.711Z,12.70
2023-06-19T08:54:59.471Z,12.80
2023-06-19T08:56:03.273Z,13.42
2023-06-19T08:57:07.376Z,15.08
2023-06-19T08:58:11.934Z,34.32
2023-06-19T08:59:18.905Z,16.12
2023-06-19T09:00:34.001Z,21.52
2023-06-19T09:01:37.421Z,27.35
2023-06-19T09:02:57.705Z,18.97
2023-06-19T09:04:14.059Z,16.98
2023-06-19T09:05:19.543Z,17.17
2023-06-19T09:06:22.418Z,13.92
2023-06-19T09:07:25.298Z,15.87
2023-06-19T09:08:28.124Z,16.22
2023-06-19T09:09:34.128Z,12.30
2023-06-19T09:10:36.947Z,10.90
2023-06-19T09:11:44.345Z,11.32
2023-06-19T09:13:05.036Z,10.53
2023-06-19T09:14:07.815Z,10.63
2023-06-19T09:15:16.967Z,9.52
2023-06-19T09:16:19.912Z,9.60
2023-06-19T09:17:22.938Z,10.07
2023-06-19T09:18:31.777Z,10.03
2023-06-19T09:19:38.385Z,10.27
2023-06-19T09:20:45.941Z,9.68
2023-06-19T09:21:48.806Z,10.10
2023-06-19T09:22:56.608Z,10.17
2023-06-19T09:24:07.286Z,9.63
2023-06-19T09:25:11.521Z,8.92
2023-06-19T09:26:18.964Z,9.42
2023-06-19T09:27:21.886Z,8.50
2023-06-19T09:28:26.858Z,8.73
2023-06-19T09:29:30.084Z,8.33
2023-06-19T09:30:32.797Z,8.35
2023-06-19T09:31:35.607Z,8.38
2023-06-19T09:32:38.376Z,8.62
2023-06-19T09:33:41.870Z,8.23
2023-06-19T09:34:44.873Z,8.25
2023-06-19T09:35:50.391Z,8.22
2023-06-19T09:36:53.100Z,8.22
2023-06-19T09:37:57.031Z,8.13
2023-06-19T09:39:01.090Z,8.52
2023-06-19T09:40:11.731Z,8.40
2023-06-19T09:41:17.595Z,8.90
2023-06-19T09:42:30.564Z,8.00
2023-06-19T09:43:45.035Z,7.33
2023-06-19T09:44:52.541Z,7.20
2023-06-19T09:45:57.373Z,7.82
2023-06-19T09:47:10.471Z,7.67
2023-06-19T09:48:18.511Z,7.58
2023-06-19T09:49:35.445Z,7.63
2023-06-19T09:50:40.645Z,7.73
2023-06-19T09:51:44.641Z,7.25
2023-06-19T09:52:47.394Z,7.80
2023-06-19T09:53:52.073Z,7.35
2023-06-19T09:54:56.739Z,7.28
2023-06-19T09:55:59.465Z,7.00
2023-06-19T09:57:04.311Z,7.58
2023-06-19T09:58:07.824Z,7.37
2023-06-19T09:59:11.290Z,8.13
2023-06-19T10:00:23.607Z,7.37
2023-06-19T10:01:29.576Z,7.30
2023-06-19T10:02:32.765Z,6.95
2023-06-19T10:03:37.572Z,7.48
2023-06-19T10:04:47.955Z,8.07
2023-06-19T10:05:59.084Z,7.62
2023-06-19T10:07:02.246Z,6.78
2023-06-19T10:08:06.099Z,7.42
2023-06-19T10:09:11.093Z,7.43
2023-06-19T10:10:28.566Z,7.27
2023-06-19T10:11:49.358Z,7.65
2023-06-19T10:12:52.397Z,7.07
2023-06-19T10:13:55.544Z,7.07
2023-06-19T10:14:58.281Z,7.22
2023-06-19T10:16:01.637Z,7.47
2023-06-19T10:17:10.335Z,7.82
2023-06-19T10:18:17.777Z,7.20
2023-06-19T10:19:23.115Z,7.17
2023-06-19T10:20:34.176Z,7.43
2023-06-19T10:21:50.213Z,7.13
2023-06-19T10:23:14.739Z,7.65
2023-06-19T10:24:20.854Z,6.73
2023-06-19T10:25:25.488Z,6.53
2023-06-19T10:26:35.728Z,7.17
2023-06-19T10:27:39.557Z,6.73
2023-06-19T10:28:47.849Z,7.00
2023-06-19T10:30:00.559Z,7.43
2023-06-19T10:31:12.838Z,7.25
2023-06-19T10:32:15.584Z,6.97
2023-06-19T10:33:18.315Z,6.68
2023-06-19T10:34:21.073Z,7.48
2023-06-19T10:35:25.562Z,6.85
2023-06-19T10:36:28.583Z,6.82
2023-06-19T10:37:34.990Z,6.65
2023-06-19T10:38:37.933Z,7.02
2023-06-19T10:39:40.666Z,7.28
2023-06-19T10:40:45.613Z,7.53
2023-06-19T10:41:48.331Z,6.63
2023-06-19T10:42:51.050Z,6.38
2023-06-19T10:44:06.981Z,7.02
2023-06-19T10:45:13.559Z,6.93
2023-06-19T10:46:16.388Z,6.67
2023-06-19T10:47:19.348Z,6.70
2023-06-19T10:48:24.643Z,7.45
2023-06-19T10:49:27.366Z,6.53
2023-06-19T10:50:30.716Z,7.00
2023-06-19T10:51:38.381Z,6.82
2023-06-19T10:52:45.565Z,7.02
2023-06-19T10:53:48.292Z,7.02
2023-06-19T10:54:58.362Z,6.97
2023-06-19T10:56:02.836Z,7.35
2023-06-19T10:57:06.377Z,7.15
2023-06-19T10:58:09.103Z,7.03
2023-06-19T10:59:15.420Z,7.00
2023-06-19T11:00:26.431Z,7.02
2023-06-19T11:01:40.659Z,7.32
2023-06-19T11:02:44.957Z,7.07
2023-06-19T11:03:48.212Z,7.15
2023-06-19T11:04:53.773Z,7.02
2023-06-19T11:05:56.587Z,6.82
2023-06-19T11:07:06.579Z,7.22
2023-06-19T11:08:09.322Z,7.35
2023-06-19T11:09:13.320Z,7.48
2023-06-19T11:10:21.985Z,7.18
2023-06-19T11:11:24.855Z,6.87
2023-06-19T11:12:27.601Z,7.15
2023-06-19T11:13:30.350Z,7.07
2023-06-19T11:14:33.425Z,7.12
2023-06-19T11:15:36.272Z,6.92
2023-06-19T11:16:41.440Z,7.00
2023-06-19T11:17:44.383Z,6.50
2023-06-19T11:18:47.150Z,7.28
2023-06-19T11:19:53.351Z,6.75
2023-06-19T11:20:56.092Z,7.23
2023-06-19T11:21:58.916Z,7.07
2023-06-19T11:23:02.462Z,7.62
2023-06-19T11:24:13.940Z,7.23
2023-06-19T11:25:16.734Z,7.23
2023-06-19T11:26:19.856Z,7.28
2023-06-19T11:27:29.850Z,7.48
2023-06-19T11:28:33.288Z,7.08
2023-06-19T11:29:36.540Z,7.35
2023-06-19T11:30:39.310Z,6.70
2023-06-19T11:31:42.052Z,6.72
2023-06-19T11:32:46.084Z,6.47
2023-06-19T11:33:59.800Z,7.20
2023-06-19T11:35:08.834Z,7.02
2023-06-19T11:36:11.698Z,7.48
2023-06-19T11:37:15.887Z,7.27
2023-06-19T11:38:19.691Z,7.02
2023-06-19T11:39:23.496Z,6.60
2023-06-19T11:40:27.195Z,7.40
2023-06-19T11:41:30.160Z,7.60
2023-06-19T11:42:34.204Z,7.07
2023-06-19T11:43:37.008Z,7.05
2023-06-19T11:45:01.148Z,6.93
2023-06-19T11:46:05.713Z,7.48
2023-06-19T11:47:11.758Z,7.42
2023-06-19T11:48:14.524Z,6.98
2023-06-19T11:49:21.492Z,6.88
2023-06-19T11:50:29.101Z,6.27
2023-06-19T11:51:32.049Z,7.22
2023-06-19T11:52:35.174Z,7.63
2023-06-19T11:53:38.489Z,7.20
2023-06-19T11:54:41.222Z,7.48
2023-06-19T11:55:44.995Z,7.25
2023-06-19T11:56:50.672Z,7.07
2023-06-19T11:57:53.388Z,7.28
2023-06-19T11:58:56.384Z,7.17
2023-06-19T11:59:59.112Z,6.95
2023-06-19T12:01:01.845Z,7.20
2023-06-19T12:02:05.030Z,6.78
2023-06-19T12:03:07.939Z,6.82
2023-06-19T12:04:11.066Z,6.93
2023-06-19T12:05:14.227Z,7.23
2023-06-19T12:06:19.050Z,6.82
2023-06-19T12:07:21.815Z,7.00
2023-06-19T12:08:24.595Z,6.75
2023-06-19T12:09:27.334Z,6.95
2023-06-19T12:10:31.104Z,7.23
2023-06-19T12:11:33.908Z,6.88
2023-06-19T12:12:38.763Z,6.62
2023-06-19T12:13:42.425Z,7.23
2023-06-19T12:14:45.144Z,6.97
2023-06-19T12:15:47.868Z,7.65
2023-06-19T12:16:50.636Z,7.52
2023-06-19T12:17:53.748Z,6.88
2023-06-19T12:18:56.512Z,6.73
2023-06-19T12:19:59.264Z,6.87
2023-06-19T12:21:02.284Z,7.85
2023-06-19T12:22:05.532Z,6.97
2023-06-19T12:23:08.264Z,6.80
2023-06-19T12:24:11.202Z,7.35
2023-06-19T12:25:13.986Z,9.08
2023-06-19T12:26:16.715Z,12.80
2023-06-19T12:27:19.465Z,16.27
2023-06-19T12:28:22.490Z,25.75
2023-06-19T12:29:25.280Z,33.13
2023-06-19T12:30:28.173Z,39.27
2023-06-19T12:31:32.453Z,45.78
2023-06-19T12:32:35.546Z,49.07
2023-06-19T12:33:43.963Z,44.88
2023-06-19T12:34:47.617Z,44.62
2023-06-19T12:35:50.801Z,41.65
2023-06-19T12:36:53.533Z,39.80
2023-06-19T12:37:56.429Z,41.98
2023-06-19T12:39:01.047Z,42.18
2023-06-19T12:40:09.386Z,38.68
2023-06-19T12:41:12.797Z,36.50
2023-06-19T12:42:15.557Z,34.58
2023-06-19T12:43:18.316Z,34.52
2023-06-19T12:44:23.017Z,34.43
2023-06-19T12:45:26.136Z,30.27
2023-06-19T12:46:28.965Z,28.95
2023-06-19T12:47:31.803Z,30.12
2023-06-19T12:48:34.870Z,26.45
2023-06-19T12:49:37.598Z,26.58
2023-06-19T12:50:40.358Z,24.70
2023-06-19T12:51:43.106Z,24.08
2023-06-19T12:52:45.856Z,23.27
2023-06-19T12:53:48.598Z,22.40
2023-06-19T12:54:51.825Z,19.73
2023-06-19T12:56:01.574Z,18.23
2023-06-19T12:57:06.041Z,16.35
2023-06-19T12:58:10.402Z,16.10
2023-06-19T12:59:13.160Z,15.70
2023-06-19T13:00:16.122Z,14.55
2023-06-19T13:01:19.299Z,14.37
2023-06-19T13:02:22.709Z,13.70
2023-06-19T13:03:25.849Z,12.88
2023-06-19T13:04:28.688Z,12.40
2023-06-19T13:05:31.432Z,12.07
2023-06-19T13:06:34.251Z,11.72
2023-06-19T13:07:37.255Z,10.98
2023-06-19T13:08:40.008Z,10.15
2023-06-19T13:09:42.773Z,10.18
2023-06-19T13:10:45.507Z,10.67
2023-06-19T13:11:48.277Z,9.47
2023-06-19T13:12:51.060Z,9.03
2023-06-19T13:13:53.819Z,8.98
2023-06-19T13:14:56.582Z,8.52
2023-06-19T13:15:59.367Z,8.55
2023-06-19T13:17:02.678Z,8.62
2023-06-19T13:18:05.591Z,8.18
2023-06-19T13:19:12.103Z,8.13
2023-06-19T13:20:16.353Z,8.40
2023-06-19T13:21:19.265Z,7.93
2023-06-19T13:22:24.588Z,8.32
2023-06-19T13:23:27.865Z,8.32
2023-06-19T13:24:30.582Z,8.28
2023-06-19T13:25:34.035Z,8.73
2023-06-19T13:26:36.785Z,7.68
2023-06-19T13:27:39.517Z,7.88
2023-06-19T13:28:42.526Z,7.67
2023-06-19T13:29:45.260Z,7.72
2023-06-19T13:30:47.971Z,7.32
2023-06-19T13:31:50.698Z,7.45
2023-06-19T13:32:53.490Z,7.50
2023-06-19T13:33:56.485Z,7.05
2023-06-19T13:34:59.262Z,7.40
2023-06-19T13:36:01.984Z,8.03
2023-06-19T13:37:05.184Z,7.68
2023-06-19T13:38:08.139Z,7.48
2023-06-19T13:39:10.906Z,7.23
2023-06-19T13:40:13.634Z,7.22
2023-06-19T13:41:16.340Z,7.15
2023-06-19T13:42:24.939Z,6.97
2023-06-19T13:43:28.001Z,7.13
2023-06-19T13:44:30.811Z,7.05
2023-06-19T13:45:33.642Z,7.30
2023-06-19T13:46:36.425Z,7.18
2023-06-19T13:47:39.287Z,6.98
2023-06-19T13:48:42.051Z,6.82
2023-06-19T13:49:44.762Z,7.05
2023-06-19T13:50:53.618Z,6.90
2023-06-19T13:51:56.653Z,6.93
2023-06-19T13:53:00.026Z,7.18
2023-06-19T13:54:05.481Z,6.38
2023-06-19T13:55:08.594Z,6.92
2023-06-19T13:56:12.412Z,7.85
2023-06-19T13:57:15.155Z,7.12
2023-06-19T13:58:17.887Z,6.95
2023-06-19T13:59:20.637Z,6.90
2023-06-19T14:00:24.942Z,6.78
2023-06-19T14:01:27.926Z,7.60
2023-06-19T14:02:30.758Z,7.38
2023-06-19T14:03:33.885Z,6.98
2023-06-19T14:04:36.740Z,7.20
2023-06-19T14:05:40.003Z,7.28
2023-06-19T14:06:46.841Z,7.12
2023-06-19T14:07:49.581Z,7.25
2023-06-19T14:08:52.816Z,6.80
2023-06-19T14:10:05.138Z,7.18