createdAt,value
2023-06-30T00:00:18.820Z,54.67
2023-06-30T00:02:51.058Z,54.72
2023-06-30T00:05:20.265Z,54.79
2023-06-30T00:07:49.429Z,54.79
2023-06-30T00:10:19.814Z,54.83
2023-06-30T00:12:48.914Z,55.02
2023-06-30T00:15:18.011Z,55.23
2023-06-30T00:17:48.866Z,56.19
2023-06-30T00:20:20.834Z,55.72
2023-06-30T00:22:49.908Z,55.72
2023-06-30T00:25:19.194Z,56.99
2023-06-30T00:27:48.299Z,57.16
2023-06-30T00:30:17.390Z,57.58
2023-06-30T00:32:46.550Z,57.58
2023-06-30T00:35:15.704Z,58.19
2023-06-30T00:37:44.895Z,58.19
2023-06-30T00:40:16.627Z,58.62
2023-06-30T00:42:45.780Z,58.62
2023-06-30T00:45:15.393Z,57.76
2023-06-30T00:47:44.618Z,57.76
2023-06-30T00:50:14.882Z,57.81
2023-06-30T00:52:46.388Z,57.64
2023-06-30T00:55:16.697Z,57.26
2023-06-30T00:57:45.785Z,57.26
2023-06-30T01:00:15.592Z,56.50
2023-06-30T01:02:53.671Z,56.50
2023-06-30T01:05:28.583Z,56.44
2023-06-30T01:08:01.049Z,56.50
2023-06-30T01:10:31.890Z,56.50
2023-06-30T01:13:03.684Z,56.76
2023-06-30T01:15:34.228Z,57.05
2023-06-30T01:18:05.432Z,57.54
2023-06-30T01:20:37.093Z,57.54
2023-06-30T01:23:24.123Z,57.39
2023-06-30T01:25:54.209Z,57.46
2023-06-30T01:28:23.461Z,57.46
2023-06-30T01:30:52.930Z,57.05
2023-06-30T01:33:22.756Z,56.68
2023-06-30T01:35:51.890Z,56.68
2023-06-30T01:38:21.212Z,56.40
2023-06-30T01:40:50.771Z,56.26
2023-06-30T01:43:20.634Z,56.26
2023-06-30T01:45:51.066Z,56.58
2023-06-30T01:48:20.853Z,56.58
2023-06-30T01:50:50.772Z,56.60
2023-06-30T01:53:20.002Z,56.50
2023-06-30T01:55:50.098Z,56.17
2023-06-30T01:58:22.693Z,56.68
2023-06-30T02:00:52.008Z,56.68
2023-06-30T02:03:21.167Z,56.48
2023-06-30T02:05:50.393Z,56.70
2023-06-30T02:08:19.698Z,56.70
2023-06-30T02:10:49.626Z,56.77
2023-06-30T02:13:18.827Z,56.77
2023-06-30T02:15:48.223Z,57.05
2023-06-30T02:18:17.426Z,57.05
2023-06-30T02:20:46.580Z,56.97
2023-06-30T02:23:15.738Z,57.12
2023-06-30T02:25:45.440Z,56.59
2023-06-30T02:28:14.688Z,56.59
2023-06-30T02:30:43.845Z,56.09
2023-06-30T02:33:12.941Z,55.99
2023-06-30T02:35:44.939Z,55.83
2023-06-30T02:38:14.420Z,55.83
2023-06-30T02:40:43.420Z,54.68
2023-06-30T02:43:12.516Z,54.67
2023-06-30T02:45:41.887Z,54.67
2023-06-30T02:48:10.913Z,54.06
2023-06-30T02:50:40.112Z,54.06
2023-06-30T02:53:09.193Z,53.82
2023-06-30T02:55:39.543Z,53.37
2023-06-30T02:58:08.702Z,51.93
2023-06-30T03:00:38.115Z,51.93
2023-06-30T03:03:07.208Z,51.63
2023-06-30T03:05:36.528Z,51.54
2023-06-30T03:08:06.362Z,52.22
2023-06-30T03:10:35.434Z,53.02
2023-06-30T03:13:04.620Z,53.92
2023-06-30T03:15:33.648Z,53.92
2023-06-30T03:18:02.888Z,54.30
2023-06-30T03:20:32.027Z,54.58
2023-06-30T03:23:01.941Z,54.58
2023-06-30T03:25:31.121Z,54.74
2023-06-30T03:28:00.216Z,54.36
2023-06-30T03:30:29.419Z,53.85
2023-06-30T03:32:58.550Z,53.85
2023-06-30T03:35:27.629Z,53.42
2023-06-30T03:37:56.734Z,52.90
2023-06-30T03:40:25.850Z,52.90
2023-06-30T03:42:58.167Z,52.30
2023-06-30T03:45:27.320Z,51.54
2023-06-30T03:47:56.423Z,51.54
2023-06-30T03:50:26.110Z,51.49
2023-06-30T03:52:55.212Z,51.81
2023-06-30T03:55:24.514Z,53.28
2023-06-30T03:57:53.638Z,53.28
2023-06-30T04:00:24.153Z,53.32
2023-06-30T04:02:53.493Z,53.32
2023-06-30T04:05:22.696Z,52.61
2023-06-30T04:07:51.868Z,52.04
2023-06-30T04:10:21.191Z,51.61
2023-06-30T04:12:50.272Z,50.77
2023-06-30T04:15:19.470Z,50.77
2023-06-30T04:17:48.632Z,50.26
2023-06-30T04:20:19.817Z,50.26
2023-06-30T04:22:49.240Z,49.75
2023-06-30T04:25:18.402Z,49.71
2023-06-30T04:27:47.534Z,49.56
2023-06-30T04:30:16.846Z,49.20
2023-06-30T04:32:46.177Z,49.15
2023-06-30T04:35:16.113Z,49.44
2023-06-30T04:37:45.583Z,49.29
2023-06-30T04:40:14.671Z,49.29
2023-06-30T04:42:43.687Z,48.92
2023-06-30T04:45:15.526Z,48.97
2023-06-30T04:47:45.596Z,48.66
2023-06-30T04:50:14.664Z,48.66
2023-06-30T04:52:43.704Z,48.58
2023-06-30T04:55:12.983Z,48.14
2023-06-30T04:57:42.116Z,48.14
2023-06-30T05:00:12.058Z,48.15
2023-06-30T05:02:41.241Z,48.15
2023-06-30T05:05:10.813Z,47.50
2023-06-30T05:07:41.324Z,47.50
2023-06-30T05:10:11.285Z,47.25
2023-06-30T05:12:40.428Z,47.25
2023-06-30T05:15:10.469Z,46.86
2023-06-30T05:17:39.636Z,46.86
2023-06-30T05:20:09.896Z,46.48
2023-06-30T05:22:39.102Z,46.53
2023-06-30T05:25:08.873Z,47.32
2023-06-30T05:27:37.991Z,46.64
2023-06-30T05:30:08.266Z,46.54
2023-06-30T05:32:37.355Z,46.29
2023-06-30T05:35:07.121Z,45.85
2023-06-30T05:37:36.325Z,45.52
2023-06-30T05:40:05.804Z,45.52
2023-06-30T05:42:34.856Z,45.45
2023-06-30T05:45:04.017Z,45.09
2023-06-30T05:47:33.693Z,44.43
2023-06-30T05:50:02.940Z,44.43
2023-06-30T05:52:33.288Z,44.27
2023-06-30T05:55:03.862Z,44.09
2023-06-30T05:57:33.362Z,44.13
2023-06-30T06:00:03.820Z,44.18
2023-06-30T06:02:33.492Z,44.49
2023-06-30T06:05:02.873Z,44.44
2023-06-30T06:07:32.139Z,44.44
2023-06-30T06:10:01.351Z,43.91
2023-06-30T06:12:32.757Z,44.02
2023-06-30T06:15:02.161Z,44.02
2023-06-30T06:17:32.417Z,43.87
2023-06-30T06:20:01.487Z,43.87
2023-06-30T06:22:30.709Z,44.12
2023-06-30T06:24:59.797Z,44.11
2023-06-30T06:27:30.315Z,44.17
2023-06-30T06:30:00.747Z,44.13
2023-06-30T06:32:29.860Z,43.94
2023-06-30T06:34:59.040Z,44.39
2023-06-30T06:37:28.241Z,44.55
2023-06-30T06:39:57.861Z,44.55
2023-06-30T06:42:26.980Z,44.53
2023-06-30T06:44:56.060Z,44.63
2023-06-30T06:48:01.291Z,43.95
2023-06-30T06:50:30.422Z,43.95
2023-06-30T06:52:59.593Z,44.17
2023-06-30T06:55:28.700Z,44.56
2023-06-30T06:57:57.902Z,44.56
2023-06-30T07:00:27.245Z,44.24
2023-06-30T07:02:57.626Z,44.54
2023-06-30T07:05:26.809Z,44.54
2023-06-30T07:07:55.829Z,43.91
2023-06-30T07:10:25.138Z,44.09
2023-06-30T07:12:55.453Z,44.09
2023-06-30T07:15:25.345Z,43.58
2023-06-30T07:17:56.144Z,43.58
2023-06-30T07:20:26.148Z,43.63
2023-06-30T07:23:00.461Z,45.35
2023-06-30T07:25:29.726Z,46.29
2023-06-30T07:27:59.940Z,46.21
2023-06-30T07:30:30.970Z,46.72
2023-06-30T07:33:00.445Z,46.20
2023-06-30T07:35:29.772Z,45.76
2023-06-30T07:37:58.905Z,46.03
2023-06-30T07:40:32.687Z,45.14
2023-06-30T07:42:59.335Z,44.99
2023-06-30T07:45:28.463Z,44.99
2023-06-30T07:47:57.713Z,45.28
2023-06-30T07:50:28.054Z,45.28
2023-06-30T07:52:58.273Z,44.90
2023-06-30T07:55:27.465Z,43.98
2023-06-30T07:57:58.194Z,43.98
2023-06-30T08:00:29.662Z,43.77
2023-06-30T08:02:59.044Z,43.77
2023-06-30T08:05:30.024Z,43.87
2023-06-30T08:07:59.503Z,43.76
2023-06-30T08:10:31.263Z,44.78
2023-06-30T08:13:00.465Z,45.09
2023-06-30T08:15:29.567Z,44.47
2023-06-30T08:17:59.988Z,44.47
2023-06-30T08:20:30.669Z,43.60
2023-06-30T08:22:59.960Z,43.16
2023-06-30T08:25:31.230Z,43.09
2023-06-30T08:28:00.804Z,43.09
2023-06-30T08:30:30.095Z,43.56
2023-06-30T08:33:00.545Z,42.61
2023-06-30T08:35:30.568Z,42.40
2023-06-30T08:37:59.632Z,43.20
2023-06-30T08:40:32.213Z,43.64
2023-06-30T08:43:09.685Z,43.64
2023-06-30T08:45:40.448Z,43.23
2023-06-30T08:48:09.658Z,42.81
2023-06-30T08:50:39.884Z,42.49
2023-06-30T08:53:12.430Z,42.61
2023-06-30T08:55:42.197Z,42.14
2023-06-30T08:58:20.983Z,41.73
2023-06-30T09:00:43.313Z,41.60
2023-06-30T09:03:12.663Z,41.83
2023-06-30T09:05:44.833Z,42.33
2023-06-30T09:08:20.699Z,42.33
2023-06-30T09:10:50.955Z,42.45
2023-06-30T09:13:23.294Z,41.91
2023-06-30T09:15:53.083Z,41.85
2023-06-30T09:18:22.408Z,41.23
2023-06-30T09:20:52.985Z,41.53
2023-06-30T09:23:22.091Z,41.53
2023-06-30T09:25:52.667Z,42.46
2023-06-30T09:28:21.845Z,42.46
2023-06-30T09:30:51.744Z,42.39
2023-06-30T09:33:22.135Z,42.39
2023-06-30T09:35:52.536Z,43.19
2023-06-30T09:38:22.713Z,43.69
2023-06-30T09:40:52.825Z,43.47
2023-06-30T09:43:25.348Z,43.80
2023-06-30T09:46:02.722Z,43.56
2023-06-30T09:48:33.838Z,43.56
2023-06-30T09:51:03.571Z,43.63
2023-06-30T09:53:41.258Z,43.16
2023-06-30T09:56:11.543Z,43.16
2023-06-30T09:58:44.453Z,43.60
2023-06-30T10:01:13.804Z,43.54
2023-06-30T10:03:56.762Z,43.69
2023-06-30T10:06:26.710Z,43.96
2023-06-30T10:08:59.098Z,43.99
2023-06-30T10:11:30.995Z,43.99
2023-06-30T10:14:02.529Z,44.39
2023-06-30T10:16:33.449Z,44.32
2023-06-30T10:19:04.428Z,44.60
2023-06-30T10:21:35.710Z,44.83
2023-06-30T10:24:06.156Z,44.82
2023-06-30T10:26:39.115Z,44.81
2023-06-30T10:29:08.975Z,44.95
2023-06-30T10:31:38.571Z,44.95
2023-06-30T10:34:08.979Z,45.11
2023-06-30T10:36:39.313Z,45.46
2023-06-30T10:39:09.922Z,45.38
2023-06-30T10:41:52.583Z,45.93
2023-06-30T10:44:21.984Z,45.93
2023-06-30T10:46:54.970Z,45.98
2023-06-30T10:49:32.260Z,45.98
2023-06-30T10:52:06.726Z,45.97
2023-06-30T10:54:54.441Z,46.28
2023-06-30T10:57:29.951Z,46.24
2023-06-30T11:00:11.612Z,46.14
2023-06-30T11:03:01.211Z,46.65
2023-06-30T11:05:32.743Z,46.65
2023-06-30T11:08:10.972Z,46.66
2023-06-30T11:10:51.773Z,46.66
2023-06-30T11:13:24.329Z,46.38
2023-06-30T11:15:56.677Z,46.87
2023-06-30T11:18:26.833Z,46.87
2023-06-30T11:21:09.374Z,46.89
2023-06-30T11:23:44.843Z,46.91
2023-06-30T11:26:18.941Z,46.91
2023-06-30T11:28:49.798Z,47.05
2023-06-30T11:31:19.890Z,47.31
2023-06-30T11:33:49.434Z,47.22
2023-06-30T11:36:20.306Z,47.21
2023-06-30T11:38:53.296Z,47.08
2023-06-30T11:41:24.495Z,47.08
2023-06-30T11:43:57.180Z,47.01
2023-06-30T11:46:26.554Z,47.08
2023-06-30T11:48:55.841Z,47.27
2023-06-30T11:51:26.198Z,47.27
2023-06-30T11:53:55.420Z,47.12
2023-06-30T11:56:24.482Z,47.34
2023-06-30T11:58:55.334Z,47.64
2023-06-30T12:01:26.680Z,47.54
2023-06-30T12:04:05.474Z,47.54
2023-06-30T12:06:36.256Z,47.34
2023-06-30T12:09:06.894Z,47.34
2023-06-30T12:11:36.025Z,47.79
2023-06-30T12:14:14.899Z,47.63
2023-06-30T12:16:53.859Z,47.46
2023-06-30T12:19:29.852Z,47.58
2023-06-30T12:22:10.331Z,47.96
2023-06-30T12:24:41.167Z,47.96
2023-06-30T12:27:11.330Z,47.82
2023-06-30T12:29:43.406Z,47.74
2023-06-30T12:32:17.887Z,47.73
2023-06-30T12:34:47.592Z,47.73
2023-06-30T12:37:19.069Z,48.12
2023-06-30T12:39:49.652Z,48.12
2023-06-30T12:42:19.593Z,47.82
2023-06-30T12:44:48.681Z,47.82
2023-06-30T12:47:17.766Z,48.41
2023-06-30T12:49:46.804Z,48.41
2023-06-30T12:52:17.406Z,47.91
2023-06-30T12:54:47.209Z,47.13
2023-06-30T12:57:16.303Z,46.32
2023-06-30T12:59:45.533Z,45.96
2023-06-30T13:02:14.714Z,45.96
2023-06-30T13:04:45.643Z,46.00
2023-06-30T13:07:14.880Z,46.52
2023-06-30T13:09:48.306Z,46.52
2023-06-30T13:12:25.139Z,47.06
2023-06-30T13:14:57.513Z,47.29
2023-06-30T13:17:27.174Z,47.58
2023-06-30T13:19:56.423Z,47.76
2023-06-30T13:22:25.526Z,47.85
2023-06-30T13:24:55.449Z,47.85
2023-06-30T13:27:24.506Z,47.88
2023-06-30T13:29:54.394Z,48.03
2023-06-30T13:32:23.608Z,49.14
2023-06-30T13:34:53.817Z,49.14
2023-06-30T13:37:23.612Z,51.09
2023-06-30T13:39:52.724Z,51.09
2023-06-30T13:42:21.827Z,51.05
2023-06-30T13:44:51.529Z,51.36
2023-06-30T13:47:20.666Z,51.57
2023-06-30T13:49:49.959Z,51.57
2023-06-30T13:52:19.026Z,51.46
2023-06-30T13:54:48.553Z,51.20
2023-06-30T13:57:19.283Z,50.90
2023-06-30T13:59:48.461Z,50.57
2023-06-30T14:02:17.574Z,50.72
2023-06-30T14:04:46.730Z,50.72
2023-06-30T14:07:16.266Z,51.48
2023-06-30T14:09:45.573Z,51.17
2023-06-30T14:12:14.757Z,51.26
2023-06-30T14:14:45.905Z,51.26
2023-06-30T14:17:15.284Z,51.41
2023-06-30T14:19:44.402Z,51.33
2023-06-30T14:22:13.505Z,51.14
2023-06-30T14:24:43.215Z,50.87
2023-06-30T14:27:12.925Z,50.87
2023-06-30T14:29:43.835Z,51.15
2023-06-30T14:32:13.325Z,51.10
2023-06-30T14:34:42.675Z,51.43
2023-06-30T14:37:11.763Z,51.43
2023-06-30T14:39:42.265Z,51.18
2023-06-30T14:42:27.078Z,51.11
2023-06-30T14:44:43.147Z,51.11
2023-06-30T14:47:12.370Z,51.01
2023-06-30T14:49:42.293Z,50.80
2023-06-30T14:52:12.343Z,50.96
2023-06-30T14:54:41.587Z,51.73
2023-06-30T14:57:10.776Z,51.73
2023-06-30T14:59:41.816Z,52.16
2023-06-30T15:02:12.594Z,52.49
2023-06-30T15:04:41.829Z,52.71
2023-06-30T15:07:10.958Z,53.05
2023-06-30T15:09:40.460Z,53.38
2023-06-30T15:12:10.162Z,53.48
2023-06-30T15:14:39.389Z,53.48
2023-06-30T15:17:08.486Z,54.04
2023-06-30T15:19:37.689Z,54.36
2023-06-30T15:22:07.105Z,54.85
2023-06-30T15:24:40.076Z,54.88
2023-06-30T15:27:09.892Z,54.89
2023-06-30T15:29:40.137Z,54.33
2023-06-30T15:32:10.437Z,53.58
2023-06-30T15:34:39.655Z,53.53
2023-06-30T15:37:09.679Z,53.45
2023-06-30T15:39:39.476Z,53.79
2023-06-30T15:42:11.028Z,53.79
2023-06-30T15:44:40.134Z,53.89
2023-06-30T15:47:09.118Z,53.89
2023-06-30T15:49:38.433Z,53.81
2023-06-30T15:52:08.135Z,53.74
2023-06-30T15:54:37.198Z,54.82
2023-06-30T15:57:07.054Z,55.49
2023-06-30T15:59:36.570Z,56.23
2023-06-30T16:02:06.069Z,56.26
2023-06-30T16:04:35.470Z,57.74
2023-06-30T16:07:05.287Z,57.50
2023-06-30T16:09:35.716Z,56.82
2023-06-30T16:12:07.884Z,56.63
2023-06-30T16:14:37.405Z,56.63
2023-06-30T16:17:06.822Z,56.66
2023-06-30T16:19:35.994Z,56.82
2023-06-30T16:22:06.529Z,56.63
2023-06-30T16:24:37.690Z,56.35
2023-06-30T16:27:07.311Z,56.25
2023-06-30T16:29:37.099Z,56.13
2023-06-30T16:32:08.514Z,56.24
2023-06-30T16:34:37.961Z,56.13
2023-06-30T16:37:07.100Z,56.13
2023-06-30T16:39:36.289Z,56.07
2023-06-30T16:42:06.121Z,55.70
2023-06-30T16:44:35.132Z,55.70
2023-06-30T16:47:05.369Z,55.12
2023-06-30T16:49:34.548Z,53.82
2023-06-30T16:52:03.604Z,53.82
2023-06-30T16:54:32.691Z,54.02
2023-06-30T16:57:01.837Z,54.32
2023-06-30T16:59:30.891Z,53.89
2023-06-30T17:01:59.926Z,53.89
2023-06-30T17:04:30.347Z,53.37
2023-06-30T17:06:59.764Z,53.14
2023-06-30T17:09:29.425Z,52.94
2023-06-30T17:11:58.621Z,53.07
2023-06-30T17:14:27.823Z,53.07
2023-06-30T17:16:57.052Z,53.17
2023-06-30T17:19:28.151Z,53.17
2023-06-30T17:21:57.236Z,54.05
2023-06-30T17:24:26.433Z,54.05
2023-06-30T17:26:56.285Z,54.09
2023-06-30T17:29:25.424Z,53.19
2023-06-30T17:31:54.446Z,53.87
2023-06-30T17:34:25.679Z,54.29
2023-06-30T17:37:05.980Z,54.29
2023-06-30T17:39:35.718Z,54.30
2023-06-30T17:42:04.868Z,54.30
2023-06-30T17:44:35.043Z,54.47
2023-06-30T17:47:04.084Z,55.76
2023-06-30T17:49:34.936Z,55.76
2023-06-30T17:52:04.648Z,56.66
2023-06-30T17:54:34.682Z,56.66
2023-06-30T17:57:03.730Z,56.92
2023-06-30T17:59:33.379Z,57.42
2023-06-30T18:02:05.371Z,57.21
2023-06-30T18:04:34.043Z,57.51
2023-06-30T18:07:13.997Z,57.51
2023-06-30T18:09:46.648Z,57.66
2023-06-30T18:12:16.340Z,57.72
2023-06-30T18:14:47.781Z,57.61
2023-06-30T18:17:16.869Z,57.61
2023-06-30T18:19:46.592Z,57.92
2023-06-30T18:22:15.893Z,56.71
2023-06-30T18:24:45.225Z,56.01
2023-06-30T18:27:14.804Z,55.73
2023-06-30T18:29:43.886Z,55.77
2023-06-30T18:32:14.009Z,56.34
2023-06-30T18:34:45.947Z,56.26
2023-06-30T18:37:16.096Z,56.14
2023-06-30T18:39:45.281Z,56.64
2023-06-30T18:42:14.397Z,55.94
2023-06-30T18:44:44.185Z,55.94
2023-06-30T18:47:17.190Z,56.46
2023-06-30T18:49:47.601Z,56.46
2023-06-30T18:52:16.700Z,56.09
2023-06-30T18:54:47.673Z,56.57
2023-06-30T18:57:18.066Z,56.30
2023-06-30T18:59:49.920Z,56.30
2023-06-30T19:02:19.045Z,55.72
2023-06-30T19:04:48.792Z,55.52
2023-06-30T19:07:18.451Z,56.21
2023-06-30T19:09:48.022Z,56.21
2023-06-30T19:12:17.038Z,55.37
2023-06-30T19:14:46.784Z,55.59
2023-06-30T19:17:15.982Z,55.59
2023-06-30T19:19:46.201Z,56.55
2023-06-30T19:22:15.547Z,55.94
2023-06-30T19:24:44.606Z,56.00
2023-06-30T19:27:13.782Z,56.00
2023-06-30T19:29:43.535Z,57.28
2023-06-30T19:32:12.650Z,57.28
2023-06-30T19:34:43.570Z,57.22
2023-06-30T19:37:14.745Z,57.45
2023-06-30T19:39:45.587Z,57.98
2023-06-30T19:42:14.733Z,58.46
2023-06-30T19:44:45.507Z,58.46
2023-06-30T19:47:14.926Z,58.31
2023-06-30T19:49:45.449Z,58.31
2023-06-30T19:52:14.476Z,58.68
2023-06-30T19:54:43.532Z,58.63
2023-06-30T19:57:13.720Z,58.63
2023-06-30T19:59:42.758Z,57.96
2023-06-30T20:02:11.919Z,58.57
2023-06-30T20:04:41.157Z,58.57
2023-06-30T20:07:10.331Z,59.02
2023-06-30T20:09:39.652Z,59.02
2023-06-30T20:12:09.367Z,58.50
2023-06-30T20:14:38.991Z,59.51
2023-06-30T20:17:09.165Z,59.51
2023-06-30T20:19:40.543Z,59.25
2023-06-30T20:22:09.847Z,59.03
2023-06-30T20:24:38.963Z,59.82
2023-06-30T20:27:08.417Z,59.45
2023-06-30T20:29:38.289Z,59.17
2023-06-30T20:32:07.653Z,59.17
2023-06-30T20:34:37.988Z,59.92
2023-06-30T20:37:08.508Z,60.05
2023-06-30T20:39:37.680Z,60.19
2023-06-30T20:42:07.123Z,60.22
2023-06-30T20:44:37.728Z,59.38
2023-06-30T20:47:07.065Z,59.38
2023-06-30T20:49:36.290Z,58.88
2023-06-30T20:52:06.658Z,58.69
2023-06-30T20:54:35.855Z,58.81
2023-06-30T20:57:04.900Z,58.81
2023-06-30T20:59:34.126Z,57.76
2023-06-30T21:02:04.109Z,57.76
2023-06-30T21:04:33.319Z,57.85
2023-06-30T21:07:02.580Z,57.87
2023-06-30T21:09:32.908Z,58.56
2023-06-30T21:12:03.259Z,58.56
2023-06-30T21:14:32.457Z,58.57
2023-06-30T21:17:01.839Z,58.71
2023-06-30T21:19:31.657Z,58.71
2023-06-30T21:22:02.398Z,58.34
2023-06-30T21:24:33.022Z,58.01
2023-06-30T21:27:02.308Z,57.83
2023-06-30T21:29:31.432Z,57.43
2023-06-30T21:32:00.795Z,57.06
2023-06-30T21:34:30.648Z,57.89
2023-06-30T21:36:59.899Z,57.89
2023-06-30T21:39:29.041Z,59.44
2023-06-30T21:41:59.215Z,59.00
2023-06-30T21:44:28.381Z,59.94
2023-06-30T21:46:58.303Z,59.63
2023-06-30T21:49:27.409Z,60.03
2023-06-30T21:51:56.700Z,60.03
2023-06-30T21:54:40.624Z,59.67
2023-06-30T21:56:56.496Z,59.35
2023-06-30T21:59:25.809Z,59.06
2023-06-30T22:01:55.139Z,59.06
2023-06-30T22:04:24.324Z,60.37
2023-06-30T22:06:53.507Z,60.37
2023-06-30T22:09:22.601Z,60.67
2023-06-30T22:11:52.025Z,59.98
2023-06-30T22:14:21.330Z,60.42
2023-06-30T22:16:50.661Z,60.42
2023-06-30T22:19:19.902Z,60.32
2023-06-30T22:21:49.420Z,60.32
2023-06-30T22:24:18.521Z,61.09
2023-06-30T22:26:47.703Z,61.02
2023-06-30T22:29:16.914Z,60.99
2023-06-30T22:31:47.258Z,60.99
2023-06-30T22:34:16.556Z,59.28
2023-06-30T22:36:45.627Z,59.28
2023-06-30T22:39:15.549Z,58.57
2023-06-30T22:41:44.640Z,58.24
2023-06-30T22:44:13.679Z,58.24
2023-06-30T22:46:43.188Z,57.49
2023-06-30T22:49:12.330Z,56.97
2023-06-30T22:51:41.530Z,56.79
2023-06-30T22:54:11.862Z,57.38
2023-06-30T22:56:41.051Z,57.63
2023-06-30T22:59:10.245Z,57.63
2023-06-30T23:01:39.709Z,59.27
2023-06-30T23:04:09.026Z,59.33
2023-06-30T23:06:38.281Z,59.43
2023-06-30T23:09:07.464Z,60.13
2023-06-30T23:11:37.261Z,60.68
2023-06-30T23:14:07.799Z,60.94
2023-06-30T23:16:39.759Z,61.53
2023-06-30T23:19:10.771Z,61.60
2023-06-30T23:21:40.407Z,59.78
2023-06-30T23:24:12.358Z,59.44
2023-06-30T23:26:42.668Z,59.44
2023-06-30T23:29:12.414Z,59.24
2023-06-30T23:31:42.580Z,60.13
2023-06-30T23:34:14.800Z,60.47
2023-06-30T23:36:44.119Z,60.43
2023-06-30T23:39:13.317Z,59.86
2023-06-30T23:41:42.418Z,59.20
2023-06-30T23:44:11.803Z,59.20
2023-06-30T23:46:41.163Z,59.31
2023-06-30T23:49:11.427Z,59.10
2023-06-30T23:51:40.734Z,58.99
2023-06-30T23:54:10.758Z,58.99
2023-06-30T23:56:39.893Z,59.09
2023-06-30T23:59:09.900Z,59.56
