createdAt,value
2019-05-22T00:01:33.269Z,3.98
2019-05-22T00:04:01.864Z,5.45
2019-05-22T00:06:27.322Z,5.62
2019-05-22T00:08:49.982Z,4.80
2019-05-22T00:11:12.188Z,6.10
2019-05-22T00:13:32.328Z,5.93
2019-05-22T00:15:54.161Z,3.40
2019-05-22T00:18:16.236Z,10.13
2019-05-22T00:23:00.289Z,6.30
2019-05-22T00:25:20.976Z,7.87
2019-05-22T00:27:43.837Z,5.70
2019-05-22T00:30:06.468Z,4.30
2019-05-22T00:32:27.205Z,4.42
2019-05-22T00:34:48.609Z,4.12
2019-05-22T00:37:09.772Z,6.05
2019-05-22T00:39:30.618Z,8.90
2019-05-22T00:41:51.851Z,10.23
2019-05-22T00:44:13.728Z,5.33
2019-05-22T00:46:43.976Z,4.47
2019-05-22T00:49:04.943Z,4.20
2019-05-22T00:51:30.976Z,6.42
2019-05-22T00:54:09.079Z,7.92
2019-05-22T00:56:31.547Z,5.65
2019-05-22T00:59:09.771Z,9.00
2019-05-22T01:01:32.569Z,4.10
2019-05-22T01:06:15.201Z,5.95
2019-05-22T01:08:37.249Z,3.50
2019-05-22T01:10:58.304Z,2.87
2019-05-22T01:13:21.345Z,3.83
2019-05-22T01:15:41.885Z,2.92
2019-05-22T01:18:06.504Z,6.30
2019-05-22T01:20:28.503Z,5.50
2019-05-22T01:22:50.350Z,4.27
2019-05-22T01:25:14.200Z,7.35
2019-05-22T01:27:36.162Z,2.77
2019-05-22T01:29:57.254Z,7.67
2019-05-22T01:32:25.106Z,8.50
2019-05-22T01:34:45.727Z,5.78
2019-05-22T01:37:07.773Z,4.90
2019-05-22T01:39:37.681Z,5.67
2019-05-22T01:42:01.663Z,5.10
2019-05-22T01:44:24.653Z,3.47
2019-05-22T01:46:46.044Z,4.53
2019-05-22T01:49:10.255Z,5.33
2019-05-22T01:51:31.444Z,7.33
2019-05-22T01:53:52.035Z,3.35
2019-05-22T01:56:13.493Z,3.80
2019-05-22T01:58:34.319Z,4.65
2019-05-22T02:00:55.701Z,3.80
2019-05-22T02:03:17.798Z,4.00
2019-05-22T02:05:38.834Z,2.00
2019-05-22T02:07:59.639Z,4.53
2019-05-22T02:10:24.634Z,4.05
2019-05-22T02:12:49.516Z,9.63
2019-05-22T02:15:11.149Z,4.90
2019-05-22T02:17:33.908Z,6.55
2019-05-22T02:19:54.632Z,2.37
2019-05-22T02:22:17.045Z,3.58
2019-05-22T02:24:38.361Z,1.82
2019-05-22T02:26:59.211Z,2.95
2019-05-22T02:29:21.363Z,3.25
2019-05-22T02:31:43.761Z,1.55
2019-05-22T02:34:07.157Z,3.40
2019-05-22T02:36:28.517Z,4.12
2019-05-22T02:38:49.022Z,3.70
2019-05-22T02:41:14.253Z,5.42
2019-05-22T02:43:33.516Z,1.82
2019-05-22T02:45:54.886Z,5.60
2019-05-22T02:48:15.762Z,4.95
2019-05-22T02:50:37.717Z,2.45
2019-05-22T02:52:59.087Z,4.83
2019-05-22T02:55:19.882Z,2.75
2019-05-22T02:57:40.593Z,5.30
2019-05-22T03:00:01.744Z,3.25
2019-05-22T03:02:24.186Z,4.13
2019-05-22T03:04:57.459Z,2.55
2019-05-22T03:07:18.436Z,5.05
2019-05-22T03:09:38.405Z,8.08
2019-05-22T03:12:01.824Z,4.00
2019-05-22T03:16:54.216Z,3.67
2019-05-22T03:19:17.798Z,3.58
2019-05-22T03:21:40.420Z,5.03
2019-05-22T03:24:02.280Z,4.00
2019-05-22T03:26:42.263Z,5.17
2019-05-22T03:29:02.400Z,4.97
2019-05-22T03:31:22.998Z,2.62
2019-05-22T03:33:44.336Z,5.15
2019-05-22T03:36:10.638Z,6.83
2019-05-22T03:38:32.779Z,18.65
2019-05-22T03:40:53.691Z,7.33
2019-05-22T03:43:17.263Z,5.70
2019-05-22T03:45:39.928Z,2.72
2019-05-22T03:48:01.624Z,3.47
2019-05-22T03:50:23.857Z,6.08
2019-05-22T03:52:43.952Z,2.20
2019-05-22T03:55:07.378Z,8.43
2019-05-22T03:57:28.009Z,2.50
2019-05-22T03:59:48.929Z,2.42
2019-05-22T04:02:10.453Z,6.87
2019-05-22T04:04:36.431Z,4.95
2019-05-22T04:06:57.750Z,4.62
2019-05-22T04:09:22.765Z,5.62
2019-05-22T04:11:46.637Z,8.60
2019-05-22T04:14:07.486Z,5.45
2019-05-22T04:16:29.745Z,10.35
2019-05-22T04:18:51.231Z,4.47
2019-05-22T04:21:11.896Z,6.25
2019-05-22T04:23:33.219Z,8.68
2019-05-22T04:25:53.729Z,8.37
2019-05-22T04:28:14.474Z,9.08
2019-05-22T04:30:35.830Z,10.28
2019-05-22T04:32:56.722Z,13.65
2019-05-22T04:35:19.042Z,7.53
2019-05-22T04:37:40.774Z,7.50
2019-05-22T04:40:24.621Z,3.92
2019-05-22T04:42:45.260Z,15.20
2019-05-22T04:45:12.248Z,9.40
2019-05-22T04:47:34.811Z,12.98
2019-05-22T04:50:06.915Z,4.30
2019-05-22T04:52:17.799Z,7.45
2019-05-22T04:54:38.763Z,11.15
2019-05-22T04:56:59.197Z,9.40
2019-05-22T04:59:19.811Z,12.88
2019-05-22T05:01:40.433Z,12.80
2019-05-22T05:04:01.482Z,5.33
2019-05-22T05:06:23.725Z,8.97
2019-05-22T05:08:44.484Z,3.70
2019-05-22T05:11:05.937Z,13.10
2019-05-22T05:13:25.984Z,5.15
2019-05-22T05:15:45.929Z,10.48
2019-05-22T05:18:06.620Z,4.90
2019-05-22T05:20:27.406Z,7.42
2019-05-22T05:22:49.185Z,5.30
2019-05-22T05:25:09.227Z,6.00
2019-05-22T05:27:31.770Z,8.30
2019-05-22T05:29:52.431Z,11.97
2019-05-22T05:32:13.415Z,10.98
2019-05-22T05:34:36.711Z,10.32
2019-05-22T05:36:57.968Z,15.15
2019-05-22T05:39:40.373Z,13.05
2019-05-22T05:42:00.941Z,7.70
2019-05-22T05:44:21.276Z,6.37
2019-05-22T05:46:41.603Z,7.73
2019-05-22T05:49:02.638Z,6.35
2019-05-22T05:51:23.501Z,11.88
2019-05-22T05:54:03.122Z,8.53
2019-05-22T05:56:25.010Z,5.08
2019-05-22T05:58:45.677Z,11.23
2019-05-22T06:01:19.012Z,7.43
2019-05-22T06:03:40.725Z,5.47
2019-05-22T06:06:04.690Z,5.40
2019-05-22T06:08:26.189Z,9.00
2019-05-22T06:10:55.694Z,11.00
2019-05-22T06:13:16.868Z,5.97
2019-05-22T06:15:47.922Z,8.97
2019-05-22T06:18:27.579Z,7.90
2019-05-22T06:21:03.204Z,6.47
2019-05-22T06:23:27.436Z,7.65
2019-05-22T06:25:47.673Z,10.95
2019-05-22T06:28:09.543Z,12.45
2019-05-22T06:30:42.216Z,5.23
2019-05-22T06:33:13.126Z,7.70
2019-05-22T06:35:36.201Z,9.08
2019-05-22T06:38:22.035Z,10.80
2019-05-22T06:40:43.464Z,3.03
2019-05-22T06:43:24.723Z,3.73
2019-05-22T06:45:45.018Z,2.90
2019-05-22T06:48:05.859Z,3.17
2019-05-22T06:50:26.270Z,4.50
2019-05-22T06:52:46.635Z,4.13
2019-05-22T06:55:07.562Z,5.77
2019-05-22T06:57:29.982Z,2.23
2019-05-22T07:00:10.773Z,2.98
2019-05-22T07:02:15.204Z,7.62
2019-05-22T07:04:38.077Z,2.83
2019-05-22T07:06:58.723Z,3.02
2019-05-22T07:09:19.209Z,1.32
2019-05-22T07:11:43.720Z,4.87
2019-05-22T07:14:03.841Z,8.55
2019-05-22T07:16:23.894Z,2.20
2019-05-22T07:18:44.241Z,6.00
2019-05-22T07:21:06.573Z,3.87
2019-05-22T07:23:27.670Z,3.37
2019-05-22T07:25:49.217Z,2.60
2019-05-22T07:28:09.762Z,6.67
2019-05-22T07:30:30.413Z,6.77
2019-05-22T07:32:51.349Z,4.70
2019-05-22T07:35:12.686Z,1.90
2019-05-22T07:37:35.312Z,2.93
2019-05-22T07:39:55.635Z,2.00
2019-05-22T07:42:16.046Z,2.87
2019-05-22T07:44:36.483Z,2.60
2019-05-22T07:46:57.444Z,1.03
2019-05-22T07:49:17.683Z,1.77
2019-05-22T07:51:52.022Z,1.97
2019-05-22T07:54:00.854Z,2.40
2019-05-22T07:56:22.932Z,2.30
2019-05-22T07:58:45.656Z,1.03
2019-05-22T08:01:07.991Z,1.02
2019-05-22T08:03:30.227Z,1.05
2019-05-22T08:05:55.015Z,2.13
2019-05-22T08:08:18.688Z,1.30
2019-05-22T08:10:38.121Z,3.20
2019-05-22T08:12:58.900Z,2.43
2019-05-22T08:15:21.350Z,4.67
2019-05-22T08:17:42.548Z,1.82
2019-05-22T08:20:02.993Z,6.53
2019-05-22T08:22:23.325Z,5.35
2019-05-22T08:24:44.440Z,2.05
2019-05-22T08:27:05.182Z,2.25
2019-05-22T08:29:26.254Z,2.20
2019-05-22T08:31:47.145Z,1.75
2019-05-22T08:34:09.923Z,4.62
2019-05-22T08:36:31.196Z,0.53
2019-05-22T08:38:51.614Z,1.87
2019-05-22T08:41:13.591Z,1.90
2019-05-22T08:43:55.833Z,1.73
2019-05-22T08:45:57.746Z,1.03
2019-05-22T08:48:19.580Z,2.80
2019-05-22T08:50:41.797Z,2.40
2019-05-22T08:53:02.315Z,1.33
2019-05-22T08:55:22.878Z,3.00
2019-05-22T08:57:44.797Z,1.07
2019-05-22T09:00:12.469Z,3.33
2019-05-22T09:02:32.671Z,0.57
2019-05-22T09:04:53.030Z,0.50
2019-05-22T09:07:13.892Z,2.60
2019-05-22T09:09:34.589Z,0.23
2019-05-22T09:11:54.889Z,0.77
2019-05-22T09:14:15.293Z,0.57
2019-05-22T09:16:35.511Z,0.43
2019-05-22T09:18:56.663Z,1.63
2019-05-22T09:21:17.318Z,1.40
2019-05-22T09:23:37.709Z,3.27
2019-05-22T09:26:00.173Z,1.90
2019-05-22T09:28:20.780Z,2.23
2019-05-22T09:30:41.277Z,0.67
2019-05-22T09:33:01.896Z,0.63
2019-05-22T09:35:22.491Z,1.67
2019-05-22T09:37:42.780Z,0.97
2019-05-22T09:40:04.060Z,0.63
2019-05-22T09:42:25.558Z,1.77
2019-05-22T09:44:45.725Z,2.37
2019-05-22T09:47:06.309Z,0.55
2019-05-22T09:49:26.506Z,5.10
2019-05-22T09:51:46.782Z,0.60
2019-05-22T09:54:07.584Z,0.30
2019-05-22T09:56:29.763Z,1.60
2019-05-22T10:01:12.135Z,0.75
2019-05-22T10:03:33.539Z,1.40
2019-05-22T10:05:54.210Z,0.93
2019-05-22T10:08:15.087Z,0.63
2019-05-22T10:10:35.832Z,2.10
2019-05-22T10:12:56.716Z,0.20
2019-05-22T10:15:18.129Z,0.30
2019-05-22T10:17:41.531Z,2.57
2019-05-22T10:20:01.937Z,0.67
2019-05-22T10:22:22.422Z,3.07
2019-05-22T10:24:43.603Z,1.17
2019-05-22T10:27:05.366Z,5.40
2019-05-22T10:29:27.267Z,0.35
2019-05-22T10:31:47.367Z,1.10
2019-05-22T10:34:07.963Z,1.60
2019-05-22T10:36:28.933Z,0.65
2019-05-22T10:38:48.939Z,1.17
2019-05-22T10:41:09.212Z,2.90
2019-05-22T10:43:29.339Z,0.33
2019-05-22T10:45:49.772Z,0.75
2019-05-22T10:48:10.601Z,0.70
2019-05-22T10:50:30.640Z,0.37
2019-05-22T10:52:54.675Z,0.90
2019-05-22T10:55:15.343Z,0.35
2019-05-22T10:57:40.420Z,0.30
2019-05-22T10:59:58.406Z,0.75
2019-05-22T11:02:20.035Z,0.80
2019-05-22T11:04:41.297Z,0.63
2019-05-22T11:07:03.003Z,0.50
2019-05-22T11:09:24.260Z,0.90
2019-05-22T11:11:44.857Z,0.60
2019-05-22T11:14:09.495Z,0.30
2019-05-22T11:16:28.797Z,0.43
2019-05-22T11:18:49.550Z,0.30
2019-05-22T11:21:12.047Z,0.30
2019-05-22T11:23:48.690Z,0.42
2019-05-22T11:25:55.355Z,0.23
2019-05-22T11:28:15.676Z,0.37
2019-05-22T11:30:35.956Z,2.47
2019-05-22T11:32:56.885Z,2.03
2019-05-22T11:35:18.825Z,0.67
2019-05-22T11:37:40.087Z,1.40
2019-05-22T11:40:00.877Z,0.53
2019-05-22T11:42:21.796Z,0.60
2019-05-22T11:44:42.493Z,0.60
2019-05-22T11:47:03.386Z,0.43
2019-05-22T11:49:23.993Z,1.27
2019-05-22T11:51:44.963Z,0.60
2019-05-22T11:54:09.298Z,0.87
2019-05-22T11:56:27.203Z,1.17
2019-05-22T11:58:47.604Z,1.50
2019-05-22T12:01:08.785Z,1.22
2019-05-22T12:03:34.739Z,0.30
2019-05-22T12:05:55.538Z,1.43
2019-05-22T12:08:16.422Z,0.40
2019-05-22T12:10:37.873Z,1.10
2019-05-22T12:12:58.916Z,0.93
2019-05-22T12:15:22.255Z,1.83
2019-05-22T12:17:43.211Z,3.20
2019-05-22T12:20:06.695Z,4.47
2019-05-22T12:22:27.631Z,0.53
2019-05-22T12:24:47.899Z,2.27
2019-05-22T12:27:08.324Z,2.83
2019-05-22T12:29:28.959Z,1.43
2019-05-22T12:31:49.294Z,1.00
2019-05-22T12:34:09.667Z,1.93
2019-05-22T12:36:30.302Z,1.13
2019-05-22T12:38:51.200Z,2.33
2019-05-22T12:41:13.269Z,1.47
2019-05-22T12:43:34.245Z,0.40
2019-05-22T12:45:54.831Z,1.10
2019-05-22T12:48:15.892Z,0.53
2019-05-22T12:50:37.164Z,0.80
2019-05-22T12:52:58.799Z,0.60
2019-05-22T12:55:20.548Z,1.33
2019-05-22T12:57:41.035Z,1.20
2019-05-22T13:00:02.748Z,4.23
2019-05-22T13:02:24.596Z,5.13
2019-05-22T13:04:45.873Z,1.70
2019-05-22T13:07:06.498Z,1.70
2019-05-22T13:09:29.239Z,2.40
2019-05-22T13:11:50.393Z,5.43
2019-05-22T13:14:10.952Z,4.00
2019-05-22T13:16:32.838Z,6.53
2019-05-22T13:18:53.755Z,3.73
2019-05-22T13:21:18.666Z,0.80
2019-05-22T13:23:42.004Z,1.73
2019-05-22T13:26:04.405Z,1.60
2019-05-22T13:28:28.449Z,1.70
2019-05-22T13:30:52.802Z,0.60
2019-05-22T13:33:17.809Z,2.72
2019-05-22T13:35:40.429Z,2.50
2019-05-22T13:38:00.982Z,2.62
2019-05-22T13:40:27.599Z,0.50
2019-05-22T13:45:05.061Z,1.00
2019-05-22T13:47:25.268Z,1.50
2019-05-22T13:49:45.809Z,3.40
2019-05-22T13:52:06.563Z,1.13
2019-05-22T13:54:27.393Z,1.67
2019-05-22T13:56:47.784Z,9.07
2019-05-22T13:59:08.368Z,2.67
2019-05-22T14:01:28.706Z,1.53
2019-05-22T14:03:49.029Z,0.60
2019-05-22T14:06:09.537Z,1.20
2019-05-22T14:08:29.916Z,1.63
2019-05-22T14:10:51.858Z,3.03
2019-05-22T14:13:12.639Z,1.37
2019-05-22T14:15:49.965Z,1.47
2019-05-22T14:17:55.584Z,2.10
2019-05-22T14:20:18.034Z,1.07
2019-05-22T14:22:38.497Z,4.05
2019-05-22T14:24:58.712Z,0.70
2019-05-22T14:27:18.756Z,4.55
2019-05-22T14:29:39.096Z,0.68
2019-05-22T14:31:59.595Z,1.27
2019-05-22T14:34:20.142Z,1.03
2019-05-22T14:36:40.996Z,1.20
2019-05-22T14:39:02.116Z,1.27
2019-05-22T14:41:23.966Z,1.00
2019-05-22T14:43:44.657Z,1.37
2019-05-22T14:46:04.871Z,0.80
2019-05-22T14:48:25.348Z,1.53
2019-05-22T14:50:46.126Z,3.50
2019-05-22T14:53:06.818Z,1.63
2019-05-22T14:55:27.982Z,0.90
2019-05-22T14:57:48.472Z,4.97
2019-05-22T15:00:11.219Z,3.57
2019-05-22T15:02:31.779Z,1.72
2019-05-22T15:04:52.043Z,4.00
2019-05-22T15:07:12.574Z,3.80
2019-05-22T15:09:33.143Z,3.13
2019-05-22T15:11:53.695Z,2.60
2019-05-22T15:14:14.011Z,1.30
2019-05-22T15:16:34.500Z,1.23
2019-05-22T15:18:54.898Z,2.17
2019-05-22T15:21:16.351Z,1.23
2019-05-22T15:23:37.291Z,1.97
2019-05-22T15:25:57.800Z,1.67
2019-05-22T15:28:18.254Z,2.97
2019-05-22T15:30:39.807Z,1.60
2019-05-22T15:33:01.115Z,1.12
2019-05-22T15:35:21.175Z,0.80
2019-05-22T15:37:43.100Z,6.22
2019-05-22T15:40:04.415Z,0.93
2019-05-22T15:42:39.746Z,1.37
2019-05-22T15:45:01.251Z,1.67
2019-05-22T15:47:21.736Z,1.13
2019-05-22T15:49:44.348Z,1.10
2019-05-22T15:52:08.951Z,1.87
2019-05-22T15:54:30.641Z,4.87
2019-05-22T15:56:51.262Z,0.97
2019-05-22T15:59:13.809Z,2.80
2019-05-22T16:01:36.179Z,1.40
2019-05-22T16:03:57.195Z,2.80
2019-05-22T16:06:18.349Z,2.87
2019-05-22T16:08:39.491Z,1.00
2019-05-22T16:11:02.115Z,1.87
2019-05-22T16:13:25.204Z,1.95
2019-05-22T16:18:11.883Z,0.80
2019-05-22T16:20:31.202Z,5.08
2019-05-22T16:22:51.969Z,3.15
2019-05-22T16:25:12.907Z,1.15
2019-05-22T16:27:33.667Z,1.77
2019-05-22T16:29:55.546Z,3.10
2019-05-22T16:32:17.674Z,2.13
2019-05-22T16:34:40.634Z,3.60
2019-05-22T16:37:03.941Z,6.80
2019-05-22T16:39:23.829Z,4.00
2019-05-22T16:41:46.383Z,1.92
2019-05-22T16:44:07.531Z,2.67
2019-05-22T16:46:27.929Z,1.33
2019-05-22T16:48:49.316Z,4.03
2019-05-22T16:51:11.809Z,2.00
2019-05-22T16:53:32.171Z,2.75
2019-05-22T16:55:52.700Z,2.85
2019-05-22T16:58:14.900Z,3.23
2019-05-22T17:00:35.614Z,3.58
2019-05-22T17:02:56.667Z,1.73
2019-05-22T17:05:18.561Z,3.07
2019-05-22T17:07:40.057Z,5.63
2019-05-22T17:10:02.299Z,6.47
2019-05-22T17:12:23.310Z,1.80
2019-05-22T17:14:44.637Z,2.10
2019-05-22T17:17:05.419Z,1.30
2019-05-22T17:19:27.497Z,3.08
2019-05-22T17:21:47.326Z,3.10
2019-05-22T17:24:11.548Z,1.63
2019-05-22T17:26:32.163Z,2.87
2019-05-22T17:28:52.661Z,1.30
2019-05-22T17:31:13.170Z,1.43
2019-05-22T17:33:34.395Z,1.47
2019-05-22T17:35:55.921Z,2.97
2019-05-22T17:38:17.777Z,1.17
2019-05-22T17:40:39.929Z,2.87
2019-05-22T17:43:01.364Z,2.08
2019-05-22T17:45:28.217Z,1.27
2019-05-22T17:47:50.280Z,3.10
2019-05-22T17:50:26.258Z,1.50
2019-05-22T17:52:35.556Z,2.27
2019-05-22T17:54:55.826Z,3.25
2019-05-22T17:57:16.662Z,2.40
2019-05-22T17:59:37.425Z,3.77
2019-05-22T18:01:57.997Z,1.70
2019-05-22T18:04:18.559Z,1.83
2019-05-22T18:06:39.009Z,3.10
2019-05-22T18:08:59.524Z,1.90
2019-05-22T18:11:19.835Z,2.90
2019-05-22T18:13:59.622Z,2.33
2019-05-22T18:16:21.782Z,7.03
2019-05-22T18:18:42.403Z,5.87
2019-05-22T18:21:03.508Z,3.50
2019-05-22T18:23:24.341Z,2.53
2019-05-22T18:25:45.947Z,2.73
2019-05-22T18:28:07.445Z,5.67
2019-05-22T18:30:28.877Z,2.67
2019-05-22T18:32:49.198Z,4.60
2019-05-22T18:35:10.570Z,4.63
2019-05-22T18:37:30.946Z,2.17
2019-05-22T18:39:51.543Z,4.80
2019-05-22T18:42:12.697Z,3.27
2019-05-22T18:44:33.141Z,2.33
2019-05-22T18:46:53.460Z,2.60
2019-05-22T18:49:13.708Z,2.43
2019-05-22T18:51:34.105Z,4.27
2019-05-22T18:53:54.751Z,4.70
2019-05-22T18:56:15.237Z,2.67
2019-05-22T18:58:35.497Z,3.63
2019-05-22T19:00:55.867Z,3.00
2019-05-22T19:03:16.715Z,4.13
2019-05-22T19:05:37.541Z,6.70
2019-05-22T19:07:58.178Z,2.60
2019-05-22T19:10:19.736Z,2.70
2019-05-22T19:12:40.066Z,3.10
2019-05-22T19:15:00.360Z,6.33
2019-05-22T19:17:21.131Z,3.50
2019-05-22T19:19:41.737Z,4.37
2019-05-22T19:22:02.430Z,6.03
2019-05-22T19:24:23.125Z,4.23
2019-05-22T19:26:43.445Z,6.80
2019-05-22T19:29:04.636Z,3.73
2019-05-22T19:31:25.293Z,3.37
2019-05-22T19:33:45.547Z,3.57
2019-05-22T19:36:06.264Z,3.73
2019-05-22T19:38:26.791Z,5.33
2019-05-22T19:40:47.282Z,4.07
2019-05-22T19:43:07.694Z,2.67
2019-05-22T19:45:30.895Z,4.93
2019-05-22T19:47:52.801Z,6.60
2019-05-22T19:50:22.688Z,5.45
2019-05-22T19:52:41.449Z,3.00
2019-05-22T19:55:00.228Z,3.07
2019-05-22T19:57:20.783Z,4.20
2019-05-22T19:59:41.669Z,5.93
2019-05-22T20:02:04.606Z,3.57
2019-05-22T20:04:25.595Z,3.15
2019-05-22T20:06:45.564Z,3.50
2019-05-22T20:09:09.025Z,4.25
2019-05-22T20:11:29.100Z,4.83
2019-05-22T20:13:49.257Z,3.90
2019-05-22T20:16:09.638Z,3.90
2019-05-22T20:18:29.795Z,2.60
2019-05-22T20:20:50.578Z,8.55
2019-05-22T20:23:12.130Z,3.53
2019-05-22T20:25:32.807Z,4.50
2019-05-22T20:27:53.249Z,3.73
2019-05-22T20:30:15.776Z,4.73
2019-05-22T20:32:37.613Z,5.10
2019-05-22T20:34:58.140Z,3.40
2019-05-22T20:37:18.706Z,5.10
2019-05-22T20:39:39.373Z,10.17
2019-05-22T20:42:00.406Z,3.57
2019-05-22T20:44:22.436Z,5.27
2019-05-22T20:46:45.756Z,3.90
2019-05-22T20:49:09.063Z,4.50
2019-05-22T20:53:54.149Z,4.15
2019-05-22T20:56:12.840Z,3.87
2019-05-22T20:58:33.898Z,3.97
2019-05-22T21:00:55.370Z,11.93
2019-05-22T21:03:17.297Z,6.70
2019-05-22T21:05:38.697Z,4.83
2019-05-22T21:08:02.011Z,6.00
2019-05-22T21:10:23.337Z,3.50
2019-05-22T21:12:45.060Z,4.72
2019-05-22T21:15:06.757Z,9.58
2019-05-22T21:17:28.631Z,6.17
2019-05-22T21:19:49.292Z,11.60
2019-05-22T21:22:11.357Z,10.30
2019-05-22T21:24:32.122Z,5.73
2019-05-22T21:26:52.834Z,13.15
2019-05-22T21:29:13.328Z,6.20
2019-05-22T21:31:34.462Z,6.28
2019-05-22T21:33:55.972Z,5.78
2019-05-22T21:36:16.368Z,5.65
2019-05-22T21:38:39.659Z,9.10
2019-05-22T21:41:00.079Z,5.17
2019-05-22T21:43:20.649Z,5.55
2019-05-22T21:45:40.959Z,5.80
2019-05-22T21:48:02.088Z,4.65
2019-05-22T21:50:24.048Z,5.23
2019-05-22T21:52:44.769Z,8.00
2019-05-22T21:55:09.640Z,4.83
2019-05-22T21:57:30.113Z,8.30
2019-05-22T21:59:51.297Z,8.43
2019-05-22T22:02:25.506Z,6.80
2019-05-22T22:04:45.798Z,7.30
2019-05-22T22:07:06.873Z,7.05
2019-05-22T22:09:27.647Z,9.17
2019-05-22T22:11:48.859Z,5.63
2019-05-22T22:14:09.867Z,5.60
2019-05-22T22:16:30.929Z,10.10
2019-05-22T22:18:51.749Z,7.27
2019-05-22T22:21:13.533Z,8.83
2019-05-22T22:23:34.071Z,7.70
2019-05-22T22:25:54.517Z,9.20
2019-05-22T22:28:16.374Z,6.47
2019-05-22T22:30:38.558Z,6.60
2019-05-22T22:33:02.022Z,7.00
2019-05-22T22:35:23.245Z,10.65
2019-05-22T22:37:43.980Z,8.53
2019-05-22T22:40:04.857Z,7.50
2019-05-22T22:42:29.124Z,7.30
2019-05-22T22:44:52.447Z,8.43
2019-05-22T22:47:20.785Z,6.90
2019-05-22T22:49:42.920Z,7.97
2019-05-22T22:52:06.437Z,8.75
2019-05-22T22:54:28.030Z,6.20
2019-05-22T22:56:49.520Z,6.30
2019-05-22T22:59:11.757Z,7.17
2019-05-22T23:01:33.820Z,7.93
2019-05-22T23:03:57.007Z,4.95
2019-05-22T23:06:17.592Z,5.35
2019-05-22T23:08:37.814Z,11.15
2019-05-22T23:10:58.732Z,7.08
2019-05-22T23:13:19.492Z,8.23
2019-05-22T23:15:40.198Z,5.95
2019-05-22T23:18:02.182Z,8.93
2019-05-22T23:20:21.704Z,7.40
2019-05-22T23:22:40.590Z,8.28
2019-05-22T23:25:03.433Z,7.20
2019-05-22T23:27:25.272Z,11.33
2019-05-22T23:29:46.078Z,7.87
2019-05-22T23:32:08.702Z,8.28
2019-05-22T23:34:29.335Z,5.53
2019-05-22T23:36:50.341Z,10.30
2019-05-22T23:39:12.923Z,5.83
2019-05-22T23:41:34.486Z,6.28
2019-05-22T23:43:55.631Z,7.83
2019-05-22T23:46:17.744Z,9.90
2019-05-22T23:48:37.929Z,5.45
2019-05-22T23:50:58.650Z,11.30
2019-05-22T23:53:20.738Z,9.60
2019-05-22T23:55:43.273Z,5.53
2019-05-22T23:58:05.481Z,6.08
