createdAt,value
2018-12-24T00:03:24.380Z,9.53
2018-12-24T00:05:50.372Z,9.83
2018-12-24T00:08:16.431Z,9.63
2018-12-24T00:10:42.429Z,11.07
2018-12-24T00:13:08.458Z,8.43
2018-12-24T00:15:34.504Z,8.20
2018-12-24T00:18:00.635Z,9.37
2018-12-24T00:20:26.672Z,9.27
2018-12-24T00:22:52.663Z,8.17
2018-12-24T00:25:18.705Z,9.00
2018-12-24T00:27:44.711Z,9.30
2018-12-24T00:30:10.759Z,7.80
2018-12-24T00:32:36.768Z,8.93
2018-12-24T00:37:56.767Z,9.07
2018-12-24T00:40:22.804Z,8.30
2018-12-24T00:42:48.826Z,9.23
2018-12-24T00:45:14.858Z,7.57
2018-12-24T00:48:00.822Z,7.80
2018-12-24T00:50:26.892Z,7.17
2018-12-24T00:52:52.923Z,8.43
2018-12-24T00:55:18.922Z,8.70
2018-12-24T00:57:44.952Z,9.33
2018-12-24T01:00:10.948Z,9.73
2018-12-24T01:02:36.992Z,11.07
2018-12-24T01:05:03.030Z,10.77
2018-12-24T01:07:29.027Z,11.50
2018-12-24T01:09:55.079Z,9.37
2018-12-24T01:12:24.664Z,10.33
2018-12-24T01:14:49.044Z,12.00
2018-12-24T01:17:15.138Z,10.67
2018-12-24T01:19:41.135Z,10.37
2018-12-24T01:22:07.142Z,11.20
2018-12-24T01:24:33.188Z,10.50
2018-12-24T01:26:59.175Z,9.83
2018-12-24T01:29:25.197Z,11.40
2018-12-24T01:31:51.203Z,11.73
2018-12-24T01:34:17.224Z,10.73
2018-12-24T01:36:43.216Z,10.53
2018-12-24T01:39:09.246Z,10.77
2018-12-24T01:41:35.250Z,10.43
2018-12-24T01:44:01.293Z,12.00
2018-12-24T01:46:27.359Z,10.23
2018-12-24T01:48:53.361Z,10.77
2018-12-24T01:51:19.401Z,10.60
2018-12-24T01:53:45.396Z,9.67
2018-12-24T01:56:11.419Z,10.57
2018-12-24T01:58:37.450Z,9.77
2018-12-24T02:01:03.436Z,9.63
2018-12-24T02:03:29.457Z,9.03
2018-12-24T02:05:55.447Z,9.17
2018-12-24T02:08:21.508Z,9.40
2018-12-24T02:10:47.488Z,9.47
2018-12-24T02:13:13.517Z,9.27
2018-12-24T02:15:39.556Z,9.40
2018-12-24T02:18:05.609Z,8.30
2018-12-24T02:20:31.659Z,9.00
2018-12-24T02:22:57.665Z,8.83
2018-12-24T02:25:23.722Z,9.23
2018-12-24T02:27:49.711Z,8.23
2018-12-24T02:30:15.756Z,8.87
2018-12-24T02:32:41.757Z,8.70
2018-12-24T02:35:07.799Z,9.20
2018-12-24T02:37:33.813Z,9.00
2018-12-24T02:39:59.845Z,9.10
2018-12-24T02:42:25.861Z,9.47
2018-12-24T02:44:51.888Z,9.67
2018-12-24T02:47:17.955Z,10.00
2018-12-24T02:49:43.951Z,9.50
2018-12-24T02:52:10.024Z,10.37
2018-12-24T02:54:36.040Z,9.70
2018-12-24T02:57:02.029Z,9.13
2018-12-24T02:59:28.069Z,10.13
2018-12-24T03:01:54.067Z,9.33
2018-12-24T03:04:20.062Z,8.93
2018-12-24T03:06:46.097Z,9.97
2018-12-24T03:09:12.106Z,9.60
2018-12-24T03:11:38.162Z,9.40
2018-12-24T03:14:04.195Z,8.87
2018-12-24T03:16:30.247Z,8.70
2018-12-24T03:18:56.241Z,9.63
2018-12-24T03:21:22.319Z,10.13
2018-12-24T03:23:48.330Z,10.57
2018-12-24T03:26:14.325Z,9.60
2018-12-24T03:28:40.365Z,8.60
2018-12-24T03:31:06.386Z,8.53
2018-12-24T03:33:32.481Z,7.87
2018-12-24T03:35:58.498Z,7.50
2018-12-24T03:38:24.532Z,6.70
2018-12-24T03:40:50.515Z,6.13
2018-12-24T03:43:16.544Z,5.90
2018-12-24T03:45:42.574Z,6.00
2018-12-24T03:48:08.594Z,5.87
2018-12-24T03:50:34.647Z,5.60
2018-12-24T03:53:00.661Z,5.60
2018-12-24T03:55:26.654Z,5.73
2018-12-24T03:57:52.702Z,6.30
2018-12-24T04:00:18.737Z,5.17
2018-12-24T04:02:44.729Z,4.90
2018-12-24T04:05:10.749Z,4.87
2018-12-24T04:07:36.775Z,5.30
2018-12-24T04:10:44.413Z,5.53
2018-12-24T04:13:10.505Z,4.80
2018-12-24T04:15:36.610Z,5.33
2018-12-24T04:18:02.600Z,5.37
2018-12-24T04:20:28.628Z,5.90
2018-12-24T04:22:54.644Z,5.80
2018-12-24T04:25:20.671Z,5.60
2018-12-24T04:27:46.668Z,6.20
2018-12-24T04:30:12.714Z,6.07
2018-12-24T04:32:38.716Z,6.97
2018-12-24T04:35:04.777Z,7.30
2018-12-24T04:37:30.752Z,7.27
2018-12-24T04:39:56.788Z,7.30
2018-12-24T04:42:22.764Z,6.60
2018-12-24T04:44:48.832Z,6.57
2018-12-24T04:47:14.852Z,5.97
2018-12-24T04:49:40.853Z,5.80
2018-12-24T04:52:06.873Z,6.03
2018-12-24T04:54:32.880Z,6.20
2018-12-24T04:56:58.909Z,5.30
2018-12-24T05:02:10.724Z,4.87
2018-12-24T05:04:36.720Z,5.00
2018-12-24T05:07:02.742Z,5.10
2018-12-24T05:09:28.742Z,4.80
2018-12-24T05:11:54.785Z,4.93
2018-12-24T05:14:20.819Z,4.50
2018-12-24T05:16:46.823Z,4.50
2018-12-24T05:19:12.853Z,6.30
2018-12-24T05:21:38.847Z,4.67
2018-12-24T05:24:04.881Z,4.60
2018-12-24T05:26:30.913Z,4.50
2018-12-24T05:28:56.958Z,5.20
2018-12-24T05:31:22.990Z,5.20
2018-12-24T05:33:48.972Z,6.70
2018-12-24T05:36:15.011Z,4.80
2018-12-24T05:38:40.993Z,5.00
2018-12-24T05:41:07.034Z,5.00
2018-12-24T05:43:33.052Z,5.83
2018-12-24T05:45:59.076Z,5.70
2018-12-24T05:48:25.107Z,5.27
2018-12-24T05:50:51.103Z,5.20
2018-12-24T05:53:17.140Z,5.03
2018-12-24T05:55:43.158Z,5.30
2018-12-24T05:58:09.201Z,6.03
2018-12-24T06:00:35.193Z,5.40
2018-12-24T06:03:01.235Z,5.67
2018-12-24T06:05:27.236Z,5.73
2018-12-24T06:07:53.259Z,5.30
2018-12-24T06:10:19.275Z,4.80
2018-12-24T06:12:45.287Z,5.20
2018-12-24T06:15:11.329Z,5.53
2018-12-24T06:17:37.314Z,4.73
2018-12-24T06:20:44.987Z,7.23
2018-12-24T06:23:11.023Z,5.13
2018-12-24T06:25:37.049Z,4.90
2018-12-24T06:28:03.075Z,4.83
2018-12-24T06:30:29.115Z,4.57
2018-12-24T06:32:55.110Z,4.67
2018-12-24T06:35:21.160Z,4.00
2018-12-24T06:37:47.152Z,3.70
2018-12-24T06:40:13.194Z,3.67
2018-12-24T06:42:39.301Z,3.33
2018-12-24T06:45:05.409Z,3.43
2018-12-24T06:47:31.433Z,3.50
2018-12-24T06:49:57.428Z,3.50
2018-12-24T06:52:23.562Z,2.90
2018-12-24T06:55:09.506Z,2.70
2018-12-24T06:57:56.051Z,2.60
2018-12-24T07:00:22.085Z,2.50
2018-12-24T07:02:48.102Z,2.10
2018-12-24T07:05:14.110Z,2.53
2018-12-24T07:07:40.139Z,2.83
2018-12-24T07:10:06.180Z,2.37
2018-12-24T07:12:32.229Z,2.13
2018-12-24T07:14:58.228Z,2.00
2018-12-24T07:17:24.269Z,2.27
2018-12-24T07:19:50.281Z,2.17
2018-12-24T07:22:16.326Z,2.10
2018-12-24T07:29:46.189Z,2.50
2018-12-24T07:32:12.191Z,2.50
2018-12-24T07:34:38.222Z,3.33
2018-12-24T07:39:51.655Z,2.40
2018-12-24T07:42:17.637Z,2.60
2018-12-24T07:44:43.689Z,3.03
2018-12-24T07:47:09.683Z,2.90
2018-12-24T07:49:35.711Z,3.77
2018-12-24T07:52:01.708Z,2.97
2018-12-24T07:54:27.742Z,3.40
2018-12-24T07:56:53.764Z,3.07
2018-12-24T07:59:19.766Z,3.17
2018-12-24T08:01:45.812Z,2.77
2018-12-24T08:04:31.766Z,3.17
2018-12-24T08:06:57.811Z,3.13
2018-12-24T08:09:23.810Z,2.97
2018-12-24T08:11:49.854Z,3.47
2018-12-24T08:14:15.856Z,3.10
2018-12-24T08:16:41.852Z,3.43
2018-12-24T08:19:07.885Z,3.10
2018-12-24T08:21:33.878Z,3.33
2018-12-24T08:23:59.934Z,3.10
2018-12-24T08:26:25.922Z,3.50
2018-12-24T08:28:51.992Z,3.40
2018-12-24T08:31:18.010Z,3.40
2018-12-24T08:33:44.004Z,3.40
2018-12-24T08:36:10.036Z,3.70
2018-12-24T08:38:36.035Z,3.70
2018-12-24T08:41:02.074Z,3.73
2018-12-24T08:43:28.050Z,3.57
2018-12-24T08:45:54.086Z,3.57
2018-12-24T08:48:20.109Z,3.50
2018-12-24T08:50:46.149Z,3.80
2018-12-24T08:53:12.169Z,4.10
2018-12-24T08:55:38.172Z,4.23
2018-12-24T08:58:04.191Z,4.17
2018-12-24T09:00:30.189Z,4.00
2018-12-24T09:02:56.216Z,4.30
2018-12-24T09:05:22.253Z,4.93
2018-12-24T09:07:48.280Z,5.17
2018-12-24T09:10:14.263Z,4.80
2018-12-24T09:12:40.294Z,8.17
2018-12-24T09:15:47.898Z,5.67
2018-12-24T09:18:13.977Z,5.73
2018-12-24T09:20:39.972Z,5.83
2018-12-24T09:23:06.031Z,6.50
2018-12-24T09:25:32.052Z,6.63
2018-12-24T09:27:58.043Z,6.67
2018-12-24T09:30:24.108Z,6.87
2018-12-24T09:32:50.088Z,7.00
2018-12-24T09:35:16.150Z,5.83
2018-12-24T09:37:42.141Z,7.50
2018-12-24T09:40:49.805Z,7.50
2018-12-24T09:43:15.849Z,7.00
2018-12-24T09:45:41.875Z,6.93
2018-12-24T09:48:07.907Z,6.97
2018-12-24T09:50:33.907Z,7.60
2018-12-24T09:52:59.950Z,7.10
2018-12-24T09:55:25.946Z,7.80
2018-12-24T09:57:51.982Z,7.50
2018-12-24T10:00:17.974Z,7.03
2018-12-24T10:03:25.642Z,7.07
2018-12-24T10:12:06.239Z,5.87
2018-12-24T10:14:32.267Z,5.80
2018-12-24T10:16:58.266Z,6.67
2018-12-24T10:19:24.303Z,6.30
2018-12-24T10:21:50.297Z,6.63
2018-12-24T10:24:16.302Z,6.47
2018-12-24T10:26:42.340Z,6.53
2018-12-24T10:29:08.330Z,6.70
2018-12-24T10:31:34.379Z,5.87
2018-12-24T10:34:00.374Z,6.00
2018-12-24T10:36:26.413Z,7.90
2018-12-24T10:38:52.410Z,6.27
2018-12-24T10:41:18.437Z,6.73
2018-12-24T10:43:44.429Z,5.70
2018-12-24T10:46:10.468Z,5.57
2018-12-24T10:48:36.500Z,5.60
2018-12-24T10:51:02.541Z,5.47
2018-12-24T10:53:28.533Z,5.13
2018-12-24T10:55:54.575Z,5.80
2018-12-24T10:58:20.622Z,5.03
2018-12-24T11:00:46.672Z,4.60
2018-12-24T11:03:12.677Z,4.80
2018-12-24T11:05:38.678Z,4.37
2018-12-24T11:08:04.739Z,4.23
2018-12-24T11:10:30.757Z,4.30
2018-12-24T11:12:56.762Z,3.90
2018-12-24T11:15:25.246Z,4.20
2018-12-24T11:17:50.737Z,3.93
2018-12-24T11:20:16.777Z,4.20
2018-12-24T11:22:42.779Z,3.97
2018-12-24T11:25:08.817Z,4.53
2018-12-24T11:27:34.959Z,4.43
2018-12-24T11:30:01.080Z,4.70
2018-12-24T11:32:27.061Z,4.60
2018-12-24T11:37:25.585Z,4.60
2018-12-24T11:39:51.625Z,4.73
2018-12-24T11:42:17.617Z,5.07
2018-12-24T11:44:43.647Z,4.70
2018-12-24T11:47:09.689Z,4.57
2018-12-24T11:49:35.796Z,4.70
2018-12-24T11:52:01.824Z,4.83
2018-12-24T11:54:27.824Z,4.70
2018-12-24T11:56:53.850Z,4.47
2018-12-24T11:59:19.876Z,4.00
2018-12-24T12:01:45.924Z,4.67
2018-12-24T12:06:57.582Z,4.40
2018-12-24T12:09:23.584Z,4.47
2018-12-24T12:11:49.679Z,4.00
2018-12-24T12:14:15.717Z,3.50
2018-12-24T12:16:41.708Z,3.63
2018-12-24T12:19:07.740Z,3.20
2018-12-24T12:21:33.840Z,3.93
2018-12-24T12:23:59.870Z,3.43
2018-12-24T12:26:25.862Z,3.40
2018-12-24T12:28:51.898Z,3.67
2018-12-24T12:31:18.013Z,3.73
2018-12-24T12:33:44.016Z,3.57
2018-12-24T12:36:10.047Z,4.00
2018-12-24T12:38:36.056Z,3.57
2018-12-24T12:41:02.085Z,4.10
2018-12-24T12:43:28.079Z,4.37
2018-12-24T12:45:54.093Z,3.63
2018-12-24T12:48:21.363Z,3.87
2018-12-24T12:50:48.068Z,4.00
2018-12-24T12:53:14.108Z,4.10
2018-12-24T12:55:40.105Z,4.80
2018-12-24T12:58:06.165Z,3.80
2018-12-24T13:00:32.171Z,3.67
2018-12-24T13:02:58.199Z,4.27
2018-12-24T13:05:24.211Z,4.50
2018-12-24T13:07:50.229Z,4.10
2018-12-24T13:10:16.257Z,4.13
2018-12-24T13:12:42.261Z,3.97
2018-12-24T13:15:08.286Z,4.40
2018-12-24T13:17:34.275Z,4.53
2018-12-24T13:20:00.354Z,4.83
2018-12-24T13:22:26.326Z,4.53
2018-12-24T13:24:52.360Z,4.47
2018-12-24T13:27:18.354Z,3.90
2018-12-24T13:29:44.410Z,6.50
2018-12-24T13:32:24.022Z,4.57
2018-12-24T13:34:50.054Z,3.80
2018-12-24T13:37:16.097Z,3.73
2018-12-24T13:39:42.146Z,3.80
2018-12-24T13:42:08.144Z,3.60
2018-12-24T13:44:34.266Z,4.77
2018-12-24T13:47:00.326Z,4.23
2018-12-24T13:49:26.345Z,3.40
2018-12-24T13:51:52.355Z,3.80
2018-12-24T13:54:25.321Z,3.83
2018-12-24T13:56:51.370Z,4.10
2018-12-24T13:59:17.354Z,3.80
2018-12-24T14:01:43.451Z,4.37
2018-12-24T14:04:09.453Z,4.37
2018-12-24T14:06:35.514Z,4.40
2018-12-24T14:09:01.528Z,4.60
2018-12-24T14:11:27.582Z,4.43
2018-12-24T14:13:53.573Z,4.40
2018-12-24T14:16:19.582Z,4.00
2018-12-24T14:18:45.620Z,5.57
2018-12-24T14:21:11.623Z,4.70
2018-12-24T14:23:37.618Z,4.87
2018-12-24T14:26:03.693Z,4.43
2018-12-24T14:28:29.683Z,4.60
2018-12-24T14:30:55.679Z,4.67
2018-12-24T14:33:21.760Z,5.07
2018-12-24T14:35:47.807Z,4.97
2018-12-24T14:38:13.811Z,4.80
2018-12-24T14:40:39.802Z,4.50
2018-12-24T14:43:05.853Z,4.80
2018-12-24T14:45:31.853Z,4.93
2018-12-24T14:47:57.850Z,4.27
2018-12-24T14:50:23.888Z,4.70
2018-12-24T14:52:49.910Z,5.93
2018-12-24T14:55:15.960Z,5.63
2018-12-24T14:57:41.995Z,4.60
2018-12-24T15:00:08.019Z,5.00
2018-12-24T15:02:34.025Z,4.80
2018-12-24T15:05:00.193Z,4.20
2018-12-24T15:07:26.170Z,5.30
2018-12-24T15:09:52.212Z,5.10
2018-12-24T15:12:18.226Z,5.03
2018-12-24T15:14:44.302Z,5.60
2018-12-24T15:17:10.311Z,4.93
2018-12-24T15:19:36.309Z,5.27
2018-12-24T15:22:02.335Z,4.80
2018-12-24T15:24:28.349Z,5.00
2018-12-24T15:26:54.379Z,5.20
2018-12-24T15:29:20.367Z,6.33
2018-12-24T15:31:46.412Z,5.23
2018-12-24T15:34:12.425Z,6.37
2018-12-24T15:36:38.459Z,5.53
2018-12-24T15:39:46.103Z,5.73
2018-12-24T15:42:12.176Z,6.30
2018-12-24T15:44:38.207Z,6.17
2018-12-24T15:47:04.277Z,7.00
2018-12-24T15:49:30.283Z,6.37
2018-12-24T15:51:56.328Z,6.63
2018-12-24T15:54:22.315Z,6.10
2018-12-24T15:56:48.359Z,6.83
2018-12-24T15:59:14.363Z,5.87
2018-12-24T16:04:12.256Z,6.40
2018-12-24T16:06:38.248Z,6.13
2018-12-24T16:09:45.922Z,5.47
2018-12-24T16:12:11.952Z,5.73
2018-12-24T16:14:37.982Z,5.70
2018-12-24T16:17:03.987Z,6.37
2018-12-24T16:19:30.014Z,6.43
2018-12-24T16:21:56.026Z,5.57
2018-12-24T16:24:22.056Z,6.10
2018-12-24T16:26:48.045Z,5.83
2018-12-24T16:29:14.079Z,5.70
2018-12-24T16:31:40.073Z,5.87
2018-12-24T16:34:06.153Z,5.93
2018-12-24T16:36:32.137Z,5.70
2018-12-24T16:38:58.148Z,4.97
2018-12-24T16:41:24.182Z,5.50
2018-12-24T16:43:50.198Z,6.70
2018-12-24T16:46:16.242Z,5.27
2018-12-24T16:48:42.311Z,5.50
2018-12-24T16:51:08.320Z,5.43
2018-12-24T16:53:40.432Z,6.57
2018-12-24T16:56:02.317Z,5.40
2018-12-24T16:58:28.342Z,5.13
2018-12-24T17:00:54.352Z,5.60
2018-12-24T17:03:20.339Z,5.53
2018-12-24T17:05:46.366Z,5.80
2018-12-24T17:08:12.356Z,5.50
2018-12-24T17:10:38.579Z,5.03
2018-12-24T17:13:04.588Z,7.60
2018-12-24T17:15:30.636Z,8.53
2018-12-24T17:17:56.667Z,6.77
2018-12-24T17:20:22.657Z,6.00
2018-12-24T17:22:48.667Z,5.87
2018-12-24T17:25:14.699Z,6.40
2018-12-24T17:27:40.691Z,6.53
2018-12-24T17:30:06.728Z,6.60
2018-12-24T17:32:32.768Z,6.77
2018-12-24T17:34:58.807Z,7.57
2018-12-24T17:37:24.827Z,7.13
2018-12-24T17:39:51.110Z,7.43
2018-12-24T17:42:18.797Z,7.23
2018-12-24T17:44:44.837Z,7.33
2018-12-24T17:47:16.206Z,7.17
2018-12-24T17:49:38.847Z,7.00
2018-12-24T17:52:04.892Z,7.80
2018-12-24T17:54:30.930Z,7.10
2018-12-24T17:56:56.944Z,8.33
2018-12-24T17:59:22.934Z,7.37
2018-12-24T18:02:08.827Z,7.37
2018-12-24T18:04:34.929Z,8.40
2018-12-24T18:07:00.923Z,8.73
2018-12-24T18:09:26.932Z,8.60
2018-12-24T18:11:53.072Z,8.43
2018-12-24T18:14:19.060Z,8.97
2018-12-24T18:16:45.098Z,8.40
2018-12-24T18:19:11.086Z,9.23
2018-12-24T18:21:37.138Z,8.80
2018-12-24T18:24:03.125Z,9.07
2018-12-24T18:26:29.172Z,9.07
2018-12-24T18:28:55.227Z,9.03
2018-12-24T18:31:21.224Z,9.93
2018-12-24T18:33:47.205Z,9.10
2018-12-24T18:36:13.289Z,9.17
2018-12-24T18:38:39.281Z,9.17
2018-12-24T18:41:05.271Z,10.07
2018-12-24T18:43:31.316Z,8.53
2018-12-24T18:45:57.332Z,9.00
2018-12-24T18:48:23.403Z,9.23
2018-12-24T18:50:49.392Z,8.93
2018-12-24T18:53:15.429Z,8.97
2018-12-24T18:55:41.429Z,8.83
2018-12-24T18:58:07.485Z,9.80
2018-12-24T19:00:33.477Z,9.63
2018-12-24T19:02:59.668Z,10.43
2018-12-24T19:05:25.707Z,9.27
2018-12-24T19:07:51.702Z,9.27
2018-12-24T19:10:17.728Z,9.13
2018-12-24T19:12:43.749Z,9.30
2018-12-24T19:15:29.752Z,8.57
2018-12-24T19:17:55.822Z,8.80
2018-12-24T19:22:53.740Z,9.50
2018-12-24T19:25:19.774Z,9.70
2018-12-24T19:27:45.765Z,9.23
2018-12-24T19:30:11.790Z,10.20
2018-12-24T19:32:37.799Z,9.03
2018-12-24T19:35:03.824Z,9.57
2018-12-24T19:37:29.843Z,9.43
2018-12-24T19:39:55.852Z,9.60
2018-12-24T19:42:21.903Z,9.17
2018-12-24T19:44:47.901Z,8.97
2018-12-24T19:47:13.974Z,9.70
2018-12-24T19:49:39.984Z,9.53
2018-12-24T19:52:06.025Z,9.13
2018-12-24T19:54:32.018Z,9.40
2018-12-24T19:56:58.042Z,11.03
2018-12-24T19:59:24.062Z,9.60
2018-12-24T20:01:50.110Z,9.17
2018-12-24T20:04:16.140Z,12.87
2018-12-24T20:06:42.139Z,10.63
2018-12-24T20:09:08.173Z,10.50
2018-12-24T20:11:34.189Z,11.87
2018-12-24T20:14:00.229Z,10.70
2018-12-24T20:16:26.219Z,11.17
2018-12-24T20:18:52.257Z,11.07
2018-12-24T20:21:18.285Z,10.80
2018-12-24T20:23:44.349Z,10.77
2018-12-24T20:26:10.380Z,9.80
2018-12-24T20:28:36.395Z,11.00
2018-12-24T20:31:02.436Z,10.40
2018-12-24T20:33:28.421Z,10.93
2018-12-24T20:35:54.436Z,12.37
2018-12-24T20:38:20.469Z,13.10
2018-12-24T20:40:46.487Z,9.53
2018-12-24T20:43:12.478Z,12.30
2018-12-24T20:45:38.527Z,11.03
2018-12-24T20:48:17.825Z,9.23
2018-12-24T20:50:43.863Z,10.40
2018-12-24T20:53:09.901Z,11.67
2018-12-24T20:55:35.894Z,10.23
2018-12-24T20:58:02.022Z,10.73
2018-12-24T21:00:28.040Z,12.53
2018-12-24T21:02:54.173Z,10.37
2018-12-24T21:05:20.163Z,10.53
2018-12-24T21:07:46.189Z,10.40
2018-12-24T21:10:12.181Z,14.97
2018-12-24T21:12:38.207Z,9.43
2018-12-24T21:15:24.220Z,14.83
2018-12-24T21:17:50.308Z,9.97
2018-12-24T21:20:16.308Z,9.37
2018-12-24T21:22:42.316Z,8.83
2018-12-24T21:25:08.355Z,12.23
2018-12-24T21:27:34.357Z,9.73
2018-12-24T21:30:00.414Z,8.93
2018-12-24T21:32:26.405Z,8.27
2018-12-24T21:37:24.244Z,9.50
2018-12-24T21:39:50.297Z,9.30
2018-12-24T21:42:36.207Z,10.13
2018-12-24T21:45:02.280Z,8.67
2018-12-24T21:47:28.269Z,9.50
2018-12-24T21:49:54.342Z,8.00
2018-12-24T21:52:20.343Z,7.17
2018-12-24T21:54:46.386Z,7.40
2018-12-24T21:57:12.430Z,6.63
2018-12-24T21:59:38.449Z,5.67
2018-12-24T22:02:04.476Z,7.53
2018-12-24T22:04:30.459Z,7.97
2018-12-24T22:06:56.494Z,6.70
2018-12-24T22:09:22.522Z,5.83
2018-12-24T22:11:48.517Z,5.33
2018-12-24T22:14:14.556Z,6.60
2018-12-24T22:16:40.548Z,5.83
2018-12-24T22:19:06.586Z,5.53
2018-12-24T22:21:32.581Z,7.10
2018-12-24T22:23:58.633Z,7.60
2018-12-24T22:26:24.642Z,6.20
2018-12-24T22:28:50.628Z,6.20
2018-12-24T22:31:16.683Z,5.03
2018-12-24T22:33:42.663Z,4.60
2018-12-24T22:36:08.710Z,8.37
2018-12-24T22:38:34.746Z,5.67
2018-12-24T22:41:00.772Z,5.63
2018-12-24T22:43:26.802Z,5.03
2018-12-24T22:45:52.883Z,4.83
2018-12-24T22:48:18.882Z,4.27
2018-12-24T22:50:44.878Z,6.90
2018-12-24T22:53:10.917Z,4.23
2018-12-24T22:55:36.938Z,5.43
2018-12-24T22:58:02.963Z,3.90
2018-12-24T23:03:16.603Z,6.17
2018-12-24T23:05:43.917Z,6.13
2018-12-24T23:08:10.596Z,4.47
2018-12-24T23:10:36.598Z,5.63
2018-12-24T23:13:02.601Z,5.27
2018-12-24T23:15:28.630Z,4.97
2018-12-24T23:17:54.625Z,4.47
2018-12-24T23:22:52.641Z,7.73
2018-12-24T23:25:18.664Z,4.17
2018-12-24T23:28:04.556Z,3.80
2018-12-24T23:30:30.637Z,6.60
2018-12-24T23:32:56.647Z,4.97
2018-12-24T23:35:22.647Z,5.83
2018-12-24T23:37:48.682Z,4.87
2018-12-24T23:40:14.749Z,4.90
2018-12-24T23:42:40.790Z,5.37
2018-12-24T23:45:06.800Z,4.50
2018-12-24T23:47:32.829Z,10.67
2018-12-24T23:49:58.875Z,7.50
2018-12-24T23:52:24.882Z,4.30
2018-12-24T23:54:50.921Z,5.83
2018-12-24T23:57:16.929Z,7.83
2018-12-24T23:59:42.966Z,5.20
