createdAt,value
2017-01-19T00:00:29.696Z,0
2017-01-19T00:01:10.303Z,0
2017-01-19T00:01:50.958Z,0
2017-01-19T00:02:31.547Z,0
2017-01-19T00:03:12.121Z,0
2017-01-19T00:03:53.728Z,0
2017-01-19T00:04:34.388Z,0
2017-01-19T00:05:15.101Z,0
2017-01-19T00:05:55.646Z,0
2017-01-19T00:06:36.243Z,0
2017-01-19T00:07:16.911Z,0
2017-01-19T00:07:58.511Z,0
2017-01-19T00:08:39.072Z,0
2017-01-19T00:09:19.685Z,0
2017-01-19T00:10:00.332Z,0
2017-01-19T00:10:41.035Z,0
2017-01-19T00:11:21.602Z,0
2017-01-19T00:12:02.196Z,0
2017-01-19T00:12:42.859Z,0
2017-01-19T00:13:23.548Z,0
2017-01-19T00:14:04.115Z,0
2017-01-19T00:14:44.714Z,0
2017-01-19T00:15:25.297Z,0
2017-01-19T00:16:05.916Z,0
2017-01-19T00:16:46.560Z,0
2017-01-19T00:17:27.142Z,0
2017-01-19T00:18:07.807Z,0
2017-01-19T00:18:48.525Z,0
2017-01-19T00:19:29.112Z,0
2017-01-19T00:20:09.827Z,0
2017-01-19T00:20:50.479Z,0
2017-01-19T00:21:31.137Z,0
2017-01-19T00:22:11.781Z,0
2017-01-19T00:22:52.443Z,0
2017-01-19T00:23:33.188Z,0
2017-01-19T00:24:13.833Z,0
2017-01-19T00:24:54.497Z,0
2017-01-19T00:25:35.157Z,0
2017-01-19T00:26:16.824Z,0
2017-01-19T00:26:58.492Z,0
2017-01-19T00:27:39.154Z,0
2017-01-19T00:28:19.810Z,0
2017-01-19T00:29:00.473Z,0
2017-01-19T00:29:41.116Z,0
2017-01-19T00:30:21.772Z,0
2017-01-19T00:31:02.423Z,0
2017-01-19T00:31:43.082Z,0
2017-01-19T00:32:23.716Z,0
2017-01-19T00:33:04.389Z,0
2017-01-19T00:33:45.032Z,0
2017-01-19T00:34:25.617Z,0
2017-01-19T00:35:06.203Z,0
2017-01-19T00:35:47.812Z,0
2017-01-19T00:36:28.461Z,0
2017-01-19T00:37:09.151Z,0
2017-01-19T00:37:50.442Z,0
2017-01-19T00:38:31.016Z,0
2017-01-19T00:39:11.692Z,0
2017-01-19T00:39:52.339Z,0
2017-01-19T00:40:32.986Z,0
2017-01-19T00:41:13.657Z,0
2017-01-19T00:41:54.296Z,0
2017-01-19T00:42:34.949Z,0
2017-01-19T00:43:15.602Z,0
2017-01-19T00:43:56.249Z,0
2017-01-19T00:44:36.818Z,0
2017-01-19T00:45:17.457Z,0
2017-01-19T00:45:58.115Z,0
2017-01-19T00:46:38.698Z,0
2017-01-19T00:47:19.316Z,0
2017-01-19T00:47:59.971Z,0
2017-01-19T00:48:40.548Z,0
2017-01-19T00:49:22.204Z,0
2017-01-19T00:50:03.903Z,0
2017-01-19T00:50:44.519Z,0
2017-01-19T00:51:25.211Z,0
2017-01-19T00:52:05.823Z,0
2017-01-19T00:52:46.478Z,0
2017-01-19T00:53:27.130Z,0
2017-01-19T00:54:07.774Z,0
2017-01-19T00:54:48.436Z,0
2017-01-19T00:55:29.099Z,0
2017-01-19T00:56:09.751Z,0
2017-01-19T00:56:50.391Z,0
2017-01-19T00:57:31.068Z,0
2017-01-19T00:58:11.704Z,0
2017-01-19T00:58:52.359Z,0
2017-01-19T00:59:32.950Z,0
2017-01-19T01:00:13.603Z,0
2017-01-19T01:00:54.255Z,0
2017-01-19T01:01:34.908Z,0
2017-01-19T01:02:15.563Z,0
2017-01-19T01:02:56.215Z,0
2017-01-19T01:03:36.866Z,0
2017-01-19T01:04:17.512Z,0
2017-01-19T01:04:58.169Z,0
2017-01-19T01:05:38.824Z,0
2017-01-19T01:06:19.476Z,0
2017-01-19T01:07:00.130Z,0
2017-01-19T01:07:40.782Z,0
2017-01-19T01:08:21.430Z,0
2017-01-19T01:09:02.098Z,0
2017-01-19T01:09:42.741Z,0
2017-01-19T01:10:23.394Z,0
2017-01-19T01:11:04.047Z,0
2017-01-19T01:11:44.699Z,0
2017-01-19T01:12:25.352Z,0
2017-01-19T01:13:06.003Z,0
2017-01-19T01:13:46.658Z,0
2017-01-19T01:14:27.216Z,0
2017-01-19T01:15:07.810Z,0
2017-01-19T01:15:48.412Z,0
2017-01-19T01:16:28.967Z,0
2017-01-19T01:17:09.564Z,0
2017-01-19T01:17:50.226Z,0
2017-01-19T01:18:30.820Z,0
2017-01-19T01:19:11.377Z,0
2017-01-19T01:19:51.970Z,0
2017-01-19T01:20:32.638Z,0
2017-01-19T01:21:13.282Z,0
2017-01-19T01:21:53.953Z,0
2017-01-19T01:22:34.595Z,0
2017-01-19T01:23:15.250Z,0
2017-01-19T01:23:55.886Z,0
2017-01-19T01:24:36.483Z,0
2017-01-19T01:25:17.052Z,0
2017-01-19T01:25:57.645Z,0
2017-01-19T01:26:38.302Z,0
2017-01-19T01:27:18.888Z,0
2017-01-19T01:27:59.455Z,0
2017-01-19T01:28:40.059Z,0
2017-01-19T01:29:20.711Z,0
2017-01-19T01:30:01.281Z,0
2017-01-19T01:30:41.895Z,0
2017-01-19T01:31:22.575Z,0
2017-01-19T01:32:03.146Z,0
2017-01-19T01:32:43.790Z,0
2017-01-19T01:33:24.422Z,0
2017-01-19T01:34:04.989Z,0
2017-01-19T01:34:45.628Z,0
2017-01-19T01:35:27.303Z,0
2017-01-19T01:36:07.882Z,0
2017-01-19T01:36:48.503Z,0
2017-01-19T01:37:29.159Z,0
2017-01-19T01:38:09.738Z,0
2017-01-19T01:38:50.393Z,0
2017-01-19T01:39:31.015Z,0
2017-01-19T01:40:11.668Z,0
2017-01-19T01:40:52.324Z,0
2017-01-19T01:41:32.973Z,0
2017-01-19T01:42:13.627Z,0
2017-01-19T01:42:54.281Z,0
2017-01-19T01:43:34.930Z,0
2017-01-19T01:44:15.586Z,0
2017-01-19T01:44:56.178Z,0
2017-01-19T01:45:36.741Z,0
2017-01-19T01:46:17.339Z,0
2017-01-19T01:46:57.992Z,0
2017-01-19T01:47:38.579Z,0
2017-01-19T01:48:19.152Z,0
2017-01-19T01:48:59.736Z,0
2017-01-19T01:49:40.399Z,0
2017-01-19T01:50:21.095Z,0
2017-01-19T01:51:01.662Z,0
2017-01-19T01:51:42.262Z,0
2017-01-19T01:52:22.912Z,0
2017-01-19T01:53:03.503Z,0
2017-01-19T01:53:44.062Z,0
2017-01-19T01:54:24.655Z,0
2017-01-19T01:55:05.318Z,0
2017-01-19T01:55:45.970Z,0
2017-01-19T01:56:26.624Z,0
2017-01-19T01:57:07.277Z,0
2017-01-19T01:57:47.936Z,0
2017-01-19T01:58:28.582Z,0
2017-01-19T01:59:09.237Z,0
2017-01-19T01:59:49.787Z,0
2017-01-19T02:00:30.447Z,0
2017-01-19T02:01:11.097Z,0
2017-01-19T02:01:51.668Z,0
2017-01-19T02:02:32.298Z,0
2017-01-19T02:03:12.958Z,0
2017-01-19T02:03:53.526Z,0
2017-01-19T02:04:34.159Z,0
2017-01-19T02:05:15.832Z,0
2017-01-19T02:05:56.409Z,0
2017-01-19T02:06:37.035Z,0
2017-01-19T02:07:17.687Z,0
2017-01-19T02:07:58.263Z,0
2017-01-19T02:08:38.894Z,0
2017-01-19T02:09:19.543Z,0
2017-01-19T02:10:00.112Z,0
2017-01-19T02:10:40.749Z,0
2017-01-19T02:11:21.400Z,0
2017-01-19T02:12:01.991Z,0
2017-01-19T02:12:42.560Z,0
2017-01-19T02:13:23.166Z,0
2017-01-19T02:14:03.806Z,0
2017-01-19T02:14:44.400Z,0
2017-01-19T02:15:24.964Z,0
2017-01-19T02:16:05.562Z,0
2017-01-19T02:16:46.214Z,0
2017-01-19T02:17:27.835Z,0
2017-01-19T02:18:08.395Z,0
2017-01-19T02:18:49.004Z,0
2017-01-19T02:19:29.647Z,0
2017-01-19T02:20:10.216Z,0
2017-01-19T02:20:50.853Z,0
2017-01-19T02:21:31.505Z,0
2017-01-19T02:22:12.081Z,0
2017-01-19T02:22:52.708Z,0
2017-01-19T02:23:33.361Z,0
2017-01-19T02:24:13.920Z,0
2017-01-19T02:24:54.574Z,0
2017-01-19T02:25:35.243Z,0
2017-01-19T02:26:15.885Z,0
2017-01-19T02:26:56.525Z,0
2017-01-19T02:27:37.178Z,0
2017-01-19T02:28:17.831Z,0
2017-01-19T02:28:58.519Z,0
2017-01-19T02:29:39.137Z,0
2017-01-19T02:30:19.806Z,0
2017-01-19T02:31:00.488Z,0
2017-01-19T02:31:41.057Z,0
2017-01-19T02:32:21.696Z,0
2017-01-19T02:33:02.306Z,0
2017-01-19T02:33:43.003Z,0
2017-01-19T02:34:23.579Z,0
2017-01-19T02:35:04.261Z,0
2017-01-19T02:35:44.928Z,0
2017-01-19T02:36:25.566Z,0
2017-01-19T02:37:06.215Z,0
2017-01-19T02:37:46.880Z,0
2017-01-19T02:38:27.525Z,0
2017-01-19T02:39:08.179Z,0
2017-01-19T02:39:48.826Z,0
2017-01-19T02:40:29.489Z,0
2017-01-19T02:41:10.142Z,0
2017-01-19T02:41:50.796Z,0
2017-01-19T02:42:31.453Z,0
2017-01-19T02:43:12.101Z,0
2017-01-19T02:43:52.759Z,0
2017-01-19T02:44:33.408Z,0
2017-01-19T02:45:14.065Z,0
2017-01-19T02:45:54.726Z,0
2017-01-19T02:46:35.382Z,0
2017-01-19T02:47:16.018Z,0
2017-01-19T02:47:56.673Z,0
2017-01-19T02:48:37.328Z,0
2017-01-19T02:49:18.994Z,0
2017-01-19T02:49:59.567Z,0
2017-01-19T02:50:40.198Z,0
2017-01-19T02:51:20.858Z,0
2017-01-19T02:52:01.408Z,0
2017-01-19T02:52:42.062Z,0
2017-01-19T02:53:22.720Z,0
2017-01-19T02:54:03.322Z,0
2017-01-19T02:54:43.922Z,0
2017-01-19T02:55:24.575Z,0
2017-01-19T02:56:05.165Z,0
2017-01-19T02:56:45.718Z,0
2017-01-19T02:57:26.319Z,0
2017-01-19T02:58:06.981Z,0
2017-01-19T02:58:47.572Z,0
2017-01-19T02:59:28.134Z,0
2017-01-19T03:00:08.738Z,0
2017-01-19T03:00:49.384Z,0
2017-01-19T03:01:30.059Z,0
2017-01-19T03:02:10.692Z,0
2017-01-19T03:02:51.348Z,0
2017-01-19T03:03:31.999Z,0
2017-01-19T03:04:12.651Z,0
2017-01-19T03:04:53.305Z,0
2017-01-19T03:05:33.958Z,0
2017-01-19T03:06:14.610Z,0
2017-01-19T03:06:55.263Z,0
2017-01-19T03:07:35.917Z,0
2017-01-19T03:08:16.571Z,0
2017-01-19T03:08:57.224Z,0
2017-01-19T03:09:37.876Z,0
2017-01-19T03:10:18.576Z,0
2017-01-19T03:10:59.141Z,0
2017-01-19T03:11:39.733Z,0
2017-01-19T03:12:21.410Z,0
2017-01-19T03:13:02.006Z,0
2017-01-19T03:13:42.562Z,0
2017-01-19T03:14:23.180Z,0
2017-01-19T03:15:03.825Z,0
2017-01-19T03:15:44.521Z,0
2017-01-19T03:16:25.093Z,0
2017-01-19T03:17:05.672Z,0
2017-01-19T03:17:46.269Z,0
2017-01-19T03:18:26.826Z,0
2017-01-19T03:19:07.428Z,0
2017-01-19T03:19:48.079Z,0
2017-01-19T03:20:28.735Z,0
2017-01-19T03:21:09.385Z,0
2017-01-19T03:21:50.040Z,0
2017-01-19T03:22:30.694Z,0
2017-01-19T03:23:11.349Z,0
2017-01-19T03:23:52.001Z,0
2017-01-19T03:24:32.657Z,0
2017-01-19T03:25:13.354Z,0
2017-01-19T03:25:53.925Z,0
2017-01-19T03:26:34.512Z,0
2017-01-19T03:27:15.163Z,0
2017-01-19T03:27:55.865Z,0
2017-01-19T03:28:36.431Z,0
2017-01-19T03:29:17.024Z,0
2017-01-19T03:29:57.674Z,0
2017-01-19T03:30:38.320Z,0
2017-01-19T03:31:18.980Z,0
2017-01-19T03:31:59.633Z,0
2017-01-19T03:32:40.292Z,0
2017-01-19T03:33:20.936Z,0
2017-01-19T03:34:01.591Z,0
2017-01-19T03:34:42.236Z,0
2017-01-19T03:35:22.840Z,0
2017-01-19T03:36:03.392Z,0
2017-01-19T03:36:45.015Z,0
2017-01-19T03:37:25.682Z,0
2017-01-19T03:38:06.374Z,0
2017-01-19T03:38:46.937Z,0
2017-01-19T03:39:27.545Z,0
2017-01-19T03:40:08.184Z,0
2017-01-19T03:40:48.769Z,0
2017-01-19T03:41:29.379Z,0
2017-01-19T03:42:10.046Z,0
2017-01-19T03:42:50.636Z,0
2017-01-19T03:43:31.260Z,0
2017-01-19T03:44:11.893Z,0
2017-01-19T03:44:52.477Z,0
2017-01-19T03:45:33.107Z,0
2017-01-19T03:46:13.745Z,0
2017-01-19T03:46:54.349Z,0
2017-01-19T03:47:34.907Z,0
2017-01-19T03:48:15.506Z,0
2017-01-19T03:48:56.158Z,0
2017-01-19T03:49:36.760Z,0
2017-01-19T03:50:17.409Z,0
2017-01-19T03:50:58.061Z,0
2017-01-19T03:51:38.714Z,0
2017-01-19T03:52:19.367Z,0
2017-01-19T03:53:00.019Z,0
2017-01-19T03:53:40.681Z,0
2017-01-19T03:54:21.327Z,0
2017-01-19T03:55:01.980Z,0
2017-01-19T03:55:42.635Z,0
2017-01-19T03:56:23.281Z,0
2017-01-19T03:57:03.936Z,0
2017-01-19T03:57:44.583Z,0
2017-01-19T03:58:25.244Z,0
2017-01-19T03:59:05.899Z,0
2017-01-19T03:59:46.467Z,0
2017-01-19T04:00:27.064Z,0
2017-01-19T04:01:07.710Z,0
2017-01-19T04:01:48.303Z,0
2017-01-19T04:02:28.895Z,0
2017-01-19T04:03:09.568Z,0
2017-01-19T04:03:50.210Z,0
2017-01-19T04:04:30.811Z,0
2017-01-19T04:05:11.373Z,0
2017-01-19T04:05:51.962Z,0
2017-01-19T04:06:32.630Z,0
2017-01-19T04:07:13.282Z,0
2017-01-19T04:07:53.934Z,0
2017-01-19T04:08:34.575Z,0
2017-01-19T04:09:15.965Z,0
2017-01-19T04:09:56.607Z,0
2017-01-19T04:10:37.264Z,0
2017-01-19T04:11:17.913Z,0
2017-01-19T04:11:58.566Z,0
2017-01-19T04:12:39.213Z,0
2017-01-19T04:13:20.908Z,0
2017-01-19T04:14:01.551Z,0
2017-01-19T04:14:42.196Z,0
2017-01-19T04:15:22.856Z,0
2017-01-19T04:16:03.510Z,0
2017-01-19T04:16:44.160Z,0
2017-01-19T04:17:25.838Z,0
2017-01-19T04:18:06.483Z,0
2017-01-19T04:18:47.139Z,0
2017-01-19T04:19:27.797Z,0
2017-01-19T04:20:08.448Z,0
2017-01-19T04:20:49.106Z,0
2017-01-19T04:21:29.757Z,0
2017-01-19T04:22:11.434Z,0
2017-01-19T04:22:52.093Z,0
2017-01-19T04:23:32.734Z,0
2017-01-19T04:24:13.395Z,0
2017-01-19T04:24:54.039Z,0
2017-01-19T04:25:34.622Z,0
2017-01-19T04:26:15.258Z,0
2017-01-19T04:26:56.927Z,0
2017-01-19T04:27:37.503Z,0
2017-01-19T04:28:18.139Z,0
2017-01-19T04:28:58.785Z,0
2017-01-19T04:29:39.361Z,0
2017-01-19T04:30:21.010Z,0
2017-01-19T04:31:01.666Z,0
2017-01-19T04:31:42.259Z,0
2017-01-19T04:32:22.818Z,0
2017-01-19T04:33:03.426Z,0
2017-01-19T04:33:44.074Z,0
2017-01-19T04:34:24.668Z,0
2017-01-19T04:35:05.235Z,0
2017-01-19T04:35:45.830Z,0
2017-01-19T04:36:26.481Z,0
2017-01-19T04:37:07.065Z,0
2017-01-19T04:37:47.690Z,0
2017-01-19T04:38:28.239Z,0
2017-01-19T04:39:08.892Z,0
2017-01-19T04:39:49.584Z,0
2017-01-19T04:40:30.149Z,0
2017-01-19T04:41:10.754Z,0
2017-01-19T04:41:51.403Z,0
2017-01-19T04:42:32.092Z,0
2017-01-19T04:43:12.650Z,0
2017-01-19T04:43:53.254Z,0
2017-01-19T04:44:33.909Z,0
2017-01-19T04:45:14.477Z,0
2017-01-19T04:45:56.120Z,0
2017-01-19T04:46:36.786Z,0
2017-01-19T04:47:17.354Z,0
2017-01-19T04:47:57.989Z,0
2017-01-19T04:48:38.646Z,0
2017-01-19T04:49:19.217Z,0
2017-01-19T04:49:59.843Z,0
2017-01-19T04:50:40.503Z,0
2017-01-19T04:51:21.151Z,0
2017-01-19T04:52:01.804Z,0
2017-01-19T04:52:42.464Z,0
2017-01-19T04:53:24.155Z,0
2017-01-19T04:54:04.786Z,0
2017-01-19T04:54:45.445Z,0
2017-01-19T04:55:27.117Z,0
2017-01-19T04:56:07.775Z,0
2017-01-19T04:56:48.426Z,0
2017-01-19T04:57:29.073Z,0
2017-01-19T04:58:09.725Z,0
2017-01-19T04:58:50.378Z,0
2017-01-19T04:59:31.025Z,0
2017-01-19T05:00:11.597Z,0
2017-01-19T05:00:52.252Z,0
2017-01-19T05:01:32.890Z,0
2017-01-19T05:02:13.460Z,0
2017-01-19T05:02:54.095Z,0
2017-01-19T05:03:34.745Z,0
2017-01-19T05:04:15.311Z,0
2017-01-19T05:04:55.947Z,0
2017-01-19T05:05:36.627Z,0
2017-01-19T05:06:17.211Z,0
2017-01-19T05:06:57.801Z,0
2017-01-19T05:07:38.459Z,0
2017-01-19T05:08:19.026Z,0
2017-01-19T05:08:59.659Z,0
2017-01-19T05:09:40.313Z,0
2017-01-19T05:10:20.901Z,0
2017-01-19T05:11:01.513Z,0
2017-01-19T05:11:43.204Z,0
2017-01-19T05:12:23.845Z,0
2017-01-19T05:13:05.519Z,0
2017-01-19T05:13:46.176Z,0
2017-01-19T05:14:26.818Z,0
2017-01-19T05:15:07.477Z,0
2017-01-19T05:15:48.138Z,0
2017-01-19T05:16:28.707Z,0
2017-01-19T05:17:09.336Z,0
2017-01-19T05:17:49.889Z,0
2017-01-19T05:18:30.541Z,0
2017-01-19T05:19:11.114Z,0
2017-01-19T05:19:51.678Z,0
2017-01-19T05:20:32.284Z,0
2017-01-19T05:21:12.972Z,0
2017-01-19T05:21:53.595Z,0
2017-01-19T05:22:34.249Z,0
2017-01-19T05:23:14.901Z,0
2017-01-19T05:23:55.568Z,0
2017-01-19T05:24:36.201Z,0
2017-01-19T05:25:16.870Z,0
2017-01-19T05:25:57.521Z,0
2017-01-19T05:26:39.127Z,0
2017-01-19T05:27:19.699Z,0
2017-01-19T05:28:01.319Z,0
2017-01-19T05:28:42.034Z,0
2017-01-19T05:29:22.667Z,0
2017-01-19T05:30:03.225Z,0
2017-01-19T05:30:43.823Z,0
2017-01-19T05:31:24.496Z,0
2017-01-19T05:32:05.130Z,0
2017-01-19T05:32:45.818Z,0
2017-01-19T05:33:26.427Z,0
2017-01-19T05:34:07.093Z,0
2017-01-19T05:34:47.740Z,0
2017-01-19T05:35:29.423Z,0
2017-01-19T05:36:10.062Z,0
2017-01-19T05:36:50.728Z,0
2017-01-19T05:37:31.367Z,0
2017-01-19T05:38:12.028Z,0
2017-01-19T05:38:52.693Z,0
2017-01-19T05:39:33.361Z,0
2017-01-19T05:40:13.980Z,0
2017-01-19T05:40:54.645Z,0
2017-01-19T05:41:35.335Z,0
2017-01-19T05:42:15.898Z,0
2017-01-19T05:42:56.498Z,0
2017-01-19T05:43:37.150Z,0
2017-01-19T05:44:18.763Z,0
2017-01-19T05:44:59.344Z,0
2017-01-19T05:45:39.916Z,0
2017-01-19T05:46:20.581Z,0
2017-01-19T05:47:01.245Z,0
2017-01-19T05:47:42.858Z,0
2017-01-19T05:48:23.472Z,0
2017-01-19T05:49:04.129Z,0
2017-01-19T05:49:44.756Z,0
2017-01-19T05:50:25.309Z,0
2017-01-19T05:51:05.960Z,0
2017-01-19T05:51:46.607Z,0
2017-01-19T05:52:27.201Z,0
2017-01-19T05:53:07.832Z,0
2017-01-19T05:53:48.496Z,0
2017-01-19T05:54:29.066Z,0
2017-01-19T05:55:09.688Z,0
2017-01-19T05:55:50.335Z,0
2017-01-19T05:56:30.983Z,0
2017-01-19T05:57:11.650Z,0
2017-01-19T05:57:52.301Z,0
2017-01-19T05:58:32.943Z,0
2017-01-19T05:59:13.608Z,0
2017-01-19T05:59:55.315Z,0
2017-01-19T06:00:35.931Z,0
2017-01-19T06:01:16.589Z,0
2017-01-19T06:01:57.248Z,0
2017-01-19T06:02:37.884Z,0
2017-01-19T06:03:18.542Z,0
2017-01-19T06:03:59.195Z,0
2017-01-19T06:04:39.859Z,0
2017-01-19T06:05:20.490Z,0
2017-01-19T06:06:01.153Z,0
2017-01-19T06:06:41.811Z,0
2017-01-19T06:07:23.486Z,0
2017-01-19T06:08:04.159Z,0
2017-01-19T06:08:44.790Z,0
2017-01-19T06:09:25.451Z,0
2017-01-19T06:10:06.096Z,0
2017-01-19T06:10:46.675Z,0
2017-01-19T06:11:27.308Z,0
2017-01-19T06:12:07.961Z,0
2017-01-19T06:12:48.525Z,0
2017-01-19T06:13:29.166Z,0
2017-01-19T06:14:09.816Z,0
2017-01-19T06:14:50.381Z,0
2017-01-19T06:15:31.013Z,0
2017-01-19T06:16:11.664Z,0
2017-01-19T06:16:52.254Z,0
2017-01-19T06:17:32.821Z,0
2017-01-19T06:18:13.420Z,0
2017-01-19T06:18:54.069Z,0
2017-01-19T06:19:35.686Z,0
2017-01-19T06:20:16.428Z,0
2017-01-19T06:20:57.075Z,0
2017-01-19T06:21:37.707Z,0
2017-01-19T06:22:18.386Z,0
2017-01-19T06:22:59.057Z,0
2017-01-19T06:23:39.665Z,0
2017-01-19T06:24:20.319Z,0
2017-01-19T06:25:00.979Z,0
2017-01-19T06:25:41.627Z,0
2017-01-19T06:26:23.246Z,0
2017-01-19T06:27:03.845Z,0
2017-01-19T06:27:44.511Z,0
2017-01-19T06:28:25.164Z,0
2017-01-19T06:29:05.752Z,0
2017-01-19T06:29:46.319Z,0
2017-01-19T06:30:26.917Z,0
2017-01-19T06:31:07.563Z,0
2017-01-19T06:31:48.212Z,0
2017-01-19T06:32:28.871Z,0
2017-01-19T06:33:09.529Z,0
2017-01-19T06:33:50.175Z,0
2017-01-19T06:34:30.837Z,0
2017-01-19T06:35:11.483Z,0
2017-01-19T06:35:52.146Z,0
2017-01-19T06:36:32.795Z,0
2017-01-19T06:37:13.441Z,0
2017-01-19T06:37:54.085Z,0
2017-01-19T06:38:34.739Z,0
2017-01-19T06:39:15.403Z,0
2017-01-19T06:39:56.056Z,0
2017-01-19T06:40:36.648Z,0
2017-01-19T06:41:17.225Z,0
2017-01-19T06:41:57.811Z,0
2017-01-19T06:42:38.462Z,0
2017-01-19T06:43:19.053Z,0
2017-01-19T06:43:59.614Z,0
2017-01-19T06:44:40.215Z,0
2017-01-19T06:45:20.881Z,0
2017-01-19T06:46:01.451Z,0
2017-01-19T06:46:42.072Z,0
2017-01-19T06:47:22.723Z,0
2017-01-19T06:48:03.315Z,0
2017-01-19T06:48:43.927Z,0
2017-01-19T06:49:24.481Z,0
2017-01-19T06:50:05.087Z,0
2017-01-19T06:50:45.675Z,0
2017-01-19T06:51:26.336Z,0
2017-01-19T06:52:06.991Z,0
2017-01-19T06:52:47.634Z,0
2017-01-19T06:53:28.292Z,0
2017-01-19T06:54:08.964Z,0
2017-01-19T06:54:49.602Z,0
2017-01-19T06:55:30.265Z,0
2017-01-19T06:56:10.915Z,0
2017-01-19T06:56:51.559Z,0
2017-01-19T06:57:32.211Z,0
2017-01-19T06:58:12.869Z,0
2017-01-19T06:58:53.524Z,0
2017-01-19T06:59:34.167Z,0
2017-01-19T07:00:14.834Z,0
2017-01-19T07:00:56.498Z,0
2017-01-19T07:01:37.150Z,0
2017-01-19T07:02:17.802Z,0
2017-01-19T07:02:58.460Z,0
2017-01-19T07:03:39.109Z,0
2017-01-19T07:04:19.764Z,0
2017-01-19T07:05:00.419Z,0
2017-01-19T07:05:41.115Z,0
2017-01-19T07:06:21.682Z,0
2017-01-19T07:07:02.403Z,0
2017-01-19T07:07:43.043Z,0
2017-01-19T07:08:23.722Z,0
2017-01-19T07:09:04.286Z,0
2017-01-19T07:09:44.883Z,0
2017-01-19T07:10:25.535Z,0
2017-01-19T07:11:06.130Z,0
2017-01-19T07:11:46.699Z,0
2017-01-19T07:12:27.346Z,0
2017-01-19T07:13:07.943Z,0
2017-01-19T07:13:48.537Z,0
2017-01-19T07:14:29.115Z,0
2017-01-19T07:15:09.709Z,0
2017-01-19T07:15:50.354Z,0
2017-01-19T07:16:30.945Z,0
2017-01-19T07:17:11.503Z,0
2017-01-19T07:17:52.117Z,0
2017-01-19T07:18:32.759Z,0
2017-01-19T07:19:13.349Z,0
2017-01-19T07:19:53.963Z,0
2017-01-19T07:20:34.612Z,0
2017-01-19T07:21:15.271Z,0
2017-01-19T07:21:55.858Z,0
2017-01-19T07:22:36.427Z,0
2017-01-19T07:23:17.021Z,0
2017-01-19T07:23:57.690Z,5
2017-01-19T07:24:38.373Z,5
2017-01-19T07:25:18.923Z,5
2017-01-19T07:25:59.537Z,5
2017-01-19T07:26:41.222Z,5
2017-01-19T07:27:22.074Z,5
2017-01-19T07:28:02.709Z,5
2017-01-19T07:28:43.366Z,5
2017-01-19T07:29:24.015Z,5
2017-01-19T07:30:04.681Z,5
2017-01-19T07:30:45.337Z,5
2017-01-19T07:31:25.999Z,5
2017-01-19T07:32:06.653Z,5
2017-01-19T07:32:47.307Z,5
2017-01-19T07:33:27.932Z,10
2017-01-19T07:34:08.594Z,10
2017-01-19T07:34:49.160Z,10
2017-01-19T07:35:29.812Z,10
2017-01-19T07:36:10.450Z,10
2017-01-19T07:36:51.108Z,10
2017-01-19T07:37:31.762Z,10
2017-01-19T07:38:12.421Z,10
2017-01-19T07:38:53.052Z,10
2017-01-19T07:39:33.713Z,10
2017-01-19T07:40:14.777Z,10
2017-01-19T07:40:55.341Z,10
2017-01-19T07:41:35.986Z,15
2017-01-19T07:42:16.641Z,15
2017-01-19T07:42:57.849Z,15
2017-01-19T07:43:38.464Z,15
2017-01-19T07:44:19.098Z,15
2017-01-19T07:44:59.745Z,15
2017-01-19T07:45:40.592Z,15
2017-01-19T07:46:21.260Z,15
2017-01-19T07:47:01.932Z,15
2017-01-19T07:47:42.570Z,15
2017-01-19T07:48:23.226Z,15
2017-01-19T07:49:03.835Z,20
2017-01-19T07:49:44.427Z,20
2017-01-19T07:50:25.077Z,20
2017-01-19T07:51:05.735Z,20
2017-01-19T07:51:47.408Z,20
2017-01-19T07:52:28.062Z,20
2017-01-19T07:53:08.704Z,20
2017-01-19T07:53:49.380Z,20
2017-01-19T07:54:30.014Z,20
2017-01-19T07:55:11.357Z,20
2017-01-19T07:55:51.943Z,20
2017-01-19T07:56:32.585Z,25
2017-01-19T07:57:13.247Z,25
2017-01-19T07:57:53.904Z,25
2017-01-19T07:58:34.556Z,25
2017-01-19T07:59:15.197Z,25
2017-01-19T07:59:55.864Z,25
2017-01-19T08:00:36.505Z,25
2017-01-19T08:01:17.157Z,25
2017-01-19T08:01:57.829Z,25
2017-01-19T08:02:38.475Z,30
2017-01-19T08:03:19.115Z,30
2017-01-19T08:03:59.775Z,30
2017-01-19T08:04:40.418Z,30
2017-01-19T08:05:21.085Z,30
2017-01-19T08:06:02.694Z,35
2017-01-19T08:06:43.261Z,35
2017-01-19T08:07:23.857Z,35
2017-01-19T08:08:04.514Z,35
2017-01-19T08:08:45.099Z,40
2017-01-19T08:09:25.658Z,40
2017-01-19T08:10:06.263Z,40
2017-01-19T08:10:46.946Z,40
2017-01-19T08:11:28.589Z,45
2017-01-19T08:12:09.261Z,45
2017-01-19T08:12:49.901Z,45
2017-01-19T08:13:30.556Z,45
2017-01-19T08:14:11.206Z,45
2017-01-19T08:14:51.863Z,45
2017-01-19T08:15:32.514Z,45
2017-01-19T08:16:13.131Z,50
2017-01-19T08:16:53.754Z,50
2017-01-19T08:17:34.387Z,50
2017-01-19T08:18:15.015Z,50
2017-01-19T08:18:55.665Z,50
2017-01-19T08:19:36.317Z,50
2017-01-19T08:20:16.997Z,55
2017-01-19T08:20:57.639Z,55
2017-01-19T08:21:38.276Z,55
2017-01-19T08:22:18.934Z,60
2017-01-19T08:22:59.583Z,60
2017-01-19T08:23:40.272Z,65
2017-01-19T08:24:20.985Z,65
2017-01-19T08:25:01.644Z,70
2017-01-19T08:25:42.323Z,70
2017-01-19T08:26:22.969Z,75
2017-01-19T08:27:04.644Z,75
2017-01-19T08:27:45.290Z,70
2017-01-19T08:28:25.957Z,70
2017-01-19T08:29:08.644Z,70
2017-01-19T08:29:49.310Z,70
2017-01-19T08:30:29.943Z,75
2017-01-19T08:31:10.602Z,75
2017-01-19T08:31:52.273Z,75
2017-01-19T08:32:32.935Z,75
2017-01-19T08:33:13.596Z,80
2017-01-19T08:33:54.239Z,80
2017-01-19T08:34:34.893Z,80
2017-01-19T08:35:15.591Z,80
2017-01-19T08:35:56.191Z,80
2017-01-19T08:36:36.855Z,80
2017-01-19T08:37:17.509Z,80
2017-01-19T08:37:58.158Z,80
2017-01-19T08:38:38.814Z,80
2017-01-19T08:39:19.468Z,85
2017-01-19T08:40:00.135Z,80
2017-01-19T08:40:40.774Z,80
2017-01-19T08:41:21.429Z,75
2017-01-19T08:42:02.062Z,75
2017-01-19T08:42:42.727Z,75
2017-01-19T08:43:23.403Z,75
2017-01-19T08:44:03.970Z,75
2017-01-19T08:44:44.563Z,75
2017-01-19T08:45:25.232Z,75
2017-01-19T08:46:05.863Z,75
2017-01-19T08:46:48.493Z,80
2017-01-19T08:47:30.144Z,80
2017-01-19T08:48:12.789Z,90
2017-01-19T08:48:53.398Z,90
2017-01-19T08:49:34.173Z,85
2017-01-19T08:50:14.853Z,90
2017-01-19T08:50:55.501Z,90
2017-01-19T08:51:36.155Z,90
2017-01-19T08:52:16.776Z,90
2017-01-19T08:52:57.463Z,90
2017-01-19T08:53:38.098Z,95
2017-01-19T08:54:18.738Z,95
2017-01-19T08:54:59.303Z,95
2017-01-19T08:55:39.963Z,95
2017-01-19T08:56:20.602Z,95
2017-01-19T08:57:01.248Z,95
2017-01-19T08:57:42.808Z,95
2017-01-19T08:58:24.497Z,95
2017-01-19T08:59:05.159Z,100
2017-01-19T08:59:45.811Z,100
2017-01-19T09:00:26.466Z,100
2017-01-19T09:01:07.050Z,100
2017-01-19T09:01:47.624Z,100
2017-01-19T09:02:28.203Z,100
2017-01-19T09:03:08.873Z,100
2017-01-19T09:03:49.467Z,105
2017-01-19T09:04:30.034Z,105
2017-01-19T09:05:10.606Z,105
2017-01-19T09:05:52.290Z,105
2017-01-19T09:06:32.996Z,105
2017-01-19T09:07:13.563Z,105
2017-01-19T09:07:54.183Z,105
2017-01-19T09:08:34.802Z,105
2017-01-19T09:09:15.382Z,105
2017-01-19T09:09:56.028Z,105
2017-01-19T09:10:36.674Z,105
2017-01-19T09:11:17.320Z,105
2017-01-19T09:11:57.981Z,105
2017-01-19T09:12:38.626Z,105
2017-01-19T09:13:19.212Z,105
2017-01-19T09:13:59.863Z,105
2017-01-19T09:14:40.430Z,100
2017-01-19T09:15:21.038Z,100
2017-01-19T09:16:01.668Z,100
2017-01-19T09:16:42.346Z,105
2017-01-19T09:17:22.965Z,110
2017-01-19T09:18:03.617Z,115
2017-01-19T09:18:45.207Z,115
2017-01-19T09:19:25.879Z,110
2017-01-19T09:20:06.511Z,115
2017-01-19T09:20:47.168Z,115
2017-01-19T09:21:27.818Z,115
2017-01-19T09:22:08.483Z,115
2017-01-19T09:22:49.146Z,115
2017-01-19T09:23:29.766Z,115
2017-01-19T09:24:10.446Z,115
2017-01-19T09:24:51.099Z,115
2017-01-19T09:25:33.681Z,115
2017-01-19T09:26:14.222Z,115
2017-01-19T09:26:54.884Z,115
2017-01-19T09:27:35.543Z,115
2017-01-19T09:28:16.200Z,115
2017-01-19T09:28:56.857Z,115
2017-01-19T09:29:37.517Z,115
2017-01-19T09:30:18.148Z,120
2017-01-19T09:30:58.709Z,120
2017-01-19T09:31:39.373Z,120
2017-01-19T09:32:19.931Z,120
2017-01-19T09:33:00.605Z,120
2017-01-19T09:33:41.160Z,120
2017-01-19T09:34:21.756Z,120
2017-01-19T09:35:02.423Z,120
2017-01-19T09:35:42.972Z,120
2017-01-19T09:36:24.649Z,120
2017-01-19T09:37:05.302Z,120
2017-01-19T09:37:45.957Z,120
2017-01-19T09:38:26.608Z,125
2017-01-19T09:39:07.276Z,125
2017-01-19T09:39:47.936Z,125
2017-01-19T09:40:28.608Z,125
2017-01-19T09:41:09.183Z,125
2017-01-19T09:41:49.774Z,125
2017-01-19T09:42:30.355Z,125
2017-01-19T09:43:10.989Z,130
2017-01-19T09:43:52.662Z,130
2017-01-19T09:44:33.228Z,130
2017-01-19T09:45:13.850Z,130
2017-01-19T09:45:54.500Z,130
2017-01-19T09:46:35.064Z,130
2017-01-19T09:47:15.678Z,130
2017-01-19T09:47:56.366Z,130
2017-01-19T09:48:36.951Z,130
2017-01-19T09:49:18.617Z,130
2017-01-19T09:49:59.253Z,135
2017-01-19T09:50:39.823Z,130
2017-01-19T09:51:20.462Z,135
2017-01-19T09:52:01.104Z,135
2017-01-19T09:52:41.688Z,135
2017-01-19T09:53:22.275Z,140
2017-01-19T09:54:02.952Z,135
2017-01-19T09:54:43.601Z,135